createdAt,value
2022-10-25T00:00:43.245Z,15.10
2022-10-25T00:03:09.671Z,15.10
2022-10-25T00:05:36.128Z,15.10
2022-10-25T00:08:02.561Z,15.10
2022-10-25T00:10:28.985Z,15.10
2022-10-25T00:12:55.430Z,15.10
2022-10-25T00:15:21.852Z,15.10
2022-10-25T00:17:48.468Z,15.10
2022-10-25T00:20:15.094Z,15.20
2022-10-25T00:22:41.507Z,15.20
2022-10-25T00:25:07.929Z,15.20
2022-10-25T00:27:34.349Z,15.20
2022-10-25T00:30:00.786Z,15.20
2022-10-25T00:32:27.204Z,15.30
2022-10-25T00:34:53.635Z,15.30
2022-10-25T00:37:20.081Z,15.30
2022-10-25T00:39:46.504Z,15.30
2022-10-25T00:42:12.925Z,15.30
2022-10-25T00:44:39.361Z,15.30
2022-10-25T00:47:05.802Z,15.30
2022-10-25T00:49:32.234Z,15.40
2022-10-25T00:51:58.658Z,15.30
2022-10-25T00:54:25.293Z,15.40
2022-10-25T00:56:51.740Z,15.40
2022-10-25T00:59:18.169Z,15.40
2022-10-25T01:01:44.782Z,15.40
2022-10-25T01:04:11.370Z,15.40
2022-10-25T01:06:37.813Z,15.40
2022-10-25T01:09:04.234Z,15.40
2022-10-25T01:11:30.670Z,15.40
2022-10-25T01:13:57.093Z,15.40
2022-10-25T01:16:23.529Z,15.40
2022-10-25T01:18:49.948Z,15.40
2022-10-25T01:21:16.381Z,15.40
2022-10-25T01:23:42.812Z,15.50
2022-10-25T01:26:09.262Z,15.50
2022-10-25T01:28:35.695Z,15.50
2022-10-25T01:31:02.148Z,15.50
2022-10-25T01:33:28.565Z,15.50
2022-10-25T01:35:55.025Z,15.50
2022-10-25T01:38:21.447Z,15.50
2022-10-25T01:40:47.887Z,15.60
2022-10-25T01:43:14.333Z,15.60
2022-10-25T01:45:40.775Z,15.60
2022-10-25T01:48:07.226Z,15.60
2022-10-25T01:50:33.656Z,15.60
2022-10-25T01:53:00.210Z,15.60
2022-10-25T01:55:26.661Z,15.60
2022-10-25T01:57:53.096Z,15.60
2022-10-25T02:00:19.526Z,15.60
2022-10-25T02:02:46.172Z,15.50
2022-10-25T02:05:12.795Z,15.60
2022-10-25T02:07:39.232Z,15.50
2022-10-25T02:12:36.976Z,15.50
2022-10-25T02:15:03.405Z,15.50
2022-10-25T02:17:29.830Z,15.60
2022-10-25T02:19:56.270Z,15.50
2022-10-25T02:22:22.694Z,15.60
2022-10-25T02:24:49.143Z,15.50
2022-10-25T02:27:15.571Z,15.50
2022-10-25T02:29:42.061Z,15.50
2022-10-25T02:32:08.492Z,15.50
2022-10-25T02:34:34.920Z,15.50
2022-10-25T02:37:01.332Z,15.50
2022-10-25T02:39:30.540Z,15.50
2022-10-25T02:41:58.074Z,15.50
2022-10-25T02:44:24.511Z,15.50
2022-10-25T02:46:50.956Z,15.50
2022-10-25T02:49:17.384Z,15.50
2022-10-25T02:51:43.852Z,15.50
2022-10-25T02:54:10.325Z,15.50
2022-10-25T02:56:36.753Z,15.50
2022-10-25T02:59:03.193Z,15.50
2022-10-25T03:01:29.685Z,15.50
2022-10-25T03:03:56.215Z,15.50
2022-10-25T03:06:22.641Z,15.50
2022-10-25T03:08:49.074Z,15.50
2022-10-25T03:11:15.511Z,15.50
2022-10-25T03:13:41.941Z,15.50
2022-10-25T03:16:08.360Z,15.50
2022-10-25T03:18:34.788Z,15.50
2022-10-25T03:21:01.259Z,15.50
2022-10-25T03:23:27.697Z,15.50
2022-10-25T03:25:54.402Z,15.50
2022-10-25T03:28:21.004Z,15.50
2022-10-25T03:30:47.424Z,15.50
2022-10-25T03:33:13.838Z,15.50
2022-10-25T03:35:40.295Z,15.60
2022-10-25T03:38:06.728Z,15.50
2022-10-25T03:40:33.177Z,15.50
2022-10-25T03:42:59.594Z,15.50
2022-10-25T03:45:26.026Z,15.60
2022-10-25T03:47:52.472Z,15.60
2022-10-25T03:50:18.912Z,15.60
2022-10-25T03:52:45.342Z,15.60
2022-10-25T03:55:11.792Z,15.60
2022-10-25T03:57:38.230Z,15.60
2022-10-25T04:00:04.688Z,15.60
2022-10-25T04:02:31.099Z,15.60
2022-10-25T04:04:57.553Z,15.60
2022-10-25T04:07:23.959Z,15.60
2022-10-25T04:09:50.393Z,15.60
2022-10-25T04:12:16.869Z,15.60
2022-10-25T04:14:43.325Z,15.60
2022-10-25T04:17:09.748Z,15.60
2022-10-25T04:19:36.177Z,15.60
2022-10-25T04:22:02.605Z,15.60
2022-10-25T04:24:29.071Z,15.60
2022-10-25T04:26:55.510Z,15.50
2022-10-25T04:29:21.954Z,15.50
2022-10-25T04:31:48.374Z,15.50
2022-10-25T04:34:14.827Z,15.60
2022-10-25T04:36:41.252Z,15.60
2022-10-25T04:39:07.681Z,15.60
2022-10-25T04:41:34.101Z,15.60
2022-10-25T04:44:00.557Z,15.60
2022-10-25T04:46:26.987Z,15.60
2022-10-25T04:48:53.424Z,15.60
2022-10-25T04:51:19.865Z,15.60
2022-10-25T04:53:46.284Z,15.60
2022-10-25T04:56:12.712Z,15.60
2022-10-25T04:58:39.130Z,15.60
2022-10-25T05:01:05.615Z,15.60
2022-10-25T05:03:32.080Z,15.60
2022-10-25T05:05:58.542Z,15.60
2022-10-25T05:08:24.973Z,15.60
2022-10-25T05:10:51.414Z,15.60
2022-10-25T05:13:17.840Z,15.60
2022-10-25T05:15:44.269Z,15.50
2022-10-25T05:18:10.708Z,15.50
2022-10-25T05:20:37.163Z,15.50
2022-10-25T05:23:03.601Z,15.50
2022-10-25T05:25:30.057Z,15.50
2022-10-25T05:27:56.490Z,15.40
2022-10-25T05:30:22.937Z,15.40
2022-10-25T05:32:49.749Z,15.40
2022-10-25T05:35:16.316Z,15.40
2022-10-25T05:37:42.748Z,15.40
2022-10-25T05:40:09.186Z,15.40
2022-10-25T05:42:35.596Z,15.40
2022-10-25T05:45:02.031Z,15.40
2022-10-25T05:47:30.892Z,15.40
2022-10-25T05:49:57.325Z,15.30
2022-10-25T05:52:23.747Z,15.30
2022-10-25T05:54:50.177Z,15.30
2022-10-25T05:57:16.603Z,15.30
2022-10-25T05:59:43.065Z,15.30
2022-10-25T06:02:09.608Z,15.20
2022-10-25T06:04:36.141Z,15.20
2022-10-25T06:07:02.576Z,15.20
2022-10-25T06:09:29.016Z,15.20
2022-10-25T06:11:55.442Z,15.20
2022-10-25T06:14:21.873Z,15.20
2022-10-25T06:16:48.301Z,15.20
2022-10-25T06:19:14.721Z,15.20
2022-10-25T06:21:41.167Z,15.20
2022-10-25T06:24:07.589Z,15.20
2022-10-25T06:26:34.012Z,15.20
2022-10-25T06:29:00.429Z,15.20
2022-10-25T06:31:26.861Z,15.20
2022-10-25T06:33:53.280Z,15.20
2022-10-25T06:36:19.712Z,15.20
2022-10-25T06:38:46.123Z,15.20
2022-10-25T06:41:12.561Z,15.20
2022-10-25T06:43:38.981Z,15.20
2022-10-25T06:46:05.413Z,15.20
2022-10-25T06:48:32.077Z,15.20
2022-10-25T06:50:58.523Z,15.20
2022-10-25T06:53:24.945Z,15.20
2022-10-25T06:55:51.377Z,15.20
2022-10-25T06:58:17.801Z,15.20
2022-10-25T07:00:46.116Z,15.20
2022-10-25T07:03:15.308Z,15.20
2022-10-25T07:05:41.744Z,15.20
2022-10-25T07:08:08.161Z,15.20
2022-10-25T07:10:34.615Z,15.20
2022-10-25T07:13:01.058Z,15.20
2022-10-25T07:15:27.494Z,15.30
2022-10-25T07:17:53.925Z,15.30
2022-10-25T07:20:20.375Z,15.30
2022-10-25T07:22:46.793Z,15.40
2022-10-25T07:25:13.258Z,15.40
2022-10-25T07:27:39.686Z,15.40
2022-10-25T07:30:06.117Z,15.40
2022-10-25T07:32:32.557Z,15.50
2022-10-25T07:34:59.005Z,15.50
2022-10-25T07:37:25.453Z,15.50
2022-10-25T07:39:51.891Z,15.50
2022-10-25T07:42:18.329Z,15.60
2022-10-25T07:47:16.105Z,15.60
2022-10-25T07:49:42.524Z,15.70
2022-10-25T07:52:08.974Z,15.70
2022-10-25T07:54:35.507Z,15.70
2022-10-25T07:57:01.971Z,15.70
2022-10-25T07:59:28.384Z,15.80
2022-10-25T08:01:54.877Z,15.70
2022-10-25T08:04:21.388Z,15.80
2022-10-25T08:06:47.861Z,15.80
2022-10-25T08:09:14.787Z,15.90
2022-10-25T08:11:46.900Z,15.90
2022-10-25T08:14:13.405Z,16.00
2022-10-25T08:16:39.931Z,16.00
2022-10-25T08:19:06.365Z,16.10
2022-10-25T08:21:32.814Z,16.20
2022-10-25T08:23:59.264Z,16.20
2022-10-25T08:26:25.854Z,16.30
2022-10-25T08:28:52.281Z,16.40
2022-10-25T08:31:18.736Z,16.40
2022-10-25T08:33:45.210Z,16.50
2022-10-25T08:36:11.662Z,16.60
2022-10-25T08:38:38.088Z,16.70
2022-10-25T08:41:04.522Z,16.70
2022-10-25T08:43:30.947Z,16.60
2022-10-25T08:45:57.375Z,16.70
2022-10-25T08:48:23.821Z,16.70
2022-10-25T08:50:50.248Z,16.70
2022-10-25T08:53:16.688Z,16.90
2022-10-25T08:55:58.828Z,17.00
2022-10-25T08:58:29.550Z,17.20
2022-10-25T09:00:55.981Z,17.30
2022-10-25T09:03:22.457Z,17.40
2022-10-25T09:05:48.888Z,17.40
2022-10-25T09:08:15.316Z,17.50
2022-10-25T09:10:41.749Z,17.60
2022-10-25T09:13:09.854Z,17.80
2022-10-25T09:15:40.377Z,17.90
2022-10-25T09:18:09.360Z,17.90
2022-10-25T09:20:35.782Z,17.90
2022-10-25T09:23:02.218Z,17.90
2022-10-25T09:25:28.682Z,17.90
2022-10-25T09:27:55.100Z,17.90
2022-10-25T09:30:21.552Z,17.90
2022-10-25T09:32:47.967Z,18.00
2022-10-25T09:35:14.402Z,18.00
2022-10-25T09:37:40.840Z,18.00
2022-10-25T09:40:07.284Z,17.90
2022-10-25T09:42:34.764Z,17.90
2022-10-25T09:45:01.199Z,17.80
2022-10-25T09:47:27.646Z,17.80
2022-10-25T09:49:54.068Z,17.80
2022-10-25T09:52:20.518Z,17.80
2022-10-25T09:54:46.956Z,17.80
2022-10-25T09:57:13.391Z,17.70
2022-10-25T09:59:39.817Z,17.70
2022-10-25T10:02:06.362Z,17.70
2022-10-25T10:04:32.857Z,17.70
2022-10-25T10:06:59.295Z,17.70
2022-10-25T10:09:25.708Z,17.70
2022-10-25T10:11:52.158Z,17.80
2022-10-25T10:14:18.581Z,17.90
2022-10-25T10:16:45.013Z,18.00
2022-10-25T10:19:11.438Z,18.00
2022-10-25T10:21:37.880Z,18.10
2022-10-25T10:24:04.299Z,18.10
2022-10-25T10:26:30.776Z,18.10
2022-10-25T10:28:57.203Z,18.00
2022-10-25T10:31:23.886Z,18.00
2022-10-25T10:33:50.365Z,18.00
2022-10-25T10:36:16.798Z,18.00
2022-10-25T10:38:43.225Z,18.10
2022-10-25T10:41:09.653Z,18.30
2022-10-25T10:43:36.085Z,18.50
2022-10-25T10:46:02.492Z,18.60
2022-10-25T10:48:28.935Z,18.70
2022-10-25T10:50:55.366Z,18.70
2022-10-25T10:53:21.796Z,18.70
2022-10-25T10:55:48.238Z,18.70
2022-10-25T10:58:14.680Z,18.50
2022-10-25T11:00:41.127Z,18.40
2022-10-25T11:03:07.587Z,18.50
2022-10-25T11:05:34.086Z,18.50
2022-10-25T11:08:00.514Z,18.60
2022-10-25T11:10:26.943Z,18.60
2022-10-25T11:12:53.381Z,18.60
2022-10-25T11:15:19.795Z,18.70
2022-10-25T11:17:46.563Z,18.80
2022-10-25T11:20:13.151Z,18.90
2022-10-25T11:22:39.644Z,19.00
2022-10-25T11:25:06.080Z,19.10
2022-10-25T11:27:34.974Z,19.20
2022-10-25T11:30:01.662Z,19.20
2022-10-25T11:32:28.110Z,19.30
2022-10-25T11:34:54.570Z,19.20
2022-10-25T11:37:21.006Z,19.20
2022-10-25T11:39:48.588Z,19.20
2022-10-25T11:42:15.265Z,19.20
2022-10-25T11:44:44.261Z,19.20
2022-10-25T11:47:12.864Z,19.20
2022-10-25T11:49:39.310Z,19.20
2022-10-25T11:52:05.778Z,19.20
2022-10-25T11:54:32.280Z,19.20
2022-10-25T11:56:58.820Z,19.20
2022-10-25T11:59:25.249Z,19.10
2022-10-25T12:01:51.739Z,19.00
2022-10-25T12:04:18.225Z,19.00
2022-10-25T12:06:44.683Z,18.90
2022-10-25T12:09:11.126Z,18.90
2022-10-25T12:11:37.568Z,18.90
2022-10-25T12:14:03.984Z,18.90
2022-10-25T12:16:30.444Z,19.00
2022-10-25T12:18:56.857Z,18.90
2022-10-25T12:21:23.300Z,18.90
2022-10-25T12:23:49.719Z,18.80
2022-10-25T12:26:16.150Z,18.70
2022-10-25T12:28:42.577Z,18.70
2022-10-25T12:31:09.031Z,18.70
2022-10-25T12:33:35.473Z,18.60
2022-10-25T12:36:01.910Z,18.60
2022-10-25T12:38:28.362Z,18.50
2022-10-25T12:40:54.788Z,18.50
2022-10-25T12:43:21.275Z,18.40
2022-10-25T12:45:47.720Z,18.40
2022-10-25T12:48:14.154Z,18.40
2022-10-25T12:50:40.597Z,18.40
2022-10-25T12:53:07.029Z,18.30
2022-10-25T12:55:33.651Z,18.30
2022-10-25T12:58:00.161Z,18.30
2022-10-25T13:00:26.605Z,18.30
2022-10-25T13:02:53.041Z,18.30
2022-10-25T13:05:19.473Z,18.30
2022-10-25T13:07:45.918Z,18.30
2022-10-25T13:10:12.417Z,18.30
2022-10-25T13:12:38.886Z,18.30
2022-10-25T13:15:05.318Z,18.40
2022-10-25T13:17:31.750Z,18.40
2022-10-25T13:19:58.187Z,18.40
2022-10-25T13:22:24.601Z,18.40
2022-10-25T13:24:51.036Z,18.40
2022-10-25T13:27:17.463Z,18.40
2022-10-25T13:29:43.913Z,18.50
2022-10-25T13:32:12.572Z,18.40
2022-10-25T13:34:39.199Z,18.50
2022-10-25T13:37:05.654Z,18.50
2022-10-25T13:39:32.091Z,18.40
2022-10-25T13:41:58.508Z,18.50
2022-10-25T13:44:24.942Z,18.40
2022-10-25T13:46:51.367Z,18.50
2022-10-25T13:49:17.792Z,18.40
2022-10-25T13:51:44.228Z,18.40
2022-10-25T13:54:11.980Z,18.40
2022-10-25T13:56:38.484Z,18.40
2022-10-25T13:59:04.904Z,18.50
2022-10-25T14:01:31.483Z,18.40
2022-10-25T14:03:58.044Z,18.40
2022-10-25T14:06:24.473Z,18.40
2022-10-25T14:08:50.888Z,18.40
2022-10-25T14:11:17.342Z,18.40
2022-10-25T14:13:43.785Z,18.40
2022-10-25T14:16:10.196Z,18.40
2022-10-25T14:18:36.650Z,18.40
2022-10-25T14:21:03.123Z,18.40
2022-10-25T14:23:29.576Z,18.30
2022-10-25T14:25:55.992Z,18.30
2022-10-25T14:28:22.443Z,18.30
2022-10-25T14:30:48.879Z,18.30
2022-10-25T14:33:15.322Z,18.30
2022-10-25T14:35:41.747Z,18.40
2022-10-25T14:38:08.186Z,18.40
2022-10-25T14:40:34.612Z,18.40
2022-10-25T14:43:01.049Z,18.30
2022-10-25T14:45:27.469Z,18.30
2022-10-25T14:47:53.908Z,18.40
2022-10-25T14:50:20.329Z,18.30
2022-10-25T14:52:47.045Z,18.30
2022-10-25T14:55:13.612Z,18.30
2022-10-25T14:57:40.184Z,18.30
2022-10-25T15:00:06.625Z,18.20
2022-10-25T15:02:33.071Z,18.20
2022-10-25T15:04:59.546Z,18.20
2022-10-25T15:07:26.012Z,18.20
2022-10-25T15:09:52.471Z,18.20
2022-10-25T15:12:18.933Z,18.20
2022-10-25T15:14:45.354Z,18.10
2022-10-25T15:17:11.780Z,18.10
2022-10-25T15:19:38.213Z,18.00
2022-10-25T15:22:04.653Z,18.00
2022-10-25T15:24:31.096Z,18.00
2022-10-25T15:26:57.538Z,17.90
2022-10-25T15:29:24.014Z,17.90
2022-10-25T15:31:50.421Z,17.90
2022-10-25T15:34:16.853Z,17.80
2022-10-25T15:36:43.287Z,17.80
2022-10-25T15:39:15.653Z,17.70
2022-10-25T15:41:43.362Z,17.70
2022-10-25T15:44:09.801Z,17.70
2022-10-25T15:46:36.239Z,17.60
2022-10-25T15:49:02.690Z,17.60
2022-10-25T15:51:31.066Z,17.50
2022-10-25T15:53:57.738Z,17.50
2022-10-25T15:56:24.180Z,17.40
2022-10-25T15:58:50.631Z,17.40
2022-10-25T16:01:17.182Z,17.30
2022-10-25T16:03:43.758Z,17.30
2022-10-25T16:06:10.194Z,17.30
2022-10-25T16:11:07.957Z,17.20
2022-10-25T16:13:34.379Z,17.20
2022-10-25T16:16:04.654Z,17.10
2022-10-25T16:18:38.447Z,17.10
2022-10-25T16:21:04.924Z,17.00
2022-10-25T16:23:31.358Z,17.00
2022-10-25T16:25:57.816Z,16.90
2022-10-25T16:30:55.580Z,16.80
2022-10-25T16:33:22.004Z,16.80
2022-10-25T16:35:48.446Z,16.80
2022-10-25T16:38:14.869Z,16.70
2022-10-25T16:40:41.301Z,16.70
2022-10-25T16:43:07.744Z,16.70
2022-10-25T16:45:34.178Z,16.60
2022-10-25T16:48:00.672Z,16.60
2022-10-25T16:50:27.145Z,16.60
2022-10-25T16:52:53.578Z,16.50
2022-10-25T16:55:20.013Z,16.50
2022-10-25T16:57:46.442Z,16.40
2022-10-25T17:00:12.876Z,16.40
2022-10-25T17:02:39.291Z,16.30
2022-10-25T17:05:05.724Z,16.30
2022-10-25T17:07:32.172Z,16.30
2022-10-25T17:09:58.613Z,16.20
2022-10-25T17:12:25.038Z,16.20
2022-10-25T17:14:51.474Z,16.20
2022-10-25T17:17:17.922Z,16.10
2022-10-25T17:19:44.380Z,16.10
2022-10-25T17:22:10.820Z,16.10
2022-10-25T17:24:37.264Z,16.10
2022-10-25T17:29:35.087Z,16.00
2022-10-25T17:32:01.530Z,16.00
2022-10-25T17:34:27.976Z,16.00
2022-10-25T17:36:54.428Z,15.90
2022-10-25T17:39:20.864Z,15.90
2022-10-25T17:41:47.289Z,15.90
2022-10-25T17:44:13.709Z,15.80
2022-10-25T17:46:40.177Z,15.80
2022-10-25T17:49:06.621Z,15.80
2022-10-25T17:51:33.054Z,15.80
2022-10-25T17:53:59.469Z,15.70
2022-10-25T17:56:25.987Z,15.70
2022-10-25T17:58:52.445Z,15.60
2022-10-25T18:01:19.007Z,15.60
2022-10-25T18:03:45.516Z,15.60
2022-10-25T18:06:12.047Z,15.60
2022-10-25T18:08:38.511Z,15.50
2022-10-25T18:11:04.944Z,15.50
2022-10-25T18:13:31.363Z,15.50
2022-10-25T18:15:57.833Z,15.40
2022-10-25T18:18:24.264Z,15.40
2022-10-25T18:20:51.620Z,15.40
2022-10-25T18:23:18.203Z,15.40
2022-10-25T18:25:44.661Z,15.40
2022-10-25T18:28:11.138Z,15.30
2022-10-25T18:30:37.592Z,15.30
2022-10-25T18:33:04.029Z,15.30
2022-10-25T18:35:30.515Z,15.30
2022-10-25T18:37:56.986Z,15.30
2022-10-25T18:40:23.405Z,15.30
2022-10-25T18:42:49.834Z,15.30
2022-10-25T18:45:16.276Z,15.20
2022-10-25T18:47:42.753Z,15.20
2022-10-25T18:50:09.190Z,15.20
2022-10-25T18:52:35.647Z,15.20
2022-10-25T18:55:02.074Z,15.10
2022-10-25T18:57:28.530Z,15.20
2022-10-25T18:59:54.974Z,15.10
2022-10-25T19:02:21.498Z,15.10
2022-10-25T19:04:47.961Z,15.10
2022-10-25T19:07:14.406Z,15.10
2022-10-25T19:09:40.822Z,15.00
2022-10-25T19:12:07.265Z,15.00
2022-10-25T19:14:33.704Z,15.00
2022-10-25T19:17:00.138Z,15.00
2022-10-25T19:19:26.569Z,15.00
2022-10-25T19:21:53.008Z,15.00
2022-10-25T19:24:19.432Z,15.00
2022-10-25T19:26:45.867Z,14.90
2022-10-25T19:29:12.281Z,14.90
2022-10-25T19:31:38.729Z,14.90
2022-10-25T19:34:05.158Z,14.90
2022-10-25T19:36:31.604Z,14.90
2022-10-25T19:38:58.042Z,14.80
2022-10-25T19:41:24.487Z,14.70
2022-10-25T19:43:50.909Z,14.70
2022-10-25T19:46:17.349Z,14.70
2022-10-25T19:48:43.885Z,14.70
2022-10-25T19:51:10.311Z,14.70
2022-10-25T19:53:36.793Z,14.60
2022-10-25T19:56:03.215Z,14.50
2022-10-25T19:58:29.660Z,14.50
2022-10-25T20:00:56.132Z,14.50
2022-10-25T20:03:22.615Z,14.50
2022-10-25T20:05:49.046Z,14.50
2022-10-25T20:08:15.494Z,14.40
2022-10-25T20:10:41.946Z,14.40
2022-10-25T20:13:08.389Z,14.40
2022-10-25T20:15:34.818Z,14.30
2022-10-25T20:18:01.255Z,14.30
2022-10-25T20:20:27.692Z,14.20
2022-10-25T20:22:54.146Z,14.20
2022-10-25T20:25:20.587Z,14.10
2022-10-25T20:27:47.269Z,14.10
2022-10-25T20:30:13.888Z,14.10
2022-10-25T20:32:40.322Z,14.00
2022-10-25T20:35:06.755Z,14.00
2022-10-25T20:37:33.217Z,14.00
2022-10-25T20:39:59.633Z,14.00
2022-10-25T20:42:26.075Z,13.90
2022-10-25T20:44:52.560Z,13.90
2022-10-25T20:47:19.050Z,13.90
2022-10-25T20:49:45.490Z,13.90
2022-10-25T20:52:11.917Z,13.90
2022-10-25T20:54:38.340Z,13.90
2022-10-25T20:57:04.776Z,13.80
2022-10-25T20:59:31.195Z,13.90
2022-10-25T21:01:57.692Z,13.80
2022-10-25T21:04:36.037Z,13.80
2022-10-25T21:07:08.697Z,13.70
2022-10-25T21:09:35.122Z,13.70
2022-10-25T21:12:01.559Z,13.70
2022-10-25T21:14:28.023Z,13.70
2022-10-25T21:16:54.461Z,13.70
2022-10-25T21:19:20.907Z,13.70
2022-10-25T21:21:47.316Z,13.70
2022-10-25T21:24:13.749Z,13.60
2022-10-25T21:26:40.170Z,13.70
2022-10-25T21:29:06.615Z,13.70
2022-10-25T21:31:33.051Z,13.70
2022-10-25T21:33:59.647Z,13.70
2022-10-25T21:36:26.119Z,13.60
2022-10-25T21:38:52.560Z,13.60
2022-10-25T21:41:18.974Z,13.60
2022-10-25T21:43:45.427Z,13.50
2022-10-25T21:46:11.861Z,13.50
2022-10-25T21:48:38.307Z,13.50
2022-10-25T21:51:04.727Z,13.60
2022-10-25T21:53:31.168Z,13.50
2022-10-25T21:55:57.595Z,13.50
2022-10-25T21:58:24.035Z,13.50
2022-10-25T22:00:50.481Z,13.50
2022-10-25T22:03:16.917Z,13.50
2022-10-25T22:05:43.342Z,13.50
2022-10-25T22:08:09.790Z,13.40
2022-10-25T22:10:36.221Z,13.40
2022-10-25T22:13:02.676Z,13.30
2022-10-25T22:15:29.097Z,13.30
2022-10-25T22:17:55.535Z,13.30
2022-10-25T22:20:21.949Z,13.30
2022-10-25T22:22:48.512Z,13.30
2022-10-25T22:25:15.091Z,13.20
2022-10-25T22:27:41.545Z,13.20
2022-10-25T22:30:07.984Z,13.20
2022-10-25T22:32:34.395Z,13.20
2022-10-25T22:35:00.835Z,13.20
2022-10-25T22:37:27.257Z,13.20
2022-10-25T22:39:53.711Z,13.20
2022-10-25T22:42:20.124Z,13.20
2022-10-25T22:44:46.556Z,13.20
2022-10-25T22:47:12.968Z,13.20
2022-10-25T22:49:39.416Z,13.20
2022-10-25T22:52:05.839Z,13.20
2022-10-25T22:54:32.273Z,13.20
2022-10-25T22:56:58.683Z,13.10
2022-10-25T22:59:25.133Z,13.10
2022-10-25T23:01:51.567Z,13.10
2022-10-25T23:04:18.085Z,13.10
2022-10-25T23:06:44.539Z,13.20
2022-10-25T23:09:11.004Z,13.10
2022-10-25T23:11:37.445Z,13.10
2022-10-25T23:14:03.893Z,13.10
2022-10-25T23:16:30.327Z,13.10
2022-10-25T23:18:56.764Z,13.10
2022-10-25T23:21:23.180Z,13.10
2022-10-25T23:23:49.622Z,13.10
2022-10-25T23:26:16.053Z,13.10
2022-10-25T23:28:42.513Z,13.10
2022-10-25T23:31:08.932Z,13.10
2022-10-25T23:33:35.380Z,13.00
2022-10-25T23:36:01.806Z,13.00
2022-10-25T23:38:28.257Z,13.00
2022-10-25T23:40:54.687Z,13.00
2022-10-25T23:43:21.127Z,13.00
2022-10-25T23:45:47.552Z,12.90
2022-10-25T23:48:14.002Z,12.90
2022-10-25T23:50:40.428Z,12.90
2022-10-25T23:53:06.858Z,12.90
2022-10-25T23:55:33.306Z,12.90
2022-10-25T23:57:59.727Z,12.80
