createdAt,value
2022-12-18T00:04:24.563Z,100.00
2022-12-18T00:09:26.254Z,100.00
2022-12-18T00:14:33.241Z,100.00
2022-12-18T00:19:35.120Z,100.00
2022-12-18T00:24:37.102Z,100.00
2022-12-18T00:29:41.986Z,100.00
2022-12-18T00:34:44.012Z,100.00
2022-12-18T00:39:45.835Z,100.00
2022-12-18T00:44:47.757Z,100.00
2022-12-18T00:49:49.656Z,100.00
2022-12-18T00:54:51.683Z,100.00
2022-12-18T00:59:53.568Z,100.00
2022-12-18T01:04:55.386Z,100.00
2022-12-18T01:09:57.244Z,100.00
2022-12-18T01:14:59.142Z,100.00
2022-12-18T01:20:01.027Z,100.00
2022-12-18T01:25:03.089Z,100.00
2022-12-18T01:30:05.861Z,100.00
2022-12-18T01:35:07.759Z,100.00
2022-12-18T01:40:10.022Z,100.00
2022-12-18T01:45:14.919Z,100.00
2022-12-18T01:50:31.207Z,100.00
2022-12-18T01:55:36.675Z,100.00
2022-12-18T02:00:38.493Z,100.00
2022-12-18T02:05:46.357Z,100.00
2022-12-18T02:11:06.981Z,100.00
2022-12-18T02:16:31.003Z,100.00
2022-12-18T02:21:49.545Z,100.00
2022-12-18T02:26:51.971Z,100.00
2022-12-18T02:31:53.842Z,100.00
2022-12-18T02:36:55.692Z,100.00
2022-12-18T02:41:58.644Z,100.00
2022-12-18T02:47:00.594Z,100.00
2022-12-18T02:52:02.378Z,100.00
2022-12-18T02:57:21.669Z,100.00
2022-12-18T03:02:51.402Z,100.00
2022-12-18T03:07:57.775Z,100.00
2022-12-18T03:13:09.804Z,100.00
2022-12-18T03:18:18.063Z,100.00
2022-12-18T03:23:26.258Z,100.00
2022-12-18T03:28:28.734Z,100.00
2022-12-18T03:33:52.952Z,100.00
2022-12-18T03:38:54.893Z,100.00
2022-12-18T03:44:13.451Z,100.00
2022-12-18T03:49:36.336Z,100.00
2022-12-18T03:54:38.270Z,100.00
2022-12-18T03:59:40.286Z,100.00
2022-12-18T04:04:42.093Z,100.00
2022-12-18T04:09:45.250Z,100.00
2022-12-18T04:14:47.145Z,100.00
2022-12-18T04:19:49.050Z,100.00
2022-12-18T04:24:51.007Z,100.00
2022-12-18T04:29:52.817Z,100.00
2022-12-18T04:34:54.718Z,100.00
2022-12-18T04:39:56.732Z,100.00
2022-12-18T04:44:58.600Z,100.00
2022-12-18T04:50:00.450Z,100.00
2022-12-18T04:55:02.384Z,100.00
2022-12-18T05:00:05.784Z,100.00
2022-12-18T05:05:08.787Z,100.00
2022-12-18T05:10:10.636Z,100.00
2022-12-18T05:15:12.475Z,100.00
2022-12-18T05:20:14.475Z,100.00
2022-12-18T05:25:16.465Z,100.00
2022-12-18T05:30:18.492Z,100.00
2022-12-18T05:35:20.539Z,100.00
2022-12-18T05:40:22.449Z,100.00
2022-12-18T05:45:24.878Z,100.00
2022-12-18T05:50:26.457Z,100.00
2022-12-18T05:55:28.329Z,99.41
2022-12-18T06:00:30.353Z,98.69
2022-12-18T06:05:36.365Z,100.00
2022-12-18T06:10:38.376Z,99.93
2022-12-18T06:15:40.317Z,100.00
2022-12-18T06:20:42.393Z,100.00
2022-12-18T06:25:44.355Z,100.00
2022-12-18T06:30:47.121Z,100.00
2022-12-18T06:35:48.994Z,100.00
2022-12-18T06:40:50.983Z,99.92
2022-12-18T06:45:52.864Z,99.49
2022-12-18T06:50:54.756Z,99.91
2022-12-18T06:56:10.212Z,98.32
2022-12-18T07:01:13.169Z,96.96
2022-12-18T07:06:18.613Z,96.41
2022-12-18T07:11:20.725Z,95.76
2022-12-18T07:16:25.672Z,94.88
2022-12-18T07:21:27.961Z,95.17
2022-12-18T07:26:29.784Z,93.87
2022-12-18T07:31:31.730Z,93.38
2022-12-18T07:36:33.786Z,94.03
2022-12-18T07:41:35.654Z,93.00
2022-12-18T07:46:37.882Z,92.97
2022-12-18T07:51:58.061Z,92.47
2022-12-18T07:57:00.312Z,92.11
2022-12-18T08:02:02.198Z,90.81
2022-12-18T08:07:04.747Z,91.80
2022-12-18T08:12:07.211Z,92.61
2022-12-18T08:17:08.953Z,92.53
2022-12-18T08:22:11.414Z,91.43
2022-12-18T08:27:28.941Z,91.56
2022-12-18T08:32:31.795Z,91.85
2022-12-18T08:37:33.710Z,92.22
2022-12-18T08:42:35.568Z,90.98
2022-12-18T08:47:37.409Z,91.58
2022-12-18T08:52:39.348Z,91.78
2022-12-18T08:57:41.302Z,92.06
2022-12-18T09:02:43.292Z,92.24
2022-12-18T09:07:45.161Z,92.01
2022-12-18T09:12:48.134Z,92.31
2022-12-18T09:17:50.342Z,92.00
2022-12-18T09:22:52.298Z,92.00
2022-12-18T09:27:54.107Z,91.81
2022-12-18T09:32:56.208Z,92.57
2022-12-18T09:37:58.033Z,91.97
2022-12-18T09:43:02.230Z,91.62
2022-12-18T09:48:04.272Z,92.20
2022-12-18T09:53:27.549Z,92.18
2022-12-18T09:58:43.365Z,91.00
2022-12-18T10:03:45.527Z,91.81
2022-12-18T10:08:49.681Z,91.36
2022-12-18T10:13:55.531Z,91.94
2022-12-18T10:19:03.111Z,93.48
2022-12-18T10:24:37.396Z,93.30
2022-12-18T10:29:39.387Z,93.04
2022-12-18T10:34:41.210Z,93.35
2022-12-18T10:39:42.989Z,93.75
2022-12-18T10:44:44.771Z,94.82
2022-12-18T10:49:52.053Z,94.36
2022-12-18T10:54:58.358Z,94.53
2022-12-18T11:00:01.530Z,94.56
2022-12-18T11:05:03.822Z,95.06
2022-12-18T11:10:06.303Z,95.70
2022-12-18T11:15:22.380Z,96.66
2022-12-18T11:20:35.079Z,96.14
2022-12-18T11:25:36.977Z,97.12
2022-12-18T11:30:38.955Z,96.39
2022-12-18T11:35:52.261Z,95.84
2022-12-18T11:41:03.133Z,95.16
2022-12-18T11:46:19.841Z,94.71
2022-12-18T11:51:28.019Z,94.67
2022-12-18T11:56:29.741Z,94.70
2022-12-18T12:01:52.000Z,95.93
2022-12-18T12:07:05.338Z,95.74
2022-12-18T12:12:46.593Z,95.30
2022-12-18T12:17:57.564Z,95.56
2022-12-18T12:23:11.140Z,94.63
2022-12-18T12:28:34.290Z,94.68
2022-12-18T12:34:08.268Z,94.89
2022-12-18T12:39:12.064Z,95.71
2022-12-18T12:44:20.507Z,95.48
2022-12-18T12:49:22.478Z,95.60
2022-12-18T12:54:25.558Z,95.13
2022-12-18T12:59:39.424Z,94.73
2022-12-18T13:04:46.882Z,94.56
2022-12-18T13:10:19.948Z,94.71
2022-12-18T13:15:24.666Z,94.65
2022-12-18T13:20:31.768Z,94.68
2022-12-18T13:25:35.933Z,95.45
2022-12-18T13:30:46.861Z,95.52
2022-12-18T13:35:49.109Z,95.09
2022-12-18T13:40:51.265Z,95.11
2022-12-18T13:46:22.332Z,94.70
2022-12-18T13:51:24.934Z,94.30
2022-12-18T13:56:31.989Z,92.97
2022-12-18T14:01:34.188Z,93.19
2022-12-18T14:06:36.616Z,92.88
2022-12-18T14:11:38.858Z,92.08
2022-12-18T14:16:42.777Z,92.01
2022-12-18T14:21:48.906Z,92.20
2022-12-18T14:26:51.003Z,91.68
2022-12-18T14:32:18.192Z,91.13
2022-12-18T14:37:25.452Z,91.76
2022-12-18T14:42:28.118Z,92.23
2022-12-18T14:47:29.969Z,91.66
2022-12-18T14:52:32.558Z,91.93
2022-12-18T14:57:36.537Z,91.72
2022-12-18T15:02:38.787Z,91.50
2022-12-18T15:07:44.276Z,91.99
2022-12-18T15:12:47.545Z,92.18
2022-12-18T15:17:49.506Z,91.71
2022-12-18T15:22:51.305Z,92.12
2022-12-18T15:27:53.174Z,91.27
2022-12-18T15:33:18.420Z,91.27
2022-12-18T15:38:20.276Z,91.54
2022-12-18T15:43:25.458Z,91.23
2022-12-18T15:48:27.350Z,91.43
2022-12-18T15:53:31.732Z,90.59
2022-12-18T15:58:33.609Z,90.35
2022-12-18T16:03:35.596Z,90.78
2022-12-18T16:08:37.698Z,90.55
2022-12-18T16:13:41.968Z,89.76
2022-12-18T16:18:44.194Z,88.45
2022-12-18T16:23:46.090Z,88.58
2022-12-18T16:28:48.648Z,87.93
2022-12-18T16:33:50.560Z,88.22
2022-12-18T16:38:52.422Z,88.22
2022-12-18T16:43:55.122Z,88.38
2022-12-18T16:48:58.875Z,88.32
2022-12-18T16:54:01.364Z,88.02
2022-12-18T16:59:05.023Z,87.69
2022-12-18T17:04:07.019Z,86.33
2022-12-18T17:09:12.996Z,86.69
2022-12-18T17:14:17.292Z,86.87
2022-12-18T17:19:19.146Z,87.09
2022-12-18T17:24:21.240Z,87.00
2022-12-18T17:29:23.034Z,87.36
2022-12-18T17:34:26.942Z,87.32
2022-12-18T17:39:28.789Z,86.95
2022-12-18T17:44:31.334Z,86.94
2022-12-18T17:49:33.176Z,87.01
2022-12-18T17:54:35.008Z,86.85
2022-12-18T17:59:36.768Z,87.36
2022-12-18T18:04:38.577Z,87.59
2022-12-18T18:09:40.419Z,87.20
2022-12-18T18:14:42.239Z,87.51
2022-12-18T18:19:44.169Z,87.35
2022-12-18T18:24:50.825Z,87.59
2022-12-18T18:29:53.787Z,88.34
2022-12-18T18:34:55.703Z,87.92
2022-12-18T18:39:57.591Z,87.55
2022-12-18T18:44:59.411Z,87.94
2022-12-18T18:50:01.221Z,87.38
2022-12-18T18:55:13.241Z,87.24
2022-12-18T19:00:16.330Z,86.99
2022-12-18T19:05:18.444Z,86.71
2022-12-18T19:10:20.248Z,85.86
2022-12-18T19:15:22.060Z,86.20
2022-12-18T19:20:24.099Z,87.21
2022-12-18T19:25:37.575Z,86.90
2022-12-18T19:30:42.689Z,86.47
2022-12-18T19:35:44.664Z,86.65
2022-12-18T19:40:46.840Z,86.95
2022-12-18T19:45:55.077Z,86.38
2022-12-18T19:50:57.048Z,86.40
2022-12-18T19:55:59.119Z,86.25
2022-12-18T20:01:00.960Z,85.68
2022-12-18T20:06:30.261Z,85.95
2022-12-18T20:11:32.617Z,86.21
2022-12-18T20:16:34.682Z,86.29
2022-12-18T20:21:37.727Z,86.13
2022-12-18T20:26:39.688Z,85.77
2022-12-18T20:31:41.581Z,86.22
2022-12-18T20:36:43.985Z,86.25
2022-12-18T20:41:46.237Z,85.23
2022-12-18T20:46:48.368Z,85.50
2022-12-18T20:51:52.980Z,85.74
2022-12-18T20:56:55.419Z,85.92
2022-12-18T21:01:57.453Z,85.46
2022-12-18T21:07:02.567Z,85.68
2022-12-18T21:12:05.275Z,86.34
2022-12-18T21:17:07.365Z,85.90
2022-12-18T21:22:10.149Z,86.20
2022-12-18T21:27:13.008Z,86.45
2022-12-18T21:32:19.927Z,86.82
2022-12-18T21:37:22.554Z,87.51
2022-12-18T21:42:24.479Z,87.16
2022-12-18T21:47:26.363Z,87.26
2022-12-18T21:52:32.091Z,86.95
2022-12-18T21:57:34.595Z,87.54
2022-12-18T22:02:36.524Z,87.35
2022-12-18T22:07:38.384Z,87.57
2022-12-18T22:12:43.901Z,88.11
2022-12-18T22:17:46.932Z,88.03
2022-12-18T22:22:49.171Z,87.16
2022-12-18T22:27:50.866Z,86.55
2022-12-18T22:32:52.779Z,87.23
2022-12-18T22:37:54.720Z,87.24
2022-12-18T22:42:56.594Z,88.10
2022-12-18T22:47:58.410Z,86.79
2022-12-18T22:53:00.268Z,87.47
2022-12-18T22:58:02.139Z,87.92
2022-12-18T23:03:04.364Z,87.83
2022-12-18T23:08:09.256Z,87.27
2022-12-18T23:13:11.146Z,86.67
2022-12-18T23:18:13.048Z,87.00
2022-12-18T23:23:15.060Z,86.98
2022-12-18T23:28:16.923Z,87.30
2022-12-18T23:33:18.907Z,87.31
2022-12-18T23:38:20.918Z,87.12
2022-12-18T23:43:22.917Z,87.37
2022-12-18T23:48:24.812Z,87.45
2022-12-18T23:53:26.730Z,87.79
2022-12-18T23:58:28.634Z,87.25
