createdAt,value
2022-09-28T02:12:20.692Z,14.40
2022-09-28T02:15:27.168Z,14.50
2022-09-28T02:18:25.916Z,14.70
2022-09-28T02:21:30.222Z,14.70
2022-09-28T02:24:38.237Z,14.90
2022-09-28T02:27:45.179Z,14.90
2022-09-28T02:30:45.496Z,15.00
2022-09-28T02:33:45.082Z,15.20
2022-09-28T02:36:45.479Z,15.30
2022-09-28T02:39:43.559Z,15.40
2022-09-28T02:43:05.115Z,15.60
2022-09-28T02:46:33.185Z,15.80
2022-09-28T02:49:54.516Z,16.00
2022-09-28T02:53:18.017Z,16.20
2022-09-28T02:56:42.027Z,16.30
2022-09-28T03:00:00.353Z,16.50
2022-09-28T03:03:19.668Z,16.60
2022-09-28T03:06:27.897Z,16.70
2022-09-28T03:09:40.501Z,16.80
2022-09-28T03:12:39.733Z,17.00
2022-09-28T03:15:38.772Z,17.20
2022-09-28T03:18:36.918Z,17.50
2022-09-28T03:21:35.577Z,17.70
2022-09-28T03:24:33.698Z,18.00
2022-09-28T03:27:32.342Z,18.20
2022-09-28T03:30:30.457Z,18.30
2022-09-28T03:33:29.299Z,18.50
2022-09-28T03:36:27.526Z,18.60
2022-09-28T03:39:26.219Z,18.80
2022-09-28T03:42:24.295Z,18.90
2022-09-28T03:45:22.920Z,19.00
2022-09-28T03:48:27.626Z,19.10
2022-09-28T03:51:29.432Z,19.20
2022-09-28T03:54:27.577Z,19.40
2022-09-28T03:57:26.194Z,19.60
2022-09-28T04:00:24.773Z,19.70
2022-09-28T04:03:23.447Z,19.80
2022-09-28T04:06:21.588Z,19.80
2022-09-28T04:09:20.283Z,20.00
2022-09-28T04:12:18.398Z,20.10
2022-09-28T04:15:17.138Z,20.20
2022-09-28T04:18:15.205Z,20.50
2022-09-28T04:21:17.231Z,20.50
2022-09-28T04:24:15.392Z,20.60
2022-09-28T04:27:29.680Z,20.70
2022-09-28T04:30:27.881Z,20.90
2022-09-28T04:33:26.557Z,21.00
2022-09-28T04:36:25.537Z,21.10
2022-09-28T04:39:24.118Z,21.20
2022-09-28T04:42:22.234Z,21.20
2022-09-28T04:45:20.924Z,21.30
2022-09-28T04:48:19.353Z,21.30
2022-09-28T04:51:17.987Z,21.40
2022-09-28T04:54:16.318Z,21.30
2022-09-28T04:57:15.021Z,21.30
2022-09-28T05:00:13.907Z,21.20
2022-09-28T05:03:12.543Z,21.20
2022-09-28T05:06:14.543Z,21.20
2022-09-28T05:09:13.171Z,21.10
2022-09-28T05:12:11.294Z,21.10
2022-09-28T05:15:10.353Z,21.00
2022-09-28T05:18:09.321Z,21.00
2022-09-28T05:21:13.553Z,21.00
2022-09-28T05:24:12.407Z,20.90
2022-09-28T05:27:11.093Z,23.90
2022-09-28T05:30:11.290Z,20.80
2022-09-28T05:33:09.981Z,20.70
2022-09-28T05:36:12.015Z,20.60
2022-09-28T05:39:10.853Z,20.50
2022-09-28T05:42:08.996Z,20.40
2022-09-28T05:45:08.164Z,20.30
2022-09-28T05:48:06.499Z,20.30
2022-09-28T05:51:05.485Z,20.20
2022-09-28T05:54:06.107Z,20.20
2022-09-28T05:57:07.492Z,20.20
2022-09-28T06:00:09.428Z,20.20
2022-09-28T06:03:13.415Z,20.20
2022-09-28T06:06:11.503Z,20.10
2022-09-28T06:09:10.134Z,20.10
2022-09-28T06:12:08.398Z,20.10
2022-09-28T06:15:07.633Z,20.20
2022-09-28T06:18:14.631Z,20.30
2022-09-28T06:21:14.787Z,20.30
2022-09-28T06:24:12.996Z,20.30
2022-09-28T06:27:11.711Z,20.30
2022-09-28T06:30:10.538Z,20.40
2022-09-28T06:33:13.260Z,20.30
2022-09-28T06:36:11.401Z,20.30
2022-09-28T06:39:10.160Z,20.30
2022-09-28T06:42:08.436Z,20.30
2022-09-28T06:45:08.160Z,20.30
2022-09-28T06:48:07.219Z,20.30
2022-09-28T06:51:06.065Z,20.30
2022-09-28T06:54:04.451Z,20.30
2022-09-28T06:57:03.054Z,20.40
2022-09-28T07:00:01.567Z,20.30
2022-09-28T07:03:00.812Z,20.40
2022-09-28T07:05:59.168Z,20.40
2022-09-28T07:09:19.190Z,20.40
2022-09-28T07:12:18.390Z,20.40
2022-09-28T07:15:17.077Z,20.50
2022-09-28T07:18:15.445Z,20.60
2022-09-28T07:21:26.617Z,20.60
2022-09-28T07:24:28.923Z,20.60
2022-09-28T07:27:29.121Z,20.60
2022-09-28T07:30:28.904Z,20.60
2022-09-28T07:33:30.732Z,20.60
2022-09-28T07:36:30.306Z,20.70
2022-09-28T07:39:28.890Z,20.80
2022-09-28T07:42:30.295Z,20.80
2022-09-28T07:45:30.889Z,20.90
2022-09-28T07:48:29.418Z,21.00
2022-09-28T07:51:28.338Z,21.00
2022-09-28T07:54:26.424Z,21.10
2022-09-28T07:57:25.634Z,21.30
2022-09-28T08:00:23.796Z,21.50
2022-09-28T08:03:23.095Z,21.60
2022-09-28T08:06:21.194Z,21.70
2022-09-28T08:09:20.075Z,21.80
2022-09-28T08:12:20.089Z,21.90
2022-09-28T08:15:18.722Z,21.80
2022-09-28T08:18:16.848Z,21.90
2022-09-28T08:21:31.093Z,21.90
2022-09-28T08:24:31.395Z,21.90
2022-09-28T08:27:30.009Z,22.00
2022-09-28T08:30:28.272Z,21.90
2022-09-28T08:33:27.319Z,21.80
2022-09-28T08:36:25.567Z,21.70
2022-09-28T08:39:24.355Z,21.60
2022-09-28T08:42:33.379Z,21.60
2022-09-28T08:45:36.369Z,21.40
2022-09-28T08:49:20.500Z,21.40
2022-09-28T08:52:23.867Z,21.30
2022-09-28T08:55:31.671Z,21.20
2022-09-28T08:58:35.856Z,21.20
2022-09-28T09:01:42.379Z,21.20
2022-09-28T09:04:41.490Z,21.10
2022-09-28T09:08:14.404Z,21.10
2022-09-28T09:11:29.979Z,21.20
2022-09-28T09:14:59.195Z,21.30
2022-09-28T09:18:25.883Z,21.30
2022-09-28T09:21:42.167Z,21.30
2022-09-28T09:24:51.664Z,21.40
2022-09-28T09:28:12.148Z,21.30
2022-09-28T09:31:43.519Z,21.40
2022-09-28T09:35:06.003Z,21.40
2022-09-28T09:38:39.824Z,21.40
2022-09-28T09:41:49.937Z,21.40
2022-09-28T09:45:19.173Z,21.40
2022-09-28T09:48:25.576Z,21.30
2022-09-28T09:51:47.866Z,21.30
2022-09-28T09:54:56.949Z,21.20
2022-09-28T09:58:05.168Z,21.20
2022-09-28T10:01:09.745Z,21.30
2022-09-28T10:04:34.540Z,21.30
2022-09-28T10:07:43.541Z,21.30
2022-09-28T10:10:53.626Z,21.40
2022-09-28T10:13:52.426Z,21.30
2022-09-28T10:16:54.262Z,21.40
2022-09-28T10:19:52.351Z,21.30
2022-09-28T10:22:52.482Z,21.30
2022-09-28T10:25:54.832Z,21.20
2022-09-28T10:29:00.683Z,21.20
2022-09-28T10:31:58.765Z,21.20
2022-09-28T10:35:23.148Z,21.10
2022-09-28T10:38:22.820Z,21.10
2022-09-28T10:41:23.250Z,21.10
2022-09-28T10:44:22.729Z,21.10
2022-09-28T10:47:25.211Z,21.00
2022-09-28T10:50:28.501Z,21.00
2022-09-28T10:53:27.283Z,21.00
2022-09-28T10:56:29.516Z,21.00
2022-09-28T10:59:41.953Z,20.90
2022-09-28T11:02:41.938Z,20.90
2022-09-28T11:05:40.817Z,20.80
2022-09-28T11:08:44.710Z,20.80
2022-09-28T11:11:44.438Z,20.80
2022-09-28T11:14:44.902Z,20.80
2022-09-28T11:17:44.854Z,20.70
2022-09-28T11:20:45.403Z,20.70
2022-09-28T11:24:06.997Z,20.70
2022-09-28T11:27:05.171Z,20.60
2022-09-28T11:30:04.094Z,20.50
2022-09-28T11:33:07.964Z,20.40
2022-09-28T11:36:22.150Z,20.40
2022-09-28T11:39:40.432Z,20.30
2022-09-28T11:46:14.244Z,20.10
2022-09-28T11:49:30.196Z,19.90
2022-09-28T11:52:46.665Z,19.80
2022-09-28T11:56:01.772Z,19.70
2022-09-28T11:59:20.172Z,19.60
2022-09-28T12:02:40.186Z,19.50
2022-09-28T12:05:49.861Z,19.40
2022-09-28T12:08:55.911Z,19.40
2022-09-28T12:12:02.201Z,19.30
2022-09-28T12:15:13.371Z,19.10
2022-09-28T12:18:25.296Z,19.00
2022-09-28T12:21:38.249Z,18.90
2022-09-28T12:24:48.012Z,18.70
2022-09-28T12:27:54.305Z,18.50
2022-09-28T12:30:53.098Z,18.40
2022-09-28T12:33:52.833Z,18.20
2022-09-28T12:37:09.514Z,18.00
2022-09-28T12:40:31.717Z,17.90
2022-09-28T12:43:55.040Z,17.80
2022-09-28T12:47:22.946Z,17.60
2022-09-28T12:50:38.652Z,17.40
2022-09-28T12:54:13.531Z,17.20
2022-09-28T12:57:39.912Z,17.00
2022-09-28T13:00:55.869Z,16.90
2022-09-28T13:04:35.493Z,16.60
2022-09-28T13:07:58.210Z,16.50
2022-09-28T13:11:20.994Z,16.40
2022-09-28T13:14:50.728Z,16.30
2022-09-28T13:18:10.179Z,16.20
2022-09-28T13:21:29.437Z,16.10
2022-09-28T13:24:33.969Z,16.00
2022-09-28T13:27:37.679Z,15.90
2022-09-28T13:30:39.597Z,15.90
2022-09-28T13:33:42.045Z,15.80
2022-09-28T13:36:44.500Z,15.60
2022-09-28T13:39:53.338Z,15.60
2022-09-28T13:43:05.917Z,15.50
2022-09-28T13:46:19.494Z,15.40
2022-09-28T13:49:49.044Z,15.20
2022-09-28T13:53:08.656Z,15.20
2022-09-28T13:56:27.841Z,15.10
2022-09-28T13:59:30.238Z,15.00
2022-09-28T14:02:56.372Z,14.90
2022-09-28T14:06:25.611Z,14.90
2022-09-28T14:09:27.725Z,14.90
2022-09-28T14:12:48.258Z,15.00
2022-09-28T14:15:46.548Z,15.00
2022-09-28T14:18:56.672Z,15.00
2022-09-28T14:22:16.815Z,15.00
2022-09-28T14:25:26.519Z,14.90
2022-09-28T14:28:57.234Z,14.90
2022-09-28T14:31:59.609Z,14.90
2022-09-28T14:35:01.313Z,14.80
2022-09-28T14:38:25.951Z,14.90
2022-09-28T14:41:34.181Z,14.80
2022-09-28T14:45:08.115Z,14.90
2022-09-28T14:48:19.513Z,14.90
2022-09-28T14:51:53.436Z,14.80
2022-09-28T14:54:54.761Z,14.80
2022-09-28T14:57:57.442Z,14.80
2022-09-28T15:01:01.415Z,14.80
2022-09-28T15:04:05.077Z,14.80
2022-09-28T15:07:04.092Z,14.70
2022-09-28T15:10:04.065Z,14.70
2022-09-28T15:13:17.073Z,14.70
2022-09-28T15:16:18.188Z,14.70
2022-09-28T15:19:32.486Z,14.70
2022-09-28T15:22:31.235Z,14.70
2022-09-28T15:25:32.220Z,14.70
2022-09-28T15:28:31.247Z,14.60
2022-09-28T15:31:35.020Z,14.60
2022-09-28T15:34:52.538Z,14.50
2022-09-28T15:37:52.646Z,14.50
2022-09-28T15:40:51.680Z,14.40
2022-09-28T15:44:07.683Z,14.30
2022-09-28T15:47:11.542Z,14.40
2022-09-28T15:50:24.454Z,14.30
2022-09-28T15:53:23.176Z,14.30
2022-09-28T15:56:21.455Z,14.20
2022-09-28T15:59:32.603Z,14.20
2022-09-28T16:02:33.601Z,14.20
2022-09-28T16:05:38.453Z,14.10
2022-09-28T16:08:43.119Z,14.10
2022-09-28T16:11:42.117Z,14.00
2022-09-28T16:14:40.217Z,14.00
2022-09-28T16:17:39.114Z,14.00
2022-09-28T16:20:41.083Z,14.00
2022-09-28T16:23:41.858Z,13.90
2022-09-28T16:26:40.175Z,13.90
2022-09-28T16:29:41.339Z,13.80
2022-09-28T16:32:56.821Z,13.80
2022-09-28T16:35:55.478Z,13.80
2022-09-28T16:38:55.275Z,13.70
2022-09-28T16:41:59.829Z,13.60
2022-09-28T16:44:58.106Z,13.50
2022-09-28T16:47:58.010Z,13.50
2022-09-28T16:50:57.265Z,13.50
2022-09-28T16:54:16.416Z,13.40
2022-09-28T16:57:18.032Z,13.40
2022-09-28T17:00:21.550Z,13.30
2022-09-28T17:03:23.866Z,13.20
2022-09-28T17:06:27.268Z,13.20
2022-09-28T17:09:25.689Z,13.20
2022-09-28T17:12:31.172Z,13.10
2022-09-28T17:15:30.292Z,13.10
2022-09-28T17:18:32.165Z,13.10
2022-09-28T17:21:30.308Z,13.00
2022-09-28T17:24:29.424Z,13.00
2022-09-28T17:27:28.100Z,12.80
2022-09-28T17:30:26.867Z,12.80
2022-09-28T17:33:25.587Z,12.80
2022-09-28T17:36:27.726Z,12.70
2022-09-28T17:39:25.862Z,12.70
2022-09-28T17:42:24.435Z,12.60
2022-09-28T17:45:24.130Z,12.60
2022-09-28T17:48:24.718Z,12.60
2022-09-28T17:51:24.163Z,12.50
2022-09-28T17:54:23.136Z,12.40
2022-09-28T17:57:21.761Z,12.30
2022-09-28T18:00:20.470Z,12.20
2022-09-28T18:03:21.880Z,12.10
2022-09-28T18:06:22.713Z,12.10
2022-09-28T18:09:25.476Z,12.10
2022-09-28T18:12:25.517Z,12.10
2022-09-28T18:15:23.872Z,12.10
2022-09-28T18:18:27.776Z,12.10
2022-09-28T18:21:26.091Z,12.00
2022-09-28T18:24:24.871Z,12.00
2022-09-28T18:27:22.911Z,11.90
2022-09-28T18:30:21.528Z,11.80
2022-09-28T18:33:22.375Z,11.80
2022-09-28T18:36:21.247Z,11.70
2022-09-28T18:39:19.562Z,11.60
2022-09-28T18:42:18.440Z,11.50
2022-09-28T18:45:17.668Z,11.40
2022-09-28T18:48:16.668Z,11.30
2022-09-28T18:51:15.072Z,11.30
2022-09-28T18:54:13.923Z,11.30
2022-09-28T18:57:12.132Z,11.30
2022-09-28T19:00:12.328Z,11.20
2022-09-28T19:03:11.715Z,11.20
2022-09-28T19:06:13.595Z,11.10
2022-09-28T19:09:12.098Z,11.10
2022-09-28T19:12:12.864Z,11.00
2022-09-28T19:15:11.176Z,11.10
2022-09-28T19:18:09.934Z,11.00
2022-09-28T19:21:10.219Z,11.00
2022-09-28T19:24:11.473Z,11.00
2022-09-28T19:27:09.603Z,10.90
2022-09-28T19:30:09.071Z,10.80
2022-09-28T19:33:07.313Z,10.70
2022-09-28T19:36:08.513Z,10.70
2022-09-28T19:39:07.640Z,10.60
2022-09-28T19:42:09.049Z,10.50
2022-09-28T19:45:10.631Z,10.50
2022-09-28T19:48:09.173Z,10.40
2022-09-28T19:51:09.088Z,10.30
2022-09-28T19:54:10.442Z,10.30
2022-09-28T19:57:09.119Z,10.30
2022-09-28T20:00:08.718Z,10.20
2022-09-28T20:03:08.670Z,10.20
2022-09-28T20:06:07.599Z,10.20
2022-09-28T20:09:07.262Z,10.20
2022-09-28T20:12:05.993Z,10.20
2022-09-28T20:18:04.229Z,10.30
2022-09-28T20:21:06.053Z,10.20
2022-09-28T20:24:05.628Z,10.20
2022-09-28T20:27:03.752Z,10.10
2022-09-28T20:30:02.881Z,10.10
2022-09-28T20:33:04.664Z,10.00
2022-09-28T20:36:08.291Z,9.90
2022-09-28T20:39:06.495Z,9.80
2022-09-28T20:42:05.319Z,9.70
2022-09-28T20:45:05.870Z,9.70
2022-09-28T20:48:06.862Z,9.70
2022-09-28T20:51:10.683Z,9.70
2022-09-28T20:54:09.407Z,9.60
2022-09-28T20:57:17.774Z,9.60
2022-09-28T21:00:16.864Z,9.50
2022-09-28T21:03:15.109Z,9.50
2022-09-28T21:06:14.755Z,9.50
2022-09-28T21:09:13.084Z,9.50
2022-09-28T21:12:12.042Z,9.50
2022-09-28T21:15:10.761Z,9.50
2022-09-28T21:18:09.454Z,9.40
2022-09-28T21:21:09.417Z,9.40
2022-09-28T21:24:08.409Z,9.40
2022-09-28T21:27:06.530Z,9.30
2022-09-28T21:30:05.825Z,9.30
2022-09-28T21:33:03.938Z,9.20
2022-09-28T21:36:04.572Z,9.20
2022-09-28T21:39:05.960Z,9.20
2022-09-28T21:42:07.278Z,9.20
2022-09-28T21:45:05.939Z,9.20
2022-09-28T21:48:04.673Z,9.20
2022-09-28T21:51:05.559Z,9.20
2022-09-28T21:54:04.515Z,9.20
2022-09-28T21:57:02.612Z,9.30
2022-09-28T22:00:01.311Z,9.20
2022-09-28T22:02:59.603Z,9.20
2022-09-28T22:05:58.626Z,9.20
2022-09-28T22:11:58.134Z,9.10
2022-09-28T22:14:56.515Z,9.10
2022-09-28T22:17:55.207Z,9.10
2022-09-28T22:21:02.333Z,9.10
2022-09-28T22:24:03.101Z,9.10
2022-09-28T22:27:01.228Z,9.00
2022-09-28T22:29:59.878Z,9.00
2022-09-28T22:32:58.060Z,8.90
2022-09-28T22:35:56.729Z,8.90
2022-09-28T22:38:56.026Z,8.90
2022-09-28T22:41:54.818Z,8.90
2022-09-28T22:44:52.913Z,8.80
2022-09-28T22:47:51.495Z,8.80
2022-09-28T22:50:52.071Z,8.80
2022-09-28T22:53:50.802Z,8.80
2022-09-28T22:56:49.034Z,8.80
2022-09-28T22:59:47.648Z,8.80
2022-09-28T23:02:45.837Z,8.80
2022-09-28T23:05:59.902Z,8.80
2022-09-28T23:08:58.268Z,8.80
2022-09-28T23:11:56.902Z,8.90
2022-09-28T23:14:54.946Z,8.90
2022-09-28T23:17:54.154Z,8.90
2022-09-28T23:20:54.873Z,8.90
2022-09-28T23:23:56.795Z,8.90
2022-09-28T23:26:55.044Z,8.90
2022-09-28T23:29:54.877Z,8.80
2022-09-28T23:32:53.934Z,8.80
2022-09-28T23:35:52.991Z,8.80
2022-09-28T23:38:51.141Z,8.80
2022-09-28T23:41:49.860Z,8.80
2022-09-28T23:44:47.909Z,8.80
2022-09-28T23:47:46.499Z,8.80
2022-09-28T23:50:45.596Z,8.80
2022-09-28T23:53:44.357Z,8.80
2022-09-28T23:56:42.463Z,8.80
2022-09-28T23:59:41.046Z,8.70
