createdAt,value
2018-07-21T00:00:36.061Z,998.06
2018-07-21T00:01:16.552Z,998.07
2018-07-21T00:01:57.084Z,998.07
2018-07-21T00:02:37.555Z,998.04
2018-07-21T00:03:18.025Z,998.03
2018-07-21T00:03:58.562Z,998.06
2018-07-21T00:04:39.043Z,998.03
2018-07-21T00:05:19.533Z,998.03
2018-07-21T00:06:00.050Z,998.09
2018-07-21T00:06:40.545Z,998.05
2018-07-21T00:07:21.063Z,998.06
2018-07-21T00:08:01.535Z,998.04
2018-07-21T00:08:42.073Z,998.06
2018-07-21T00:09:22.605Z,998.07
2018-07-21T00:10:03.122Z,998.09
2018-07-21T00:10:43.624Z,998.06
2018-07-21T00:11:24.114Z,998.06
2018-07-21T00:12:04.636Z,998.13
2018-07-21T00:12:45.122Z,998.07
2018-07-21T00:13:25.627Z,998.11
2018-07-21T00:14:06.200Z,998.09
2018-07-21T00:14:46.632Z,998.14
2018-07-21T00:15:27.160Z,998.12
2018-07-21T00:16:07.624Z,998.16
2018-07-21T00:16:48.179Z,998.12
2018-07-21T00:17:28.625Z,998.17
2018-07-21T00:18:09.162Z,998.16
2018-07-21T00:18:49.637Z,998.19
2018-07-21T00:19:30.148Z,998.18
2018-07-21T00:20:10.640Z,998.15
2018-07-21T00:20:51.158Z,998.15
2018-07-21T00:21:31.631Z,998.17
2018-07-21T00:22:12.098Z,998.12
2018-07-21T00:22:52.629Z,998.15
2018-07-21T00:23:33.103Z,998.15
2018-07-21T00:24:13.630Z,998.16
2018-07-21T00:24:54.139Z,998.12
2018-07-21T00:25:34.633Z,998.12
2018-07-21T00:26:15.136Z,998.11
2018-07-21T00:26:55.665Z,998.12
2018-07-21T00:27:36.136Z,998.12
2018-07-21T00:28:16.623Z,998.1
2018-07-21T00:28:57.101Z,998.12
2018-07-21T00:29:37.619Z,998.09
2018-07-21T00:30:18.154Z,998.09
2018-07-21T00:30:58.596Z,998.05
2018-07-21T00:31:39.131Z,998.16
2018-07-21T00:32:19.626Z,998.13
2018-07-21T00:33:00.146Z,998.1
2018-07-21T00:33:40.642Z,998.09
2018-07-21T00:34:21.182Z,998.14
2018-07-21T00:35:01.650Z,998.12
2018-07-21T00:35:42.172Z,998.04
2018-07-21T00:36:22.761Z,998.05
2018-07-21T00:37:03.249Z,998.05
2018-07-21T00:37:43.747Z,998.06
2018-07-21T00:38:24.207Z,998.07
2018-07-21T00:39:04.720Z,998.09
2018-07-21T00:39:45.214Z,998.14
2018-07-21T00:40:25.762Z,998.1
2018-07-21T00:41:06.238Z,998.13
2018-07-21T00:41:46.715Z,998.09
2018-07-21T00:42:27.233Z,998.05
2018-07-21T00:43:07.708Z,998.09
2018-07-21T00:43:48.225Z,998.01
2018-07-21T00:44:29.832Z,998.1
2018-07-21T00:45:09.219Z,998.09
2018-07-21T00:45:49.755Z,998.1
2018-07-21T00:46:30.266Z,998.15
2018-07-21T00:47:10.789Z,998.12
2018-07-21T00:47:51.326Z,998.08
2018-07-21T00:48:31.817Z,998.04
2018-07-21T00:49:12.362Z,998.03
2018-07-21T00:49:52.843Z,998.07
2018-07-21T00:50:33.361Z,998.04
2018-07-21T00:51:13.846Z,998.06
2018-07-21T00:51:54.332Z,998.06
2018-07-21T00:52:34.821Z,998.11
2018-07-21T00:53:15.304Z,998.04
2018-07-21T00:53:55.828Z,998.1
2018-07-21T00:54:36.327Z,998.01
2018-07-21T00:55:16.825Z,998
2018-07-21T00:55:57.344Z,998.07
2018-07-21T00:56:37.846Z,998.03
2018-07-21T00:57:18.398Z,998.07
2018-07-21T00:57:58.796Z,998.1
2018-07-21T00:58:39.361Z,998.08
2018-07-21T00:59:19.847Z,998.09
2018-07-21T01:00:00.273Z,998.04
2018-07-21T01:00:40.840Z,998.01
2018-07-21T01:01:21.340Z,998.02
2018-07-21T01:02:01.826Z,998.03
2018-07-21T01:02:42.382Z,997.93
2018-07-21T01:03:22.836Z,998.01
2018-07-21T01:04:03.327Z,998.1
2018-07-21T01:04:43.877Z,998.06
2018-07-21T01:05:24.353Z,998.02
2018-07-21T01:06:04.848Z,997.98
2018-07-21T01:06:45.341Z,998.02
2018-07-21T01:07:25.872Z,997.97
2018-07-21T01:08:06.377Z,998.03
2018-07-21T01:08:46.833Z,997.92
2018-07-21T01:09:27.362Z,997.96
2018-07-21T01:10:07.822Z,997.96
2018-07-21T01:10:48.379Z,997.95
2018-07-21T01:11:28.864Z,997.95
2018-07-21T01:12:09.350Z,997.98
2018-07-21T01:12:49.869Z,997.92
2018-07-21T01:13:30.356Z,997.93
2018-07-21T01:14:10.861Z,997.92
2018-07-21T01:14:51.377Z,997.95
2018-07-21T01:15:31.914Z,997.91
2018-07-21T01:16:12.401Z,997.89
2018-07-21T01:16:52.980Z,997.92
2018-07-21T01:17:33.455Z,997.9
2018-07-21T01:18:13.882Z,997.89
2018-07-21T01:18:54.450Z,997.88
2018-07-21T01:19:34.883Z,997.83
2018-07-21T01:20:15.371Z,997.82
2018-07-21T01:20:55.825Z,997.83
2018-07-21T01:21:36.329Z,997.83
2018-07-21T01:22:16.824Z,997.89
2018-07-21T01:22:57.283Z,997.87
2018-07-21T01:23:37.821Z,997.76
2018-07-21T01:24:18.306Z,997.82
2018-07-21T01:24:58.787Z,997.86
2018-07-21T01:25:39.301Z,997.85
2018-07-21T01:26:19.968Z,997.82
2018-07-21T01:27:00.510Z,997.82
2018-07-21T01:27:41.003Z,997.81
2018-07-21T01:28:21.479Z,997.79
2018-07-21T01:29:02.003Z,997.79
2018-07-21T01:29:42.544Z,997.79
2018-07-21T01:30:23.000Z,997.78
2018-07-21T01:31:03.492Z,997.79
2018-07-21T01:31:44.012Z,997.78
2018-07-21T01:32:24.466Z,997.85
2018-07-21T01:33:04.988Z,997.8
2018-07-21T01:33:45.457Z,997.82
2018-07-21T01:34:25.948Z,997.82
2018-07-21T01:35:06.411Z,997.83
2018-07-21T01:35:47.684Z,997.82
2018-07-21T01:36:27.866Z,997.8
2018-07-21T01:37:08.394Z,997.87
2018-07-21T01:37:48.926Z,997.82
2018-07-21T01:38:29.419Z,997.88
2018-07-21T01:39:09.894Z,997.85
2018-07-21T01:39:50.446Z,997.88
2018-07-21T01:40:30.932Z,997.9
2018-07-21T01:41:11.396Z,997.91
2018-07-21T01:41:51.903Z,997.85
2018-07-21T01:42:32.413Z,997.85
2018-07-21T01:43:12.896Z,997.82
2018-07-21T01:43:53.354Z,997.85
2018-07-21T01:44:33.842Z,997.87
2018-07-21T01:45:14.390Z,997.85
2018-07-21T01:45:54.866Z,997.86
2018-07-21T01:46:35.361Z,997.87
2018-07-21T01:47:15.850Z,997.85
2018-07-21T01:47:56.356Z,997.86
2018-07-21T01:48:36.851Z,997.81
2018-07-21T01:49:17.339Z,997.85
2018-07-21T01:49:57.839Z,997.85
2018-07-21T01:50:38.359Z,997.86
2018-07-21T01:51:18.840Z,997.84
2018-07-21T01:51:59.349Z,997.89
2018-07-21T01:52:39.842Z,997.86
2018-07-21T01:53:20.365Z,997.85
2018-07-21T01:54:00.841Z,997.83
2018-07-21T01:54:41.359Z,997.83
2018-07-21T01:55:21.866Z,997.86
2018-07-21T01:56:02.370Z,997.77
2018-07-21T01:56:42.834Z,997.77
2018-07-21T01:57:23.552Z,997.77
2018-07-21T01:58:04.054Z,997.81
2018-07-21T01:58:44.664Z,997.73
2018-07-21T01:59:25.145Z,997.75
2018-07-21T02:00:05.620Z,997.74
2018-07-21T02:00:46.164Z,997.77
2018-07-21T02:01:26.690Z,997.69
2018-07-21T02:02:07.192Z,997.69
2018-07-21T02:02:47.708Z,997.68
2018-07-21T02:03:28.202Z,997.71
2018-07-21T02:04:08.722Z,997.68
2018-07-21T02:04:49.225Z,997.69
2018-07-21T02:05:29.724Z,997.67
2018-07-21T02:06:10.219Z,997.7
2018-07-21T02:06:50.702Z,997.67
2018-07-21T02:07:31.212Z,997.68
2018-07-21T02:08:11.686Z,997.68
2018-07-21T02:08:52.204Z,997.69
2018-07-21T02:09:32.692Z,997.67
2018-07-21T02:10:13.208Z,997.68
2018-07-21T02:10:53.713Z,997.7
2018-07-21T02:11:34.234Z,997.67
2018-07-21T02:12:14.779Z,997.68
2018-07-21T02:12:55.263Z,997.69
2018-07-21T02:13:35.787Z,997.75
2018-07-21T02:14:16.330Z,997.79
2018-07-21T02:14:56.790Z,997.81
2018-07-21T02:15:37.268Z,997.88
2018-07-21T02:16:17.787Z,997.84
2018-07-21T02:16:58.306Z,997.84
2018-07-21T02:17:38.804Z,997.89
2018-07-21T02:18:19.308Z,997.85
2018-07-21T02:18:59.799Z,997.85
2018-07-21T02:19:40.327Z,997.84
2018-07-21T02:20:20.836Z,997.83
2018-07-21T02:21:01.331Z,997.85
2018-07-21T02:21:42.162Z,997.83
2018-07-21T02:22:22.663Z,997.81
2018-07-21T02:23:03.215Z,997.8
2018-07-21T02:23:43.776Z,997.81
2018-07-21T02:24:24.240Z,997.78
2018-07-21T02:25:04.731Z,997.78
2018-07-21T02:25:45.255Z,997.74
2018-07-21T02:26:25.761Z,997.75
2018-07-21T02:27:06.257Z,997.74
2018-07-21T02:27:46.782Z,997.79
2018-07-21T02:28:27.255Z,997.74
2018-07-21T02:29:07.728Z,997.76
2018-07-21T02:29:48.275Z,997.78
2018-07-21T02:30:28.737Z,997.75
2018-07-21T02:31:09.274Z,997.78
2018-07-21T02:31:49.739Z,997.75
2018-07-21T02:32:30.257Z,997.74
2018-07-21T02:33:10.753Z,997.73
2018-07-21T02:33:51.289Z,997.75
2018-07-21T02:34:31.763Z,997.81
2018-07-21T02:35:12.274Z,997.75
2018-07-21T02:35:52.798Z,997.8
2018-07-21T02:36:33.355Z,997.79
2018-07-21T02:37:13.808Z,997.76
2018-07-21T02:37:54.408Z,997.77
2018-07-21T02:38:34.850Z,997.74
2018-07-21T02:39:15.373Z,997.74
2018-07-21T02:39:55.883Z,997.76
2018-07-21T02:40:36.440Z,997.74
2018-07-21T02:41:16.933Z,997.73
2018-07-21T02:41:57.407Z,997.76
2018-07-21T02:42:37.961Z,997.72
2018-07-21T02:43:18.427Z,997.76
2018-07-21T02:43:59.003Z,997.74
2018-07-21T02:44:39.523Z,997.75
2018-07-21T02:45:20.032Z,997.78
2018-07-21T02:46:00.563Z,997.79
2018-07-21T02:46:41.051Z,997.79
2018-07-21T02:47:21.631Z,997.8
2018-07-21T02:48:02.107Z,997.77
2018-07-21T02:48:42.638Z,997.77
2018-07-21T02:49:23.093Z,997.77
2018-07-21T02:50:03.600Z,997.77
2018-07-21T02:50:44.104Z,997.82
2018-07-21T02:51:24.604Z,997.77
2018-07-21T02:52:05.111Z,997.82
2018-07-21T02:52:45.612Z,997.77
2018-07-21T02:55:03.957Z,997.82
2018-07-21T02:55:44.478Z,997.82
2018-07-21T02:56:25.002Z,997.83
2018-07-21T02:57:05.511Z,997.8
2018-07-21T02:57:46.052Z,997.82
2018-07-21T02:58:26.574Z,997.77
2018-07-21T02:59:07.084Z,997.83
2018-07-21T02:59:47.585Z,997.81
2018-07-21T03:00:28.112Z,997.79
2018-07-21T03:01:08.615Z,997.83
2018-07-21T03:01:49.109Z,997.8
2018-07-21T03:02:29.628Z,997.79
2018-07-21T03:03:10.105Z,997.78
2018-07-21T03:03:50.659Z,997.75
2018-07-21T03:04:31.142Z,997.77
2018-07-21T03:05:11.657Z,997.76
2018-07-21T03:05:52.165Z,997.76
2018-07-21T03:06:32.654Z,997.77
2018-07-21T03:07:13.141Z,997.7
2018-07-21T03:07:53.664Z,997.74
2018-07-21T03:08:34.200Z,997.79
2018-07-21T03:09:14.717Z,997.75
2018-07-21T03:09:55.259Z,997.81
2018-07-21T03:10:35.671Z,997.76
2018-07-21T03:11:16.222Z,997.81
2018-07-21T03:11:56.710Z,997.78
2018-07-21T03:12:37.220Z,997.79
2018-07-21T03:13:17.716Z,997.83
2018-07-21T03:13:58.208Z,997.81
2018-07-21T03:14:38.675Z,997.8
2018-07-21T03:15:19.157Z,997.86
2018-07-21T03:15:59.677Z,997.83
2018-07-21T03:16:40.144Z,997.82
2018-07-21T03:17:20.618Z,997.85
2018-07-21T03:18:01.162Z,997.82
2018-07-21T03:18:41.624Z,997.85
2018-07-21T03:19:22.155Z,997.84
2018-07-21T03:20:02.618Z,997.88
2018-07-21T03:20:43.125Z,997.83
2018-07-21T03:21:23.559Z,997.84
2018-07-21T03:22:04.114Z,997.85
2018-07-21T03:22:44.556Z,997.83
2018-07-21T03:23:25.072Z,997.86
2018-07-21T03:24:05.596Z,997.85
2018-07-21T03:24:46.071Z,997.83
2018-07-21T03:25:26.588Z,997.86
2018-07-21T03:26:07.095Z,997.87
2018-07-21T03:26:47.595Z,997.85
2018-07-21T03:27:28.099Z,997.8
2018-07-21T03:28:08.602Z,997.81
2018-07-21T03:28:49.106Z,997.81
2018-07-21T03:29:29.604Z,997.81
2018-07-21T03:30:10.116Z,997.84
2018-07-21T03:30:50.639Z,997.82
2018-07-21T03:31:31.099Z,997.86
2018-07-21T03:32:11.589Z,997.8
2018-07-21T03:32:52.120Z,997.81
2018-07-21T03:33:32.620Z,997.82
2018-07-21T03:34:13.137Z,997.81
2018-07-21T03:34:53.591Z,997.79
2018-07-21T03:35:34.102Z,997.78
2018-07-21T03:36:14.600Z,997.76
2018-07-21T03:36:55.119Z,997.82
2018-07-21T03:37:35.647Z,997.76
2018-07-21T03:38:16.146Z,997.78
2018-07-21T03:38:56.660Z,997.73
2018-07-21T03:39:37.151Z,997.77
2018-07-21T03:40:17.702Z,997.79
2018-07-21T03:40:58.162Z,997.8
2018-07-21T03:41:38.679Z,997.78
2018-07-21T03:42:19.198Z,997.84
2018-07-21T03:42:59.691Z,997.84
2018-07-21T03:43:40.211Z,997.8
2018-07-21T03:44:20.735Z,997.84
2018-07-21T03:45:01.227Z,997.83
2018-07-21T03:45:41.736Z,997.83
2018-07-21T03:46:22.245Z,997.86
2018-07-21T03:47:02.738Z,997.89
2018-07-21T03:47:43.275Z,997.8
2018-07-21T03:48:23.777Z,997.79
2018-07-21T03:49:04.298Z,997.79
2018-07-21T03:49:44.812Z,997.79
2018-07-21T03:50:25.344Z,997.8
2018-07-21T03:51:05.841Z,997.75
2018-07-21T03:51:46.374Z,997.79
2018-07-21T03:52:26.864Z,997.8
2018-07-21T03:53:07.425Z,997.77
2018-07-21T03:53:47.912Z,997.8
2018-07-21T03:54:28.441Z,997.81
2018-07-21T03:55:08.955Z,997.79
2018-07-21T03:55:49.422Z,997.75
2018-07-21T03:56:29.921Z,997.84
2018-07-21T03:57:10.444Z,997.81
2018-07-21T03:57:50.957Z,997.83
2018-07-21T03:58:31.458Z,997.88
2018-07-21T03:59:11.969Z,997.81
2018-07-21T03:59:52.480Z,997.87
2018-07-21T04:00:33.015Z,997.89
2018-07-21T04:01:13.534Z,997.89
2018-07-21T04:01:54.042Z,997.89
2018-07-21T04:02:34.554Z,997.94
2018-07-21T04:03:15.058Z,997.96
2018-07-21T04:03:55.604Z,997.93
2018-07-21T04:04:36.127Z,997.95
2018-07-21T04:05:16.644Z,997.92
2018-07-21T04:05:57.167Z,997.93
2018-07-21T04:06:37.703Z,997.93
2018-07-21T04:07:18.237Z,997.95
2018-07-21T04:07:58.760Z,997.98
2018-07-21T04:08:39.296Z,997.94
2018-07-21T04:09:19.773Z,997.98
2018-07-21T04:10:00.275Z,997.94
2018-07-21T04:10:40.772Z,997.97
2018-07-21T04:11:21.277Z,997.92
2018-07-21T04:12:01.779Z,997.98
2018-07-21T04:12:42.276Z,998
2018-07-21T04:13:22.795Z,997.94
2018-07-21T04:14:03.304Z,997.94
2018-07-21T04:14:43.810Z,997.98
2018-07-21T04:15:24.302Z,997.96
2018-07-21T04:16:04.804Z,998
2018-07-21T04:16:45.385Z,997.96
2018-07-21T04:17:25.891Z,997.98
2018-07-21T04:18:06.385Z,997.98
2018-07-21T04:18:46.828Z,998.08
2018-07-21T04:19:27.340Z,998
2018-07-21T04:20:07.821Z,998.02
2018-07-21T04:20:48.333Z,998.04
2018-07-21T04:21:28.830Z,998.02
2018-07-21T04:22:09.300Z,998.02
2018-07-21T04:22:49.808Z,998.03
2018-07-21T04:23:30.301Z,998.04
2018-07-21T04:24:10.848Z,998.06
2018-07-21T04:24:51.305Z,998.09
2018-07-21T04:25:31.798Z,998.04
2018-07-21T04:26:12.312Z,998.06
2018-07-21T04:26:52.804Z,998.05
2018-07-21T04:27:33.288Z,998.08
2018-07-21T04:28:13.785Z,998.08
2018-07-21T04:28:54.297Z,998.09
2018-07-21T04:29:34.818Z,998.1
2018-07-21T04:30:15.348Z,998.07
2018-07-21T04:30:55.849Z,998.09
2018-07-21T04:31:36.354Z,998.09
2018-07-21T04:32:16.867Z,998.08
2018-07-21T04:32:57.370Z,998.11
2018-07-21T04:33:37.864Z,998.12
2018-07-21T04:34:18.341Z,998.11
2018-07-21T04:34:58.857Z,998.07
2018-07-21T04:35:39.344Z,998.11
2018-07-21T04:36:19.848Z,998.12
2018-07-21T04:37:00.366Z,998.09
2018-07-21T04:37:40.838Z,998.14
2018-07-21T04:38:21.338Z,998.13
2018-07-21T04:39:01.884Z,998.14
2018-07-21T04:39:42.347Z,998.14
2018-07-21T04:40:22.840Z,998.13
2018-07-21T04:41:03.300Z,998.16
2018-07-21T04:41:43.771Z,998.17
2018-07-21T04:42:24.312Z,998.17
2018-07-21T04:43:04.763Z,998.17
2018-07-21T04:43:45.366Z,998.12
2018-07-21T04:44:25.785Z,998.21
2018-07-21T04:45:06.281Z,998.14
2018-07-21T04:45:46.791Z,998.14
2018-07-21T04:46:27.313Z,998.19
2018-07-21T04:47:07.751Z,998.15
2018-07-21T04:47:48.257Z,998.2
2018-07-21T04:48:28.751Z,998.18
2018-07-21T04:49:09.300Z,998.22
2018-07-21T04:49:49.818Z,998.24
2018-07-21T04:50:30.353Z,998.26
2018-07-21T04:51:10.845Z,998.26
2018-07-21T04:51:51.366Z,998.26
2018-07-21T04:52:31.838Z,998.25
2018-07-21T04:53:12.375Z,998.29
2018-07-21T04:53:52.959Z,998.35
2018-07-21T04:54:33.363Z,998.32
2018-07-21T04:55:13.837Z,998.34
2018-07-21T04:55:54.336Z,998.34
2018-07-21T04:56:34.867Z,998.38
2018-07-21T04:57:15.318Z,998.36
2018-07-21T04:57:55.820Z,998.38
2018-07-21T04:58:36.302Z,998.37
2018-07-21T04:59:16.819Z,998.33
2018-07-21T04:59:57.302Z,998.37
2018-07-21T05:00:37.836Z,998.33
2018-07-21T05:01:18.263Z,998.35
2018-07-21T05:01:58.807Z,998.34
2018-07-21T05:02:39.247Z,998.37
2018-07-21T05:03:19.776Z,998.38
2018-07-21T05:04:00.296Z,998.37
2018-07-21T05:04:40.789Z,998.43
2018-07-21T05:05:21.280Z,998.4
2018-07-21T05:06:01.754Z,998.42
2018-07-21T05:06:42.275Z,998.35
2018-07-21T05:07:22.776Z,998.4
2018-07-21T05:08:03.274Z,998.41
2018-07-21T05:08:43.757Z,998.38
2018-07-21T05:09:24.266Z,998.43
2018-07-21T05:10:04.746Z,998.47
2018-07-21T05:10:45.240Z,998.46
2018-07-21T05:11:25.683Z,998.45
2018-07-21T05:12:06.195Z,998.46
2018-07-21T05:12:46.706Z,998.44
2018-07-21T05:13:27.180Z,998.39
2018-07-21T05:14:07.702Z,998.47
2018-07-21T05:14:48.170Z,998.45
2018-07-21T05:15:28.673Z,998.42
2018-07-21T05:16:09.152Z,998.42
2018-07-21T05:16:49.677Z,998.43
2018-07-21T05:17:30.239Z,998.44
2018-07-21T05:18:10.687Z,998.43
2018-07-21T05:18:51.200Z,998.41
2018-07-21T05:19:31.739Z,998.42
2018-07-21T05:20:12.264Z,998.4
2018-07-21T05:20:52.709Z,998.42
2018-07-21T05:21:33.229Z,998.44
2018-07-21T05:22:13.692Z,998.45
2018-07-21T05:22:54.216Z,998.41
2018-07-21T05:23:34.665Z,998.46
2018-07-21T05:24:15.182Z,998.45
2018-07-21T05:24:55.679Z,998.44
2018-07-21T05:25:36.195Z,998.44
2018-07-21T05:26:16.642Z,998.41
2018-07-21T05:26:57.148Z,998.42
2018-07-21T05:27:37.635Z,998.46
2018-07-21T05:28:18.148Z,998.45
2018-07-21T05:28:58.681Z,998.4
2018-07-21T05:29:39.127Z,998.49
2018-07-21T05:30:19.642Z,998.48
2018-07-21T05:31:00.140Z,998.51
2018-07-21T05:31:40.689Z,998.47
2018-07-21T05:32:21.213Z,998.47
2018-07-21T05:33:01.700Z,998.45
2018-07-21T05:33:42.174Z,998.46
2018-07-21T05:34:22.657Z,998.48
2018-07-21T05:35:03.124Z,998.49
2018-07-21T05:35:43.612Z,998.5
2018-07-21T05:36:24.090Z,998.5
2018-07-21T05:37:04.575Z,998.48
2018-07-21T05:37:45.032Z,998.49
2018-07-21T05:38:25.532Z,998.52
2018-07-21T05:39:06.119Z,998.54
2018-07-21T05:39:46.554Z,998.52
2018-07-21T05:40:27.063Z,998.57
2018-07-21T05:41:07.584Z,998.56
2018-07-21T05:41:48.067Z,998.55
2018-07-21T05:42:28.550Z,998.55
2018-07-21T05:43:09.058Z,998.56
2018-07-21T05:43:49.524Z,998.54
2018-07-21T05:44:30.066Z,998.59
2018-07-21T05:45:10.629Z,998.58
2018-07-21T05:45:51.072Z,998.57
2018-07-21T05:46:31.561Z,998.55
2018-07-21T05:47:12.062Z,998.58
2018-07-21T05:47:52.587Z,998.6
2018-07-21T05:48:33.111Z,998.61
2018-07-21T05:49:13.608Z,998.61
2018-07-21T05:49:54.107Z,998.59
2018-07-21T05:50:34.627Z,998.61
2018-07-21T05:51:15.132Z,998.61
2018-07-21T05:51:55.653Z,998.59
2018-07-21T05:52:36.158Z,998.59
2018-07-21T05:53:16.703Z,998.58
2018-07-21T05:53:57.206Z,998.63
2018-07-21T05:54:37.724Z,998.62
2018-07-21T05:55:18.219Z,998.65
2018-07-21T05:55:58.673Z,998.62
2018-07-21T05:56:39.242Z,998.65
2018-07-21T05:57:19.686Z,998.65
2018-07-21T05:58:00.174Z,998.65
2018-07-21T05:58:40.691Z,998.64
2018-07-21T05:59:21.186Z,998.61
2018-07-21T06:00:01.721Z,998.63
2018-07-21T06:00:42.225Z,998.58
2018-07-21T06:01:22.815Z,998.58
2018-07-21T06:02:03.299Z,998.61
2018-07-21T06:02:43.821Z,998.6
2018-07-21T06:03:24.288Z,998.62
2018-07-21T06:04:04.790Z,998.6
2018-07-21T06:04:45.335Z,998.6
2018-07-21T06:05:25.789Z,998.62
2018-07-21T06:06:06.294Z,998.58
2018-07-21T06:06:46.773Z,998.59
2018-07-21T06:07:27.293Z,998.61
2018-07-21T06:08:07.813Z,998.58
2018-07-21T06:08:48.340Z,998.62
2018-07-21T06:09:28.875Z,998.63
2018-07-21T06:10:09.458Z,998.64
2018-07-21T06:10:49.915Z,998.64
2018-07-21T06:11:30.441Z,998.67
2018-07-21T06:12:10.917Z,998.62
2018-07-21T06:12:51.409Z,998.65
2018-07-21T06:13:31.898Z,998.68
2018-07-21T06:14:12.382Z,998.68
2018-07-21T06:14:52.913Z,998.71
2018-07-21T06:15:33.396Z,998.67
2018-07-21T06:16:13.907Z,998.69
2018-07-21T06:16:54.443Z,998.68
2018-07-21T06:17:34.868Z,998.73
2018-07-21T06:18:15.377Z,998.7
2018-07-21T06:18:55.879Z,998.72
2018-07-21T06:19:37.686Z,998.75
2018-07-21T06:20:18.211Z,998.74
2018-07-21T06:20:58.708Z,998.78
2018-07-21T06:21:39.237Z,998.76
2018-07-21T06:22:19.725Z,998.79
2018-07-21T06:23:00.217Z,998.77
2018-07-21T06:23:40.710Z,998.77
2018-07-21T06:24:21.192Z,998.81
2018-07-21T06:25:01.668Z,998.76
2018-07-21T06:25:42.196Z,998.78
2018-07-21T06:26:22.695Z,998.77
2018-07-21T06:27:03.162Z,998.82
2018-07-21T06:27:44.398Z,998.82
2018-07-21T06:28:24.861Z,998.83
2018-07-21T06:29:05.420Z,998.79
2018-07-21T06:29:45.968Z,998.84
2018-07-21T06:30:26.431Z,998.83
2018-07-21T06:31:06.972Z,998.89
2018-07-21T06:31:47.431Z,998.87
2018-07-21T06:32:27.929Z,998.84
2018-07-21T06:33:08.464Z,998.85
2018-07-21T06:33:49.009Z,998.86
2018-07-21T06:34:29.474Z,998.89
2018-07-21T06:35:09.979Z,998.86
2018-07-21T06:35:50.463Z,998.85
2018-07-21T06:37:43.564Z,998.89
2018-07-21T06:38:24.095Z,998.88
2018-07-21T06:39:04.592Z,998.91
2018-07-21T06:41:33.219Z,998.91
2018-07-21T06:42:13.768Z,998.88
2018-07-21T06:42:54.274Z,998.92
2018-07-21T06:43:34.769Z,998.94
2018-07-21T06:44:15.264Z,998.91
2018-07-21T06:44:55.805Z,998.92
2018-07-21T06:45:36.347Z,998.9
2018-07-21T06:46:16.838Z,998.91
2018-07-21T06:46:57.372Z,998.94
2018-07-21T06:47:37.843Z,998.91
2018-07-21T06:48:18.363Z,998.93
2018-07-21T06:48:58.860Z,998.9
2018-07-21T06:49:39.345Z,998.9
2018-07-21T06:50:19.966Z,998.91
2018-07-21T06:51:00.377Z,998.97
2018-07-21T06:51:40.869Z,998.97
2018-07-21T06:52:21.488Z,998.93
2018-07-21T06:53:01.946Z,998.93
2018-07-21T06:53:42.457Z,998.93
2018-07-21T06:54:22.962Z,998.99
2018-07-21T06:55:03.449Z,998.96
2018-07-21T06:55:43.979Z,999
2018-07-21T06:56:24.488Z,999
2018-07-21T06:57:04.999Z,998.99
2018-07-21T06:57:45.498Z,998.97
2018-07-21T06:58:26.013Z,998.96
2018-07-21T06:59:06.536Z,998.98
2018-07-21T06:59:46.949Z,998.99
2018-07-21T07:00:27.783Z,999
2018-07-21T07:01:08.273Z,998.98
2018-07-21T07:01:48.811Z,999.04
2018-07-21T07:02:29.290Z,999.03
2018-07-21T07:03:10.153Z,999.01
2018-07-21T07:03:50.746Z,999.01
2018-07-21T07:04:31.231Z,999.01
2018-07-21T07:05:11.747Z,999.02
2018-07-21T07:05:52.313Z,999.02
2018-07-21T07:06:32.795Z,999.02
2018-07-21T07:07:13.258Z,998.99
2018-07-21T07:07:53.746Z,999.06
2018-07-21T07:08:34.357Z,999.06
2018-07-21T07:09:14.872Z,999.05
2018-07-21T07:09:55.296Z,999.03
2018-07-21T07:10:35.822Z,999.06
2018-07-21T07:11:16.316Z,999.03
2018-07-21T07:11:56.831Z,999.04
2018-07-21T07:12:37.334Z,999.07
2018-07-21T07:13:17.799Z,999.07
2018-07-21T07:13:58.371Z,999.1
2018-07-21T07:14:38.835Z,999.11
2018-07-21T07:15:19.362Z,999.08
2018-07-21T07:15:59.835Z,999.11
2018-07-21T07:16:40.380Z,999.12
2018-07-21T07:17:20.902Z,999.11
2018-07-21T07:18:01.434Z,999.14
2018-07-21T07:18:41.982Z,999.09
2018-07-21T07:19:22.491Z,999.12
2018-07-21T07:20:02.975Z,999.16
2018-07-21T07:20:43.474Z,999.14
2018-07-21T07:21:24.025Z,999.13
2018-07-21T07:22:04.485Z,999.14
2018-07-21T07:22:45.003Z,999.15
2018-07-21T07:23:25.526Z,999.13
2018-07-21T07:24:06.063Z,999.16
2018-07-21T07:24:46.584Z,999.11
2018-07-21T07:25:27.144Z,999.16
2018-07-21T07:26:07.715Z,999.16
2018-07-21T07:26:48.233Z,999.2
2018-07-21T07:27:29.642Z,999.18
2018-07-21T07:28:10.080Z,999.2
2018-07-21T07:28:50.555Z,999.15
2018-07-21T07:29:31.057Z,999.14
2018-07-21T07:30:11.535Z,999.15
2018-07-21T07:30:52.052Z,999.24
2018-07-21T07:31:32.552Z,999.22
2018-07-21T07:32:13.079Z,999.2
2018-07-21T07:32:53.601Z,999.18
2018-07-21T07:33:34.079Z,999.24
2018-07-21T07:34:14.568Z,999.16
2018-07-21T07:34:55.054Z,999.23
2018-07-21T07:35:35.571Z,999.27
2018-07-21T07:36:16.090Z,999.27
2018-07-21T07:38:14.465Z,999.24
2018-07-21T07:38:54.992Z,999.21
2018-07-21T07:39:35.506Z,999.27
2018-07-21T07:40:16.202Z,999.21
2018-07-21T07:40:56.739Z,999.26
2018-07-21T07:41:37.226Z,999.26
2018-07-21T07:42:17.901Z,999.33
2018-07-21T07:42:58.271Z,999.3
2018-07-21T07:43:38.769Z,999.34
2018-07-21T07:44:19.581Z,999.34
2018-07-21T07:44:59.995Z,999.31
2018-07-21T07:45:40.381Z,999.35
2018-07-21T07:46:23.542Z,999.32
2018-07-21T07:47:12.581Z,999.37
2018-07-21T07:47:53.071Z,999.37
2018-07-21T07:48:33.688Z,999.4
2018-07-21T07:49:14.448Z,999.41
2018-07-21T07:49:55.452Z,999.45
2018-07-21T07:50:35.957Z,999.48
2018-07-21T07:51:16.447Z,999.42
2018-07-21T07:51:56.894Z,999.47
2018-07-21T07:52:37.485Z,999.5
2018-07-21T07:53:17.924Z,999.48
2018-07-21T07:53:58.446Z,999.47
2018-07-21T07:54:38.915Z,999.48
2018-07-21T07:55:19.422Z,999.46
2018-07-21T07:55:59.928Z,999.44
2018-07-21T07:56:40.449Z,999.53
2018-07-21T07:57:20.946Z,999.51
2018-07-21T07:58:01.482Z,999.51
2018-07-21T07:58:42.035Z,999.5
2018-07-21T07:59:22.536Z,999.57
2018-07-21T08:00:03.029Z,999.5
2018-07-21T08:00:43.551Z,999.57
2018-07-21T08:01:24.013Z,999.55
2018-07-21T08:02:04.702Z,999.54
2018-07-21T08:02:45.323Z,999.58
2018-07-21T08:03:25.939Z,999.59
2018-07-21T08:04:06.442Z,999.58
2018-07-21T08:04:46.935Z,999.58
2018-07-21T08:05:27.431Z,999.57
2018-07-21T08:06:07.899Z,999.6
2018-07-21T08:06:48.442Z,999.61
2018-07-21T08:07:29.192Z,999.59
2018-07-21T08:08:09.773Z,999.57
2018-07-21T08:08:50.337Z,999.59
2018-07-21T08:09:31.244Z,999.62
2018-07-21T08:10:11.770Z,999.61
2018-07-21T08:10:52.169Z,999.59
2018-07-21T08:11:32.689Z,999.61
2018-07-21T08:12:13.154Z,999.63
2018-07-21T08:12:53.717Z,999.63
2018-07-21T08:13:34.194Z,999.64
2018-07-21T08:14:14.750Z,999.66
2018-07-21T08:14:55.334Z,999.59
2018-07-21T08:15:35.877Z,999.65
2018-07-21T08:16:16.359Z,999.65
2018-07-21T08:16:56.840Z,999.65
2018-07-21T08:17:37.525Z,999.61
2018-07-21T08:18:18.068Z,999.66
2018-07-21T08:18:58.443Z,999.68
2018-07-21T08:19:39.944Z,999.67
2018-07-21T08:20:20.760Z,999.69
2018-07-21T08:21:01.251Z,999.66
2018-07-21T08:21:41.710Z,999.62
2018-07-21T08:22:22.262Z,999.66
2018-07-21T08:23:02.777Z,999.69
2018-07-21T08:23:43.564Z,999.68
2018-07-21T08:24:24.057Z,999.68
2018-07-21T08:25:04.557Z,999.66
2018-07-21T08:25:45.058Z,999.71
2018-07-21T08:26:25.512Z,999.71
2018-07-21T08:27:05.988Z,999.66
2018-07-21T08:27:46.557Z,999.7
2018-07-21T08:28:27.030Z,999.7
2018-07-21T08:29:07.566Z,999.75
2018-07-21T08:29:48.071Z,999.73
2018-07-21T08:30:28.639Z,999.71
2018-07-21T08:31:09.162Z,999.71
2018-07-21T08:31:49.629Z,999.72
2018-07-21T08:32:30.155Z,999.74
2018-07-21T08:33:10.641Z,999.72