createdAt,value
2019-05-05T00:01:51.435Z,1.70
2019-05-05T00:04:27.917Z,2.10
2019-05-05T00:06:56.649Z,1.70
2019-05-05T00:09:25.407Z,2.20
2019-05-05T00:11:58.194Z,1.92
2019-05-05T00:14:37.424Z,1.87
2019-05-05T00:17:26.200Z,1.70
2019-05-05T00:19:55.052Z,1.98
2019-05-05T00:22:24.577Z,1.95
2019-05-05T00:24:54.638Z,1.27
2019-05-05T00:27:25.301Z,1.57
2019-05-05T00:29:54.710Z,1.77
2019-05-05T00:32:24.462Z,1.40
2019-05-05T00:34:55.097Z,2.17
2019-05-05T00:37:25.691Z,1.60
2019-05-05T00:39:54.367Z,1.30
2019-05-05T00:42:24.708Z,1.40
2019-05-05T00:44:54.944Z,1.67
2019-05-05T00:47:31.018Z,1.47
2019-05-05T00:50:00.040Z,1.32
2019-05-05T00:52:28.671Z,1.32
2019-05-05T00:54:57.195Z,1.05
2019-05-05T00:57:25.743Z,1.50
2019-05-05T00:59:54.519Z,1.30
2019-05-05T01:02:25.087Z,1.30
2019-05-05T01:04:55.355Z,1.60
2019-05-05T01:07:24.746Z,1.50
2019-05-05T01:09:54.289Z,1.40
2019-05-05T01:12:24.323Z,1.80
2019-05-05T01:14:55.128Z,1.10
2019-05-05T01:17:25.326Z,1.05
2019-05-05T01:20:01.287Z,1.50
2019-05-05T01:22:25.019Z,1.85
2019-05-05T01:24:55.369Z,2.05
2019-05-05T01:27:25.430Z,1.70
2019-05-05T01:29:54.749Z,2.05
2019-05-05T01:32:25.067Z,2.30
2019-05-05T01:34:54.900Z,2.25
2019-05-05T01:37:25.565Z,2.00
2019-05-05T01:39:55.745Z,2.87
2019-05-05T01:42:24.862Z,2.92
2019-05-05T01:44:55.245Z,2.85
2019-05-05T01:47:25.422Z,1.92
2019-05-05T01:49:54.523Z,1.15
2019-05-05T01:52:25.304Z,1.20
2019-05-05T01:54:54.756Z,1.45
2019-05-05T01:57:25.201Z,1.57
2019-05-05T01:59:55.207Z,0.82
2019-05-05T02:02:25.140Z,0.72
2019-05-05T02:04:55.294Z,0.95
2019-05-05T02:07:24.984Z,0.85
2019-05-05T02:09:55.431Z,1.10
2019-05-05T02:12:24.736Z,1.10
2019-05-05T02:14:55.258Z,0.85
2019-05-05T02:17:24.664Z,1.00
2019-05-05T02:19:54.916Z,1.05
2019-05-05T02:22:25.250Z,1.20
2019-05-05T02:24:55.137Z,1.32
2019-05-05T02:27:25.271Z,1.30
2019-05-05T02:30:06.187Z,1.47
2019-05-05T02:32:44.990Z,1.55
2019-05-05T02:35:16.210Z,1.75
2019-05-05T02:37:45.990Z,1.10
2019-05-05T02:40:15.903Z,1.02
2019-05-05T02:42:45.944Z,1.17
2019-05-05T02:45:19.150Z,1.30
2019-05-05T02:47:50.051Z,1.00
2019-05-05T02:50:18.944Z,1.40
2019-05-05T02:52:47.985Z,1.75
2019-05-05T02:55:18.583Z,2.00
2019-05-05T02:57:47.706Z,2.02
2019-05-05T03:00:26.707Z,2.42
2019-05-05T03:02:58.376Z,3.27
2019-05-05T03:05:27.306Z,2.98
2019-05-05T03:07:57.871Z,2.27
2019-05-05T03:10:29.272Z,2.37
2019-05-05T03:13:00.800Z,3.30
2019-05-05T03:15:55.019Z,3.50
2019-05-05T03:18:24.701Z,2.12
2019-05-05T03:21:02.344Z,1.82
2019-05-05T03:23:24.595Z,1.95
2019-05-05T03:25:54.595Z,2.17
2019-05-05T03:28:25.769Z,2.47
2019-05-05T03:30:55.840Z,2.33
2019-05-05T03:33:25.323Z,2.75
2019-05-05T03:35:54.297Z,2.72
2019-05-05T03:38:24.819Z,2.72
2019-05-05T03:40:55.081Z,3.62
2019-05-05T03:43:28.077Z,3.00
2019-05-05T03:46:07.877Z,3.58
2019-05-05T03:48:36.560Z,2.87
2019-05-05T03:51:15.986Z,3.00
2019-05-05T03:53:35.543Z,3.90
2019-05-05T03:56:04.528Z,3.12
2019-05-05T03:58:34.454Z,3.47
2019-05-05T04:01:27.452Z,3.10
2019-05-05T04:03:57.827Z,2.60
2019-05-05T04:06:38.953Z,2.60
2019-05-05T04:09:08.658Z,2.55
2019-05-05T04:11:37.584Z,3.45
2019-05-05T04:14:06.384Z,3.27
2019-05-05T04:16:36.589Z,3.72
2019-05-05T04:19:06.771Z,4.10
2019-05-05T04:21:36.818Z,4.40
2019-05-05T04:24:05.728Z,3.87
2019-05-05T04:26:34.224Z,4.42
2019-05-05T04:29:05.265Z,4.65
2019-05-05T04:31:34.539Z,3.98
2019-05-05T04:34:04.223Z,3.60
2019-05-05T04:36:34.046Z,4.00
2019-05-05T04:39:03.779Z,4.00
2019-05-05T04:41:33.784Z,3.60
2019-05-05T04:44:03.993Z,3.10
2019-05-05T04:46:33.820Z,1.70
2019-05-05T04:49:04.139Z,1.25
2019-05-05T04:51:47.694Z,0.98
2019-05-05T04:54:21.040Z,0.70
2019-05-05T04:56:49.706Z,1.05
2019-05-05T04:59:18.439Z,0.90
2019-05-05T05:01:48.566Z,0.90
2019-05-05T05:04:27.638Z,1.05
2019-05-05T05:07:04.736Z,0.90
2019-05-05T05:09:34.147Z,1.07
2019-05-05T05:12:03.994Z,0.80
2019-05-05T05:14:33.726Z,0.70
2019-05-05T05:17:04.239Z,0.98
2019-05-05T05:19:33.514Z,0.60
2019-05-05T05:22:04.823Z,0.60
2019-05-05T05:24:34.340Z,0.45
2019-05-05T05:27:05.049Z,0.70
2019-05-05T05:29:34.571Z,0.80
2019-05-05T05:32:04.234Z,0.82
2019-05-05T05:34:34.412Z,0.40
2019-05-05T05:37:04.262Z,0.50
2019-05-05T05:39:50.840Z,0.50
2019-05-05T05:42:19.409Z,0.60
2019-05-05T05:45:06.129Z,0.98
2019-05-05T05:47:53.646Z,0.68
2019-05-05T05:50:24.584Z,0.90
2019-05-05T05:52:54.058Z,0.60
2019-05-05T05:55:23.778Z,0.70
2019-05-05T05:57:54.164Z,0.82
2019-05-05T06:00:23.719Z,0.60
2019-05-05T06:02:54.411Z,0.85
2019-05-05T06:05:23.770Z,1.20
2019-05-05T06:07:54.445Z,0.78
2019-05-05T06:10:26.680Z,0.90
2019-05-05T06:12:54.625Z,0.80
2019-05-05T06:15:24.495Z,0.80
2019-05-05T06:17:53.986Z,0.70
2019-05-05T06:20:23.866Z,0.57
2019-05-05T06:22:53.564Z,0.50
2019-05-05T06:25:26.300Z,0.42
2019-05-05T06:27:54.029Z,0.50
2019-05-05T06:30:24.407Z,0.60
2019-05-05T06:32:54.466Z,0.65
2019-05-05T06:35:24.448Z,0.50
2019-05-05T06:37:54.383Z,0.80
2019-05-05T06:40:29.255Z,0.50
2019-05-05T06:43:15.613Z,0.50
2019-05-05T06:45:53.576Z,0.53
2019-05-05T06:48:23.742Z,0.60
2019-05-05T06:50:54.301Z,0.60
2019-05-05T06:53:23.926Z,0.60
2019-05-05T06:55:54.301Z,0.82
2019-05-05T06:58:24.142Z,0.53
2019-05-05T07:00:54.305Z,0.50
2019-05-05T07:03:24.360Z,0.50
2019-05-05T07:05:53.948Z,0.50
2019-05-05T07:08:24.396Z,0.50
2019-05-05T07:10:54.748Z,0.50
2019-05-05T07:13:24.468Z,0.60
2019-05-05T07:15:54.228Z,0.60
2019-05-05T07:18:24.699Z,0.50
2019-05-05T07:20:54.481Z,0.50
2019-05-05T07:23:24.621Z,0.60
2019-05-05T07:25:54.946Z,0.57
2019-05-05T07:28:23.724Z,0.50
2019-05-05T07:30:54.588Z,0.60
2019-05-05T07:33:23.856Z,0.50
2019-05-05T07:35:59.554Z,0.70
2019-05-05T07:38:24.548Z,0.60
2019-05-05T07:40:54.526Z,0.50
2019-05-05T07:43:24.043Z,0.55
2019-05-05T07:45:53.991Z,0.70
2019-05-05T07:48:24.324Z,0.85
2019-05-05T07:51:01.932Z,0.53
2019-05-05T07:53:24.465Z,0.70
2019-05-05T07:55:54.207Z,2.37
2019-05-05T07:58:24.248Z,0.70
2019-05-05T08:00:54.143Z,0.80
2019-05-05T08:03:23.645Z,2.05
2019-05-05T08:05:54.388Z,0.50
2019-05-05T08:08:24.463Z,0.68
2019-05-05T08:10:54.192Z,0.78
2019-05-05T08:13:24.341Z,0.70
2019-05-05T08:15:59.750Z,0.90
2019-05-05T08:18:34.555Z,0.57
2019-05-05T08:21:07.426Z,0.50
2019-05-05T08:23:37.611Z,0.80
2019-05-05T08:26:16.796Z,0.50
2019-05-05T08:28:49.897Z,0.45
2019-05-05T08:31:36.573Z,0.70
2019-05-05T08:34:05.206Z,0.60
2019-05-05T08:36:33.930Z,0.50
2019-05-05T08:39:03.710Z,0.50
2019-05-05T08:41:33.864Z,0.50
2019-05-05T08:44:03.693Z,0.60
2019-05-05T08:46:34.045Z,0.60
2019-05-05T08:49:04.426Z,0.60
2019-05-05T08:51:33.946Z,0.50
2019-05-05T08:54:03.922Z,0.60
2019-05-05T08:56:34.351Z,0.70
2019-05-05T08:59:03.686Z,0.62
2019-05-05T09:01:34.295Z,0.60
2019-05-05T09:04:04.144Z,0.70
2019-05-05T09:06:34.483Z,0.50
2019-05-05T09:09:03.905Z,0.70
2019-05-05T09:11:34.295Z,0.70
2019-05-05T09:14:04.143Z,0.70
2019-05-05T09:16:33.511Z,0.60
2019-05-05T09:19:06.734Z,0.75
2019-05-05T09:21:35.367Z,0.90
2019-05-05T09:24:17.762Z,0.50
2019-05-05T09:26:54.053Z,0.60
2019-05-05T09:29:24.460Z,0.78
2019-05-05T09:31:54.040Z,0.53
2019-05-05T09:34:24.049Z,0.60
2019-05-05T09:36:54.453Z,0.78
2019-05-05T09:39:23.964Z,0.68
2019-05-05T09:41:53.581Z,0.60
2019-05-05T09:44:24.176Z,0.60
2019-05-05T09:46:53.833Z,0.80
2019-05-05T09:49:24.640Z,0.60
2019-05-05T09:51:54.471Z,0.80
2019-05-05T09:54:24.263Z,0.78
2019-05-05T09:56:53.817Z,0.70
2019-05-05T09:59:24.028Z,0.80
2019-05-05T10:01:53.877Z,0.80
2019-05-05T10:04:24.421Z,0.65
2019-05-05T10:06:53.195Z,0.70
2019-05-05T10:09:24.158Z,0.90
2019-05-05T10:11:54.007Z,0.60
2019-05-05T10:14:22.795Z,0.70
2019-05-05T10:16:51.415Z,0.80
2019-05-05T10:19:19.970Z,0.68
2019-05-05T10:21:48.506Z,0.50
2019-05-05T10:24:28.590Z,0.70
2019-05-05T10:26:54.204Z,0.75
2019-05-05T10:29:22.419Z,0.60
2019-05-05T10:31:51.161Z,0.85
2019-05-05T10:34:20.709Z,0.70
2019-05-05T10:36:49.444Z,0.90
2019-05-05T10:39:34.292Z,0.70
2019-05-05T10:42:04.113Z,0.78
2019-05-05T10:44:34.074Z,0.80
2019-05-05T10:47:04.577Z,0.90
2019-05-05T10:49:33.785Z,1.00
2019-05-05T10:52:03.764Z,0.90
2019-05-05T10:54:41.677Z,1.07
2019-05-05T10:57:04.068Z,1.10
2019-05-05T10:59:34.438Z,0.80
2019-05-05T11:02:04.856Z,1.10
2019-05-05T11:04:33.752Z,0.80
2019-05-05T11:07:04.258Z,0.90
2019-05-05T11:09:33.973Z,1.32
2019-05-05T11:12:02.602Z,1.20
2019-05-05T11:14:31.090Z,0.90
2019-05-05T11:17:01.177Z,0.70
2019-05-05T11:19:29.776Z,0.70
2019-05-05T11:21:58.276Z,1.10
2019-05-05T11:24:26.940Z,0.82
2019-05-05T11:26:55.573Z,0.80
2019-05-05T11:29:24.231Z,0.82
2019-05-05T11:31:52.966Z,1.20
2019-05-05T11:34:24.642Z,1.42
2019-05-05T11:37:07.355Z,2.20
2019-05-05T11:39:35.836Z,0.75
2019-05-05T11:42:04.571Z,0.93
2019-05-05T11:44:33.607Z,0.95
2019-05-05T11:47:03.702Z,0.60
2019-05-05T11:49:33.676Z,0.70
2019-05-05T11:52:04.473Z,0.70
2019-05-05T11:54:32.700Z,0.50
2019-05-05T11:57:01.329Z,0.90
2019-05-05T11:59:29.844Z,0.80
2019-05-05T12:01:58.566Z,0.80
2019-05-05T12:04:27.223Z,0.80
2019-05-05T12:06:55.753Z,0.68
2019-05-05T12:09:26.024Z,1.00
2019-05-05T12:11:54.717Z,5.15
2019-05-05T12:14:27.109Z,2.60
2019-05-05T12:16:55.135Z,5.00
2019-05-05T12:19:24.446Z,0.90
2019-05-05T12:21:54.765Z,0.78
2019-05-05T12:24:25.244Z,0.70
2019-05-05T12:26:58.418Z,0.90
2019-05-05T12:29:27.330Z,0.57
2019-05-05T12:31:56.039Z,1.37
2019-05-05T12:34:24.554Z,0.68
2019-05-05T12:36:53.989Z,0.50
2019-05-05T12:39:22.762Z,0.60
2019-05-05T12:41:51.432Z,0.80
2019-05-05T12:44:23.618Z,0.70
2019-05-05T12:46:53.685Z,0.60
2019-05-05T12:49:25.194Z,0.68
2019-05-05T12:51:54.057Z,0.60
2019-05-05T12:54:24.568Z,0.57
2019-05-05T12:56:53.993Z,0.82
2019-05-05T12:59:24.961Z,0.80
2019-05-05T13:01:54.762Z,0.57
2019-05-05T13:04:24.619Z,0.90
2019-05-05T13:06:54.038Z,0.68
2019-05-05T13:09:24.393Z,0.70
2019-05-05T13:11:54.178Z,0.60
2019-05-05T13:14:23.041Z,0.65
2019-05-05T13:16:55.332Z,0.82
2019-05-05T13:19:24.234Z,0.60
2019-05-05T13:22:11.089Z,0.60
2019-05-05T13:24:44.062Z,0.70
2019-05-05T13:27:24.859Z,0.93
2019-05-05T13:29:53.772Z,0.70
2019-05-05T13:32:24.588Z,0.60
2019-05-05T13:34:54.533Z,0.70
2019-05-05T13:37:24.435Z,0.80
2019-05-05T13:39:53.873Z,0.72
2019-05-05T13:42:24.370Z,0.70
2019-05-05T13:45:00.298Z,0.70
2019-05-05T13:47:29.072Z,0.68
2019-05-05T13:50:03.700Z,0.50
2019-05-05T13:52:33.710Z,0.90
2019-05-05T13:55:02.384Z,0.88
2019-05-05T13:57:31.023Z,0.78
2019-05-05T13:59:59.554Z,1.30
2019-05-05T14:02:28.192Z,0.65
2019-05-05T14:04:56.748Z,0.93
2019-05-05T14:07:25.286Z,0.90
2019-05-05T14:09:54.956Z,0.88
2019-05-05T14:12:24.155Z,1.30
2019-05-05T14:14:54.589Z,0.60
2019-05-05T14:17:23.036Z,0.60
2019-05-05T14:20:02.522Z,0.80
2019-05-05T14:22:24.101Z,0.80
2019-05-05T14:24:54.054Z,0.78
2019-05-05T14:27:23.819Z,0.80
2019-05-05T14:30:14.200Z,1.00
2019-05-05T14:32:44.230Z,0.72
2019-05-05T14:35:17.886Z,0.82
2019-05-05T14:37:54.041Z,1.15
2019-05-05T14:40:22.923Z,0.80
2019-05-05T14:42:51.443Z,0.70
2019-05-05T14:45:20.593Z,1.32
2019-05-05T14:47:49.240Z,0.82
2019-05-05T14:50:18.035Z,1.10
2019-05-05T14:52:46.878Z,0.90
2019-05-05T14:55:16.455Z,1.00
2019-05-05T14:57:45.076Z,0.78
2019-05-05T15:00:16.550Z,0.93
2019-05-05T15:02:45.121Z,1.12
2019-05-05T15:05:33.722Z,0.88
2019-05-05T15:08:03.863Z,1.42
2019-05-05T15:10:34.412Z,1.12
2019-05-05T15:13:04.692Z,1.00
2019-05-05T15:15:36.551Z,1.40
2019-05-05T15:18:05.192Z,1.52
2019-05-05T15:20:36.365Z,1.15
2019-05-05T15:23:04.756Z,1.32
2019-05-05T15:25:34.137Z,1.60
2019-05-05T15:28:04.736Z,1.37
2019-05-05T15:30:33.567Z,1.00
2019-05-05T15:33:02.203Z,1.10
2019-05-05T15:35:30.933Z,1.10
2019-05-05T15:37:59.525Z,1.12
2019-05-05T15:40:28.165Z,1.10
2019-05-05T15:42:56.824Z,1.85
2019-05-05T15:45:25.415Z,1.27
2019-05-05T15:47:54.114Z,0.95
2019-05-05T15:50:22.818Z,1.30
2019-05-05T15:52:51.488Z,1.65
2019-05-05T15:55:20.219Z,1.92
2019-05-05T15:57:48.755Z,1.65
2019-05-05T16:00:17.901Z,1.40
2019-05-05T16:02:46.536Z,1.32
2019-05-05T16:05:15.417Z,1.10
2019-05-05T16:07:44.165Z,0.88
2019-05-05T16:10:13.702Z,0.98
2019-05-05T16:12:44.789Z,1.02
2019-05-05T16:15:17.472Z,1.60
2019-05-05T16:17:59.225Z,1.30
2019-05-05T16:20:38.654Z,1.20
2019-05-05T16:23:20.845Z,1.35
2019-05-05T16:25:49.471Z,1.87
2019-05-05T16:28:17.966Z,2.20
2019-05-05T16:30:46.598Z,1.62
2019-05-05T16:33:15.229Z,1.90
2019-05-05T16:35:43.906Z,1.67
2019-05-05T16:38:14.750Z,1.30
2019-05-05T16:40:44.458Z,1.65
2019-05-05T16:43:14.114Z,3.47
2019-05-05T16:45:44.459Z,2.22
2019-05-05T16:48:13.262Z,2.65
2019-05-05T16:50:44.118Z,1.37
2019-05-05T16:53:30.322Z,0.90
2019-05-05T16:55:58.969Z,1.20
2019-05-05T16:58:27.600Z,2.45
2019-05-05T17:00:56.192Z,1.80
2019-05-05T17:03:24.689Z,1.57
2019-05-05T17:05:54.663Z,1.60
2019-05-05T17:08:24.426Z,2.02
2019-05-05T17:10:53.167Z,1.67
2019-05-05T17:13:41.725Z,2.37
2019-05-05T17:16:28.250Z,3.22
2019-05-05T17:19:04.532Z,2.58
2019-05-05T17:21:46.918Z,2.92
2019-05-05T17:24:15.590Z,4.03
2019-05-05T17:26:44.168Z,4.42
2019-05-05T17:29:14.545Z,5.10
2019-05-05T17:31:44.344Z,5.47
2019-05-05T17:34:13.755Z,5.58
2019-05-05T17:36:42.394Z,5.30
2019-05-05T17:39:11.014Z,6.12
2019-05-05T17:41:47.373Z,6.12
2019-05-05T17:44:20.375Z,5.72
2019-05-05T17:46:56.513Z,6.75
2019-05-05T17:49:27.071Z,6.80
2019-05-05T17:51:57.496Z,7.83
2019-05-05T17:54:27.782Z,8.38
2019-05-05T17:56:56.497Z,8.13
2019-05-05T17:59:24.992Z,7.17
2019-05-05T18:01:54.095Z,8.05
2019-05-05T18:04:22.809Z,9.05
2019-05-05T18:06:55.807Z,7.12
2019-05-05T18:09:26.084Z,7.22
2019-05-05T18:12:13.921Z,8.98
2019-05-05T18:14:47.219Z,7.62
2019-05-05T18:17:15.859Z,8.63
2019-05-05T18:19:44.530Z,2.42
2019-05-05T18:22:13.913Z,7.37
2019-05-05T18:24:44.430Z,8.50
2019-05-05T18:27:14.109Z,8.40
2019-05-05T18:29:43.622Z,7.53
2019-05-05T18:32:13.886Z,7.83
2019-05-05T18:34:43.587Z,11.55
2019-05-05T18:37:14.395Z,10.63
2019-05-05T18:39:43.908Z,10.30
2019-05-05T18:42:20.452Z,13.03
2019-05-05T18:44:54.125Z,11.80
2019-05-05T18:47:24.868Z,11.95
2019-05-05T18:49:54.008Z,7.87
2019-05-05T18:52:24.545Z,8.23
2019-05-05T18:54:54.527Z,7.95
2019-05-05T18:57:24.691Z,7.20
2019-05-05T18:59:54.252Z,6.42
2019-05-05T19:02:24.578Z,6.75
2019-05-05T19:05:00.839Z,4.50
2019-05-05T19:07:33.992Z,2.67
2019-05-05T19:10:04.024Z,0.60
2019-05-05T19:12:34.607Z,2.00
2019-05-05T19:15:04.313Z,2.00
2019-05-05T19:17:34.514Z,2.80
2019-05-05T19:20:05.476Z,3.52
2019-05-05T19:22:36.063Z,2.92
2019-05-05T19:25:17.747Z,4.72
2019-05-05T19:27:46.688Z,0.90
2019-05-05T19:30:16.901Z,3.50
2019-05-05T19:32:45.565Z,2.40
2019-05-05T19:35:14.299Z,3.67
2019-05-05T19:37:44.493Z,4.65
2019-05-05T19:40:14.128Z,2.87
2019-05-05T19:42:46.001Z,4.00
2019-05-05T19:45:13.510Z,4.92
2019-05-05T19:47:43.846Z,5.08
2019-05-05T19:50:17.503Z,5.95
2019-05-05T19:52:46.627Z,5.70
2019-05-05T19:55:15.457Z,5.97
2019-05-05T19:57:44.558Z,5.03
2019-05-05T20:00:14.583Z,3.45
2019-05-05T20:02:43.878Z,4.65
2019-05-05T20:05:14.368Z,3.45
2019-05-05T20:07:43.864Z,3.83
2019-05-05T20:10:14.701Z,4.33
2019-05-05T20:12:44.816Z,4.20
2019-05-05T20:15:15.457Z,5.58
2019-05-05T20:17:44.602Z,4.30
2019-05-05T20:20:13.920Z,5.10
2019-05-05T20:22:44.271Z,6.55
2019-05-05T20:25:13.966Z,5.37
2019-05-05T20:27:42.779Z,5.15
2019-05-05T20:30:14.087Z,5.37
2019-05-05T20:32:46.281Z,4.72
2019-05-05T20:35:25.817Z,3.80
2019-05-05T20:38:02.117Z,4.72
2019-05-05T20:40:32.404Z,5.33
2019-05-05T20:43:00.966Z,5.25
2019-05-05T20:45:31.273Z,3.40
2019-05-05T20:47:59.766Z,4.72
2019-05-05T20:50:28.331Z,1.60
2019-05-05T20:52:57.006Z,0.90
2019-05-05T20:55:26.018Z,0.40
2019-05-05T20:57:54.925Z,0.30
2019-05-05T21:00:23.906Z,0.68
2019-05-05T21:02:53.831Z,0.40
2019-05-05T21:05:24.162Z,0.50
2019-05-05T21:07:52.812Z,0.60
2019-05-05T21:10:23.983Z,0.80
2019-05-05T21:12:54.228Z,0.70
2019-05-05T21:15:24.490Z,1.20
2019-05-05T21:17:54.085Z,3.85
2019-05-05T21:20:24.133Z,3.65
2019-05-05T21:22:54.551Z,4.28
2019-05-05T21:25:34.003Z,4.42
2019-05-05T21:28:03.747Z,4.35
2019-05-05T21:30:33.684Z,4.40
2019-05-05T21:33:04.443Z,4.72
2019-05-05T21:35:34.897Z,4.83
2019-05-05T21:38:04.772Z,5.33
2019-05-05T21:40:34.595Z,4.78
2019-05-05T21:43:04.988Z,3.83
2019-05-05T21:45:34.648Z,4.47
2019-05-05T21:48:04.263Z,3.58
2019-05-05T21:50:34.697Z,3.67
2019-05-05T21:53:07.251Z,4.05
2019-05-05T21:55:52.526Z,3.60
2019-05-05T21:58:25.241Z,4.00
2019-05-05T22:00:54.965Z,3.45
2019-05-05T22:03:27.968Z,2.83
2019-05-05T22:05:56.603Z,2.20
2019-05-05T22:08:25.093Z,2.40
2019-05-05T22:10:54.316Z,3.33
2019-05-05T22:13:23.063Z,3.65
2019-05-05T22:15:51.704Z,4.12
2019-05-05T22:18:20.228Z,3.25
2019-05-05T22:21:04.292Z,1.07
2019-05-05T22:23:34.007Z,1.75
2019-05-05T22:26:04.177Z,0.30
2019-05-05T22:28:34.026Z,0.80
2019-05-05T22:31:04.753Z,0.90
2019-05-05T22:33:34.132Z,0.98
2019-05-05T22:36:04.411Z,0.90
2019-05-05T22:38:33.910Z,0.90
2019-05-05T22:41:02.752Z,0.70
2019-05-05T22:43:31.521Z,0.40
2019-05-05T22:46:00.207Z,0.90
2019-05-05T22:48:28.825Z,1.10
2019-05-05T22:50:57.491Z,1.15
2019-05-05T22:53:25.993Z,0.75
2019-05-05T22:55:54.478Z,0.60
2019-05-05T22:58:24.098Z,1.07
2019-05-05T23:00:54.896Z,1.45
2019-05-05T23:03:24.715Z,0.98
2019-05-05T23:06:00.369Z,0.70
2019-05-05T23:08:28.930Z,0.70
2019-05-05T23:10:57.550Z,0.82
2019-05-05T23:13:26.155Z,0.90
2019-05-05T23:15:59.217Z,0.98
2019-05-05T23:18:30.870Z,0.60
2019-05-05T23:21:01.139Z,1.00
2019-05-05T23:23:46.444Z,0.90
2019-05-05T23:26:19.884Z,1.30
2019-05-05T23:28:48.451Z,0.93
2019-05-05T23:31:17.053Z,1.10
2019-05-05T23:33:45.681Z,1.00
2019-05-05T23:36:14.789Z,0.90
2019-05-05T23:38:44.940Z,1.00
2019-05-05T23:41:14.610Z,0.98
2019-05-05T23:43:45.079Z,1.00
2019-05-05T23:46:14.455Z,0.90
2019-05-05T23:48:44.118Z,1.00
2019-05-05T23:51:13.999Z,1.02
2019-05-05T23:53:44.442Z,0.90
2019-05-05T23:56:13.664Z,0.98
2019-05-05T23:58:44.153Z,1.00
