createdAt,value
2018-08-25T00:01:33.635Z,14.87
2018-08-25T00:04:01.862Z,14.47
2018-08-25T00:06:30.093Z,15.37
2018-08-25T00:08:58.280Z,14.97
2018-08-25T00:11:26.482Z,14.13
2018-08-25T00:13:54.675Z,14.50
2018-08-25T00:16:22.892Z,14.23
2018-08-25T00:18:51.113Z,15.40
2018-08-25T00:21:19.338Z,14.53
2018-08-25T00:23:47.531Z,14.43
2018-08-25T00:26:15.806Z,15.70
2018-08-25T00:28:44.032Z,14.27
2018-08-25T00:31:17.638Z,15.53
2018-08-25T00:33:45.848Z,16.07
2018-08-25T00:36:14.088Z,15.37
2018-08-25T00:38:42.307Z,14.10
2018-08-25T00:41:10.524Z,14.77
2018-08-25T00:43:38.780Z,14.50
2018-08-25T00:46:06.993Z,16.30
2018-08-25T00:48:35.368Z,14.77
2018-08-25T00:51:03.709Z,15.43
2018-08-25T00:53:31.957Z,15.07
2018-08-25T00:56:01.013Z,14.93
2018-08-25T00:58:29.228Z,15.60
2018-08-25T01:00:57.527Z,15.23
2018-08-25T01:03:25.944Z,15.93
2018-08-25T01:05:54.150Z,14.83
2018-08-25T01:08:22.411Z,13.00
2018-08-25T01:10:50.628Z,14.37
2018-08-25T01:13:18.880Z,13.00
2018-08-25T01:15:47.222Z,14.60
2018-08-25T01:18:15.360Z,13.03
2018-08-25T01:20:43.591Z,13.50
2018-08-25T01:23:11.826Z,13.30
2018-08-25T01:25:40.060Z,13.03
2018-08-25T01:28:08.299Z,12.30
2018-08-25T01:30:36.514Z,11.23
2018-08-25T01:33:04.862Z,12.07
2018-08-25T01:35:33.084Z,12.00
2018-08-25T01:38:01.333Z,12.17
2018-08-25T01:40:29.588Z,13.20
2018-08-25T01:42:57.805Z,12.70
2018-08-25T01:45:26.029Z,12.43
2018-08-25T01:47:54.261Z,12.77
2018-08-25T01:50:22.467Z,12.77
2018-08-25T01:52:50.689Z,12.23
2018-08-25T01:55:18.958Z,13.23
2018-08-25T01:57:47.204Z,13.30
2018-08-25T02:00:15.445Z,13.30
2018-08-25T02:02:43.704Z,12.23
2018-08-25T02:05:11.931Z,11.70
2018-08-25T02:07:40.135Z,12.30
2018-08-25T02:12:38.103Z,12.20
2018-08-25T02:15:06.328Z,12.40
2018-08-25T02:17:34.555Z,12.17
2018-08-25T02:20:02.764Z,11.33
2018-08-25T02:22:30.984Z,11.37
2018-08-25T02:24:59.209Z,11.50
2018-08-25T02:27:27.452Z,12.03
2018-08-25T02:29:55.660Z,12.43
2018-08-25T02:32:23.858Z,11.63
2018-08-25T02:34:52.071Z,10.97
2018-08-25T02:37:20.273Z,12.63
2018-08-25T02:39:48.477Z,11.50
2018-08-25T02:42:16.668Z,12.67
2018-08-25T02:44:44.893Z,11.53
2018-08-25T02:47:13.068Z,12.93
2018-08-25T02:49:41.256Z,12.40
2018-08-25T02:52:09.424Z,13.47
2018-08-25T02:54:37.628Z,12.83
2018-08-25T02:57:05.878Z,12.60
2018-08-25T02:59:34.057Z,12.73
2018-08-25T03:02:02.244Z,12.40
2018-08-25T03:04:30.442Z,13.30
2018-08-25T03:06:58.634Z,12.30
2018-08-25T03:09:26.859Z,12.73
2018-08-25T03:11:55.052Z,12.93
2018-08-25T03:14:23.280Z,12.90
2018-08-25T03:16:51.774Z,11.53
2018-08-25T03:19:20.138Z,12.27
2018-08-25T03:21:48.352Z,11.90
2018-08-25T03:24:16.627Z,11.97
2018-08-25T03:26:44.861Z,11.50
2018-08-25T03:29:13.071Z,11.97
2018-08-25T03:31:41.634Z,10.50
2018-08-25T03:34:09.860Z,11.30
2018-08-25T03:36:38.053Z,11.33
2018-08-25T03:39:07.397Z,11.33
2018-08-25T03:41:35.594Z,9.60
2018-08-25T03:44:03.791Z,9.40
2018-08-25T03:46:32.019Z,10.00
2018-08-25T03:49:00.261Z,11.13
2018-08-25T03:51:28.463Z,9.70
2018-08-25T03:53:56.704Z,9.63
2018-08-25T03:56:24.905Z,9.60
2018-08-25T03:58:53.139Z,9.97
2018-08-25T04:01:21.334Z,9.53
2018-08-25T04:03:49.508Z,9.47
2018-08-25T04:06:17.670Z,9.27
2018-08-25T04:08:45.872Z,10.03
2018-08-25T04:11:14.049Z,8.67
2018-08-25T04:13:42.256Z,9.70
2018-08-25T04:16:10.420Z,9.27
2018-08-25T04:18:38.622Z,9.40
2018-08-25T04:21:06.848Z,9.53
2018-08-25T04:23:35.061Z,10.13
2018-08-25T04:26:03.271Z,9.90
2018-08-25T04:28:31.454Z,9.50
2018-08-25T04:30:59.646Z,9.53
2018-08-25T04:33:27.884Z,9.80
2018-08-25T04:35:56.105Z,9.60
2018-08-25T04:38:24.297Z,10.10
2018-08-25T04:40:52.517Z,10.17
2018-08-25T04:43:20.693Z,10.10
2018-08-25T04:45:48.929Z,8.80
2018-08-25T04:48:17.157Z,9.20
2018-08-25T04:50:45.368Z,10.43
2018-08-25T04:53:13.552Z,9.63
2018-08-25T04:55:41.777Z,8.50
2018-08-25T04:58:09.980Z,9.03
2018-08-25T05:00:38.190Z,8.30
2018-08-25T05:03:06.849Z,9.07
2018-08-25T05:05:35.071Z,8.30
2018-08-25T05:08:03.247Z,9.90
2018-08-25T05:10:31.449Z,8.20
2018-08-25T05:12:59.639Z,8.87
2018-08-25T05:15:27.849Z,8.83
2018-08-25T05:17:56.047Z,8.50
2018-08-25T05:20:24.269Z,8.83
2018-08-25T05:22:52.464Z,9.10
2018-08-25T05:25:20.676Z,9.03
2018-08-25T05:27:48.878Z,8.80
2018-08-25T05:30:17.096Z,8.00
2018-08-25T05:32:45.434Z,8.53
2018-08-25T05:35:13.667Z,9.50
2018-08-25T05:37:41.853Z,8.43
2018-08-25T05:40:10.075Z,9.17
2018-08-25T05:42:38.276Z,8.30
2018-08-25T05:45:06.506Z,9.10
2018-08-25T05:47:34.704Z,8.20
2018-08-25T05:50:02.937Z,7.53
2018-08-25T05:52:31.136Z,7.93
2018-08-25T05:54:59.324Z,7.93
2018-08-25T05:57:27.551Z,7.03
2018-08-25T05:59:55.757Z,7.03
2018-08-25T06:02:24.232Z,7.97
2018-08-25T06:04:52.463Z,8.07
2018-08-25T06:07:20.659Z,8.10
2018-08-25T06:09:48.851Z,7.23
2018-08-25T06:12:17.123Z,7.93
2018-08-25T06:14:45.325Z,7.67
2018-08-25T06:17:13.547Z,7.20
2018-08-25T06:19:41.745Z,7.47
2018-08-25T06:22:09.940Z,7.30
2018-08-25T06:24:38.142Z,7.33
2018-08-25T06:27:06.410Z,6.93
2018-08-25T06:29:34.709Z,8.17
2018-08-25T06:32:02.866Z,8.00
2018-08-25T06:34:31.063Z,7.17
2018-08-25T06:36:59.304Z,6.83
2018-08-25T06:39:27.503Z,6.47
2018-08-25T06:41:55.692Z,6.73
2018-08-25T06:44:23.875Z,6.60
2018-08-25T06:46:52.073Z,7.60
2018-08-25T06:49:20.242Z,6.87
2018-08-25T06:51:48.413Z,6.23
2018-08-25T06:54:16.588Z,6.77
2018-08-25T06:56:44.788Z,7.00
2018-08-25T06:59:12.971Z,6.77
2018-08-25T07:01:41.189Z,7.03
2018-08-25T07:04:09.523Z,6.70
2018-08-25T07:06:37.744Z,6.67
2018-08-25T07:09:07.948Z,7.23
2018-08-25T07:11:36.223Z,7.07
2018-08-25T07:14:04.444Z,6.47
2018-08-25T07:16:32.661Z,6.33
2018-08-25T07:19:00.934Z,7.07
2018-08-25T07:21:29.167Z,6.60
2018-08-25T07:23:57.366Z,6.77
2018-08-25T07:26:25.561Z,6.40
2018-08-25T07:28:53.749Z,6.00
2018-08-25T07:31:21.993Z,6.30
2018-08-25T07:33:50.177Z,6.30
2018-08-25T07:36:18.398Z,6.97
2018-08-25T07:38:46.545Z,6.60
2018-08-25T07:41:14.774Z,5.60
2018-08-25T07:43:42.975Z,6.50
2018-08-25T07:46:11.189Z,6.30
2018-08-25T07:48:39.456Z,5.83
2018-08-25T07:51:07.637Z,6.80
2018-08-25T07:53:35.842Z,5.80
2018-08-25T07:56:04.059Z,6.60
2018-08-25T07:58:32.332Z,6.27
2018-08-25T08:01:00.497Z,6.00
2018-08-25T08:03:28.709Z,5.70
2018-08-25T08:05:56.926Z,6.03
2018-08-25T08:08:25.386Z,5.60
2018-08-25T08:10:53.645Z,5.27
2018-08-25T08:13:21.849Z,6.10
2018-08-25T08:15:50.034Z,6.20
2018-08-25T08:18:18.262Z,6.07
2018-08-25T08:20:46.464Z,5.10
2018-08-25T08:23:14.698Z,6.07
2018-08-25T08:25:42.911Z,6.20
2018-08-25T08:28:11.124Z,5.73
2018-08-25T08:30:39.346Z,4.90
2018-08-25T08:33:07.593Z,5.90
2018-08-25T08:35:35.750Z,5.50
2018-08-25T08:38:03.984Z,4.93
2018-08-25T08:40:32.179Z,4.90
2018-08-25T08:43:00.386Z,4.97
2018-08-25T08:45:28.627Z,5.30
2018-08-25T08:47:57.113Z,4.80
2018-08-25T08:50:25.419Z,4.73
2018-08-25T08:52:53.581Z,5.37
2018-08-25T08:55:21.786Z,5.80
2018-08-25T08:57:49.960Z,5.07
2018-08-25T09:00:18.154Z,5.83
2018-08-25T09:02:46.340Z,4.80
2018-08-25T09:05:14.573Z,3.83
2018-08-25T09:07:42.780Z,4.00
2018-08-25T09:10:11.009Z,4.13
2018-08-25T09:12:39.203Z,4.30
2018-08-25T09:15:07.478Z,4.00
2018-08-25T09:17:35.761Z,4.30
2018-08-25T09:20:03.998Z,4.30
2018-08-25T09:22:32.241Z,3.90
2018-08-25T09:25:00.426Z,4.13
2018-08-25T09:27:28.697Z,3.83
2018-08-25T09:29:56.891Z,4.27
2018-08-25T09:32:25.118Z,4.27
2018-08-25T09:34:53.276Z,3.63
2018-08-25T09:37:21.465Z,4.70
2018-08-25T09:39:49.651Z,4.17
2018-08-25T09:42:17.887Z,3.50
2018-08-25T09:44:46.042Z,4.10
2018-08-25T09:47:14.252Z,4.33
2018-08-25T09:49:42.425Z,3.53
2018-08-25T09:52:10.627Z,4.87
2018-08-25T09:54:38.781Z,3.80
2018-08-25T09:57:06.954Z,4.00
2018-08-25T09:59:35.156Z,3.70
2018-08-25T10:02:06.908Z,3.70
2018-08-25T10:04:35.117Z,3.40
2018-08-25T10:07:03.346Z,3.07
2018-08-25T10:09:31.548Z,3.57
2018-08-25T10:11:59.681Z,3.20
2018-08-25T10:14:27.869Z,3.63
2018-08-25T10:16:56.173Z,2.97
2018-08-25T10:19:24.382Z,3.37
2018-08-25T10:21:52.678Z,3.53
2018-08-25T10:24:20.866Z,3.50
2018-08-25T10:26:49.044Z,3.40
2018-08-25T10:29:17.224Z,3.50
2018-08-25T10:31:45.481Z,3.40
2018-08-25T10:34:13.669Z,3.93
2018-08-25T10:36:41.968Z,3.63
2018-08-25T10:39:11.611Z,4.10
2018-08-25T10:41:39.898Z,3.20
2018-08-25T10:44:08.465Z,3.60
2018-08-25T10:46:37.441Z,4.60
2018-08-25T10:49:05.933Z,3.50
2018-08-25T10:51:34.154Z,4.40
2018-08-25T10:54:02.467Z,3.07
2018-08-25T10:56:30.602Z,4.90
2018-08-25T10:58:58.829Z,3.47
2018-08-25T11:01:27.105Z,3.57
2018-08-25T11:03:55.309Z,3.30
2018-08-25T11:06:23.477Z,3.23
2018-08-25T11:08:51.675Z,3.43
2018-08-25T11:11:19.907Z,2.83
2018-08-25T11:13:48.087Z,3.50
2018-08-25T11:16:16.248Z,3.50
2018-08-25T11:18:44.436Z,2.77
2018-08-25T11:21:12.642Z,3.17
2018-08-25T11:23:40.882Z,3.43
2018-08-25T11:26:09.067Z,3.10
2018-08-25T11:28:37.271Z,3.37
2018-08-25T11:31:05.453Z,3.33
2018-08-25T11:33:33.665Z,3.80
2018-08-25T11:36:01.850Z,3.63
2018-08-25T11:38:30.043Z,3.50
2018-08-25T11:40:58.236Z,3.60
2018-08-25T11:43:26.385Z,3.60
2018-08-25T11:45:54.589Z,4.70
2018-08-25T11:48:22.785Z,3.97
2018-08-25T11:50:51.032Z,3.70
2018-08-25T11:53:19.208Z,4.20
2018-08-25T11:55:47.425Z,3.60
2018-08-25T11:58:15.592Z,4.27
2018-08-25T12:00:43.864Z,4.27
2018-08-25T12:03:12.086Z,3.70
2018-08-25T12:05:40.345Z,5.07
2018-08-25T12:08:08.580Z,4.20
2018-08-25T12:10:36.836Z,4.10
2018-08-25T12:13:05.330Z,4.30
2018-08-25T12:15:33.607Z,4.50
2018-08-25T12:18:02.333Z,4.23
2018-08-25T12:20:30.553Z,4.40
2018-08-25T12:22:58.747Z,4.57
2018-08-25T12:25:27.000Z,4.20
2018-08-25T12:27:55.193Z,4.33
2018-08-25T12:30:23.396Z,4.77
2018-08-25T12:32:51.577Z,5.77
2018-08-25T12:35:19.787Z,4.70
2018-08-25T12:37:48.017Z,5.13
2018-08-25T12:40:16.211Z,4.33
2018-08-25T12:42:44.394Z,4.47
2018-08-25T12:45:12.706Z,4.83
2018-08-25T12:47:40.840Z,4.73
2018-08-25T12:50:09.072Z,4.60
2018-08-25T12:52:37.286Z,4.23
2018-08-25T12:55:05.680Z,4.50
2018-08-25T12:57:33.911Z,4.00
2018-08-25T13:00:02.171Z,4.87
2018-08-25T13:02:30.440Z,5.17
2018-08-25T13:04:58.701Z,4.50
2018-08-25T13:07:26.941Z,4.63
2018-08-25T13:09:55.216Z,4.30
2018-08-25T13:12:23.435Z,4.20
2018-08-25T13:14:51.657Z,5.23
2018-08-25T13:17:19.870Z,4.80
2018-08-25T13:19:48.079Z,5.00
2018-08-25T13:22:16.314Z,4.70
2018-08-25T13:24:44.533Z,5.27
2018-08-25T13:27:12.829Z,5.07
2018-08-25T13:29:40.948Z,5.40
2018-08-25T13:32:09.152Z,5.17
2018-08-25T13:34:37.352Z,5.10
2018-08-25T13:37:05.545Z,4.20
2018-08-25T13:39:33.737Z,4.50
2018-08-25T13:42:01.988Z,5.03
2018-08-25T13:44:30.208Z,5.70
2018-08-25T13:46:58.445Z,4.13
2018-08-25T13:49:26.689Z,5.07
2018-08-25T13:51:54.953Z,4.60
2018-08-25T13:54:23.187Z,4.70
2018-08-25T13:56:51.388Z,4.73
2018-08-25T13:59:19.824Z,4.90
2018-08-25T14:01:48.016Z,5.70
2018-08-25T14:04:16.228Z,4.73
2018-08-25T14:06:44.400Z,5.27
2018-08-25T14:09:12.627Z,5.97
2018-08-25T14:11:40.811Z,5.10
2018-08-25T14:14:08.992Z,5.23
2018-08-25T14:16:37.233Z,5.17
2018-08-25T14:19:05.510Z,5.00
2018-08-25T14:21:33.710Z,4.67
2018-08-25T14:24:01.971Z,4.70
2018-08-25T14:26:30.243Z,5.73
2018-08-25T14:28:58.501Z,5.00
2018-08-25T14:31:26.734Z,4.40
2018-08-25T14:33:54.935Z,4.40
2018-08-25T14:36:23.203Z,4.77
2018-08-25T14:38:51.397Z,5.57
2018-08-25T14:41:19.597Z,4.90
2018-08-25T14:43:47.799Z,4.53
2018-08-25T14:46:15.988Z,4.70
2018-08-25T14:48:44.196Z,4.87
2018-08-25T14:51:12.436Z,5.00
2018-08-25T14:53:40.636Z,4.43
2018-08-25T14:56:08.861Z,4.47
2018-08-25T14:58:37.067Z,4.80
2018-08-25T15:01:05.257Z,4.90
2018-08-25T15:03:33.473Z,4.50
2018-08-25T15:06:01.679Z,5.63
2018-08-25T15:08:29.893Z,5.43
2018-08-25T15:10:58.066Z,5.03
2018-08-25T15:13:26.308Z,4.80
2018-08-25T15:15:54.498Z,5.20
2018-08-25T15:18:22.742Z,3.90
2018-08-25T15:20:50.954Z,4.03
2018-08-25T15:23:19.166Z,3.80
2018-08-25T15:25:47.360Z,4.87
2018-08-25T15:28:15.592Z,4.70
2018-08-25T15:30:43.773Z,4.10
2018-08-25T15:33:12.438Z,4.47
2018-08-25T15:35:40.624Z,4.80
2018-08-25T15:38:08.826Z,3.70
2018-08-25T15:40:36.994Z,4.17
2018-08-25T15:43:05.225Z,3.90
2018-08-25T15:45:33.453Z,5.23
2018-08-25T15:48:01.651Z,4.53
2018-08-25T15:50:29.939Z,4.53
2018-08-25T15:52:58.208Z,4.83
2018-08-25T15:55:26.454Z,4.80
2018-08-25T15:57:54.810Z,4.53
2018-08-25T16:00:22.909Z,5.13
2018-08-25T16:02:51.209Z,4.70
2018-08-25T16:05:19.476Z,4.40
2018-08-25T16:07:47.702Z,4.60
2018-08-25T16:10:15.975Z,4.20
2018-08-25T16:12:44.204Z,4.37
2018-08-25T16:15:12.434Z,5.00
2018-08-25T16:17:40.680Z,5.23
2018-08-25T16:20:09.014Z,3.60
2018-08-25T16:22:37.408Z,4.20
2018-08-25T16:25:05.688Z,4.70
2018-08-25T16:27:33.964Z,3.70
2018-08-25T16:30:02.208Z,4.03
2018-08-25T16:32:30.448Z,3.67
2018-08-25T16:34:58.711Z,4.60
2018-08-25T16:37:26.939Z,4.80
2018-08-25T16:39:55.172Z,3.57
2018-08-25T16:42:23.411Z,3.80
2018-08-25T16:44:51.626Z,4.53
2018-08-25T16:47:19.857Z,4.53
2018-08-25T16:49:48.090Z,3.73
2018-08-25T16:52:16.358Z,3.80
2018-08-25T16:54:44.544Z,3.40
2018-08-25T16:57:12.806Z,3.97
2018-08-25T16:59:41.164Z,5.00
2018-08-25T17:02:09.522Z,4.20
2018-08-25T17:04:37.666Z,3.63
2018-08-25T17:07:05.861Z,4.70
2018-08-25T17:09:34.083Z,4.13
2018-08-25T17:12:02.291Z,4.10
2018-08-25T17:14:30.483Z,4.50
2018-08-25T17:16:58.712Z,4.00
2018-08-25T17:19:26.981Z,3.77
2018-08-25T17:21:55.162Z,3.73
2018-08-25T17:24:23.432Z,4.50
2018-08-25T17:26:51.676Z,4.17
2018-08-25T17:29:19.843Z,3.87
2018-08-25T17:31:48.065Z,4.50
2018-08-25T17:34:16.271Z,3.67
2018-08-25T17:36:44.505Z,4.20
2018-08-25T17:39:13.158Z,4.60
2018-08-25T17:41:41.602Z,4.40
2018-08-25T17:44:10.056Z,4.07
2018-08-25T17:46:38.244Z,4.07
2018-08-25T17:49:06.577Z,4.40
2018-08-25T17:51:34.789Z,3.80
2018-08-25T17:54:03.068Z,3.90
2018-08-25T17:56:31.217Z,4.47
2018-08-25T17:58:59.373Z,3.57
2018-08-25T18:01:27.553Z,3.93
2018-08-25T18:03:55.992Z,4.53
2018-08-25T18:06:24.174Z,3.70
2018-08-25T18:08:52.399Z,4.37
2018-08-25T18:11:20.610Z,4.73
2018-08-25T18:13:48.850Z,4.53
2018-08-25T18:16:17.044Z,4.17
2018-08-25T18:18:45.229Z,4.60
2018-08-25T18:21:13.742Z,4.50
2018-08-25T18:23:41.940Z,4.50
2018-08-25T18:26:10.124Z,4.37
2018-08-25T18:28:38.322Z,5.00
2018-08-25T18:31:06.493Z,5.70
2018-08-25T18:33:34.688Z,4.60
2018-08-25T18:36:02.908Z,4.43
2018-08-25T18:38:31.073Z,4.77
2018-08-25T18:40:59.249Z,4.43
2018-08-25T18:43:27.464Z,5.50
2018-08-25T18:45:55.645Z,4.60
2018-08-25T18:48:23.891Z,4.63
2018-08-25T18:50:52.057Z,3.93
2018-08-25T18:53:20.216Z,4.20
2018-08-25T18:55:48.432Z,4.70
2018-08-25T18:58:16.611Z,4.67
2018-08-25T19:00:44.845Z,4.60
2018-08-25T19:03:13.044Z,5.53
2018-08-25T19:05:41.248Z,5.67
2018-08-25T19:08:09.429Z,5.07
2018-08-25T19:10:37.628Z,5.07
2018-08-25T19:13:05.871Z,5.73
2018-08-25T19:15:34.080Z,5.40
2018-08-25T19:18:02.313Z,5.23
2018-08-25T19:20:30.548Z,5.10
2018-08-25T19:22:58.752Z,5.17
2018-08-25T19:25:26.925Z,5.10
2018-08-25T19:27:55.161Z,5.60
2018-08-25T19:30:23.352Z,5.10
2018-08-25T19:32:51.546Z,4.80
2018-08-25T19:35:19.793Z,4.47
2018-08-25T19:37:47.965Z,4.90
2018-08-25T19:40:16.157Z,4.30
2018-08-25T19:42:44.468Z,4.20
2018-08-25T19:45:12.669Z,4.37
2018-08-25T19:47:40.924Z,4.80
2018-08-25T19:50:09.130Z,4.33
2018-08-25T19:52:37.346Z,5.03
2018-08-25T19:55:05.556Z,5.10
2018-08-25T19:57:33.744Z,5.03
2018-08-25T20:00:01.974Z,4.37
2018-08-25T20:02:30.153Z,4.43
2018-08-25T20:04:58.371Z,4.40
2018-08-25T20:07:26.695Z,4.33
2018-08-25T20:09:55.867Z,4.00
2018-08-25T20:12:24.078Z,4.07
2018-08-25T20:14:52.281Z,4.30
2018-08-25T20:17:20.470Z,4.80
2018-08-25T20:19:48.676Z,4.90
2018-08-25T20:22:16.859Z,4.80
2018-08-25T20:24:45.133Z,5.40
2018-08-25T20:27:13.341Z,5.07
2018-08-25T20:29:41.580Z,5.93
2018-08-25T20:32:09.749Z,4.60
2018-08-25T20:34:37.927Z,3.73
2018-08-25T20:37:06.123Z,4.10
2018-08-25T20:39:34.294Z,3.87
2018-08-25T20:42:02.576Z,3.23
2018-08-25T20:44:30.761Z,3.60
2018-08-25T20:46:58.963Z,3.53
2018-08-25T20:49:27.573Z,3.73
2018-08-25T20:51:55.761Z,3.47
2018-08-25T20:54:23.948Z,3.60
2018-08-25T20:56:52.174Z,3.57
2018-08-25T20:59:20.329Z,3.53
2018-08-25T21:01:48.517Z,3.40
2018-08-25T21:04:16.678Z,3.67
2018-08-25T21:06:44.967Z,3.80
2018-08-25T21:09:13.149Z,4.13
2018-08-25T21:11:41.336Z,3.80
2018-08-25T21:14:09.516Z,3.60
2018-08-25T21:16:37.740Z,4.63
2018-08-25T21:19:06.020Z,4.03
2018-08-25T21:21:34.245Z,4.17
2018-08-25T21:24:02.478Z,4.37
2018-08-25T21:26:30.689Z,3.80
2018-08-25T21:28:58.888Z,4.10
2018-08-25T21:31:27.108Z,4.73
2018-08-25T21:33:55.320Z,4.10
2018-08-25T21:36:23.542Z,4.40
2018-08-25T21:38:51.748Z,4.80
2018-08-25T21:41:19.954Z,4.70
2018-08-25T21:43:48.168Z,3.80
2018-08-25T21:46:16.397Z,4.07
2018-08-25T21:48:44.572Z,4.70
2018-08-25T21:51:12.772Z,4.50
2018-08-25T21:53:41.129Z,5.13
2018-08-25T21:56:09.355Z,4.73
2018-08-25T21:58:37.604Z,4.80
2018-08-25T22:01:05.832Z,4.50
2018-08-25T22:03:34.037Z,4.30
2018-08-25T22:06:02.257Z,4.23
2018-08-25T22:08:30.463Z,4.30
2018-08-25T22:10:58.669Z,4.63
2018-08-25T22:13:26.875Z,4.30
2018-08-25T22:15:55.083Z,4.40
2018-08-25T22:18:23.292Z,4.80
2018-08-25T22:20:51.509Z,4.50
2018-08-25T22:23:19.724Z,4.40
2018-08-25T22:25:47.995Z,3.80
2018-08-25T22:28:16.221Z,4.20
2018-08-25T22:30:44.438Z,3.50
2018-08-25T22:33:12.672Z,4.47
2018-08-25T22:35:40.893Z,4.50
2018-08-25T22:38:09.108Z,4.57
2018-08-25T22:40:37.310Z,4.70
2018-08-25T22:43:05.550Z,3.70
2018-08-25T22:45:33.749Z,4.37
2018-08-25T22:48:01.980Z,4.20
2018-08-25T22:50:30.241Z,4.23
2018-08-25T22:52:58.477Z,4.07
2018-08-25T22:55:26.709Z,3.63
2018-08-25T22:57:54.914Z,4.17
2018-08-25T23:00:23.104Z,4.20
2018-08-25T23:02:51.323Z,3.80
2018-08-25T23:05:19.522Z,4.17
2018-08-25T23:07:47.754Z,3.90
2018-08-25T23:10:16.395Z,3.87
2018-08-25T23:12:44.612Z,3.87
2018-08-25T23:15:12.813Z,4.47
2018-08-25T23:17:41.001Z,3.70
2018-08-25T23:20:09.176Z,4.83
2018-08-25T23:22:37.414Z,4.13
2018-08-25T23:25:05.628Z,4.50
2018-08-25T23:27:33.850Z,4.20
2018-08-25T23:30:02.061Z,3.40
2018-08-25T23:32:30.272Z,3.50
2018-08-25T23:34:58.452Z,3.90
2018-08-25T23:37:26.661Z,3.97
2018-08-25T23:39:54.865Z,3.90
2018-08-25T23:42:23.081Z,4.33
2018-08-25T23:44:51.256Z,3.70
2018-08-25T23:47:19.464Z,4.43
2018-08-25T23:49:47.631Z,4.83
2018-08-25T23:52:15.853Z,4.27
2018-08-25T23:54:44.104Z,4.67
2018-08-25T23:57:12.312Z,4.37
2018-08-25T23:59:40.520Z,4.37
