createdAt,value
2019-04-27T00:00:55.325Z,12.90
2019-04-27T00:03:36.571Z,12.90
2019-04-27T00:06:08.726Z,12.90
2019-04-27T00:08:50.049Z,12.90
2019-04-27T00:11:53.184Z,12.90
2019-04-27T00:14:23.959Z,12.90
2019-04-27T00:17:19.352Z,12.80
2019-04-27T00:19:53.437Z,12.80
2019-04-27T00:22:35.533Z,12.80
2019-04-27T00:25:06.695Z,12.70
2019-04-27T00:27:36.277Z,12.70
2019-04-27T00:30:08.670Z,12.70
2019-04-27T00:32:39.767Z,12.60
2019-04-27T00:35:11.311Z,12.60
2019-04-27T00:38:13.226Z,12.60
2019-04-27T00:40:56.810Z,12.50
2019-04-27T00:43:26.252Z,12.50
2019-04-27T00:45:55.810Z,12.40
2019-04-27T00:48:26.549Z,12.40
2019-04-27T00:50:56.009Z,12.40
2019-04-27T00:53:25.512Z,12.30
2019-04-27T00:56:13.989Z,12.30
2019-04-27T01:02:08.036Z,12.30
2019-04-27T01:04:37.439Z,12.20
2019-04-27T01:07:07.074Z,12.20
2019-04-27T01:09:36.496Z,12.20
2019-04-27T01:12:06.246Z,12.20
2019-04-27T01:14:35.655Z,12.20
2019-04-27T01:17:05.210Z,12.10
2019-04-27T01:19:34.660Z,12.10
2019-04-27T01:22:04.258Z,12.10
2019-04-27T01:24:35.367Z,12.10
2019-04-27T01:27:15.266Z,12.10
2019-04-27T01:29:44.975Z,12.10
2019-04-27T01:32:15.693Z,12.10
2019-04-27T01:34:45.249Z,12.00
2019-04-27T01:37:14.931Z,12.00
2019-04-27T01:39:44.276Z,12.00
2019-04-27T01:42:13.663Z,12.00
2019-04-27T01:44:44.870Z,12.00
2019-04-27T01:47:14.262Z,12.00
2019-04-27T01:49:43.617Z,12.00
2019-04-27T01:52:13.352Z,11.90
2019-04-27T01:54:43.217Z,11.90
2019-04-27T01:57:14.483Z,11.90
2019-04-27T01:59:46.251Z,11.90
2019-04-27T02:02:27.003Z,11.90
2019-04-27T02:05:16.511Z,11.90
2019-04-27T02:07:45.877Z,11.90
2019-04-27T02:10:16.110Z,11.90
2019-04-27T02:12:45.761Z,11.90
2019-04-27T02:15:15.274Z,11.80
2019-04-27T02:17:44.689Z,11.90
2019-04-27T02:20:14.198Z,11.80
2019-04-27T02:22:43.540Z,11.80
2019-04-27T02:25:13.978Z,11.80
2019-04-27T02:27:45.351Z,11.90
2019-04-27T02:30:46.208Z,11.80
2019-04-27T02:33:36.551Z,11.80
2019-04-27T02:36:06.021Z,11.80
2019-04-27T02:38:35.393Z,11.70
2019-04-27T02:41:05.796Z,11.70
2019-04-27T02:43:52.831Z,11.60
2019-04-27T02:46:22.202Z,11.60
2019-04-27T02:48:59.595Z,11.60
2019-04-27T02:51:30.238Z,11.60
2019-04-27T02:54:00.639Z,11.50
2019-04-27T02:56:30.737Z,11.50
2019-04-27T02:59:00.295Z,11.40
2019-04-27T03:01:33.472Z,11.40
2019-04-27T03:04:02.981Z,11.30
2019-04-27T03:06:32.362Z,11.30
2019-04-27T03:09:01.812Z,11.20
2019-04-27T03:11:32.187Z,11.10
2019-04-27T03:14:32.405Z,11.10
2019-04-27T03:17:12.666Z,11.00
2019-04-27T03:19:49.475Z,11.00
2019-04-27T03:22:33.431Z,10.90
2019-04-27T03:25:21.042Z,10.90
2019-04-27T03:27:53.518Z,10.80
2019-04-27T03:30:23.803Z,10.80
2019-04-27T03:32:56.818Z,10.80
2019-04-27T03:35:24.540Z,10.80
2019-04-27T03:37:53.989Z,10.80
2019-04-27T03:40:23.330Z,10.70
2019-04-27T03:42:54.879Z,10.70
2019-04-27T03:45:24.540Z,10.70
2019-04-27T03:47:53.923Z,10.70
2019-04-27T03:50:30.365Z,10.60
2019-04-27T03:53:17.351Z,10.60
2019-04-27T03:55:50.310Z,10.60
2019-04-27T03:58:43.551Z,10.50
2019-04-27T04:01:12.942Z,10.50
2019-04-27T04:03:42.993Z,10.60
2019-04-27T04:06:12.438Z,10.50
2019-04-27T04:08:41.870Z,10.50
2019-04-27T04:14:10.256Z,10.50
2019-04-27T04:16:49.559Z,10.50
2019-04-27T04:19:19.747Z,10.50
2019-04-27T04:21:50.362Z,10.50
2019-04-27T04:24:20.120Z,10.60
2019-04-27T04:26:50.313Z,10.60
2019-04-27T04:29:21.106Z,10.50
2019-04-27T04:31:50.651Z,10.60
2019-04-27T04:34:20.259Z,10.60
2019-04-27T04:36:50.417Z,10.70
2019-04-27T04:39:20.183Z,10.70
2019-04-27T04:42:04.703Z,10.80
2019-04-27T04:44:50.199Z,10.80
2019-04-27T04:47:40.648Z,10.80
2019-04-27T04:50:14.619Z,10.80
2019-04-27T04:52:42.502Z,10.90
2019-04-27T04:55:13.196Z,10.90
2019-04-27T04:57:42.644Z,11.00
2019-04-27T05:00:13.832Z,11.00
2019-04-27T05:02:43.237Z,11.00
2019-04-27T05:05:13.634Z,11.10
2019-04-27T05:07:43.115Z,11.10
2019-04-27T05:10:12.594Z,11.10
2019-04-27T05:12:42.103Z,11.10
2019-04-27T05:15:11.912Z,11.10
2019-04-27T05:17:41.501Z,11.10
2019-04-27T05:20:30.425Z,11.10
2019-04-27T05:22:59.821Z,11.10
2019-04-27T05:25:29.453Z,11.10
2019-04-27T05:27:59.686Z,11.20
2019-04-27T05:30:29.454Z,11.10
2019-04-27T05:32:58.916Z,11.20
2019-04-27T05:35:31.055Z,11.20
2019-04-27T05:38:07.043Z,11.20
2019-04-27T05:40:31.563Z,11.20
2019-04-27T05:43:02.225Z,11.30
2019-04-27T05:46:41.868Z,11.30
2019-04-27T05:49:30.328Z,11.30
2019-04-27T05:51:59.747Z,11.40
2019-04-27T05:54:29.426Z,11.40
2019-04-27T05:56:59.265Z,11.50
2019-04-27T05:59:29.805Z,11.50
2019-04-27T06:02:00.633Z,11.60
2019-04-27T06:04:30.070Z,11.60
2019-04-27T06:07:01.078Z,11.70
2019-04-27T06:09:30.552Z,11.80
2019-04-27T06:12:01.042Z,11.80
2019-04-27T06:14:30.607Z,11.90
2019-04-27T06:17:00.080Z,12.00
2019-04-27T06:19:29.399Z,12.00
2019-04-27T06:21:59.445Z,12.10
2019-04-27T06:24:29.974Z,12.10
2019-04-27T06:26:59.789Z,12.20
2019-04-27T06:29:29.453Z,12.20
2019-04-27T06:31:59.434Z,12.30
2019-04-27T06:34:31.011Z,12.40
2019-04-27T06:37:00.590Z,12.40
2019-04-27T06:39:30.023Z,12.50
2019-04-27T06:42:01.318Z,12.60
2019-04-27T06:44:31.190Z,12.70
2019-04-27T06:47:00.544Z,12.70
2019-04-27T06:49:29.907Z,12.80
2019-04-27T06:51:59.598Z,12.90
2019-04-27T06:54:29.039Z,12.90
2019-04-27T06:56:59.283Z,13.00
2019-04-27T06:59:29.894Z,13.10
2019-04-27T07:02:00.875Z,13.10
2019-04-27T07:04:31.534Z,13.20
2019-04-27T07:07:01.667Z,13.30
2019-04-27T07:09:31.436Z,13.30
2019-04-27T07:12:00.770Z,13.40
2019-04-27T07:14:30.153Z,13.50
2019-04-27T07:16:59.698Z,13.60
2019-04-27T07:19:30.005Z,13.70
2019-04-27T07:22:00.709Z,13.70
2019-04-27T07:24:30.151Z,13.70
2019-04-27T07:26:59.790Z,13.80
2019-04-27T07:29:29.401Z,13.90
2019-04-27T07:31:59.688Z,14.00
2019-04-27T07:34:30.526Z,14.10
2019-04-27T07:37:01.226Z,14.20
2019-04-27T07:39:30.536Z,14.20
2019-04-27T07:41:59.917Z,14.30
2019-04-27T07:44:54.647Z,14.30
2019-04-27T07:47:27.203Z,14.40
2019-04-27T07:49:56.664Z,14.60
2019-04-27T07:52:26.126Z,14.60
2019-04-27T07:54:55.459Z,14.60
2019-04-27T07:57:25.072Z,14.70
2019-04-27T07:59:54.585Z,14.80
2019-04-27T08:02:23.961Z,14.90
2019-04-27T08:04:54.028Z,15.00
2019-04-27T08:07:23.531Z,15.00
2019-04-27T08:09:53.106Z,15.10
2019-04-27T08:12:23.079Z,15.10
2019-04-27T08:14:53.858Z,15.10
2019-04-27T08:17:23.297Z,15.30
2019-04-27T08:19:52.689Z,15.30
2019-04-27T08:22:22.084Z,15.40
2019-04-27T08:24:51.497Z,15.50
2019-04-27T08:27:34.914Z,15.50
2019-04-27T08:30:22.588Z,15.60
2019-04-27T08:32:52.700Z,15.60
2019-04-27T08:35:22.026Z,15.60
2019-04-27T08:37:51.376Z,15.70
2019-04-27T08:40:20.788Z,15.80
2019-04-27T08:42:51.436Z,15.80
2019-04-27T08:45:22.094Z,15.90
2019-04-27T08:47:51.638Z,15.90
2019-04-27T08:50:21.088Z,16.00
2019-04-27T08:52:50.526Z,15.90
2019-04-27T08:55:20.141Z,16.00
2019-04-27T08:57:49.523Z,16.00
2019-04-27T09:00:19.455Z,16.10
2019-04-27T09:02:50.244Z,16.10
2019-04-27T09:05:25.694Z,16.10
2019-04-27T09:48:46.664Z,16.60
2019-04-27T09:51:16.351Z,16.60
2019-04-27T10:39:14.363Z,16.80
2019-04-27T10:41:43.768Z,16.90
2019-04-27T10:44:13.127Z,17.00
2019-04-27T10:46:42.547Z,17.10
2019-04-27T10:49:12.352Z,17.20
2019-04-27T10:51:41.760Z,17.30
2019-04-27T10:54:11.534Z,17.30
2019-04-27T10:56:40.991Z,17.40
2019-04-27T10:59:10.361Z,17.40
2019-04-27T11:01:41.402Z,17.50
2019-04-27T11:04:26.196Z,17.50
2019-04-27T11:06:58.948Z,17.50
2019-04-27T11:09:28.312Z,17.50
2019-04-27T11:11:58.105Z,17.60
2019-04-27T11:14:28.104Z,17.60
2019-04-27T11:16:57.464Z,17.70
2019-04-27T11:19:26.880Z,17.70
2019-04-27T11:21:56.381Z,17.70
2019-04-27T11:24:25.776Z,17.70
2019-04-27T11:26:56.715Z,17.70
2019-04-27T11:29:27.682Z,17.70
2019-04-27T11:31:57.211Z,17.70
2019-04-27T11:34:45.890Z,17.70
2019-04-27T11:40:09.792Z,17.70
2019-04-27T11:42:39.135Z,17.80
2019-04-27T11:45:09.785Z,17.70
2019-04-27T11:47:39.166Z,17.70
2019-04-27T11:50:10.556Z,17.70
2019-04-27T11:52:39.927Z,17.70
2019-04-27T11:55:10.461Z,17.70
2019-04-27T11:57:39.828Z,17.70
2019-04-27T12:00:11.993Z,17.70
2019-04-27T12:02:42.554Z,17.70
2019-04-27T12:05:12.097Z,17.70
2019-04-27T12:07:43.356Z,17.70
2019-04-27T12:10:13.444Z,17.70
2019-04-27T12:12:43.965Z,17.70
2019-04-27T12:15:16.058Z,17.70
2019-04-27T12:17:46.200Z,17.70
2019-04-27T12:20:17.994Z,17.70
2019-04-27T12:22:48.972Z,17.70
2019-04-27T12:25:18.851Z,17.70
2019-04-27T12:27:58.570Z,17.70
2019-04-27T12:30:34.700Z,17.80
2019-04-27T12:33:04.136Z,17.80
2019-04-27T12:35:33.632Z,17.80
2019-04-27T12:38:03.092Z,17.80
2019-04-27T12:40:32.552Z,17.80
2019-04-27T12:43:01.974Z,17.80
2019-04-27T12:45:31.325Z,17.80
2019-04-27T12:48:02.274Z,17.80
2019-04-27T12:50:32.308Z,17.80
2019-04-27T12:53:04.410Z,17.90
2019-04-27T12:55:46.617Z,17.90
2019-04-27T13:00:19.168Z,17.90
2019-04-27T13:02:48.563Z,17.90
2019-04-27T13:05:17.997Z,17.90
2019-04-27T13:07:47.376Z,17.90
2019-04-27T13:10:17.429Z,17.90
2019-04-27T13:12:46.765Z,17.90
2019-04-27T13:15:16.634Z,17.90
2019-04-27T13:17:48.471Z,18.00
2019-04-27T13:20:19.240Z,18.00
2019-04-27T13:22:48.608Z,18.00
2019-04-27T13:25:18.083Z,18.00
2019-04-27T13:27:48.143Z,18.10
2019-04-27T13:30:19.841Z,18.10
2019-04-27T13:32:49.229Z,18.10
2019-04-27T13:35:18.649Z,18.10
2019-04-27T13:37:48.152Z,18.10
2019-04-27T13:40:18.102Z,18.10
2019-04-27T13:42:57.563Z,18.10
2019-04-27T13:45:42.360Z,18.10
2019-04-27T13:48:39.657Z,18.10
2019-04-27T13:51:13.658Z,18.20
2019-04-27T13:53:43.016Z,18.10
2019-04-27T13:56:17.117Z,18.10
2019-04-27T13:58:46.493Z,18.20
2019-04-27T14:01:15.965Z,18.20
2019-04-27T14:03:45.445Z,18.20
2019-04-27T14:06:14.887Z,18.20
2019-04-27T14:08:44.282Z,18.20
2019-04-27T14:11:13.697Z,18.20
2019-04-27T14:13:43.179Z,18.20
2019-04-27T14:16:12.635Z,18.30
2019-04-27T14:18:42.120Z,18.30
2019-04-27T14:21:11.963Z,18.30
2019-04-27T14:23:41.534Z,18.40
2019-04-27T14:26:12.113Z,18.40
2019-04-27T14:28:41.514Z,18.40
2019-04-27T14:31:10.898Z,18.40
2019-04-27T14:33:40.230Z,18.40
2019-04-27T14:36:09.655Z,18.40
2019-04-27T14:38:39.073Z,18.40
2019-04-27T14:41:09.167Z,18.40
2019-04-27T14:43:38.564Z,18.40
2019-04-27T14:46:08.199Z,18.40
2019-04-27T14:48:39.173Z,18.40
2019-04-27T14:51:08.865Z,18.40
2019-04-27T14:53:38.954Z,18.50
2019-04-27T14:56:08.862Z,18.60
2019-04-27T14:58:40.157Z,18.60
2019-04-27T15:01:09.744Z,18.60
2019-04-27T15:03:39.104Z,18.60
2019-04-27T15:06:08.569Z,18.70
2019-04-27T15:08:38.397Z,18.60
2019-04-27T15:11:10.573Z,18.70
2019-04-27T15:13:43.083Z,18.70
2019-04-27T15:16:11.178Z,18.80
2019-04-27T15:18:45.184Z,18.80
