createdAt,value
2022-09-11T00:00:34.202Z,0.70
2022-09-11T00:01:36.576Z,0.70
2022-09-11T00:02:38.365Z,0.80
2022-09-11T00:03:42.754Z,0.60
2022-09-11T00:04:44.619Z,0.75
2022-09-11T00:05:46.604Z,0.80
2022-09-11T00:06:48.642Z,1.02
2022-09-11T00:07:50.863Z,0.70
2022-09-11T00:08:59.753Z,0.90
2022-09-11T00:10:01.419Z,0.70
2022-09-11T00:11:07.634Z,0.80
2022-09-11T00:12:10.201Z,0.68
2022-09-11T00:13:15.513Z,0.88
2022-09-11T00:14:17.235Z,0.80
2022-09-11T00:15:18.939Z,0.70
2022-09-11T00:16:27.130Z,0.68
2022-09-11T00:17:28.919Z,0.70
2022-09-11T00:18:30.716Z,0.80
2022-09-11T00:19:32.459Z,0.60
2022-09-11T00:20:35.339Z,0.50
2022-09-11T00:21:37.139Z,0.95
2022-09-11T00:22:39.655Z,0.60
2022-09-11T00:23:41.455Z,0.85
2022-09-11T00:24:43.312Z,0.70
2022-09-11T00:25:46.435Z,0.70
2022-09-11T00:26:48.380Z,0.60
2022-09-11T00:27:51.979Z,0.55
2022-09-11T00:28:55.286Z,0.63
2022-09-11T00:29:57.070Z,0.65
2022-09-11T00:31:05.280Z,0.70
2022-09-11T00:32:07.011Z,0.73
2022-09-11T00:33:09.714Z,0.80
2022-09-11T00:34:11.831Z,1.15
2022-09-11T00:35:14.130Z,0.85
2022-09-11T00:36:21.546Z,0.75
2022-09-11T00:37:23.200Z,0.90
2022-09-11T00:38:29.854Z,0.60
2022-09-11T00:39:31.506Z,0.80
2022-09-11T00:40:33.274Z,0.60
2022-09-11T00:41:38.414Z,0.90
2022-09-11T00:42:40.172Z,0.82
2022-09-11T00:43:56.932Z,0.70
2022-09-11T00:45:01.915Z,0.90
2022-09-11T00:46:05.850Z,0.80
2022-09-11T00:47:09.813Z,0.88
2022-09-11T00:48:17.903Z,0.85
2022-09-11T00:49:26.999Z,0.73
2022-09-11T00:50:31.533Z,0.80
2022-09-11T00:51:37.896Z,1.08
2022-09-11T00:52:52.473Z,0.80
2022-09-11T00:53:58.086Z,0.80
2022-09-11T00:55:04.250Z,0.90
2022-09-11T00:56:09.802Z,0.95
2022-09-11T00:57:11.750Z,0.90
2022-09-11T00:58:19.101Z,0.85
2022-09-11T00:59:25.283Z,0.68
2022-09-11T01:00:27.159Z,1.00
2022-09-11T01:01:28.910Z,1.10
2022-09-11T01:02:33.902Z,1.05
2022-09-11T01:03:35.883Z,0.70
2022-09-11T01:04:37.876Z,0.88
2022-09-11T01:05:41.640Z,1.20
2022-09-11T01:06:43.956Z,0.70
2022-09-11T01:07:47.612Z,0.80
2022-09-11T01:08:49.334Z,1.00
2022-09-11T01:09:51.836Z,1.00
2022-09-11T01:11:14.615Z,0.85
2022-09-11T01:12:23.847Z,1.10
2022-09-11T01:13:43.978Z,1.08
2022-09-11T01:14:54.903Z,1.13
2022-09-11T01:16:06.020Z,1.00
2022-09-11T01:17:26.072Z,0.90
2022-09-11T01:18:51.791Z,0.85
2022-09-11T01:20:17.715Z,1.30
2022-09-11T01:21:52.568Z,1.00
2022-09-11T01:23:22.258Z,1.17
2022-09-11T01:24:41.874Z,1.20
2022-09-11T01:26:22.430Z,1.00
2022-09-11T01:27:51.044Z,1.23
2022-09-11T01:29:02.941Z,1.20
2022-09-11T01:30:11.680Z,1.00
2022-09-11T01:31:19.343Z,1.20
2022-09-11T01:32:24.808Z,1.20
2022-09-11T01:33:46.081Z,0.88
2022-09-11T01:35:06.971Z,1.10
2022-09-11T01:36:18.609Z,0.93
2022-09-11T01:37:29.195Z,1.08
2022-09-11T01:39:09.389Z,0.80
2022-09-11T01:40:24.359Z,0.85
2022-09-11T01:41:41.478Z,1.10
2022-09-11T01:42:46.422Z,1.25
2022-09-11T01:44:14.643Z,0.90
2022-09-11T01:45:17.220Z,1.13
2022-09-11T01:46:23.228Z,0.77
2022-09-11T01:47:29.239Z,1.10
2022-09-11T01:48:49.456Z,1.00
2022-09-11T01:49:56.335Z,0.80
2022-09-11T01:51:04.491Z,0.98
2022-09-11T01:52:12.981Z,0.75
2022-09-11T01:53:22.154Z,1.00
2022-09-11T01:54:29.819Z,0.82
2022-09-11T01:55:40.339Z,1.02
2022-09-11T01:56:48.786Z,1.00
2022-09-11T01:57:57.191Z,0.82
2022-09-11T01:59:04.510Z,0.95
2022-09-11T02:00:10.930Z,1.02
2022-09-11T02:01:30.288Z,0.80
2022-09-11T02:02:40.312Z,0.90
2022-09-11T02:03:50.083Z,0.80
2022-09-11T02:05:00.666Z,0.85
2022-09-11T02:06:12.154Z,0.68
2022-09-11T02:07:21.898Z,0.77
2022-09-11T02:08:40.178Z,0.90
2022-09-11T02:09:51.636Z,0.88
2022-09-11T02:11:05.427Z,0.80
2022-09-11T02:12:13.067Z,1.05
2022-09-11T02:13:18.732Z,0.70
2022-09-11T02:14:30.190Z,0.57
2022-09-11T02:15:39.863Z,0.60
2022-09-11T02:17:01.026Z,0.68
2022-09-11T02:18:18.165Z,0.70
2022-09-11T02:19:24.619Z,0.80
2022-09-11T02:20:28.453Z,0.90
2022-09-11T02:21:32.474Z,0.90
2022-09-11T02:22:34.523Z,0.85
2022-09-11T02:23:36.235Z,0.70
2022-09-11T02:24:38.437Z,0.70
2022-09-11T02:25:40.530Z,0.70
2022-09-11T02:26:50.264Z,0.75
2022-09-11T02:27:52.231Z,0.80
2022-09-11T02:28:54.718Z,0.80
2022-09-11T02:29:58.147Z,0.60
2022-09-11T02:31:03.528Z,0.93
2022-09-11T02:32:06.149Z,0.98
2022-09-11T02:33:27.380Z,0.63
2022-09-11T02:34:34.267Z,0.68
2022-09-11T02:35:46.332Z,0.80
2022-09-11T02:37:03.278Z,0.88
2022-09-11T02:38:22.099Z,0.47
2022-09-11T02:39:35.749Z,0.60
2022-09-11T02:40:53.168Z,0.68
2022-09-11T02:42:22.544Z,0.70
2022-09-11T02:43:31.231Z,0.70
2022-09-11T02:44:37.928Z,0.80
2022-09-11T02:45:48.368Z,0.70
2022-09-11T02:47:19.282Z,0.80
2022-09-11T02:48:43.790Z,0.75
2022-09-11T02:49:59.664Z,1.00
2022-09-11T02:51:17.720Z,0.77
2022-09-11T02:52:23.202Z,0.75
2022-09-11T02:53:27.880Z,0.63
2022-09-11T02:54:55.750Z,0.80
2022-09-11T02:56:04.252Z,0.60
2022-09-11T02:57:23.938Z,0.90
2022-09-11T02:58:30.583Z,0.60
2022-09-11T02:59:42.282Z,0.90
2022-09-11T03:00:44.462Z,0.80
2022-09-11T03:01:52.259Z,0.70
2022-09-11T03:02:57.806Z,0.70
2022-09-11T03:03:59.660Z,0.65
2022-09-11T03:05:01.572Z,0.63
2022-09-11T03:06:03.593Z,1.08
2022-09-11T03:07:05.839Z,0.68
2022-09-11T03:08:07.852Z,0.90
2022-09-11T03:09:10.262Z,0.80
2022-09-11T03:10:12.862Z,0.60
2022-09-11T03:11:15.491Z,0.70
2022-09-11T03:12:19.475Z,0.65
2022-09-11T03:13:24.883Z,0.63
2022-09-11T03:14:26.555Z,0.80
2022-09-11T03:15:28.542Z,0.77
2022-09-11T03:16:30.734Z,0.63
2022-09-11T03:17:33.435Z,0.50
2022-09-11T03:18:35.237Z,0.60
2022-09-11T03:19:37.037Z,0.57
2022-09-11T03:20:39.268Z,0.82
2022-09-11T03:21:43.047Z,0.73
2022-09-11T03:22:45.128Z,0.50
2022-09-11T03:23:47.168Z,0.85
2022-09-11T03:24:48.946Z,0.70
2022-09-11T03:25:51.439Z,0.68
2022-09-11T03:26:53.387Z,0.70
2022-09-11T03:27:55.192Z,0.75
2022-09-11T03:28:57.164Z,0.68
2022-09-11T03:29:59.702Z,0.75
2022-09-11T03:31:01.705Z,0.55
2022-09-11T03:32:05.159Z,0.80
2022-09-11T03:33:08.051Z,0.50
2022-09-11T03:34:10.550Z,0.77
2022-09-11T03:35:12.458Z,0.73
2022-09-11T03:36:14.552Z,0.70
2022-09-11T03:37:16.882Z,0.60
2022-09-11T03:38:18.662Z,0.80
2022-09-11T03:39:20.347Z,0.80
2022-09-11T03:40:22.265Z,0.60
2022-09-11T03:41:25.390Z,0.50
2022-09-11T03:42:27.947Z,0.80
2022-09-11T03:43:31.050Z,0.90
2022-09-11T03:44:34.600Z,0.50
2022-09-11T03:45:36.438Z,0.70
2022-09-11T03:46:39.106Z,0.70
2022-09-11T03:47:42.942Z,0.65
2022-09-11T03:48:47.075Z,0.65
2022-09-11T03:49:48.875Z,0.70
2022-09-11T03:50:51.213Z,0.60
2022-09-11T03:51:53.210Z,0.60
2022-09-11T03:52:55.606Z,0.70
2022-09-11T03:53:59.837Z,0.60
2022-09-11T03:55:04.828Z,0.60
2022-09-11T03:56:06.674Z,0.50
2022-09-11T03:57:15.225Z,0.60
2022-09-11T03:58:19.555Z,0.77
2022-09-11T03:59:21.961Z,0.60
2022-09-11T04:00:24.611Z,0.57
2022-09-11T04:01:29.946Z,0.57
2022-09-11T04:02:31.874Z,0.50
2022-09-11T04:03:33.715Z,0.52
2022-09-11T04:04:36.995Z,0.68
2022-09-11T04:05:39.236Z,0.63
2022-09-11T04:06:41.031Z,0.60
2022-09-11T04:07:42.798Z,0.50
2022-09-11T04:08:45.507Z,0.50
2022-09-11T04:09:47.255Z,0.47
2022-09-11T04:10:49.014Z,0.90
2022-09-11T04:11:50.769Z,0.65
2022-09-11T04:13:01.023Z,0.70
2022-09-11T04:14:03.631Z,0.60
2022-09-11T04:15:06.224Z,0.70
2022-09-11T04:16:14.661Z,0.90
2022-09-11T04:17:19.211Z,0.70
2022-09-11T04:18:21.295Z,0.43
2022-09-11T04:19:23.802Z,0.60
2022-09-11T04:20:25.662Z,0.75
2022-09-11T04:21:27.909Z,0.43
2022-09-11T04:22:31.594Z,0.47
2022-09-11T04:23:34.239Z,0.75
2022-09-11T04:24:36.095Z,0.52
2022-09-11T04:25:39.036Z,0.60
2022-09-11T04:26:41.655Z,0.63
2022-09-11T04:27:52.211Z,0.60
2022-09-11T04:28:54.044Z,0.50
2022-09-11T04:29:55.747Z,0.50
2022-09-11T04:31:03.627Z,0.50
2022-09-11T04:32:07.555Z,0.50
2022-09-11T04:33:11.300Z,0.70
2022-09-11T04:34:13.163Z,0.77
2022-09-11T04:35:14.942Z,0.70
2022-09-11T04:36:26.156Z,0.65
2022-09-11T04:37:29.123Z,0.50
2022-09-11T04:38:30.792Z,0.60
2022-09-11T04:39:32.902Z,0.65
2022-09-11T04:40:35.239Z,0.90
2022-09-11T04:41:37.142Z,0.50
2022-09-11T04:42:39.192Z,0.60
2022-09-11T04:43:41.913Z,0.52
2022-09-11T04:44:49.346Z,0.52
2022-09-11T04:45:51.058Z,0.68
2022-09-11T04:46:53.303Z,0.50
2022-09-11T04:47:57.623Z,0.70
2022-09-11T04:48:59.462Z,0.60
2022-09-11T04:50:02.075Z,0.73
2022-09-11T04:51:06.768Z,0.70
2022-09-11T04:52:08.616Z,0.70
2022-09-11T04:53:10.419Z,0.88
2022-09-11T04:54:16.766Z,0.60
2022-09-11T04:55:19.922Z,0.60
2022-09-11T04:56:21.658Z,0.45
2022-09-11T04:57:23.768Z,0.80
2022-09-11T04:58:26.020Z,0.50
2022-09-11T04:59:28.146Z,0.60
2022-09-11T05:00:35.298Z,0.45
2022-09-11T05:01:37.110Z,0.70
2022-09-11T05:02:40.705Z,0.50
2022-09-11T05:03:45.975Z,0.70
2022-09-11T05:04:47.809Z,0.60
2022-09-11T05:05:49.628Z,0.73
2022-09-11T05:06:51.411Z,0.60
2022-09-11T05:07:53.880Z,0.65
2022-09-11T05:08:56.791Z,0.55
2022-09-11T05:09:58.745Z,0.60
2022-09-11T05:11:00.920Z,0.70
2022-09-11T05:12:03.186Z,0.50
2022-09-11T05:13:08.365Z,0.75
2022-09-11T05:14:10.186Z,0.50
2022-09-11T05:15:12.927Z,0.60
2022-09-11T05:16:17.281Z,0.70
2022-09-11T05:17:19.094Z,0.45
2022-09-11T05:18:22.149Z,0.60
2022-09-11T05:19:26.385Z,0.60
2022-09-11T05:20:28.204Z,0.52
2022-09-11T05:21:32.017Z,0.50
2022-09-11T05:22:33.778Z,0.50
2022-09-11T05:23:36.943Z,0.55
2022-09-11T05:24:39.561Z,0.60
2022-09-11T05:25:41.741Z,0.70
2022-09-11T05:26:43.639Z,0.70
2022-09-11T05:27:47.139Z,0.90
2022-09-11T05:28:57.587Z,0.57
2022-09-11T05:29:59.938Z,0.70
2022-09-11T05:31:12.448Z,0.70
2022-09-11T05:32:14.397Z,0.70
2022-09-11T05:33:16.647Z,0.60
2022-09-11T05:34:18.614Z,0.60
2022-09-11T05:35:21.149Z,0.43
2022-09-11T05:36:23.307Z,0.52
2022-09-11T05:37:25.621Z,0.70
2022-09-11T05:38:28.046Z,0.60
2022-09-11T05:39:29.795Z,0.60
2022-09-11T05:40:32.459Z,0.50
2022-09-11T05:41:34.554Z,0.60
2022-09-11T05:42:36.299Z,0.60
2022-09-11T05:43:39.274Z,0.60
2022-09-11T05:44:40.990Z,0.60
2022-09-11T05:45:45.761Z,0.40
2022-09-11T05:46:48.699Z,0.70
2022-09-11T05:47:53.167Z,0.60
2022-09-11T05:48:59.113Z,0.73
2022-09-11T05:50:03.289Z,0.63
2022-09-11T05:51:12.925Z,0.60
2022-09-11T05:52:14.935Z,0.70
2022-09-11T05:53:17.493Z,0.52
2022-09-11T05:54:19.513Z,0.50
2022-09-11T05:55:21.681Z,0.73
2022-09-11T05:56:25.182Z,0.80
2022-09-11T05:57:31.093Z,0.65
2022-09-11T05:58:33.002Z,0.50
2022-09-11T05:59:34.878Z,0.57
2022-09-11T06:00:37.711Z,0.70
2022-09-11T06:01:39.624Z,0.82
2022-09-11T06:02:50.969Z,0.52
2022-09-11T06:03:53.439Z,0.68
2022-09-11T06:04:57.032Z,0.80
2022-09-11T06:06:01.450Z,0.50
2022-09-11T06:07:03.741Z,0.50
2022-09-11T06:08:11.136Z,0.50
2022-09-11T06:09:15.714Z,0.40
2022-09-11T06:10:18.074Z,0.40
2022-09-11T06:11:22.118Z,0.60
2022-09-11T06:12:26.220Z,0.50
2022-09-11T06:13:32.731Z,0.50
2022-09-11T06:14:36.038Z,0.60
2022-09-11T06:15:47.245Z,0.40
2022-09-11T06:16:49.956Z,0.60
2022-09-11T06:17:51.823Z,0.40
2022-09-11T06:18:54.364Z,0.70
2022-09-11T06:19:56.597Z,0.60
2022-09-11T06:21:00.069Z,0.47
2022-09-11T06:22:03.353Z,0.65
2022-09-11T06:23:11.371Z,0.50
2022-09-11T06:24:14.032Z,0.52
2022-09-11T06:25:15.945Z,0.50
2022-09-11T06:26:21.428Z,0.35
2022-09-11T06:27:23.306Z,0.60
2022-09-11T06:28:25.478Z,0.60
2022-09-11T06:29:31.167Z,0.55
2022-09-11T06:30:34.739Z,0.90
2022-09-11T06:31:36.470Z,0.50
2022-09-11T06:32:38.274Z,0.57
2022-09-11T06:33:41.133Z,0.40
2022-09-11T06:34:42.947Z,0.70
2022-09-11T06:35:58.182Z,0.70
2022-09-11T06:37:00.083Z,0.52
2022-09-11T06:38:02.942Z,0.73
2022-09-11T06:39:05.411Z,0.50
2022-09-11T06:40:09.515Z,0.55
2022-09-11T06:41:14.991Z,0.60
2022-09-11T06:42:19.058Z,0.60
2022-09-11T06:43:21.599Z,0.60
2022-09-11T06:44:24.624Z,0.68
2022-09-11T06:45:30.366Z,0.60
2022-09-11T06:46:32.249Z,0.57
2022-09-11T06:47:35.490Z,0.38
2022-09-11T06:48:38.386Z,0.70
2022-09-11T06:49:41.124Z,0.70
2022-09-11T06:51:14.302Z,0.60
2022-09-11T06:52:17.523Z,0.60
2022-09-11T06:53:28.818Z,0.70
2022-09-11T06:54:30.660Z,0.60
2022-09-11T06:55:33.803Z,0.63
2022-09-11T06:56:42.118Z,0.80
2022-09-11T06:57:44.346Z,0.65
2022-09-11T06:58:50.515Z,0.43
2022-09-11T06:59:52.818Z,0.52
2022-09-11T07:00:57.289Z,0.50
2022-09-11T07:02:00.899Z,0.60
2022-09-11T07:03:04.531Z,0.50
2022-09-11T07:04:06.486Z,0.70
2022-09-11T07:05:10.934Z,0.40
2022-09-11T07:06:15.446Z,0.75
2022-09-11T07:07:19.855Z,0.75
2022-09-11T07:08:24.876Z,0.60
2022-09-11T07:09:27.310Z,0.60
2022-09-11T07:10:33.030Z,0.70
2022-09-11T07:11:36.471Z,0.70
2022-09-11T07:12:38.983Z,0.60
2022-09-11T07:13:42.063Z,0.63
2022-09-11T07:14:43.801Z,0.70
2022-09-11T07:15:59.970Z,0.73
2022-09-11T07:17:01.703Z,0.88
2022-09-11T07:18:04.058Z,0.88
2022-09-11T07:19:09.755Z,0.70
2022-09-11T07:20:13.510Z,0.95
2022-09-11T07:21:21.610Z,0.80
2022-09-11T07:22:26.919Z,0.90
2022-09-11T07:23:29.284Z,0.80
2022-09-11T07:24:31.293Z,0.90
2022-09-11T07:25:38.177Z,0.70
2022-09-11T07:26:41.489Z,0.70
2022-09-11T07:27:59.167Z,0.77
2022-09-11T07:29:01.390Z,0.70
2022-09-11T07:30:04.454Z,0.68
2022-09-11T07:31:19.974Z,1.00
2022-09-11T07:32:22.742Z,0.80
2022-09-11T07:33:24.479Z,0.60
2022-09-11T07:34:28.198Z,0.80
2022-09-11T07:35:31.829Z,0.73
2022-09-11T07:36:35.197Z,0.70
2022-09-11T07:37:39.699Z,0.70
2022-09-11T07:38:47.030Z,0.80
2022-09-11T07:39:50.393Z,0.50
2022-09-11T07:40:56.676Z,0.55
2022-09-11T07:41:58.494Z,0.75
2022-09-11T07:43:03.703Z,0.60
2022-09-11T07:44:06.691Z,0.52
2022-09-11T07:45:10.309Z,0.55
2022-09-11T07:46:13.052Z,0.80
2022-09-11T07:47:14.922Z,0.60
2022-09-11T07:48:19.684Z,0.68
2022-09-11T07:49:21.681Z,0.60
2022-09-11T07:50:24.359Z,0.73
2022-09-11T07:51:27.040Z,0.52
2022-09-11T07:52:31.956Z,0.60
2022-09-11T07:53:58.026Z,0.68
2022-09-11T07:55:01.534Z,0.60
2022-09-11T07:56:07.691Z,0.40
2022-09-11T07:57:09.474Z,0.70
2022-09-11T07:58:11.313Z,0.60
2022-09-11T07:59:13.186Z,0.52
2022-09-11T08:00:18.794Z,0.60
2022-09-11T08:01:29.812Z,0.60
2022-09-11T08:02:31.993Z,0.55
2022-09-11T08:03:35.519Z,0.50
2022-09-11T08:04:38.650Z,0.68
2022-09-11T08:05:40.999Z,0.70
2022-09-11T08:06:46.505Z,0.68
2022-09-11T08:07:56.459Z,0.70
2022-09-11T08:09:01.831Z,0.65
2022-09-11T08:10:26.179Z,0.95
2022-09-11T08:11:30.293Z,0.73
2022-09-11T08:12:32.530Z,0.63
2022-09-11T08:13:34.710Z,0.52
2022-09-11T08:14:37.073Z,0.73
2022-09-11T08:15:48.277Z,0.70
2022-09-11T08:16:50.385Z,0.70
2022-09-11T08:17:54.372Z,0.45
2022-09-11T08:18:57.085Z,0.50
2022-09-11T08:19:58.823Z,0.73
2022-09-11T08:21:09.654Z,0.93
2022-09-11T08:22:14.386Z,0.60
2022-09-11T08:23:20.059Z,0.70
2022-09-11T08:24:21.906Z,0.70
2022-09-11T08:25:28.639Z,0.40
2022-09-11T08:26:31.860Z,0.50
2022-09-11T08:27:35.678Z,0.93
2022-09-11T08:28:39.051Z,0.60
2022-09-11T08:29:40.800Z,0.70
2022-09-11T08:30:42.816Z,0.80
2022-09-11T08:31:45.383Z,0.60
2022-09-11T08:32:47.974Z,0.60
2022-09-11T08:33:49.751Z,0.60
2022-09-11T08:34:51.854Z,0.80
2022-09-11T08:35:54.182Z,0.70
2022-09-11T08:36:56.302Z,0.70
2022-09-11T08:38:00.474Z,0.75
2022-09-11T08:39:02.886Z,0.80
2022-09-11T08:40:11.319Z,0.70
2022-09-11T08:41:35.149Z,0.63
2022-09-11T08:42:41.744Z,0.70
2022-09-11T08:43:56.756Z,0.70
2022-09-11T08:45:00.664Z,0.70
2022-09-11T08:46:14.903Z,0.50
2022-09-11T08:47:25.026Z,0.65
2022-09-11T08:49:08.177Z,0.50
2022-09-11T08:50:22.166Z,0.50
2022-09-11T08:51:26.299Z,0.75
2022-09-11T08:52:28.816Z,0.60
2022-09-11T08:53:32.686Z,0.70
2022-09-11T08:54:38.314Z,0.70
2022-09-11T08:55:49.363Z,0.70
2022-09-11T08:57:01.249Z,0.52
2022-09-11T08:58:21.118Z,0.95
2022-09-11T08:59:44.715Z,0.50
2022-09-11T09:00:46.433Z,0.68
2022-09-11T09:02:25.511Z,0.60
2022-09-11T09:04:02.758Z,0.68
2022-09-11T09:05:16.555Z,0.65
2022-09-11T09:06:21.643Z,0.60
2022-09-11T09:07:34.914Z,0.60
2022-09-11T09:09:01.560Z,0.57
2022-09-11T09:10:27.371Z,0.70
2022-09-11T09:11:53.227Z,0.57
2022-09-11T09:13:10.055Z,0.65
2022-09-11T09:14:25.169Z,0.63
2022-09-11T09:15:38.392Z,0.70
2022-09-11T09:16:58.090Z,0.60
2022-09-11T09:18:08.809Z,0.50
2022-09-11T09:19:17.447Z,0.60
2022-09-11T09:20:29.950Z,0.80
2022-09-11T09:21:39.994Z,0.80
2022-09-11T09:22:48.067Z,0.80
2022-09-11T09:23:54.933Z,0.80
2022-09-11T09:25:11.956Z,0.43
2022-09-11T09:26:18.962Z,0.75
2022-09-11T09:27:33.819Z,0.70
2022-09-11T09:28:45.018Z,0.70
2022-09-11T09:29:52.647Z,0.80
2022-09-11T09:31:00.511Z,0.75
2022-09-11T09:32:08.243Z,0.70
2022-09-11T09:33:15.665Z,0.80
2022-09-11T09:34:22.054Z,0.80
2022-09-11T09:35:29.320Z,0.70
2022-09-11T09:36:37.748Z,0.60
2022-09-11T09:37:40.751Z,0.82
2022-09-11T09:38:43.531Z,0.70
2022-09-11T09:39:46.410Z,1.05
2022-09-11T09:41:12.947Z,0.85
2022-09-11T09:42:37.395Z,0.98
2022-09-11T09:44:18.970Z,0.90
2022-09-11T09:45:31.423Z,0.70
2022-09-11T09:46:36.273Z,0.52
2022-09-11T09:47:46.851Z,0.90
2022-09-11T09:48:49.475Z,0.70
2022-09-11T09:49:52.489Z,0.90
2022-09-11T09:50:54.471Z,0.90
2022-09-11T09:52:03.549Z,0.70
2022-09-11T09:53:27.663Z,0.80
2022-09-11T09:54:34.152Z,1.00
2022-09-11T09:55:38.952Z,0.90
2022-09-11T09:56:43.236Z,0.70
2022-09-11T09:57:45.257Z,0.80
2022-09-11T09:59:01.174Z,0.98
2022-09-11T10:00:09.464Z,0.68
2022-09-11T10:01:44.157Z,0.80
2022-09-11T10:02:58.640Z,0.63
2022-09-11T10:04:32.715Z,0.80
2022-09-11T10:05:41.694Z,0.80
2022-09-11T10:06:48.937Z,0.95
2022-09-11T10:07:57.193Z,0.90
2022-09-11T10:09:02.783Z,0.70
2022-09-11T10:10:05.632Z,0.77
2022-09-11T10:11:12.261Z,0.77
2022-09-11T10:12:21.802Z,0.80
2022-09-11T10:13:28.362Z,0.88
2022-09-11T10:16:20.091Z,0.63
2022-09-11T10:17:35.326Z,0.70
2022-09-11T10:18:45.423Z,0.90
2022-09-11T10:19:47.177Z,1.00
2022-09-11T10:20:49.095Z,0.80
2022-09-11T10:21:51.557Z,0.98
2022-09-11T10:22:55.137Z,0.85
2022-09-11T10:24:02.711Z,0.90
2022-09-11T10:25:14.366Z,0.80
2022-09-11T10:26:43.730Z,0.80
2022-09-11T10:27:54.098Z,0.75
2022-09-11T10:29:01.284Z,0.85
2022-09-11T10:30:04.313Z,0.60
2022-09-11T10:31:06.884Z,0.85
2022-09-11T10:32:17.151Z,0.93
2022-09-11T10:33:30.967Z,1.00
2022-09-11T10:34:40.695Z,1.10
2022-09-11T10:35:51.276Z,0.95
2022-09-11T10:36:55.355Z,0.77
2022-09-11T10:38:18.122Z,1.30
2022-09-11T10:39:21.863Z,1.20
2022-09-11T10:40:23.735Z,1.00
2022-09-11T10:41:27.730Z,1.08
2022-09-11T10:42:32.036Z,1.10
2022-09-11T10:43:53.720Z,1.00
2022-09-11T10:45:07.412Z,1.00
2022-09-11T10:46:18.363Z,1.25
2022-09-11T10:47:25.690Z,1.10
2022-09-11T10:48:27.421Z,1.15
2022-09-11T10:49:29.091Z,1.17
2022-09-11T10:50:31.063Z,1.10
2022-09-11T10:51:35.470Z,1.00
2022-09-11T10:52:58.908Z,1.48
2022-09-11T10:54:34.515Z,1.05
2022-09-11T10:55:40.326Z,1.30
2022-09-11T10:57:00.444Z,1.17
2022-09-11T10:58:13.830Z,1.13
2022-09-11T10:59:22.891Z,1.08
2022-09-11T11:00:32.291Z,1.35
2022-09-11T11:01:34.174Z,1.40
2022-09-11T11:02:44.471Z,1.30
2022-09-11T11:03:46.592Z,1.50
2022-09-11T11:04:48.676Z,1.20
2022-09-11T11:05:56.347Z,1.25
2022-09-11T11:07:17.185Z,1.08
2022-09-11T11:09:00.502Z,1.13
2022-09-11T11:10:02.250Z,1.00
2022-09-11T11:11:34.779Z,1.13
2022-09-11T11:12:57.642Z,1.20
2022-09-11T11:14:22.996Z,1.00
2022-09-11T11:15:43.374Z,1.20
2022-09-11T11:17:13.602Z,0.90
2022-09-11T11:18:20.821Z,1.10
2022-09-11T11:19:56.443Z,0.95
2022-09-11T11:21:13.047Z,1.17
2022-09-11T11:22:39.842Z,1.20
2022-09-11T11:24:02.408Z,1.20
2022-09-11T11:25:46.293Z,1.20
2022-09-11T11:27:04.696Z,1.02
2022-09-11T11:28:24.536Z,1.05
2022-09-11T11:29:56.319Z,0.85
2022-09-11T11:31:16.041Z,0.88
2022-09-11T11:32:46.889Z,1.13
2022-09-11T11:34:09.305Z,1.20
2022-09-11T11:35:35.280Z,1.10
2022-09-11T11:36:44.222Z,1.20
2022-09-11T11:37:48.618Z,1.40
2022-09-11T11:39:02.130Z,0.90
2022-09-11T11:40:03.892Z,1.10
2022-09-11T11:41:26.941Z,1.25
2022-09-11T11:42:39.976Z,0.90
2022-09-11T11:43:44.802Z,1.10
2022-09-11T11:44:52.237Z,0.75
2022-09-11T11:46:09.945Z,1.10
2022-09-11T11:47:12.906Z,1.00
2022-09-11T11:48:26.980Z,1.00
2022-09-11T11:49:43.940Z,1.15
2022-09-11T11:50:59.515Z,0.90
2022-09-11T11:52:13.363Z,1.05
2022-09-11T11:53:24.818Z,1.08
2022-09-11T11:54:32.970Z,0.80
2022-09-11T11:56:00.523Z,1.27
2022-09-11T11:57:20.674Z,0.93
2022-09-11T11:58:40.459Z,1.10
2022-09-11T11:59:58.356Z,1.20
2022-09-11T12:01:04.570Z,1.20
2022-09-11T12:02:09.383Z,1.00
2022-09-11T12:03:22.007Z,1.08
2022-09-11T12:04:26.562Z,0.80
2022-09-11T12:05:32.964Z,1.13
2022-09-11T12:06:35.328Z,1.10
2022-09-11T12:07:39.051Z,1.30
2022-09-11T12:08:47.833Z,1.00
2022-09-11T12:09:52.249Z,0.70
2022-09-11T12:11:06.414Z,1.00
2022-09-11T12:12:08.485Z,1.13
2022-09-11T12:13:16.766Z,1.08
2022-09-11T12:14:29.717Z,1.17
2022-09-11T12:15:34.429Z,1.13
2022-09-11T12:16:36.613Z,1.10
2022-09-11T12:17:40.248Z,0.70
2022-09-11T12:19:01.623Z,1.23
2022-09-11T12:20:12.141Z,1.10
2022-09-11T12:21:22.996Z,1.20
2022-09-11T12:22:38.569Z,1.05
2022-09-11T12:24:03.247Z,1.10
2022-09-11T12:25:31.220Z,0.90
2022-09-11T12:26:33.379Z,0.90
2022-09-11T12:27:35.083Z,1.02
2022-09-11T12:28:37.960Z,0.93
2022-09-11T12:29:55.526Z,1.10
2022-09-11T12:31:16.790Z,1.15
2022-09-11T12:32:25.775Z,1.00
2022-09-11T12:33:48.578Z,1.10
2022-09-11T12:34:50.260Z,0.93
2022-09-11T12:35:53.544Z,1.20
2022-09-11T12:37:02.279Z,1.23
2022-09-11T12:38:06.923Z,1.17
2022-09-11T12:39:37.243Z,1.00
2022-09-11T12:41:07.394Z,1.10
2022-09-11T12:42:22.998Z,1.00
2022-09-11T12:43:34.993Z,1.08
2022-09-11T12:44:48.619Z,0.80
2022-09-11T12:45:50.417Z,0.90
2022-09-11T12:46:55.069Z,0.90
2022-09-11T12:48:05.094Z,0.70
2022-09-11T12:49:23.297Z,0.95
2022-09-11T12:50:28.437Z,1.30
2022-09-11T12:51:35.440Z,1.00
2022-09-11T12:52:50.942Z,1.20
2022-09-11T12:54:00.857Z,1.30
2022-09-11T12:55:07.777Z,1.20
2022-09-11T12:56:19.464Z,1.35
2022-09-11T12:57:30.893Z,1.40
2022-09-11T12:58:43.310Z,1.38
2022-09-11T12:59:53.578Z,1.10
2022-09-11T13:01:15.635Z,1.27
2022-09-11T13:02:30.435Z,1.35
2022-09-11T13:03:33.394Z,1.80
2022-09-11T13:04:35.446Z,1.60
2022-09-11T13:05:40.282Z,1.70
2022-09-11T13:07:17.020Z,1.48
2022-09-11T13:08:26.252Z,1.30
2022-09-11T13:09:34.672Z,1.52
2022-09-11T13:10:39.203Z,1.40
2022-09-11T13:11:55.001Z,1.40
2022-09-11T13:13:26.893Z,1.33
2022-09-11T13:14:28.517Z,1.17
2022-09-11T13:15:43.474Z,1.52
2022-09-11T13:16:45.150Z,0.93
2022-09-11T13:17:47.162Z,1.50
2022-09-11T13:18:48.924Z,1.38
2022-09-11T13:19:51.692Z,1.40
2022-09-11T13:21:20.228Z,1.20
2022-09-11T13:22:31.334Z,1.35
2022-09-11T13:23:46.830Z,1.20
2022-09-11T13:24:48.541Z,1.27
2022-09-11T13:25:50.282Z,1.38
2022-09-11T13:26:55.714Z,1.05
2022-09-11T13:28:01.437Z,1.20
2022-09-11T13:29:03.224Z,1.45
2022-09-11T13:30:06.933Z,1.05
2022-09-11T13:31:17.324Z,1.30
2022-09-11T13:32:19.306Z,1.20
2022-09-11T13:33:24.613Z,1.00
2022-09-11T13:34:29.687Z,1.30
2022-09-11T13:35:32.544Z,1.20
2022-09-11T13:36:36.109Z,1.20
2022-09-11T13:37:45.654Z,0.98
2022-09-11T13:38:54.713Z,1.20
2022-09-11T13:39:57.000Z,1.17
2022-09-11T13:41:08.462Z,1.08
2022-09-11T13:42:16.348Z,1.10
2022-09-11T13:43:36.057Z,1.50
2022-09-11T13:44:44.352Z,1.20
2022-09-11T13:45:46.341Z,1.35
2022-09-11T13:46:52.293Z,0.80
2022-09-11T13:47:54.803Z,1.20
2022-09-11T13:49:19.406Z,1.00
2022-09-11T13:50:23.449Z,1.02
2022-09-11T13:51:29.986Z,0.98
2022-09-11T13:52:34.235Z,1.13
2022-09-11T13:53:36.104Z,0.85
2022-09-11T13:54:43.268Z,1.23
2022-09-11T13:55:51.414Z,1.13
2022-09-11T13:56:55.983Z,1.20
2022-09-11T13:57:58.617Z,1.25
2022-09-11T13:59:02.816Z,1.20
2022-09-11T14:00:05.031Z,1.08
2022-09-11T14:01:16.778Z,1.10
2022-09-11T14:02:51.306Z,0.93
2022-09-11T14:03:53.134Z,1.00
2022-09-11T14:05:00.629Z,1.23
2022-09-11T14:06:09.256Z,1.00
2022-09-11T14:07:27.233Z,1.20
2022-09-11T14:08:32.539Z,1.10
2022-09-11T14:09:34.334Z,1.10
2022-09-11T14:10:59.295Z,1.33
2022-09-11T14:12:04.789Z,1.05
2022-09-11T14:13:33.660Z,1.02
2022-09-11T14:14:36.903Z,1.33
2022-09-11T14:15:43.220Z,1.20
2022-09-11T14:16:54.718Z,1.00
2022-09-11T14:17:57.039Z,1.13
2022-09-11T14:19:20.908Z,1.25
2022-09-11T14:20:24.093Z,1.38
2022-09-11T14:21:32.757Z,1.10
2022-09-11T14:22:35.878Z,1.10
2022-09-11T14:23:43.712Z,1.00
2022-09-11T14:24:55.989Z,0.95
2022-09-11T14:26:09.524Z,1.13
2022-09-11T14:27:36.672Z,1.00
2022-09-11T14:28:58.110Z,1.00
2022-09-11T14:30:02.586Z,1.33
2022-09-11T14:31:07.762Z,0.90
2022-09-11T14:32:41.923Z,0.80
2022-09-11T14:33:43.803Z,1.20
2022-09-11T14:34:45.582Z,1.25
2022-09-11T14:35:48.482Z,1.20
2022-09-11T14:36:56.399Z,1.13
2022-09-11T14:37:58.114Z,1.00
2022-09-11T14:39:00.404Z,0.90
2022-09-11T14:40:13.995Z,1.00
2022-09-11T14:41:16.786Z,0.77
2022-09-11T14:42:24.507Z,1.10
2022-09-11T14:43:32.772Z,0.98
2022-09-11T14:44:36.270Z,1.30
2022-09-11T14:45:38.655Z,0.90
2022-09-11T14:46:40.405Z,1.35
2022-09-11T14:47:44.091Z,1.00
2022-09-11T14:48:46.843Z,1.20
2022-09-11T14:49:53.583Z,0.98
2022-09-11T14:50:55.482Z,1.00
2022-09-11T14:51:59.970Z,1.10
2022-09-11T14:53:01.731Z,1.20
2022-09-11T14:54:10.706Z,0.98
2022-09-11T14:55:18.174Z,1.00
2022-09-11T14:56:19.951Z,1.13
2022-09-11T14:57:24.256Z,0.98
2022-09-11T14:58:27.760Z,0.77
2022-09-11T14:59:29.659Z,1.05
2022-09-11T15:00:31.937Z,1.10
2022-09-11T15:01:33.842Z,0.88
2022-09-11T15:02:35.859Z,1.20
2022-09-11T15:03:37.643Z,0.80
2022-09-11T15:04:40.053Z,0.90