createdAt,value
2023-11-18T09:07:01.460Z,48.65
2023-11-18T09:10:05.131Z,48.65
2023-11-18T09:13:08.062Z,44.72
2023-11-18T09:16:12.331Z,41.46
2023-11-18T09:19:15.724Z,41.99
2023-11-18T09:22:20.262Z,43.02
2023-11-18T09:25:23.465Z,40.16
2023-11-18T09:28:29.811Z,42.04
2023-11-18T09:31:34.764Z,38.67
2023-11-18T09:34:40.641Z,43.91
2023-11-18T09:37:43.714Z,43.70
2023-11-18T09:40:49.157Z,44.01
2023-11-18T09:43:55.563Z,48.41
2023-11-18T09:47:08.045Z,47.80
2023-11-18T09:50:15.188Z,50.28
2023-11-18T09:53:26.757Z,50.98
2023-11-18T09:56:47.050Z,51.80
2023-11-18T10:00:42.940Z,52.40
2023-11-18T10:03:47.357Z,50.94
2023-11-18T10:06:53.826Z,50.00
2023-11-18T10:10:00.067Z,50.43
2023-11-18T10:13:07.256Z,47.13
2023-11-18T10:16:10.416Z,43.97
2023-11-18T10:19:15.926Z,45.08
2023-11-18T10:22:27.484Z,44.06
2023-11-18T10:25:31.096Z,49.60
2023-11-18T10:28:39.270Z,48.55
2023-11-18T10:31:46.497Z,44.02
2023-11-18T10:34:52.317Z,49.00
2023-11-18T10:37:55.303Z,48.63
2023-11-18T10:41:02.362Z,50.61
2023-11-18T10:44:18.462Z,50.89
2023-11-18T10:47:21.806Z,49.03
2023-11-18T10:50:24.486Z,47.03
2023-11-18T10:53:29.173Z,49.61
2023-11-18T10:56:34.070Z,47.26
2023-11-18T11:00:14.367Z,43.06
2023-11-18T11:03:17.686Z,42.86
2023-11-18T11:06:24.754Z,44.29
2023-11-18T11:09:36.663Z,47.52
2023-11-18T11:12:53.177Z,43.87
2023-11-18T11:15:58.006Z,46.87
2023-11-18T11:19:10.135Z,47.77
2023-11-18T11:22:22.182Z,44.76
2023-11-18T11:25:56.654Z,44.41
2023-11-18T11:29:11.169Z,44.41
2023-11-18T11:32:32.763Z,44.14
2023-11-18T11:35:41.711Z,47.10
2023-11-18T11:38:47.983Z,46.37
2023-11-18T11:41:58.399Z,44.99
2023-11-18T11:45:03.208Z,45.29
2023-11-18T11:48:16.582Z,44.87
2023-11-18T11:51:44.876Z,44.58
2023-11-18T11:55:07.099Z,45.64
2023-11-18T11:58:32.326Z,44.05
2023-11-18T12:01:38.699Z,49.24
2023-11-18T12:04:43.112Z,47.31
2023-11-18T12:07:47.701Z,47.18
2023-11-18T12:10:55.784Z,48.21
2023-11-18T12:14:23.198Z,44.67
2023-11-18T12:17:33.139Z,43.75
2023-11-18T12:20:48.998Z,46.58
2023-11-18T12:24:20.261Z,43.86
2023-11-18T12:27:41.597Z,47.77
2023-11-18T12:30:59.230Z,49.37
2023-11-18T12:34:04.276Z,50.14
2023-11-18T12:38:04.720Z,50.38
2023-11-18T12:41:12.824Z,51.62
2023-11-18T12:44:19.088Z,53.54
2023-11-18T12:47:29.661Z,53.42
2023-11-18T12:50:37.167Z,53.42
2023-11-18T12:53:39.784Z,53.20
2023-11-18T12:56:49.489Z,52.87
2023-11-18T12:59:52.155Z,53.27
2023-11-18T13:02:56.028Z,53.88
2023-11-18T13:05:59.250Z,54.10
2023-11-18T13:09:06.894Z,54.42
2023-11-18T13:12:10.371Z,55.96
2023-11-18T13:15:13.752Z,55.94
2023-11-18T13:18:16.371Z,55.33
2023-11-18T13:21:21.587Z,55.28
2023-11-18T13:24:24.264Z,55.95
2023-11-18T13:27:27.163Z,56.43
2023-11-18T13:30:30.196Z,57.25
2023-11-18T13:33:34.560Z,58.12
2023-11-18T13:36:40.170Z,58.95
2023-11-18T13:39:46.640Z,58.66
2023-11-18T13:42:49.466Z,58.11
2023-11-18T13:45:55.618Z,58.37
2023-11-18T13:48:58.787Z,59.05
2023-11-18T13:52:03.066Z,58.82
2023-11-18T13:55:10.162Z,59.23
2023-11-18T13:58:13.048Z,60.60
2023-11-18T14:01:17.297Z,60.88
2023-11-18T14:04:21.177Z,61.12
2023-11-18T14:07:25.463Z,61.50
2023-11-18T14:10:29.126Z,62.28
2023-11-18T14:13:32.468Z,62.79
2023-11-18T14:16:35.636Z,62.51
2023-11-18T14:19:39.085Z,62.99
2023-11-18T14:22:44.042Z,63.90
2023-11-18T14:25:47.054Z,63.84
2023-11-18T14:28:50.026Z,63.86
2023-11-18T14:31:53.688Z,63.42
2023-11-18T14:34:57.773Z,64.39
2023-11-18T14:38:02.144Z,65.63
2023-11-18T14:41:05.990Z,65.77
2023-11-18T14:44:10.672Z,67.12
2023-11-18T14:47:15.142Z,68.04
2023-11-18T14:50:22.036Z,68.49
2023-11-18T14:53:26.145Z,68.52
2023-11-18T14:56:28.885Z,69.11
2023-11-18T14:59:33.565Z,69.10
2023-11-18T15:02:42.064Z,70.37
2023-11-18T15:06:18.759Z,70.71
2023-11-18T15:09:25.656Z,72.83
2023-11-18T15:12:35.905Z,71.22
2023-11-18T15:15:40.125Z,72.30
2023-11-18T15:18:47.047Z,72.66
2023-11-18T15:22:00.333Z,72.32
2023-11-18T15:25:40.719Z,72.33
2023-11-18T15:28:44.928Z,72.50
2023-11-18T15:31:48.062Z,72.47
2023-11-18T15:34:50.857Z,73.63
2023-11-18T15:37:55.596Z,73.56
2023-11-18T15:40:58.540Z,73.07
2023-11-18T15:44:01.875Z,73.81
2023-11-18T15:47:04.978Z,74.17
2023-11-18T15:50:09.413Z,74.08
2023-11-18T15:53:38.109Z,74.13
2023-11-18T15:57:05.333Z,77.47
2023-11-18T16:00:18.840Z,75.62
2023-11-18T16:03:22.836Z,75.20
2023-11-18T16:06:31.054Z,75.41
2023-11-18T16:09:38.709Z,77.34
2023-11-18T16:13:03.609Z,75.57
2023-11-18T16:16:07.417Z,79.35
2023-11-18T16:19:12.375Z,75.99
2023-11-18T16:26:25.913Z,76.63
2023-11-18T16:29:31.933Z,75.79
2023-11-18T16:32:35.246Z,76.41
2023-11-18T16:35:38.584Z,76.33
2023-11-18T16:38:42.676Z,76.11
2023-11-18T16:41:46.474Z,75.88
2023-11-18T16:44:53.064Z,77.80
2023-11-18T16:47:59.176Z,77.77
2023-11-18T16:51:02.784Z,77.51
2023-11-18T16:54:06.551Z,79.01
2023-11-18T16:57:09.532Z,79.12
2023-11-18T17:00:25.588Z,79.87
2023-11-18T17:03:30.839Z,79.83
2023-11-18T17:06:34.215Z,79.59
2023-11-18T17:09:36.791Z,81.08
2023-11-18T17:12:41.049Z,81.01
2023-11-18T17:15:44.053Z,81.74
2023-11-18T17:18:47.221Z,82.03
2023-11-18T17:21:49.933Z,81.59
2023-11-18T17:24:53.068Z,82.32
2023-11-18T17:27:55.671Z,82.57
2023-11-18T17:30:58.758Z,81.22
2023-11-18T17:34:03.818Z,81.73
2023-11-18T17:37:09.295Z,81.00
2023-11-18T17:40:13.312Z,82.03
2023-11-18T17:43:16.632Z,83.25
2023-11-18T17:46:19.333Z,83.67
2023-11-18T17:49:23.389Z,83.94
2023-11-18T17:52:26.045Z,84.31
2023-11-18T17:55:30.124Z,84.88
2023-11-18T17:58:33.458Z,85.63
2023-11-18T18:01:38.975Z,85.34
2023-11-18T18:04:42.041Z,86.26
2023-11-18T18:07:45.168Z,85.96
2023-11-18T18:10:55.829Z,86.77
2023-11-18T18:14:02.429Z,87.67
2023-11-18T18:17:07.384Z,88.31
2023-11-18T18:20:11.217Z,88.72
2023-11-18T18:23:15.056Z,90.09
2023-11-18T18:26:18.119Z,90.95
2023-11-18T18:29:24.160Z,91.11
2023-11-18T18:32:31.005Z,91.58
2023-11-18T18:35:35.016Z,92.00
2023-11-18T18:38:38.383Z,92.76
2023-11-18T18:41:53.464Z,93.37
2023-11-18T18:44:58.127Z,94.54
2023-11-18T18:48:03.466Z,94.17
2023-11-18T18:51:07.278Z,94.75
2023-11-18T18:54:12.478Z,95.02
2023-11-18T18:57:16.833Z,95.22
2023-11-18T19:00:19.894Z,95.72
2023-11-18T19:03:22.706Z,96.19
2023-11-18T19:06:26.487Z,96.47
2023-11-18T19:09:29.095Z,97.22
2023-11-18T19:12:36.549Z,98.47
2023-11-18T19:15:39.745Z,97.81
2023-11-18T19:18:43.066Z,97.73
2023-11-18T19:21:46.504Z,98.15
2023-11-18T19:24:52.067Z,98.75
2023-11-18T19:27:54.718Z,98.45
2023-11-18T19:30:57.798Z,99.61
2023-11-18T19:34:01.017Z,98.82
2023-11-18T19:37:04.353Z,98.39
2023-11-18T19:40:08.115Z,98.71
2023-11-18T19:43:11.584Z,99.09
2023-11-18T19:46:17.599Z,99.87
2023-11-18T19:49:23.028Z,100.00
2023-11-18T19:52:29.925Z,100.00
2023-11-18T19:55:34.018Z,100.00
2023-11-18T19:58:37.193Z,100.00
2023-11-18T20:01:40.503Z,100.00
2023-11-18T20:04:45.663Z,100.00
2023-11-18T20:07:48.408Z,100.00
2023-11-18T20:10:51.546Z,100.00
2023-11-18T20:13:54.614Z,100.00
2023-11-18T20:16:58.231Z,100.00
2023-11-18T20:20:01.449Z,100.00
2023-11-18T20:23:05.650Z,100.00
2023-11-18T20:26:08.712Z,100.00
2023-11-18T20:29:12.829Z,99.71
2023-11-18T20:32:16.263Z,100.00
2023-11-18T20:35:20.393Z,100.00
2023-11-18T20:38:24.424Z,100.00
2023-11-18T20:41:29.771Z,100.00
2023-11-18T20:44:38.515Z,100.00
2023-11-18T20:47:42.234Z,100.00
2023-11-18T20:50:51.955Z,100.00
2023-11-18T20:53:55.406Z,100.00
2023-11-18T20:56:58.150Z,100.00
2023-11-18T21:00:02.088Z,100.00
2023-11-18T21:03:05.421Z,100.00
2023-11-18T21:06:08.728Z,100.00
2023-11-18T21:09:12.247Z,100.00
2023-11-18T21:12:18.441Z,100.00
2023-11-18T21:15:22.720Z,100.00
2023-11-18T21:18:25.934Z,100.00
2023-11-18T21:21:29.234Z,100.00
2023-11-18T21:24:35.748Z,100.00
2023-11-18T21:27:41.516Z,100.00
2023-11-18T21:30:45.105Z,100.00
2023-11-18T21:33:48.181Z,100.00
2023-11-18T21:36:51.556Z,100.00
2023-11-18T21:39:55.271Z,100.00
2023-11-18T21:43:00.389Z,100.00
2023-11-18T21:46:03.209Z,100.00
2023-11-18T21:49:10.900Z,100.00
2023-11-18T21:55:39.324Z,100.00
2023-11-18T21:58:42.954Z,100.00
2023-11-18T22:01:46.419Z,100.00
2023-11-18T22:04:52.613Z,100.00
2023-11-18T22:07:57.398Z,100.00
2023-11-18T22:11:01.969Z,100.00
2023-11-18T22:14:07.484Z,100.00
2023-11-18T22:17:14.244Z,100.00
2023-11-18T22:20:18.291Z,100.00
2023-11-18T22:23:22.175Z,100.00
2023-11-18T22:26:25.598Z,100.00
2023-11-18T22:29:31.681Z,100.00
2023-11-18T22:32:34.788Z,100.00
2023-11-18T22:35:38.859Z,100.00
2023-11-18T22:38:42.609Z,100.00
2023-11-18T22:41:47.375Z,100.00
2023-11-18T22:44:50.602Z,100.00
2023-11-18T22:47:54.454Z,100.00
2023-11-18T22:50:57.569Z,100.00
2023-11-18T22:54:06.090Z,100.00
2023-11-18T22:57:13.596Z,100.00
2023-11-18T23:00:38.673Z,100.00
2023-11-18T23:03:43.681Z,100.00
2023-11-18T23:06:52.287Z,100.00
2023-11-18T23:09:59.133Z,100.00
2023-11-18T23:13:02.738Z,100.00
2023-11-18T23:16:06.238Z,100.00
2023-11-18T23:19:09.399Z,100.00
2023-11-18T23:22:12.334Z,100.00
2023-11-18T23:25:15.349Z,100.00
2023-11-18T23:28:18.432Z,100.00
2023-11-18T23:31:25.937Z,100.00
2023-11-18T23:34:28.664Z,100.00
2023-11-18T23:37:31.678Z,100.00
2023-11-18T23:40:34.542Z,100.00
2023-11-18T23:43:37.655Z,100.00
2023-11-18T23:46:40.480Z,100.00
2023-11-18T23:49:44.418Z,100.00
2023-11-18T23:52:47.093Z,100.00
2023-11-18T23:55:50.232Z,100.00
2023-11-18T23:58:52.947Z,100.00
