createdAt,value
2022-10-02T00:00:46.650Z,59.88
2022-10-02T00:02:17.866Z,59.79
2022-10-02T00:05:02.302Z,59.63
2022-10-02T00:06:08.365Z,59.58
2022-10-02T00:07:11.015Z,59.58
2022-10-02T00:08:17.407Z,59.56
2022-10-02T00:09:24.618Z,59.58
2022-10-02T00:10:42.708Z,59.62
2022-10-02T00:11:45.975Z,59.68
2022-10-02T00:12:50.495Z,59.75
2022-10-02T00:13:55.789Z,59.86
2022-10-02T00:15:04.752Z,59.88
2022-10-02T00:17:27.545Z,59.90
2022-10-02T00:18:33.040Z,59.80
2022-10-02T00:19:35.143Z,59.77
2022-10-02T00:21:56.064Z,59.62
2022-10-02T00:23:09.900Z,59.56
2022-10-02T00:24:14.631Z,59.52
2022-10-02T00:25:28.572Z,59.50
2022-10-02T00:26:36.262Z,59.55
2022-10-02T00:27:54.756Z,59.59
2022-10-02T00:30:35.271Z,59.80
2022-10-02T00:31:47.028Z,59.70
2022-10-02T00:34:32.018Z,59.67
2022-10-02T00:35:41.321Z,59.62
2022-10-02T00:36:49.740Z,59.59
2022-10-02T00:37:56.106Z,59.55
2022-10-02T00:39:05.075Z,59.49
2022-10-02T00:40:23.045Z,59.49
2022-10-02T00:41:32.176Z,59.42
2022-10-02T00:42:50.420Z,59.39
2022-10-02T00:44:30.178Z,59.34
2022-10-02T00:45:48.506Z,59.32
2022-10-02T00:47:11.869Z,59.31
2022-10-02T00:48:37.817Z,59.34
2022-10-02T00:49:58.079Z,59.39
2022-10-02T00:51:10.052Z,59.39
2022-10-02T00:52:31.326Z,59.61
2022-10-02T00:54:10.663Z,59.68
2022-10-02T00:55:36.265Z,59.75
2022-10-02T00:58:34.259Z,59.75
2022-10-02T00:59:47.337Z,59.76
2022-10-02T01:00:59.337Z,59.84
2022-10-02T01:02:08.466Z,59.86
2022-10-02T01:04:37.827Z,60.08
2022-10-02T01:05:41.835Z,60.08
2022-10-02T01:06:44.220Z,60.08
2022-10-02T01:07:49.545Z,60.08
2022-10-02T01:08:51.589Z,60.04
2022-10-02T01:09:54.771Z,59.98
2022-10-02T01:10:56.907Z,59.91
2022-10-02T01:11:59.882Z,59.83
2022-10-02T01:13:02.041Z,59.79
2022-10-02T01:14:04.133Z,59.71
2022-10-02T01:15:13.759Z,59.66
2022-10-02T01:16:16.157Z,59.68
2022-10-02T01:18:41.478Z,59.66
2022-10-02T01:19:43.474Z,59.61
2022-10-02T01:20:48.862Z,59.62
2022-10-02T01:21:53.103Z,59.57
2022-10-02T01:23:11.985Z,59.53
2022-10-02T01:24:23.954Z,59.53
2022-10-02T01:25:26.157Z,59.52
2022-10-02T01:26:29.214Z,59.48
2022-10-02T01:27:34.535Z,59.48
2022-10-02T01:28:36.263Z,59.41
2022-10-02T01:29:38.377Z,59.37
2022-10-02T01:30:43.539Z,59.34
2022-10-02T01:31:46.040Z,59.33
2022-10-02T01:32:57.310Z,59.38
2022-10-02T01:33:59.441Z,59.40
2022-10-02T01:35:01.793Z,59.38
2022-10-02T01:36:04.231Z,59.40
2022-10-02T01:37:06.244Z,59.45
2022-10-02T01:38:10.511Z,59.45
2022-10-02T01:39:12.659Z,59.47
2022-10-02T01:40:25.590Z,59.41
2022-10-02T01:41:27.941Z,59.38
2022-10-02T01:42:30.015Z,59.35
2022-10-02T01:43:34.531Z,59.35
2022-10-02T01:44:36.975Z,59.29
2022-10-02T01:45:51.290Z,59.27
2022-10-02T01:47:03.526Z,59.22
2022-10-02T01:48:41.659Z,59.19
2022-10-02T01:49:50.103Z,59.16
2022-10-02T01:52:30.831Z,59.21
2022-10-02T01:53:45.415Z,59.23
2022-10-02T01:55:17.364Z,59.28
2022-10-02T01:56:44.749Z,59.29
2022-10-02T01:57:59.289Z,59.34
2022-10-02T01:59:11.128Z,59.39
2022-10-02T02:00:16.683Z,59.45
2022-10-02T02:01:28.836Z,59.60
2022-10-02T02:02:35.120Z,59.64
2022-10-02T02:03:41.302Z,59.64
2022-10-02T02:04:47.349Z,59.66
2022-10-02T02:06:08.360Z,59.71
2022-10-02T02:07:20.483Z,59.72
2022-10-02T02:08:32.395Z,59.63
2022-10-02T02:09:52.779Z,59.59
2022-10-02T02:11:14.796Z,59.52
2022-10-02T02:12:30.057Z,59.48
2022-10-02T02:13:47.547Z,59.42
2022-10-02T02:16:20.777Z,59.40
2022-10-02T02:17:28.498Z,59.43
2022-10-02T02:20:03.410Z,59.43
2022-10-02T02:21:08.366Z,59.39
2022-10-02T02:22:17.191Z,59.40
2022-10-02T02:23:20.617Z,59.44
2022-10-02T02:25:44.261Z,59.60
2022-10-02T02:26:46.507Z,59.55
2022-10-02T02:29:06.166Z,59.52
2022-10-02T02:30:10.493Z,59.46
2022-10-02T02:31:13.371Z,59.42
2022-10-02T02:32:18.126Z,59.37
2022-10-02T02:33:29.711Z,59.32
2022-10-02T02:34:37.738Z,59.25
2022-10-02T02:35:47.678Z,59.18
2022-10-02T02:36:52.131Z,59.15
2022-10-02T02:37:55.810Z,59.12
2022-10-02T02:39:00.715Z,59.12
2022-10-02T02:40:14.766Z,59.11
2022-10-02T02:41:20.201Z,59.11
2022-10-02T02:42:26.453Z,59.15
2022-10-02T02:43:31.304Z,59.17
2022-10-02T02:44:37.125Z,59.18
2022-10-02T02:47:08.511Z,59.14
2022-10-02T02:50:00.676Z,59.19
2022-10-02T02:51:05.732Z,59.20
2022-10-02T02:52:11.007Z,59.27
2022-10-02T02:54:36.811Z,59.34
2022-10-02T02:55:45.010Z,59.34
2022-10-02T02:56:47.016Z,59.37
2022-10-02T02:58:14.851Z,59.36
2022-10-02T02:59:17.091Z,59.37
2022-10-02T03:00:19.418Z,59.31
2022-10-02T03:01:23.790Z,59.29
2022-10-02T03:02:27.317Z,59.28
2022-10-02T03:03:29.962Z,59.28
2022-10-02T03:04:31.960Z,59.27
2022-10-02T03:05:34.553Z,59.27
2022-10-02T03:06:46.205Z,59.26
2022-10-02T03:07:54.297Z,59.22
2022-10-02T03:08:56.752Z,59.17
2022-10-02T03:11:42.007Z,59.15
2022-10-02T03:12:56.525Z,59.13
2022-10-02T03:14:37.482Z,59.12
2022-10-02T03:16:07.610Z,59.13
2022-10-02T03:17:13.815Z,59.19
2022-10-02T03:18:22.758Z,59.19
2022-10-02T03:19:31.661Z,59.27
2022-10-02T03:20:58.613Z,59.26
2022-10-02T03:23:42.757Z,59.27
2022-10-02T03:24:48.637Z,59.31
2022-10-02T03:26:02.618Z,59.31
2022-10-02T03:27:12.666Z,59.33
2022-10-02T03:28:43.427Z,59.40
2022-10-02T03:29:41.600Z,59.50
2022-10-02T03:30:44.102Z,59.58
2022-10-02T03:31:47.258Z,59.57
2022-10-02T03:32:49.659Z,59.62
2022-10-02T03:33:52.060Z,59.61
2022-10-02T03:34:54.561Z,59.65
2022-10-02T03:35:58.071Z,59.66
2022-10-02T03:37:00.440Z,59.70
2022-10-02T03:38:06.072Z,59.69
2022-10-02T03:39:25.601Z,59.71
2022-10-02T03:40:12.812Z,59.65
2022-10-02T03:41:15.822Z,59.57
2022-10-02T03:42:21.478Z,59.50
2022-10-02T03:43:25.805Z,59.48
2022-10-02T03:44:29.235Z,59.40
2022-10-02T03:45:51.302Z,59.34
2022-10-02T03:46:36.596Z,59.28
2022-10-02T03:47:39.303Z,59.25
2022-10-02T03:48:41.458Z,59.18
2022-10-02T03:49:44.327Z,59.16
2022-10-02T03:50:47.685Z,59.15
2022-10-02T03:51:49.721Z,59.11
2022-10-02T03:52:53.409Z,59.10
2022-10-02T03:53:55.598Z,59.09
2022-10-02T03:56:42.659Z,59.03
2022-10-02T03:57:45.967Z,58.95
2022-10-02T03:58:48.444Z,58.93
2022-10-02T04:00:03.070Z,58.95
2022-10-02T04:02:44.964Z,58.93
2022-10-02T04:03:50.964Z,58.93
2022-10-02T04:06:15.638Z,59.09
2022-10-02T04:08:39.779Z,59.18
2022-10-02T04:09:44.444Z,59.17
2022-10-02T04:10:55.530Z,59.19
2022-10-02T04:12:00.555Z,59.18
2022-10-02T04:13:15.591Z,59.19
2022-10-02T04:14:37.030Z,59.17
2022-10-02T04:17:01.406Z,59.15
2022-10-02T04:18:09.624Z,59.17
2022-10-02T04:19:16.308Z,59.17
2022-10-02T04:20:28.233Z,59.17
2022-10-02T04:21:48.674Z,59.14
2022-10-02T04:25:41.706Z,59.11
2022-10-02T04:26:46.986Z,59.10
2022-10-02T04:27:56.882Z,59.13
2022-10-02T04:30:19.858Z,59.11
2022-10-02T04:31:22.367Z,59.07
2022-10-02T04:32:30.085Z,59.06
2022-10-02T04:33:36.361Z,59.06
2022-10-02T04:34:36.196Z,59.04
2022-10-02T04:36:13.835Z,59.02
2022-10-02T04:37:23.810Z,59.01
2022-10-02T04:38:54.063Z,58.96
2022-10-02T04:40:11.785Z,58.95
2022-10-02T04:41:17.822Z,58.94
2022-10-02T04:42:43.708Z,58.97
2022-10-02T04:44:19.840Z,59.04
2022-10-02T04:45:28.326Z,59.09
2022-10-02T04:48:10.338Z,59.16
2022-10-02T04:49:42.143Z,59.17
2022-10-02T04:50:59.746Z,59.18
2022-10-02T04:52:18.007Z,59.13
2022-10-02T04:53:33.247Z,59.13
2022-10-02T04:54:46.082Z,59.17
2022-10-02T04:55:55.802Z,59.24
2022-10-02T04:57:01.807Z,59.32
2022-10-02T04:59:38.081Z,59.53
2022-10-02T05:01:17.761Z,59.53
2022-10-02T05:02:35.830Z,59.55
2022-10-02T05:04:04.295Z,59.52
2022-10-02T05:06:55.131Z,59.50
2022-10-02T05:08:13.062Z,59.51
2022-10-02T05:09:31.303Z,59.57
2022-10-02T05:12:26.285Z,59.65
2022-10-02T05:13:38.198Z,59.70
2022-10-02T05:14:49.794Z,59.78
2022-10-02T05:15:58.698Z,59.90
2022-10-02T05:17:13.791Z,59.89
2022-10-02T05:18:26.007Z,59.83
2022-10-02T05:19:55.420Z,59.76
2022-10-02T05:21:22.900Z,59.64
2022-10-02T05:22:52.893Z,59.47
2022-10-02T05:24:21.757Z,59.39
2022-10-02T05:27:11.925Z,59.27
2022-10-02T05:28:29.746Z,59.23
2022-10-02T05:29:50.862Z,59.25
2022-10-02T05:31:03.080Z,59.24
2022-10-02T05:32:33.311Z,59.19
2022-10-02T05:33:51.643Z,59.12
2022-10-02T05:35:00.605Z,59.11
2022-10-02T05:36:18.699Z,59.03
2022-10-02T05:37:28.066Z,59.03
2022-10-02T05:38:51.243Z,59.14
2022-10-02T05:40:18.694Z,59.13
2022-10-02T05:41:24.847Z,59.14
2022-10-02T05:42:33.749Z,59.13
2022-10-02T05:43:42.540Z,59.16
2022-10-02T05:44:57.552Z,59.19
2022-10-02T05:46:02.872Z,59.22
2022-10-02T05:47:09.792Z,59.18
2022-10-02T05:49:35.242Z,59.13
2022-10-02T05:50:37.503Z,59.09
2022-10-02T05:52:07.000Z,58.95
2022-10-02T05:55:09.539Z,58.83
2022-10-02T05:56:15.659Z,58.71
2022-10-02T05:57:36.109Z,58.65
2022-10-02T05:58:48.701Z,58.60
2022-10-02T06:00:20.681Z,58.53
2022-10-02T06:01:29.381Z,58.33
2022-10-02T06:04:24.799Z,58.23
2022-10-02T06:05:34.052Z,58.04
2022-10-02T06:06:44.182Z,58.06
2022-10-02T06:07:47.743Z,58.01
2022-10-02T06:09:15.430Z,58.00
2022-10-02T06:10:25.375Z,57.96
2022-10-02T06:12:50.758Z,57.83
2022-10-02T06:13:59.730Z,57.83
2022-10-02T06:15:07.557Z,57.75
2022-10-02T06:16:22.796Z,57.76
2022-10-02T06:17:40.222Z,57.71
2022-10-02T06:18:45.415Z,57.54
2022-10-02T06:19:51.363Z,57.41
2022-10-02T06:21:07.523Z,57.55
2022-10-02T06:22:15.915Z,57.77
2022-10-02T06:23:21.188Z,57.98
2022-10-02T06:24:41.174Z,58.24
2022-10-02T06:27:01.292Z,58.77
2022-10-02T06:28:33.134Z,58.87
2022-10-02T06:31:00.373Z,59.21
2022-10-02T06:32:25.949Z,59.43
2022-10-02T06:33:31.351Z,59.61
2022-10-02T06:34:34.712Z,59.55
2022-10-02T06:35:56.422Z,59.66
2022-10-02T06:37:05.360Z,59.69
2022-10-02T06:38:43.861Z,59.94
2022-10-02T06:41:21.163Z,60.10
2022-10-02T06:42:43.667Z,60.07
2022-10-02T06:44:11.161Z,60.29
2022-10-02T06:45:36.092Z,60.29
2022-10-02T06:47:00.631Z,60.26
2022-10-02T06:48:26.683Z,60.34
2022-10-02T06:49:57.196Z,60.27
2022-10-02T06:51:21.670Z,60.49
2022-10-02T06:54:10.015Z,60.70
2022-10-02T06:55:39.976Z,60.72
2022-10-02T06:56:57.684Z,60.78
2022-10-02T06:58:22.991Z,60.84
2022-10-02T06:59:47.507Z,60.82
2022-10-02T07:00:53.390Z,60.79
2022-10-02T07:02:02.615Z,60.74
2022-10-02T07:05:01.801Z,60.72
2022-10-02T07:06:19.400Z,60.68
2022-10-02T07:07:34.342Z,60.67
2022-10-02T07:08:41.462Z,60.64
2022-10-02T07:11:25.868Z,60.60
2022-10-02T07:12:38.289Z,60.59
2022-10-02T07:13:48.249Z,59.35
2022-10-02T07:15:11.254Z,58.88
2022-10-02T07:16:32.687Z,59.97
2022-10-02T07:17:58.471Z,60.33
2022-10-02T07:19:24.943Z,60.32
2022-10-02T07:20:44.309Z,60.19
2022-10-02T07:22:25.837Z,59.97
2022-10-02T07:23:24.163Z,60.13
2022-10-02T07:26:06.241Z,60.28
2022-10-02T07:28:58.988Z,60.43
2022-10-02T07:30:08.742Z,60.41
2022-10-02T07:31:17.710Z,60.37
2022-10-02T07:32:40.363Z,60.38
2022-10-02T07:34:09.070Z,60.38
2022-10-02T07:35:37.005Z,60.28
2022-10-02T07:36:43.010Z,60.22
2022-10-02T07:38:13.142Z,60.26
2022-10-02T07:39:36.402Z,60.21
2022-10-02T07:40:51.624Z,60.13
2022-10-02T07:42:13.772Z,60.02
2022-10-02T07:43:26.874Z,59.54
2022-10-02T07:44:42.819Z,59.50
2022-10-02T07:47:22.677Z,59.80
2022-10-02T07:48:35.252Z,59.77
2022-10-02T07:49:54.331Z,59.54
2022-10-02T07:53:01.750Z,59.32
2022-10-02T07:54:39.827Z,59.33
2022-10-02T07:55:46.817Z,59.12
2022-10-02T07:56:50.184Z,58.98
2022-10-02T07:58:17.746Z,58.75
2022-10-02T07:59:21.394Z,58.95
2022-10-02T08:00:25.294Z,59.09
2022-10-02T08:01:33.684Z,59.02
2022-10-02T08:02:39.299Z,58.98
2022-10-02T08:03:48.118Z,58.02
2022-10-02T08:04:57.188Z,57.56
2022-10-02T08:06:00.156Z,58.33
2022-10-02T08:07:03.263Z,58.02
2022-10-02T08:08:27.142Z,58.51
2022-10-02T08:09:32.829Z,56.64
2022-10-02T08:10:36.921Z,56.83
2022-10-02T08:11:46.127Z,56.76
2022-10-02T08:12:49.830Z,57.55
2022-10-02T08:13:55.196Z,58.11
2022-10-02T08:14:58.303Z,57.85
2022-10-02T08:16:01.000Z,58.21
2022-10-02T08:17:27.171Z,58.22
2022-10-02T08:18:41.630Z,58.39
2022-10-02T08:19:46.008Z,57.99
2022-10-02T08:20:48.141Z,58.41
2022-10-02T08:22:00.076Z,56.73
2022-10-02T08:23:23.948Z,57.94
2022-10-02T08:24:29.855Z,57.96
2022-10-02T08:25:35.785Z,58.12
2022-10-02T08:26:50.198Z,57.98
2022-10-02T08:29:43.285Z,58.00
2022-10-02T08:30:45.753Z,57.98
2022-10-02T08:31:52.353Z,58.00
2022-10-02T08:32:55.410Z,57.91
2022-10-02T08:34:03.412Z,57.80
2022-10-02T08:35:11.198Z,57.89
2022-10-02T08:36:47.759Z,57.74
2022-10-02T08:38:11.187Z,57.68
2022-10-02T08:39:23.083Z,57.63
2022-10-02T08:40:52.838Z,56.89
2022-10-02T08:42:18.956Z,56.63
2022-10-02T08:45:22.032Z,56.66
2022-10-02T08:46:37.917Z,57.11
2022-10-02T08:47:52.773Z,57.15
2022-10-02T08:49:05.691Z,57.60
2022-10-02T08:50:43.776Z,57.62
2022-10-02T08:52:18.761Z,57.20
2022-10-02T08:53:28.409Z,57.43
2022-10-02T08:54:52.122Z,57.53
2022-10-02T08:56:31.502Z,57.26
2022-10-02T08:58:13.643Z,57.64
2022-10-02T08:59:25.280Z,57.61
2022-10-02T09:00:56.271Z,57.51
2022-10-02T09:02:20.725Z,57.48
2022-10-02T09:05:24.229Z,56.69
2022-10-02T09:06:57.893Z,57.02
2022-10-02T09:08:15.929Z,57.13
2022-10-02T09:09:35.257Z,57.02
2022-10-02T09:11:02.154Z,56.45
2022-10-02T09:12:16.154Z,56.74
2022-10-02T09:13:50.998Z,56.97
2022-10-02T09:15:04.230Z,57.17
2022-10-02T09:16:31.685Z,57.18
2022-10-02T09:19:22.975Z,56.79
2022-10-02T09:20:41.064Z,56.91
2022-10-02T09:21:52.557Z,56.96
2022-10-02T09:23:17.275Z,57.38
2022-10-02T09:26:18.236Z,56.79
2022-10-02T09:29:01.664Z,56.79
2022-10-02T09:30:20.143Z,57.35
2022-10-02T09:31:52.447Z,57.52
2022-10-02T09:33:19.876Z,56.57
2022-10-02T09:34:53.417Z,57.29
2022-10-02T09:36:17.159Z,57.09
2022-10-02T09:37:35.155Z,57.32
2022-10-02T09:38:43.710Z,57.28
2022-10-02T09:40:11.523Z,57.43
2022-10-02T09:43:30.473Z,57.35
2022-10-02T09:46:08.121Z,57.06
2022-10-02T09:47:44.337Z,56.50
2022-10-02T09:49:00.029Z,56.62
2022-10-02T09:52:00.244Z,56.09
2022-10-02T09:53:36.770Z,56.67
2022-10-02T09:54:52.128Z,56.90
2022-10-02T09:56:05.982Z,57.30
2022-10-02T09:57:30.163Z,57.47
2022-10-02T09:59:02.776Z,57.51
2022-10-02T10:00:42.742Z,57.52
2022-10-02T10:02:06.377Z,57.64
2022-10-02T10:03:24.848Z,57.40
2022-10-02T10:05:06.492Z,56.79
2022-10-02T10:06:18.196Z,57.64
2022-10-02T10:07:28.160Z,57.87
2022-10-02T10:08:46.148Z,58.06
2022-10-02T10:10:24.454Z,57.91
2022-10-02T10:11:51.705Z,57.95
2022-10-02T10:13:09.672Z,57.39
2022-10-02T10:14:49.681Z,57.35
2022-10-02T10:16:14.689Z,56.82
2022-10-02T10:17:46.858Z,57.55
2022-10-02T10:20:53.564Z,57.09
2022-10-02T10:22:06.716Z,56.05
2022-10-02T10:23:32.669Z,57.72
2022-10-02T10:25:04.431Z,56.93
2022-10-02T10:26:13.585Z,57.87
2022-10-02T10:27:35.454Z,58.21
2022-10-02T10:29:00.747Z,58.32
2022-10-02T10:30:33.330Z,58.50
2022-10-02T10:32:02.365Z,58.50
2022-10-02T10:33:25.032Z,58.51
2022-10-02T10:35:04.922Z,58.52
2022-10-02T10:36:46.503Z,58.76
2022-10-02T10:38:04.872Z,58.70
2022-10-02T10:39:22.745Z,58.73
2022-10-02T10:41:59.825Z,58.73
2022-10-02T10:43:45.027Z,59.06
2022-10-02T10:44:57.540Z,59.02
2022-10-02T10:46:28.935Z,58.71
2022-10-02T10:47:37.686Z,58.96
2022-10-02T10:48:49.928Z,59.39
2022-10-02T10:50:18.896Z,58.35
2022-10-02T10:53:05.324Z,58.58
2022-10-02T10:56:12.904Z,58.38
2022-10-02T10:57:43.204Z,59.06
2022-10-02T10:59:25.423Z,59.30
2022-10-02T11:00:34.922Z,59.31
2022-10-02T11:01:54.387Z,59.34
2022-10-02T11:03:20.195Z,59.47
2022-10-02T11:04:58.696Z,59.42
2022-10-02T11:06:18.512Z,58.92
2022-10-02T11:07:36.232Z,58.53
2022-10-02T11:08:44.781Z,59.35
2022-10-02T11:09:53.765Z,59.33
2022-10-02T11:11:21.067Z,59.58
2022-10-02T11:12:52.264Z,59.41
2022-10-02T11:14:11.818Z,59.53
2022-10-02T11:15:30.814Z,59.60
2022-10-02T11:17:01.112Z,59.41
2022-10-02T11:18:10.211Z,59.56
2022-10-02T11:19:20.672Z,59.53
2022-10-02T11:20:43.581Z,59.55
2022-10-02T11:21:55.858Z,59.54
2022-10-02T11:23:19.941Z,59.46
2022-10-02T11:24:41.784Z,58.92
2022-10-02T11:27:21.330Z,58.77
2022-10-02T11:28:35.332Z,58.42
2022-10-02T11:29:53.450Z,58.44
2022-10-02T11:31:04.978Z,58.11
2022-10-02T11:33:52.535Z,54.68
2022-10-02T11:35:17.966Z,54.54
2022-10-02T11:36:32.111Z,57.24
2022-10-02T11:38:03.064Z,58.35
2022-10-02T11:39:06.398Z,58.65
2022-10-02T11:40:25.550Z,58.67
2022-10-02T11:41:44.949Z,58.63
2022-10-02T11:43:08.927Z,58.54
2022-10-02T11:44:38.450Z,58.44
2022-10-02T11:46:04.990Z,58.30
2022-10-02T11:47:32.973Z,58.14
2022-10-02T11:48:56.688Z,57.88
2022-10-02T11:50:38.865Z,57.68
2022-10-02T11:51:51.243Z,57.52
2022-10-02T11:53:05.876Z,57.34
2022-10-02T11:54:27.608Z,57.26
2022-10-02T11:55:38.559Z,57.25
2022-10-02T11:56:56.760Z,57.08
2022-10-02T11:58:02.556Z,56.83
2022-10-02T12:01:09.716Z,56.51
2022-10-02T12:03:48.077Z,55.77
2022-10-02T12:04:59.976Z,55.63
2022-10-02T12:06:15.695Z,55.59
2022-10-02T12:07:53.931Z,55.35
2022-10-02T12:09:11.917Z,55.16
2022-10-02T12:10:51.882Z,55.12
2022-10-02T12:12:21.780Z,54.97
2022-10-02T12:13:40.108Z,54.90
2022-10-02T12:15:02.772Z,54.91
2022-10-02T12:16:24.994Z,54.80
2022-10-02T12:17:34.263Z,54.59
2022-10-02T12:18:46.781Z,54.38
2022-10-02T12:19:52.691Z,54.25
2022-10-02T12:21:02.737Z,54.24
2022-10-02T12:23:51.946Z,54.01
2022-10-02T12:25:04.636Z,53.85
2022-10-02T12:26:16.935Z,53.98
2022-10-02T12:27:43.537Z,53.90
2022-10-02T12:28:57.803Z,53.55
2022-10-02T12:30:09.549Z,53.63
2022-10-02T12:31:27.435Z,53.30
2022-10-02T12:32:39.381Z,52.95
2022-10-02T12:34:02.087Z,52.92
2022-10-02T12:35:17.904Z,52.91
2022-10-02T12:36:29.835Z,52.69
2022-10-02T12:37:45.109Z,52.64
2022-10-02T12:39:11.968Z,52.63
2022-10-02T12:40:19.146Z,52.50
2022-10-02T12:41:54.428Z,52.57
2022-10-02T12:43:08.122Z,52.62
2022-10-02T12:45:44.618Z,52.45
2022-10-02T12:47:03.713Z,52.13
2022-10-02T12:48:19.201Z,52.13
2022-10-02T12:49:28.395Z,52.05
2022-10-02T12:52:31.894Z,51.45
2022-10-02T12:53:54.468Z,51.36
2022-10-02T12:55:34.222Z,51.23
2022-10-02T12:56:44.615Z,51.13
2022-10-02T12:57:57.441Z,51.16
2022-10-02T12:59:18.688Z,51.17
2022-10-02T13:01:41.073Z,51.10
2022-10-02T13:03:05.090Z,51.07
2022-10-02T13:04:46.029Z,51.19
2022-10-02T13:05:58.027Z,51.23
2022-10-02T13:07:14.306Z,51.29
2022-10-02T13:08:35.535Z,51.33
2022-10-02T13:11:22.200Z,51.47
2022-10-02T13:12:42.976Z,51.58
2022-10-02T13:14:01.552Z,51.58
2022-10-02T13:15:22.195Z,51.68
2022-10-02T13:16:38.369Z,51.56
2022-10-02T13:18:04.143Z,51.58
2022-10-02T13:20:55.410Z,51.60
2022-10-02T13:22:10.083Z,51.53
2022-10-02T13:23:21.436Z,51.58
2022-10-02T13:24:51.902Z,51.55
2022-10-02T13:27:31.410Z,51.48
2022-10-02T13:28:41.294Z,51.51
2022-10-02T13:31:09.588Z,51.48
2022-10-02T13:33:56.170Z,51.53
2022-10-02T13:35:28.589Z,51.43
2022-10-02T13:36:37.376Z,51.45
2022-10-02T13:39:34.478Z,51.36
2022-10-02T13:40:44.209Z,51.27
2022-10-02T13:43:40.227Z,51.23
2022-10-02T13:44:52.130Z,51.20
2022-10-02T13:46:03.851Z,51.18
2022-10-02T13:48:54.602Z,51.00
2022-10-02T13:50:17.355Z,50.97
2022-10-02T13:51:29.748Z,51.09
2022-10-02T13:52:39.663Z,51.02
2022-10-02T13:54:03.980Z,51.05
2022-10-02T13:55:28.976Z,51.02
2022-10-02T13:56:37.757Z,51.05
2022-10-02T13:58:01.770Z,51.08
2022-10-02T13:59:25.870Z,51.02
2022-10-02T14:00:40.975Z,50.97
2022-10-02T14:02:04.506Z,50.88
2022-10-02T14:03:29.057Z,50.78
2022-10-02T14:06:01.605Z,50.77
2022-10-02T14:07:25.238Z,50.77
2022-10-02T14:08:43.246Z,50.68
2022-10-02T14:10:22.320Z,50.59
2022-10-02T14:11:58.458Z,50.63
2022-10-02T14:13:15.791Z,50.58
2022-10-02T14:14:45.337Z,50.36
2022-10-02T14:16:09.625Z,50.34
2022-10-02T14:17:33.396Z,50.30
2022-10-02T14:18:57.739Z,50.31
2022-10-02T14:20:15.888Z,50.24
2022-10-02T14:23:23.056Z,49.41
2022-10-02T14:24:35.616Z,49.44
2022-10-02T14:25:53.848Z,49.49
2022-10-02T14:28:44.985Z,49.92
2022-10-02T14:31:44.267Z,50.36
2022-10-02T14:33:22.062Z,50.03
2022-10-02T14:34:40.143Z,49.92
2022-10-02T14:36:07.205Z,50.45
2022-10-02T14:37:28.384Z,50.92
2022-10-02T14:38:46.094Z,50.92
2022-10-02T14:39:48.714Z,50.64
2022-10-02T14:40:56.939Z,50.72
2022-10-02T14:42:27.389Z,50.67
2022-10-02T14:43:57.565Z,50.87
2022-10-02T14:45:35.266Z,51.17
2022-10-02T14:46:53.854Z,51.00
2022-10-02T14:49:37.837Z,49.10
2022-10-02T14:50:56.560Z,48.93
2022-10-02T14:52:22.860Z,50.31
2022-10-02T14:53:56.093Z,48.18
2022-10-02T14:55:22.191Z,49.16
2022-10-02T14:58:24.981Z,49.32
2022-10-02T15:00:00.375Z,49.47
2022-10-02T15:01:09.382Z,50.83
2022-10-02T15:02:24.321Z,49.94
2022-10-02T15:03:47.816Z,50.20
2022-10-02T15:05:10.571Z,49.59
2022-10-02T15:06:43.886Z,50.97
2022-10-02T15:07:46.066Z,50.44
2022-10-02T15:09:00.576Z,50.90
2022-10-02T15:10:26.297Z,51.26
2022-10-02T15:11:38.787Z,51.73
2022-10-02T15:14:15.112Z,51.53
2022-10-02T15:16:36.600Z,49.54
2022-10-02T15:17:59.397Z,50.00
2022-10-02T15:19:21.749Z,50.65
2022-10-02T15:20:33.901Z,51.27
2022-10-02T15:21:48.009Z,52.29
2022-10-02T15:22:56.903Z,53.41
2022-10-02T15:23:59.790Z,53.41
2022-10-02T15:26:50.010Z,53.52
2022-10-02T15:28:12.306Z,53.72
2022-10-02T15:29:28.374Z,54.24
2022-10-02T15:30:37.120Z,54.47
2022-10-02T15:31:45.999Z,54.54
2022-10-02T15:33:11.215Z,54.60
2022-10-02T15:34:24.423Z,54.56
2022-10-02T15:35:57.692Z,54.66
2022-10-02T15:37:21.168Z,54.69
2022-10-02T15:38:51.757Z,54.72
2022-10-02T15:40:00.591Z,54.75
2022-10-02T15:41:19.405Z,54.79
2022-10-02T15:42:35.392Z,54.78
2022-10-02T15:44:00.950Z,54.83
2022-10-02T15:46:38.658Z,55.13
2022-10-02T15:47:58.194Z,55.28
2022-10-02T15:49:10.238Z,55.22
2022-10-02T15:50:25.182Z,55.35
2022-10-02T15:53:03.675Z,55.54
2022-10-02T15:54:26.001Z,55.45
2022-10-02T15:55:42.902Z,55.42
2022-10-02T15:57:07.543Z,55.33
2022-10-02T15:59:51.939Z,55.37
2022-10-02T16:02:26.172Z,55.46
2022-10-02T16:03:47.734Z,55.41
2022-10-02T16:05:08.821Z,55.37
2022-10-02T16:06:40.084Z,55.60
2022-10-02T16:07:50.539Z,55.39
2022-10-02T16:08:56.649Z,55.43
2022-10-02T16:10:17.689Z,55.47
2022-10-02T16:11:39.273Z,55.70
2022-10-02T16:13:12.636Z,55.67
2022-10-02T16:15:50.337Z,56.04
2022-10-02T16:17:00.070Z,56.12
2022-10-02T16:18:07.188Z,56.29
2022-10-02T16:19:27.201Z,56.44
2022-10-02T16:20:39.430Z,56.66
2022-10-02T16:22:04.887Z,56.69
2022-10-02T16:23:11.272Z,56.74
2022-10-02T16:25:53.198Z,57.08
2022-10-02T16:27:29.343Z,57.24
2022-10-02T16:28:48.529Z,57.74
2022-10-02T16:31:28.671Z,57.24
2022-10-02T16:33:06.531Z,57.06
2022-10-02T16:34:12.433Z,57.07
2022-10-02T16:35:22.278Z,57.07
2022-10-02T16:36:34.331Z,56.85
2022-10-02T16:37:47.401Z,57.04
2022-10-02T16:38:53.293Z,57.07
2022-10-02T16:41:24.336Z,56.89
2022-10-02T16:42:56.159Z,56.94
2022-10-02T16:44:07.626Z,57.07
2022-10-02T16:45:32.772Z,56.80
2022-10-02T16:46:51.408Z,56.86
2022-10-02T16:47:57.889Z,56.20
2022-10-02T16:51:09.869Z,56.34
2022-10-02T16:52:39.686Z,56.25
2022-10-02T16:53:55.838Z,55.76
2022-10-02T16:55:26.647Z,56.20
2022-10-02T16:56:47.983Z,56.60
2022-10-02T16:57:59.937Z,55.96
2022-10-02T16:59:29.192Z,55.86
2022-10-02T17:02:13.209Z,56.02
2022-10-02T17:03:19.189Z,56.15
2022-10-02T17:04:25.041Z,55.68
2022-10-02T17:05:46.428Z,56.57
2022-10-02T17:06:56.190Z,56.24
2022-10-02T17:08:25.855Z,56.66
2022-10-02T17:09:47.170Z,56.22
2022-10-02T17:11:05.883Z,55.92
2022-10-02T17:12:20.422Z,56.32
2022-10-02T17:13:32.027Z,56.17
2022-10-02T17:14:56.391Z,56.26
2022-10-02T17:16:09.053Z,56.07
2022-10-02T17:17:23.475Z,56.02
2022-10-02T17:20:03.025Z,55.62
2022-10-02T17:21:17.316Z,55.69
2022-10-02T17:22:35.884Z,55.50
2022-10-02T17:23:54.441Z,55.25
2022-10-02T17:25:11.637Z,55.79
2022-10-02T17:26:33.523Z,56.00
2022-10-02T17:27:39.879Z,55.67
2022-10-02T17:28:58.627Z,55.48
2022-10-02T17:30:07.344Z,55.75
2022-10-02T17:31:34.948Z,57.91
2022-10-02T17:32:45.907Z,59.93
2022-10-02T17:33:53.801Z,60.00
2022-10-02T17:34:56.965Z,60.37
2022-10-02T17:37:17.772Z,59.45
2022-10-02T17:38:25.048Z,59.85
2022-10-02T17:39:38.056Z,60.16
2022-10-02T17:40:50.314Z,59.50
2022-10-02T17:42:20.995Z,60.03
2022-10-02T17:45:31.807Z,60.11
2022-10-02T17:46:57.792Z,60.57
2022-10-02T17:48:04.086Z,59.02
2022-10-02T17:49:16.819Z,55.60
2022-10-02T17:50:48.546Z,57.45
2022-10-02T17:52:09.742Z,54.49
2022-10-02T17:53:23.086Z,47.28
2022-10-02T17:56:33.725Z,54.58
2022-10-02T17:57:42.467Z,52.50
2022-10-02T17:59:12.398Z,53.23
2022-10-02T18:01:39.606Z,53.93
2022-10-02T18:03:03.397Z,54.01
2022-10-02T18:04:29.487Z,54.73
2022-10-02T18:06:10.572Z,52.01
2022-10-02T18:07:33.073Z,54.79
2022-10-02T18:09:04.856Z,52.98
2022-10-02T18:10:32.541Z,55.21
2022-10-02T18:11:54.687Z,50.86
2022-10-02T18:14:46.771Z,55.11
2022-10-02T18:17:27.187Z,55.92
2022-10-02T18:18:41.705Z,53.94
2022-10-02T18:20:04.718Z,53.82
2022-10-02T18:21:21.212Z,53.14
2022-10-02T18:22:27.231Z,54.58
2022-10-02T18:23:39.008Z,52.38
2022-10-02T18:24:47.768Z,53.42
2022-10-02T18:26:16.715Z,55.55
2022-10-02T18:27:42.522Z,51.46
2022-10-02T18:29:08.512Z,50.64
2022-10-02T18:30:20.746Z,53.22
2022-10-02T18:31:56.405Z,54.17
2022-10-02T18:33:01.584Z,54.35
2022-10-02T18:34:45.751Z,49.45
2022-10-02T18:36:02.976Z,50.35
2022-10-02T18:37:09.645Z,52.69
2022-10-02T18:39:51.725Z,52.62
2022-10-02T18:41:03.597Z,52.87
2022-10-02T18:42:24.869Z,53.26
2022-10-02T18:43:38.819Z,52.92
2022-10-02T18:47:00.110Z,48.26
2022-10-02T18:48:28.196Z,49.60
2022-10-02T18:49:52.859Z,48.76
2022-10-02T18:51:18.379Z,49.27
2022-10-02T18:52:44.580Z,51.36