createdAt,value
2023-03-13T00:01:36.734Z,23.13
2023-03-13T00:04:03.319Z,21.05
2023-03-13T00:06:35.462Z,22.58
2023-03-13T00:09:02.810Z,19.90
2023-03-13T00:11:29.204Z,23.67
2023-03-13T00:13:56.129Z,19.38
2023-03-13T00:16:22.333Z,18.80
2023-03-13T00:18:50.763Z,21.42
2023-03-13T00:21:18.224Z,25.10
2023-03-13T00:23:44.977Z,20.88
2023-03-13T00:26:13.737Z,15.82
2023-03-13T00:28:41.073Z,23.75
2023-03-13T00:31:13.142Z,19.42
2023-03-13T00:33:43.737Z,18.08
2023-03-13T00:36:18.029Z,28.65
2023-03-13T00:38:44.688Z,22.10
2023-03-13T00:41:12.912Z,23.23
2023-03-13T00:43:40.890Z,22.98
2023-03-13T00:46:07.498Z,20.70
2023-03-13T00:48:33.933Z,23.30
2023-03-13T00:51:01.012Z,21.55
2023-03-13T00:53:27.296Z,20.90
2023-03-13T00:55:56.789Z,19.55
2023-03-13T00:58:24.030Z,19.13
2023-03-13T01:00:50.436Z,21.55
2023-03-13T01:03:16.528Z,21.15
2023-03-13T01:05:42.642Z,17.25
2023-03-13T01:08:08.716Z,20.05
2023-03-13T01:10:34.701Z,23.45
2023-03-13T01:13:01.007Z,21.17
2023-03-13T01:15:26.783Z,22.00
2023-03-13T01:17:52.674Z,21.92
2023-03-13T01:20:18.443Z,23.50
2023-03-13T01:22:44.259Z,25.15
2023-03-13T01:25:10.138Z,18.27
2023-03-13T01:27:35.906Z,16.98
2023-03-13T01:30:01.767Z,23.35
2023-03-13T01:32:27.588Z,24.23
2023-03-13T01:34:53.405Z,25.85
2023-03-13T01:37:19.199Z,22.42
2023-03-13T01:39:44.980Z,21.98
2023-03-13T01:42:10.767Z,21.70
2023-03-13T01:44:51.504Z,20.50
2023-03-13T01:47:17.485Z,22.52
2023-03-13T01:49:44.500Z,20.55
2023-03-13T01:52:16.270Z,25.48
2023-03-13T01:54:51.075Z,20.25
2023-03-13T01:57:29.117Z,22.67
2023-03-13T02:00:01.397Z,29.73
2023-03-13T02:02:28.820Z,22.15
2023-03-13T02:05:00.190Z,23.30
2023-03-13T02:07:50.032Z,18.80
2023-03-13T02:10:17.589Z,25.17
2023-03-13T02:12:44.249Z,28.33
2023-03-13T02:15:16.934Z,23.33
2023-03-13T02:17:44.589Z,28.48
2023-03-13T02:20:12.498Z,25.67
2023-03-13T02:23:25.670Z,21.50
2023-03-13T02:25:52.973Z,22.58
2023-03-13T02:28:32.994Z,16.15
2023-03-13T02:31:00.251Z,22.17
2023-03-13T02:33:33.132Z,20.90
2023-03-13T02:36:01.467Z,10.85
2023-03-13T02:38:30.071Z,17.58
2023-03-13T02:40:58.604Z,14.82
2023-03-13T02:43:30.279Z,13.23
2023-03-13T02:46:16.677Z,10.52
2023-03-13T02:48:45.020Z,10.38
2023-03-13T02:51:28.879Z,16.20
2023-03-13T02:53:59.781Z,14.73
2023-03-13T02:56:27.619Z,14.98
2023-03-13T02:58:53.497Z,12.95
2023-03-13T03:01:19.432Z,13.70
2023-03-13T03:03:45.969Z,15.00
2023-03-13T03:06:12.019Z,16.48
2023-03-13T03:08:40.674Z,12.27
2023-03-13T03:11:07.075Z,11.68
2023-03-13T03:13:33.291Z,15.32
2023-03-13T03:15:59.279Z,11.88
2023-03-13T03:18:25.214Z,21.92
2023-03-13T03:20:51.097Z,14.52
2023-03-13T03:23:16.946Z,16.15
2023-03-13T03:25:43.095Z,13.43
2023-03-13T03:28:08.956Z,13.25
2023-03-13T03:30:34.804Z,12.70
2023-03-13T03:33:02.355Z,14.70
2023-03-13T03:35:28.167Z,14.65
2023-03-13T03:37:54.052Z,12.43
2023-03-13T03:40:20.727Z,14.00
2023-03-13T03:42:47.009Z,14.80
2023-03-13T03:45:13.049Z,14.02
2023-03-13T03:47:38.944Z,12.75
2023-03-13T03:50:06.923Z,11.50
2023-03-13T03:52:32.718Z,12.15
2023-03-13T03:54:58.536Z,10.80
2023-03-13T03:57:24.470Z,13.27
2023-03-13T03:59:50.355Z,9.35
2023-03-13T04:02:17.011Z,9.85
2023-03-13T04:04:42.878Z,11.07
2023-03-13T04:07:08.744Z,10.35
2023-03-13T04:09:34.571Z,11.70
2023-03-13T04:12:00.376Z,11.90
2023-03-13T04:14:26.145Z,21.33
2023-03-13T04:16:51.997Z,11.55
2023-03-13T04:19:17.902Z,12.55
2023-03-13T04:21:43.821Z,15.85
2023-03-13T04:24:09.696Z,10.05
2023-03-13T04:26:35.565Z,12.43
2023-03-13T04:29:01.389Z,13.60
2023-03-13T04:31:27.277Z,12.75
2023-03-13T04:33:53.232Z,10.43
2023-03-13T04:36:19.096Z,7.38
2023-03-13T04:38:44.965Z,12.20
2023-03-13T04:41:10.835Z,9.48
2023-03-13T04:43:36.630Z,7.20
2023-03-13T04:46:02.440Z,12.38
2023-03-13T04:48:28.344Z,9.07
2023-03-13T04:50:54.233Z,9.68
2023-03-13T04:53:20.301Z,11.68
2023-03-13T04:55:47.150Z,8.32
2023-03-13T04:58:13.009Z,10.27
2023-03-13T05:00:42.277Z,4.80
2023-03-13T05:03:08.139Z,10.18
2023-03-13T05:05:34.828Z,7.20
2023-03-13T05:08:01.271Z,11.85
2023-03-13T05:10:27.616Z,9.13
2023-03-13T05:12:53.558Z,5.07
2023-03-13T05:15:19.338Z,5.57
2023-03-13T05:17:45.168Z,7.40
2023-03-13T05:20:11.470Z,7.45
2023-03-13T05:22:38.072Z,7.53
2023-03-13T05:25:05.190Z,6.65
2023-03-13T05:27:31.746Z,5.50
2023-03-13T05:29:57.612Z,4.32
2023-03-13T05:32:23.542Z,6.57
2023-03-13T05:34:49.389Z,8.65
2023-03-13T05:37:15.333Z,4.18
2023-03-13T05:39:41.350Z,3.22
2023-03-13T05:42:07.300Z,4.50
2023-03-13T05:44:33.224Z,6.60
2023-03-13T05:46:59.060Z,4.95
2023-03-13T05:49:24.943Z,5.78
2023-03-13T05:51:50.772Z,4.80
2023-03-13T05:54:16.629Z,4.00
2023-03-13T05:56:44.166Z,4.50
2023-03-13T05:59:10.439Z,3.40
2023-03-13T06:01:36.660Z,4.68
2023-03-13T06:04:02.796Z,7.70
2023-03-13T06:06:28.837Z,4.05
2023-03-13T06:08:54.808Z,3.80
2023-03-13T06:11:20.774Z,2.55
2023-03-13T06:13:46.642Z,4.60
2023-03-13T06:16:12.555Z,2.88
2023-03-13T06:18:38.465Z,3.42
2023-03-13T06:21:04.519Z,2.05
2023-03-13T06:23:30.392Z,3.95
2023-03-13T06:25:56.648Z,2.42
2023-03-13T06:28:22.537Z,3.15
2023-03-13T06:30:48.463Z,3.58
2023-03-13T06:33:14.437Z,4.85
2023-03-13T06:35:55.127Z,2.53
2023-03-13T06:38:23.996Z,4.03
2023-03-13T06:40:49.964Z,2.05
2023-03-13T06:43:15.948Z,4.25
2023-03-13T06:45:41.819Z,2.58
2023-03-13T06:48:07.617Z,3.08
2023-03-13T06:50:37.848Z,2.42
2023-03-13T06:53:03.758Z,2.17
2023-03-13T06:55:29.625Z,2.30
2023-03-13T06:57:55.463Z,5.03
2023-03-13T07:00:21.931Z,2.10
2023-03-13T07:02:47.750Z,1.83
2023-03-13T07:05:14.306Z,1.80
2023-03-13T07:07:41.166Z,1.75
2023-03-13T07:10:09.758Z,2.28
2023-03-13T07:12:36.866Z,1.80
2023-03-13T07:15:04.225Z,1.80
2023-03-13T07:17:30.248Z,2.30
2023-03-13T07:19:56.100Z,1.80
2023-03-13T07:22:22.069Z,1.60
2023-03-13T07:24:48.319Z,2.20
2023-03-13T07:27:16.610Z,3.42
2023-03-13T07:29:42.549Z,2.97
2023-03-13T07:32:08.468Z,2.40
2023-03-13T07:34:34.400Z,3.17
2023-03-13T07:37:00.283Z,2.60
2023-03-13T07:39:26.121Z,3.20
2023-03-13T07:41:51.979Z,3.55
2023-03-13T07:44:18.378Z,3.90
2023-03-13T07:46:44.340Z,2.63
2023-03-13T07:49:10.237Z,2.92
2023-03-13T07:51:43.652Z,4.20
2023-03-13T07:54:10.395Z,2.80
2023-03-13T07:56:36.424Z,3.10
2023-03-13T07:59:02.197Z,3.38
2023-03-13T08:01:30.693Z,3.35
2023-03-13T08:03:57.950Z,5.18
2023-03-13T08:06:25.563Z,3.47
2023-03-13T08:08:52.863Z,2.70
2023-03-13T08:11:21.107Z,5.50
2023-03-13T08:13:49.144Z,5.47
2023-03-13T08:16:17.480Z,4.18
2023-03-13T08:18:45.862Z,3.88
2023-03-13T08:21:14.626Z,8.77
2023-03-13T08:23:41.000Z,5.13
2023-03-13T08:26:08.487Z,6.13
2023-03-13T08:28:35.478Z,3.85
2023-03-13T08:31:19.818Z,4.47
2023-03-13T08:33:47.247Z,6.28
2023-03-13T08:36:17.468Z,4.78
2023-03-13T08:38:46.178Z,6.03
2023-03-13T08:41:21.431Z,5.90
2023-03-13T08:43:47.914Z,4.20
2023-03-13T08:46:14.744Z,7.78
2023-03-13T08:48:41.329Z,4.82
2023-03-13T08:51:13.875Z,4.75
2023-03-13T08:53:41.933Z,8.80
2023-03-13T08:56:12.446Z,4.60
2023-03-13T08:58:38.665Z,7.25
2023-03-13T09:01:07.358Z,5.10
2023-03-13T09:03:34.028Z,7.53
2023-03-13T09:06:00.544Z,8.07
2023-03-13T09:08:27.723Z,5.30
2023-03-13T09:11:00.727Z,8.50
2023-03-13T09:13:28.126Z,11.57
2023-03-13T09:16:01.963Z,4.68
2023-03-13T09:18:28.792Z,5.82
2023-03-13T09:20:55.064Z,6.15
2023-03-13T09:23:21.999Z,6.07
2023-03-13T09:25:51.211Z,6.43
2023-03-13T09:28:17.986Z,8.10
2023-03-13T09:30:43.964Z,5.93
2023-03-13T09:33:09.969Z,8.85
2023-03-13T09:35:38.707Z,8.93
2023-03-13T09:38:04.861Z,9.23
2023-03-13T09:40:39.406Z,6.07
2023-03-13T09:43:16.618Z,6.90
2023-03-13T09:45:46.339Z,8.57
2023-03-13T09:48:25.720Z,11.52
2023-03-13T09:51:02.958Z,11.13
2023-03-13T09:53:51.644Z,9.40
2023-03-13T09:56:22.057Z,9.27
2023-03-13T09:58:57.676Z,9.93
2023-03-13T10:04:21.156Z,8.60
2023-03-13T10:06:48.471Z,12.25
2023-03-13T10:09:20.240Z,10.15
2023-03-13T10:11:59.474Z,9.38
2023-03-13T10:14:42.522Z,7.20
2023-03-13T10:17:35.694Z,7.03
2023-03-13T10:20:35.008Z,7.93
2023-03-13T10:23:15.234Z,6.65
2023-03-13T10:25:41.193Z,7.32
2023-03-13T10:28:12.159Z,6.20
2023-03-13T10:30:45.766Z,6.65
2023-03-13T10:33:11.502Z,6.72
2023-03-13T10:35:40.581Z,8.85
2023-03-13T10:38:12.609Z,6.15
2023-03-13T10:40:39.119Z,8.13
2023-03-13T10:43:12.780Z,8.18
2023-03-13T10:45:38.653Z,6.20
2023-03-13T10:48:18.239Z,3.38
2023-03-13T10:50:47.577Z,5.35
2023-03-13T10:53:33.244Z,4.75
2023-03-13T10:56:12.741Z,4.45
2023-03-13T10:58:45.298Z,4.63
2023-03-13T11:01:28.139Z,1.98
2023-03-13T11:03:56.690Z,3.95
2023-03-13T11:06:34.428Z,3.25
2023-03-13T11:09:05.263Z,5.00
2023-03-13T11:11:46.951Z,3.85
2023-03-13T11:14:18.180Z,2.90
2023-03-13T11:17:10.954Z,4.32
2023-03-13T11:20:03.293Z,5.45
2023-03-13T11:22:41.785Z,5.13
2023-03-13T11:25:22.168Z,3.60
2023-03-13T11:28:16.619Z,4.95
2023-03-13T11:31:01.220Z,6.18
2023-03-13T17:03:23.713Z,1.00
2023-03-13T17:05:49.647Z,2.65
2023-03-13T17:08:15.585Z,1.77
2023-03-13T17:10:41.486Z,1.20
2023-03-13T17:13:07.467Z,1.75
2023-03-13T17:15:33.516Z,1.85
2023-03-13T17:17:59.502Z,3.70
2023-03-13T17:20:28.210Z,1.55
2023-03-13T17:22:55.739Z,5.38
2023-03-13T17:25:22.124Z,5.88
2023-03-13T17:27:48.067Z,3.45
2023-03-13T17:30:24.323Z,3.50
2023-03-13T17:32:50.593Z,4.10
2023-03-13T17:35:18.160Z,4.57
2023-03-13T17:37:44.281Z,4.25
2023-03-13T17:40:13.730Z,4.38
2023-03-13T17:42:47.978Z,2.67
2023-03-13T17:45:14.464Z,3.20
2023-03-13T17:47:41.094Z,3.35
2023-03-13T17:50:26.841Z,2.45
2023-03-13T17:52:53.380Z,1.67
2023-03-13T17:55:19.164Z,2.50
2023-03-13T17:57:47.212Z,4.90
2023-03-13T18:00:13.535Z,4.82
2023-03-13T18:02:39.582Z,4.38
2023-03-13T18:05:06.190Z,2.00
2023-03-13T18:07:32.216Z,1.40
2023-03-13T18:09:58.382Z,2.65
2023-03-13T18:12:24.285Z,4.10
2023-03-13T18:14:50.450Z,5.82
2023-03-13T18:17:19.750Z,2.03
2023-03-13T18:19:47.701Z,2.85
2023-03-13T18:22:16.671Z,3.10
2023-03-13T18:24:43.095Z,3.25
2023-03-13T18:27:20.479Z,5.80
2023-03-13T18:29:48.592Z,5.00
2023-03-13T18:32:16.704Z,4.15
2023-03-13T18:34:43.021Z,8.25
2023-03-13T18:37:15.332Z,2.45
2023-03-13T18:39:41.214Z,5.30
2023-03-13T18:42:09.617Z,3.38
2023-03-13T18:44:35.943Z,3.03
2023-03-13T18:47:13.025Z,3.78
2023-03-13T18:49:39.168Z,3.70
2023-03-13T18:52:05.281Z,4.68
2023-03-13T18:54:31.182Z,3.33
2023-03-13T18:56:57.131Z,2.60
2023-03-13T18:59:23.203Z,7.63
2023-03-13T19:01:50.301Z,3.92
2023-03-13T19:04:16.680Z,4.00
2023-03-13T19:06:45.160Z,6.63
2023-03-13T19:09:41.610Z,7.07
2023-03-13T19:12:03.157Z,7.10
2023-03-13T19:14:29.293Z,8.32
2023-03-13T19:16:56.851Z,3.10
2023-03-13T19:19:24.654Z,3.53
2023-03-13T19:21:56.636Z,6.22
2023-03-13T19:24:25.827Z,5.38
2023-03-13T19:26:58.132Z,2.97
2023-03-13T19:29:26.357Z,4.55
2023-03-13T19:31:53.857Z,3.30
2023-03-13T19:34:19.932Z,3.58
2023-03-13T19:36:47.634Z,3.90
2023-03-13T19:39:19.158Z,4.43
2023-03-13T19:41:47.584Z,4.00
2023-03-13T19:44:14.253Z,4.97
2023-03-13T19:46:42.737Z,3.78
2023-03-13T19:49:17.092Z,5.15
2023-03-13T19:51:43.415Z,5.35
2023-03-13T19:54:10.551Z,9.10
2023-03-13T19:56:38.743Z,7.60
2023-03-13T19:59:09.655Z,4.88
2023-03-13T20:01:35.758Z,7.32
2023-03-13T20:04:01.844Z,10.98
2023-03-13T20:06:33.165Z,6.43
2023-03-13T20:09:01.841Z,4.38
2023-03-13T20:11:28.646Z,4.05
2023-03-13T20:13:55.483Z,4.65
2023-03-13T20:16:24.748Z,5.35
2023-03-13T20:18:51.474Z,3.58
2023-03-13T20:21:18.250Z,5.53
2023-03-13T20:23:46.782Z,2.95
2023-03-13T20:26:14.869Z,3.08
2023-03-13T20:28:43.678Z,6.30
2023-03-13T20:31:10.253Z,2.85
2023-03-13T20:33:36.914Z,2.88
2023-03-13T20:36:06.705Z,5.63
2023-03-13T20:38:34.163Z,4.82
2023-03-13T20:41:00.845Z,4.47
2023-03-13T20:43:27.877Z,4.97
2023-03-13T20:45:54.008Z,3.83
2023-03-13T20:48:20.991Z,3.05
2023-03-13T20:50:51.906Z,3.85
2023-03-13T20:53:18.106Z,5.03
2023-03-13T20:55:44.160Z,9.52
2023-03-13T20:58:10.426Z,2.75
2023-03-13T21:00:36.298Z,4.43
2023-03-13T21:03:02.308Z,5.07
2023-03-13T21:05:28.650Z,5.70
2023-03-13T21:07:54.615Z,5.30
2023-03-13T21:10:20.622Z,4.70
2023-03-13T21:12:46.539Z,2.72
2023-03-13T21:15:12.781Z,2.78
2023-03-13T21:17:39.156Z,3.47
2023-03-13T21:20:12.903Z,3.42
2023-03-13T21:22:40.277Z,5.13
2023-03-13T21:25:10.192Z,2.55
2023-03-13T21:27:36.781Z,2.75
2023-03-13T21:30:09.524Z,3.25
2023-03-13T21:32:37.225Z,5.45
2023-03-13T21:35:04.711Z,2.60
2023-03-13T21:37:30.987Z,3.63
2023-03-13T21:39:57.016Z,2.47
2023-03-13T21:42:23.177Z,1.88
2023-03-13T21:44:49.028Z,4.07
2023-03-13T21:47:26.369Z,2.55
2023-03-13T21:49:53.787Z,3.00
2023-03-13T21:52:20.752Z,5.38
2023-03-13T21:54:46.762Z,5.13
2023-03-13T21:57:12.609Z,3.97
2023-03-13T21:59:38.634Z,5.45
2023-03-13T22:02:04.828Z,5.35
2023-03-13T22:04:30.750Z,3.42
2023-03-13T22:06:56.573Z,3.28
2023-03-13T22:09:22.667Z,5.18
2023-03-13T22:11:48.477Z,3.92
2023-03-13T22:14:14.358Z,5.40
2023-03-13T22:16:40.260Z,4.22
2023-03-13T22:19:06.211Z,4.28
2023-03-13T22:21:32.299Z,4.55
2023-03-13T22:23:58.140Z,5.95
2023-03-13T22:26:24.190Z,5.43
2023-03-13T22:28:50.496Z,6.15
2023-03-13T22:31:16.418Z,4.95
2023-03-13T22:33:42.237Z,3.80
2023-03-13T22:36:09.129Z,6.10
2023-03-13T22:38:38.736Z,3.50
2023-03-13T22:41:07.653Z,1.95
2023-03-13T22:43:34.134Z,4.82
2023-03-13T22:46:00.335Z,4.72
2023-03-13T22:48:26.668Z,3.40
2023-03-13T22:51:13.090Z,6.10
2023-03-13T22:53:40.644Z,2.88
2023-03-13T22:56:09.232Z,2.83
2023-03-13T22:58:35.750Z,3.03
2023-03-13T23:01:05.538Z,4.35
2023-03-13T23:03:31.443Z,6.15
2023-03-13T23:05:57.200Z,6.03
2023-03-13T23:08:22.996Z,4.03
2023-03-13T23:10:49.016Z,6.85
2023-03-13T23:13:15.265Z,5.88
2023-03-13T23:15:55.725Z,4.45
2023-03-13T23:18:23.705Z,4.88
2023-03-13T23:20:49.560Z,4.07
2023-03-13T23:23:15.491Z,3.45
2023-03-13T23:25:41.344Z,4.70
2023-03-13T23:28:07.180Z,6.05
2023-03-13T23:30:33.295Z,6.47
2023-03-13T23:32:59.293Z,8.07
2023-03-13T23:35:25.345Z,3.65
2023-03-13T23:37:54.231Z,4.30
2023-03-13T23:40:21.876Z,6.80
2023-03-13T23:42:49.726Z,8.20
2023-03-13T23:45:16.612Z,3.63
2023-03-13T23:47:43.393Z,4.78
2023-03-13T23:50:14.581Z,5.82
2023-03-13T23:52:41.073Z,6.80
2023-03-13T23:55:07.442Z,3.80
2023-03-13T23:57:33.610Z,4.20
