createdAt,value
2023-02-09T00:00:48.298Z,14.23
2023-02-09T00:01:50.495Z,15.35
2023-02-09T00:02:52.697Z,15.55
2023-02-09T00:03:54.966Z,14.75
2023-02-09T00:04:57.204Z,14.32
2023-02-09T00:06:03.648Z,14.23
2023-02-09T00:07:06.039Z,16.40
2023-02-09T00:08:08.202Z,14.45
2023-02-09T00:09:10.834Z,15.20
2023-02-09T00:10:13.200Z,13.90
2023-02-09T00:11:43.065Z,15.18
2023-02-09T00:13:04.005Z,15.25
2023-02-09T00:14:06.203Z,14.40
2023-02-09T00:15:09.029Z,14.93
2023-02-09T00:16:11.505Z,14.63
2023-02-09T00:17:14.008Z,14.27
2023-02-09T00:18:16.747Z,14.48
2023-02-09T00:19:20.468Z,14.88
2023-02-09T00:20:22.875Z,15.30
2023-02-09T00:21:25.063Z,15.95
2023-02-09T00:22:27.335Z,15.43
2023-02-09T00:23:31.766Z,14.90
2023-02-09T00:24:33.985Z,14.25
2023-02-09T00:25:39.267Z,15.60
2023-02-09T00:26:42.200Z,16.00
2023-02-09T00:27:44.398Z,15.60
2023-02-09T00:28:46.584Z,15.40
2023-02-09T00:29:48.841Z,15.38
2023-02-09T00:30:52.889Z,14.85
2023-02-09T00:32:02.141Z,15.30
2023-02-09T00:33:04.601Z,15.40
2023-02-09T00:34:06.928Z,15.75
2023-02-09T00:35:09.367Z,16.23
2023-02-09T00:36:13.609Z,16.83
2023-02-09T00:37:16.418Z,15.52
2023-02-09T00:38:21.118Z,16.50
2023-02-09T00:39:24.000Z,16.45
2023-02-09T00:40:26.223Z,15.40
2023-02-09T00:41:54.678Z,16.17
2023-02-09T00:42:57.087Z,17.70
2023-02-09T00:43:59.621Z,15.55
2023-02-09T00:45:01.888Z,16.52
2023-02-09T00:46:04.424Z,15.63
2023-02-09T00:47:08.379Z,16.02
2023-02-09T00:48:10.556Z,16.45
2023-02-09T00:49:12.757Z,15.65
2023-02-09T00:50:15.237Z,16.27
2023-02-09T00:51:17.559Z,15.98
2023-02-09T00:52:19.808Z,16.20
2023-02-09T00:53:22.613Z,15.43
2023-02-09T00:54:25.102Z,15.27
2023-02-09T00:55:27.652Z,15.93
2023-02-09T00:56:29.897Z,16.10
2023-02-09T00:57:32.771Z,15.23
2023-02-09T00:58:35.239Z,15.27
2023-02-09T00:59:40.636Z,15.98
2023-02-09T01:00:44.782Z,16.27
2023-02-09T01:01:47.679Z,15.95
2023-02-09T01:02:50.194Z,16.05
2023-02-09T01:03:52.586Z,17.10
2023-02-09T01:04:55.791Z,16.23
2023-02-09T01:05:59.759Z,15.90
2023-02-09T01:07:03.303Z,16.48
2023-02-09T01:08:05.562Z,17.00
2023-02-09T01:09:07.986Z,14.70
2023-02-09T01:10:11.082Z,16.70
2023-02-09T01:11:15.328Z,15.85
2023-02-09T01:12:17.613Z,16.65
2023-02-09T01:13:19.780Z,16.67
2023-02-09T01:14:22.239Z,16.15
2023-02-09T01:15:24.651Z,16.65
2023-02-09T01:16:28.907Z,15.57
2023-02-09T01:17:31.263Z,16.60
2023-02-09T01:18:33.990Z,16.17
2023-02-09T01:19:37.835Z,16.55
2023-02-09T01:20:43.526Z,16.15
2023-02-09T01:21:47.773Z,16.38
2023-02-09T01:22:50.618Z,16.52
2023-02-09T01:23:52.839Z,15.77
2023-02-09T01:24:55.030Z,16.13
2023-02-09T01:26:08.658Z,15.95
2023-02-09T01:27:10.854Z,15.20
2023-02-09T01:28:13.305Z,15.73
2023-02-09T01:29:18.459Z,16.25
2023-02-09T01:30:20.717Z,16.40
2023-02-09T01:31:32.427Z,16.92
2023-02-09T01:32:36.575Z,16.63
2023-02-09T01:33:38.776Z,15.40
2023-02-09T01:34:41.089Z,15.90
2023-02-09T01:35:43.373Z,16.02
2023-02-09T01:36:46.220Z,15.75
2023-02-09T01:37:48.371Z,15.52
2023-02-09T01:38:51.830Z,18.15
2023-02-09T01:39:53.987Z,15.68
2023-02-09T01:40:56.221Z,15.10
2023-02-09T01:41:58.754Z,16.30
2023-02-09T01:43:00.972Z,15.73
2023-02-09T01:44:06.298Z,15.95
2023-02-09T01:45:50.168Z,15.25
2023-02-09T01:46:52.860Z,16.83
2023-02-09T01:47:59.932Z,14.68
2023-02-09T01:49:08.274Z,15.95
2023-02-09T01:50:11.635Z,15.32
2023-02-09T01:51:14.368Z,14.68
2023-02-09T01:52:21.030Z,16.23
2023-02-09T01:53:23.456Z,14.57
2023-02-09T01:54:39.939Z,15.02
2023-02-09T01:55:57.246Z,15.93
2023-02-09T01:57:05.363Z,15.25
2023-02-09T01:58:15.591Z,15.25
2023-02-09T01:59:19.063Z,14.60
2023-02-09T02:00:22.737Z,16.85
2023-02-09T02:01:26.731Z,15.20
2023-02-09T02:02:29.555Z,14.57
2023-02-09T02:03:32.548Z,13.75
2023-02-09T02:04:37.011Z,15.20
2023-02-09T02:05:42.381Z,15.05
2023-02-09T02:06:45.300Z,14.88
2023-02-09T02:07:59.715Z,14.93
2023-02-09T02:09:12.299Z,15.65
2023-02-09T02:10:14.796Z,15.02
2023-02-09T02:11:18.137Z,15.35
2023-02-09T02:12:20.922Z,13.57
2023-02-09T02:13:23.378Z,14.18
2023-02-09T02:14:30.647Z,14.10
2023-02-09T02:15:52.647Z,14.02
2023-02-09T02:17:12.268Z,14.63
2023-02-09T02:18:27.428Z,13.18
2023-02-09T02:19:47.352Z,14.32
2023-02-09T02:21:21.586Z,14.40
2023-02-09T02:23:00.834Z,14.18
2023-02-09T02:24:37.675Z,13.95
2023-02-09T02:26:17.447Z,15.05
2023-02-09T02:27:45.879Z,13.20
2023-02-09T02:28:48.048Z,13.18
2023-02-09T02:30:04.896Z,14.55
2023-02-09T02:31:09.868Z,14.45
2023-02-09T02:32:27.797Z,14.60
2023-02-09T02:33:45.387Z,14.98
2023-02-09T02:34:58.614Z,13.85
2023-02-09T02:36:14.278Z,14.63
2023-02-09T02:37:23.802Z,14.80
2023-02-09T02:38:45.928Z,13.63
2023-02-09T02:39:59.192Z,14.35
2023-02-09T02:41:27.368Z,13.30
2023-02-09T02:42:49.890Z,14.35
2023-02-09T02:44:03.065Z,13.77
2023-02-09T02:45:13.791Z,14.13
2023-02-09T02:46:24.986Z,14.07
2023-02-09T02:47:30.725Z,14.23
2023-02-09T02:48:44.434Z,13.80
2023-02-09T02:49:54.891Z,15.48
2023-02-09T02:51:02.415Z,12.77
2023-02-09T02:52:08.193Z,14.02
2023-02-09T02:53:12.171Z,13.70
2023-02-09T02:54:21.946Z,15.05
2023-02-09T02:55:28.688Z,13.80
2023-02-09T02:56:36.400Z,13.63
2023-02-09T02:57:42.496Z,13.95
2023-02-09T02:58:47.761Z,13.43
2023-02-09T03:00:16.566Z,13.38
2023-02-09T03:01:25.022Z,12.02
2023-02-09T03:02:31.610Z,13.27
2023-02-09T03:03:36.425Z,12.10
2023-02-09T03:04:40.749Z,12.50
2023-02-09T03:05:44.604Z,13.13
2023-02-09T03:06:47.038Z,13.30
2023-02-09T03:07:50.248Z,13.32
2023-02-09T03:08:55.075Z,11.70
2023-02-09T03:09:57.470Z,11.85
2023-02-09T03:11:00.103Z,11.38
2023-02-09T03:12:16.201Z,12.95
2023-02-09T03:14:05.450Z,12.20
2023-02-09T03:15:32.434Z,10.90
2023-02-09T03:16:37.390Z,11.20
2023-02-09T03:17:48.581Z,11.55
2023-02-09T03:19:03.012Z,11.43
2023-02-09T03:20:21.022Z,11.02
2023-02-09T03:21:47.941Z,10.85
2023-02-09T03:22:58.263Z,11.05
2023-02-09T03:24:04.584Z,11.52
2023-02-09T03:25:18.667Z,11.38
2023-02-09T03:26:28.122Z,10.23
2023-02-09T03:27:57.346Z,11.70
2023-02-09T03:29:02.437Z,11.05
2023-02-09T03:30:09.431Z,10.93
2023-02-09T03:31:11.711Z,10.40
2023-02-09T03:32:15.975Z,10.63
2023-02-09T03:33:24.674Z,11.48
2023-02-09T03:34:27.552Z,10.45
2023-02-09T03:35:41.349Z,9.98
2023-02-09T03:36:49.435Z,10.77
2023-02-09T03:37:51.827Z,10.25
2023-02-09T03:38:54.434Z,11.15
2023-02-09T03:39:56.633Z,11.82
2023-02-09T03:40:58.808Z,10.25
2023-02-09T03:42:01.151Z,10.85
2023-02-09T03:43:03.356Z,10.80
2023-02-09T03:44:24.562Z,11.45
2023-02-09T03:45:26.772Z,10.70
2023-02-09T03:46:28.984Z,10.75
2023-02-09T03:47:31.395Z,9.50
2023-02-09T03:48:35.226Z,10.48
2023-02-09T03:49:39.709Z,10.65
2023-02-09T03:50:41.925Z,10.80
2023-02-09T03:51:44.208Z,10.15
2023-02-09T03:52:46.368Z,10.98
2023-02-09T03:53:48.732Z,10.40
2023-02-09T03:54:51.095Z,10.82
2023-02-09T03:55:53.310Z,9.57
2023-02-09T03:56:55.582Z,9.90
2023-02-09T03:57:57.757Z,10.55
2023-02-09T03:59:00.135Z,10.43
2023-02-09T04:00:03.511Z,10.25
2023-02-09T04:01:14.080Z,10.07
2023-02-09T04:02:16.358Z,9.82
2023-02-09T04:03:18.537Z,10.15
2023-02-09T04:04:21.656Z,10.05
2023-02-09T04:05:23.878Z,10.30
2023-02-09T04:06:26.234Z,9.20
2023-02-09T04:07:28.591Z,9.98
2023-02-09T04:08:30.762Z,10.38
2023-02-09T04:09:33.298Z,10.45
2023-02-09T04:10:35.658Z,10.93
2023-02-09T04:11:37.943Z,10.13
2023-02-09T04:12:40.307Z,9.65
2023-02-09T04:13:42.465Z,10.13
2023-02-09T04:14:44.841Z,10.57
2023-02-09T04:15:48.163Z,9.55
2023-02-09T04:16:50.582Z,9.55
2023-02-09T04:17:52.993Z,10.88
2023-02-09T04:18:55.225Z,9.55
2023-02-09T04:19:57.385Z,9.52
2023-02-09T04:20:59.985Z,10.65
2023-02-09T04:22:02.258Z,9.88
2023-02-09T04:23:04.652Z,10.85
2023-02-09T04:24:07.767Z,10.57
2023-02-09T04:25:10.102Z,9.23
2023-02-09T04:26:12.786Z,10.38
2023-02-09T04:27:14.953Z,10.45
2023-02-09T04:28:17.205Z,10.82
2023-02-09T04:29:19.643Z,10.68
2023-02-09T04:30:21.795Z,11.15
2023-02-09T04:31:24.581Z,10.65
2023-02-09T04:32:26.827Z,10.07
2023-02-09T04:33:29.347Z,10.45
2023-02-09T04:34:31.726Z,10.45
2023-02-09T04:35:34.124Z,9.77
2023-02-09T04:36:36.386Z,10.60
2023-02-09T04:37:38.555Z,11.05
2023-02-09T04:38:40.862Z,10.18
2023-02-09T04:39:43.231Z,9.88
2023-02-09T04:40:47.072Z,11.07
2023-02-09T04:41:50.421Z,10.10
2023-02-09T04:42:52.806Z,9.60
2023-02-09T04:43:55.018Z,10.13
2023-02-09T04:44:57.434Z,10.10
2023-02-09T04:46:00.301Z,10.82
2023-02-09T04:47:02.499Z,9.85
2023-02-09T04:48:05.546Z,9.85
2023-02-09T04:49:07.722Z,10.07
2023-02-09T04:50:10.582Z,10.63
2023-02-09T04:51:13.328Z,10.13
2023-02-09T04:52:16.323Z,9.13
2023-02-09T04:53:19.646Z,10.40
2023-02-09T04:54:21.807Z,9.18
2023-02-09T04:55:24.016Z,9.95
2023-02-09T04:56:26.557Z,10.60
2023-02-09T04:57:47.192Z,10.20
2023-02-09T04:59:08.102Z,10.00
2023-02-09T05:01:18.474Z,9.35
2023-02-09T05:02:20.819Z,8.90
2023-02-09T05:03:24.804Z,9.63
2023-02-09T05:04:27.189Z,10.07
2023-02-09T05:05:29.350Z,10.13
2023-02-09T05:06:31.685Z,10.68
2023-02-09T05:07:33.886Z,10.40
2023-02-09T05:08:36.361Z,9.98
2023-02-09T05:09:38.706Z,10.43
2023-02-09T05:10:40.913Z,10.75
2023-02-09T05:11:43.327Z,11.38
2023-02-09T05:12:45.888Z,10.45
2023-02-09T05:13:48.510Z,11.43
2023-02-09T05:14:50.976Z,10.50
2023-02-09T05:15:53.898Z,10.85
2023-02-09T05:16:56.313Z,11.38
2023-02-09T05:17:58.577Z,9.82
2023-02-09T05:19:00.771Z,9.98
2023-02-09T05:20:03.618Z,10.55
2023-02-09T05:21:06.083Z,10.27
2023-02-09T05:22:08.439Z,10.13
2023-02-09T05:23:11.293Z,11.18
2023-02-09T05:24:13.549Z,9.98
2023-02-09T05:25:15.767Z,11.25
2023-02-09T05:26:18.132Z,10.48
2023-02-09T05:27:20.757Z,10.68
2023-02-09T05:28:24.396Z,10.65
2023-02-09T05:29:26.661Z,9.88
2023-02-09T05:30:29.054Z,10.13
2023-02-09T05:31:31.594Z,11.43
2023-02-09T05:32:34.045Z,11.65
2023-02-09T05:33:36.252Z,10.55
2023-02-09T05:34:38.671Z,11.18
2023-02-09T05:35:40.812Z,10.35
2023-02-09T05:36:43.152Z,11.23
2023-02-09T05:37:45.495Z,10.77
2023-02-09T05:38:47.653Z,11.60
2023-02-09T05:39:51.136Z,10.52
2023-02-09T05:40:53.345Z,9.77
2023-02-09T05:42:14.456Z,11.18
2023-02-09T05:43:16.684Z,11.05
2023-02-09T05:44:18.859Z,11.27
2023-02-09T05:45:21.255Z,11.15
2023-02-09T05:46:23.422Z,10.15
2023-02-09T05:47:26.311Z,11.15
2023-02-09T05:48:29.296Z,10.07
2023-02-09T05:49:31.496Z,10.95
2023-02-09T05:50:35.676Z,11.18
2023-02-09T05:51:42.319Z,10.98
2023-02-09T05:52:45.463Z,12.02
2023-02-09T05:53:47.660Z,11.57
2023-02-09T05:54:50.034Z,11.80
2023-02-09T05:55:52.518Z,11.93
2023-02-09T05:56:54.698Z,11.75
2023-02-09T05:57:57.084Z,12.18
2023-02-09T05:58:59.314Z,11.52
2023-02-09T06:00:01.608Z,11.07
2023-02-09T06:01:14.148Z,12.82
2023-02-09T06:02:16.394Z,12.13
2023-02-09T06:03:18.822Z,12.60
2023-02-09T06:04:21.250Z,12.45
2023-02-09T06:05:23.411Z,12.25
2023-02-09T06:06:25.593Z,12.45
2023-02-09T06:07:27.893Z,12.88
2023-02-09T06:08:30.276Z,12.27
2023-02-09T06:09:32.464Z,13.48
2023-02-09T06:10:34.671Z,12.88
2023-02-09T06:11:36.886Z,13.27
2023-02-09T06:12:41.071Z,13.80
2023-02-09T06:13:43.643Z,12.68
2023-02-09T06:14:45.892Z,13.23
2023-02-09T06:15:48.103Z,12.05
2023-02-09T06:16:50.297Z,13.40
2023-02-09T06:17:52.649Z,12.80
2023-02-09T06:18:55.363Z,12.77
2023-02-09T06:19:57.569Z,12.10
2023-02-09T06:20:59.910Z,12.40
2023-02-09T06:22:02.109Z,12.68
2023-02-09T06:23:04.457Z,12.88
2023-02-09T06:24:06.669Z,12.38
2023-02-09T06:25:09.080Z,13.25
2023-02-09T06:26:13.548Z,12.52
2023-02-09T06:27:15.730Z,12.35
2023-02-09T06:28:18.292Z,11.90
2023-02-09T06:29:20.552Z,12.82
2023-02-09T06:30:22.740Z,11.93
2023-02-09T06:31:25.239Z,12.82
2023-02-09T06:32:27.558Z,13.02
2023-02-09T06:33:29.948Z,12.25
2023-02-09T06:34:32.153Z,12.82
2023-02-09T06:35:34.299Z,11.82
2023-02-09T06:36:36.720Z,11.88
2023-02-09T06:37:38.908Z,12.80
2023-02-09T06:38:41.426Z,13.07
2023-02-09T06:39:43.617Z,12.88
2023-02-09T06:40:47.335Z,13.50
2023-02-09T06:41:49.776Z,13.00
2023-02-09T06:42:52.184Z,12.88
2023-02-09T06:43:54.578Z,11.93
2023-02-09T06:44:59.471Z,12.05
2023-02-09T06:46:07.219Z,14.05
2023-02-09T06:47:09.381Z,13.60
2023-02-09T06:48:11.754Z,12.57
2023-02-09T06:49:14.176Z,12.80
2023-02-09T06:50:17.247Z,12.57
2023-02-09T06:51:19.989Z,12.80
2023-02-09T06:52:22.283Z,12.55
2023-02-09T06:53:24.488Z,12.45
2023-02-09T06:54:29.342Z,15.35
2023-02-09T06:55:32.295Z,15.68
2023-02-09T06:56:34.713Z,14.20
2023-02-09T06:57:37.185Z,13.90
2023-02-09T06:58:41.003Z,13.27
2023-02-09T06:59:43.549Z,13.52
2023-02-09T07:00:46.294Z,13.73
2023-02-09T07:01:54.812Z,12.82
2023-02-09T07:02:59.042Z,13.50
2023-02-09T07:04:01.437Z,14.75
2023-02-09T07:05:03.650Z,13.48
2023-02-09T07:06:13.701Z,13.93
2023-02-09T07:07:16.216Z,13.32
2023-02-09T07:08:18.402Z,12.52
2023-02-09T07:09:20.618Z,14.55
2023-02-09T07:10:23.103Z,13.77
2023-02-09T07:11:25.339Z,13.82
2023-02-09T07:12:27.546Z,14.02
2023-02-09T07:13:31.945Z,14.13
2023-02-09T07:14:34.398Z,14.48
2023-02-09T07:15:36.588Z,13.23
2023-02-09T07:16:38.779Z,13.43
2023-02-09T07:17:42.246Z,12.90
2023-02-09T07:18:44.654Z,13.50
2023-02-09T07:19:47.073Z,13.50
2023-02-09T07:21:00.507Z,13.65
2023-02-09T07:22:02.748Z,13.85
2023-02-09T07:23:05.329Z,14.35
2023-02-09T07:24:07.568Z,14.55
2023-02-09T07:25:09.936Z,15.13
2023-02-09T07:26:16.857Z,14.15
2023-02-09T07:27:19.596Z,13.02
2023-02-09T07:28:22.008Z,13.55
2023-02-09T07:29:24.402Z,13.40
2023-02-09T07:30:26.746Z,12.45
2023-02-09T07:31:29.260Z,13.40
2023-02-09T07:32:31.627Z,14.52
2023-02-09T07:33:34.770Z,13.27
2023-02-09T07:34:37.832Z,12.85
2023-02-09T07:35:40.844Z,12.52
2023-02-09T07:36:47.631Z,12.60
2023-02-09T07:37:50.089Z,13.35
2023-02-09T07:38:52.364Z,12.80
2023-02-09T07:39:54.943Z,12.77
2023-02-09T07:41:01.310Z,12.82
2023-02-09T07:42:03.539Z,12.32
2023-02-09T07:43:23.332Z,12.77
2023-02-09T07:44:25.988Z,12.60
2023-02-09T07:45:28.557Z,12.30
2023-02-09T07:46:30.792Z,13.70
2023-02-09T07:47:35.000Z,12.75
2023-02-09T07:48:37.833Z,12.93
2023-02-09T07:49:39.999Z,12.60
2023-02-09T07:50:49.334Z,13.18
2023-02-09T07:51:51.560Z,12.48
2023-02-09T07:52:54.589Z,12.55
2023-02-09T07:53:58.614Z,15.05
2023-02-09T07:55:01.176Z,13.57
2023-02-09T07:56:05.466Z,15.02
2023-02-09T07:57:07.630Z,13.27
2023-02-09T07:58:09.848Z,12.95
2023-02-09T07:59:12.196Z,12.45
2023-02-09T08:00:15.286Z,12.60
2023-02-09T08:01:18.322Z,13.40
2023-02-09T08:02:28.552Z,12.65
2023-02-09T08:03:31.125Z,12.60
2023-02-09T08:04:33.327Z,12.57
2023-02-09T08:05:42.959Z,12.60
2023-02-09T08:06:46.388Z,11.95
2023-02-09T08:07:48.883Z,11.68
2023-02-09T08:08:52.384Z,11.50
2023-02-09T08:09:54.954Z,11.43
2023-02-09T08:11:00.703Z,11.45
2023-02-09T08:12:05.629Z,11.25
2023-02-09T08:13:08.427Z,12.02
2023-02-09T08:14:34.706Z,11.75
2023-02-09T08:15:45.055Z,12.00
2023-02-09T08:16:49.092Z,13.02
2023-02-09T08:17:54.488Z,11.93
2023-02-09T08:19:12.193Z,12.32
2023-02-09T08:20:23.594Z,12.45
2023-02-09T08:21:28.087Z,12.32
2023-02-09T08:22:33.500Z,12.80
2023-02-09T08:23:38.410Z,12.20
2023-02-09T08:24:42.818Z,12.98
2023-02-09T08:25:45.342Z,11.75
2023-02-09T08:26:48.044Z,12.30
2023-02-09T08:27:50.984Z,12.60
2023-02-09T08:28:54.045Z,13.82
2023-02-09T08:29:58.600Z,11.05
2023-02-09T08:31:00.784Z,12.90
2023-02-09T08:32:03.302Z,11.20
2023-02-09T08:33:05.518Z,12.25
2023-02-09T08:34:07.760Z,11.57
2023-02-09T08:35:11.279Z,10.82
2023-02-09T08:36:14.443Z,12.00
2023-02-09T08:37:17.076Z,11.48
2023-02-09T08:38:20.264Z,11.73
2023-02-09T08:39:22.429Z,12.50
2023-02-09T08:40:24.694Z,11.70
2023-02-09T08:41:27.504Z,13.15
2023-02-09T08:42:29.685Z,12.07
2023-02-09T08:43:32.313Z,11.18
2023-02-09T08:44:34.604Z,10.38
2023-02-09T08:45:38.217Z,10.15
2023-02-09T08:46:40.815Z,9.57
2023-02-09T08:47:43.110Z,11.20
2023-02-09T08:48:47.206Z,9.82
2023-02-09T08:49:51.048Z,9.88
2023-02-09T08:50:53.292Z,10.57
2023-02-09T08:51:55.489Z,10.93
2023-02-09T08:52:58.054Z,11.40
2023-02-09T08:54:00.453Z,11.77
2023-02-09T08:55:02.748Z,11.77
2023-02-09T08:56:05.439Z,12.15
2023-02-09T08:57:07.644Z,10.65
2023-02-09T08:58:10.116Z,11.40
2023-02-09T08:59:12.617Z,10.32
2023-02-09T09:00:15.637Z,9.60
2023-02-09T09:01:18.093Z,10.68
2023-02-09T09:02:20.684Z,10.40
2023-02-09T09:03:27.749Z,10.35
2023-02-09T09:04:30.278Z,10.40
2023-02-09T09:05:35.172Z,10.38
2023-02-09T09:06:37.366Z,9.57
2023-02-09T09:07:39.628Z,9.77
2023-02-09T09:08:41.841Z,9.88
2023-02-09T09:09:44.302Z,10.50
2023-02-09T09:10:46.451Z,10.05
2023-02-09T09:11:48.644Z,9.18
2023-02-09T09:12:51.800Z,10.15
2023-02-09T09:13:53.983Z,9.68
2023-02-09T09:14:56.250Z,10.23
2023-02-09T09:15:58.459Z,10.03
2023-02-09T09:17:00.940Z,10.23
2023-02-09T09:18:03.183Z,9.77
2023-02-09T09:19:05.706Z,10.07
2023-02-09T09:20:08.398Z,9.10
2023-02-09T09:21:12.447Z,9.73
2023-02-09T09:22:14.833Z,9.05
2023-02-09T09:23:18.359Z,9.32
2023-02-09T09:24:23.230Z,9.43
2023-02-09T09:25:25.379Z,9.80
2023-02-09T09:26:27.856Z,9.90
2023-02-09T09:27:32.915Z,9.50
2023-02-09T09:28:35.238Z,9.30
2023-02-09T09:29:40.024Z,8.85
2023-02-09T09:30:42.191Z,9.23
2023-02-09T09:31:44.852Z,9.82
2023-02-09T09:32:47.114Z,11.05
2023-02-09T09:33:49.359Z,9.82
2023-02-09T09:34:57.487Z,9.93
2023-02-09T09:36:01.362Z,10.23
2023-02-09T09:37:03.908Z,9.95
2023-02-09T09:38:06.099Z,10.07
2023-02-09T09:39:08.250Z,9.40
2023-02-09T09:40:20.132Z,10.32
2023-02-09T09:41:26.986Z,10.13
2023-02-09T09:42:38.286Z,9.27
2023-02-09T09:43:41.320Z,10.93
2023-02-09T09:44:47.207Z,10.38
2023-02-09T09:45:50.634Z,9.20
2023-02-09T09:46:54.414Z,9.88
2023-02-09T09:47:57.187Z,9.35
2023-02-09T09:49:00.062Z,10.20
2023-02-09T09:50:04.169Z,9.43
2023-02-09T09:51:47.405Z,9.45
2023-02-09T09:53:01.068Z,9.02
2023-02-09T09:54:06.402Z,9.55
2023-02-09T09:55:13.853Z,9.07
2023-02-09T09:56:19.645Z,10.00
2023-02-09T09:57:25.856Z,10.50
2023-02-09T09:58:30.156Z,10.02
2023-02-09T09:59:38.706Z,9.55
2023-02-09T10:00:42.423Z,9.00
2023-02-09T10:01:45.187Z,10.20
2023-02-09T10:02:47.550Z,10.07
2023-02-09T10:03:49.769Z,12.48
2023-02-09T10:04:52.236Z,12.15
2023-02-09T10:06:00.539Z,10.38
2023-02-09T10:07:17.016Z,10.90
2023-02-09T10:08:28.872Z,10.68
2023-02-09T10:09:53.057Z,9.82
2023-02-09T10:11:10.930Z,9.65
2023-02-09T10:12:28.169Z,9.60
2023-02-09T10:13:54.785Z,9.32
2023-02-09T10:14:57.050Z,9.65
2023-02-09T10:15:59.724Z,10.15
2023-02-09T10:17:02.010Z,9.15
2023-02-09T10:18:13.017Z,8.65
2023-02-09T10:20:43.788Z,9.60
2023-02-09T10:21:46.544Z,10.00
2023-02-09T10:22:52.039Z,9.82
2023-02-09T10:24:00.035Z,10.27
2023-02-09T10:25:03.893Z,12.63
2023-02-09T10:26:08.916Z,10.35
2023-02-09T10:27:14.321Z,9.63
2023-02-09T10:28:24.516Z,9.43
2023-02-09T10:29:26.927Z,9.35
2023-02-09T10:30:29.724Z,9.63
2023-02-09T10:31:51.048Z,9.93
2023-02-09T10:32:53.535Z,10.05
2023-02-09T10:34:04.323Z,9.32
2023-02-09T10:36:35.745Z,9.75
2023-02-09T10:37:39.121Z,9.63
2023-02-09T10:38:41.417Z,10.52
2023-02-09T10:39:45.095Z,10.13
2023-02-09T10:40:48.815Z,10.27
2023-02-09T10:41:54.306Z,11.27
2023-02-09T10:42:59.672Z,11.65
2023-02-09T10:44:14.677Z,10.55
2023-02-09T10:45:39.911Z,10.57
2023-02-09T10:46:42.175Z,9.73
2023-02-09T10:47:57.737Z,10.20
2023-02-09T10:49:00.538Z,9.48
2023-02-09T10:50:11.591Z,10.23
2023-02-09T10:51:29.178Z,11.05
2023-02-09T10:52:37.257Z,9.93
2023-02-09T10:53:56.909Z,10.85
2023-02-09T10:55:40.393Z,10.20
2023-02-09T10:56:42.525Z,11.52
2023-02-09T10:57:44.770Z,10.30
2023-02-09T10:58:52.190Z,10.00
2023-02-09T11:00:00.499Z,11.82
2023-02-09T11:01:11.699Z,10.93
2023-02-09T11:02:37.634Z,10.23
2023-02-09T11:04:25.445Z,10.00
2023-02-09T11:05:34.163Z,9.52
2023-02-09T11:06:46.842Z,8.90
2023-02-09T11:08:00.153Z,10.18
2023-02-09T11:09:17.504Z,10.35
2023-02-09T11:10:20.568Z,10.20
2023-02-09T11:11:28.926Z,11.88
2023-02-09T11:12:31.469Z,10.15
2023-02-09T11:13:35.185Z,10.68
2023-02-09T11:14:37.581Z,10.88
2023-02-09T11:15:46.408Z,10.38
2023-02-09T11:16:56.126Z,10.02
2023-02-09T11:18:05.688Z,9.70
2023-02-09T11:19:19.676Z,10.30
2023-02-09T11:20:40.557Z,9.23
2023-02-09T11:22:01.102Z,9.82
2023-02-09T11:23:41.141Z,9.82
2023-02-09T11:24:57.038Z,10.55
2023-02-09T11:26:11.468Z,9.90
2023-02-09T11:27:36.313Z,10.00
2023-02-09T11:28:50.728Z,9.20
2023-02-09T11:30:30.009Z,9.45
2023-02-09T11:31:50.727Z,9.23
2023-02-09T11:33:00.938Z,8.95
2023-02-09T11:34:19.632Z,10.27
2023-02-09T11:35:54.688Z,9.38
2023-02-09T11:37:16.418Z,10.25
2023-02-09T11:38:31.282Z,9.20
2023-02-09T11:39:58.539Z,10.25
2023-02-09T11:41:27.622Z,10.05
2023-02-09T11:42:45.389Z,11.27
2023-02-09T11:43:50.020Z,10.40
2023-02-09T11:44:56.612Z,10.55
2023-02-09T11:46:03.643Z,10.00
2023-02-09T11:47:14.246Z,10.95
2023-02-09T11:48:19.223Z,9.73
2023-02-09T11:49:25.571Z,10.45
2023-02-09T11:50:33.449Z,10.43
2023-02-09T11:51:39.513Z,10.57
2023-02-09T11:52:52.607Z,9.75
2023-02-09T11:54:07.975Z,9.63
2023-02-09T11:55:28.560Z,9.25
2023-02-09T11:56:34.841Z,10.43
2023-02-09T11:57:48.600Z,8.90
2023-02-09T11:58:57.147Z,9.43
2023-02-09T12:00:03.230Z,8.98
2023-02-09T12:01:28.999Z,9.23
2023-02-09T12:02:46.226Z,8.48
2023-02-09T12:03:59.192Z,8.43
2023-02-09T12:05:02.749Z,8.27
2023-02-09T12:06:05.841Z,8.85
2023-02-09T12:07:23.081Z,9.15
2023-02-09T12:08:34.314Z,8.88
2023-02-09T12:09:55.925Z,11.48
2023-02-09T12:11:07.284Z,10.65
2023-02-09T12:12:09.374Z,8.15
2023-02-09T12:13:28.411Z,8.90
2023-02-09T12:14:49.304Z,8.43
2023-02-09T12:15:57.407Z,9.18
2023-02-09T12:17:10.225Z,9.00
2023-02-09T12:18:19.512Z,9.20
2023-02-09T12:19:37.393Z,9.30
2023-02-09T12:20:55.751Z,10.57
2023-02-09T12:21:58.132Z,8.73
2023-02-09T12:23:18.386Z,9.45
2023-02-09T12:24:37.999Z,9.65
2023-02-09T12:25:51.894Z,8.88
2023-02-09T12:26:56.237Z,9.07
2023-02-09T12:28:10.325Z,9.07
2023-02-09T12:29:35.150Z,8.68
2023-02-09T12:30:40.147Z,8.18
2023-02-09T12:32:04.451Z,8.45
2023-02-09T12:33:24.983Z,7.88
2023-02-09T12:34:53.052Z,7.85
2023-02-09T12:36:01.107Z,7.28
2023-02-09T12:37:17.322Z,8.35
2023-02-09T12:38:20.005Z,8.88
2023-02-09T12:39:25.447Z,8.25
2023-02-09T12:40:37.187Z,8.27
2023-02-09T12:41:41.891Z,7.65
2023-02-09T12:43:25.334Z,8.85
2023-02-09T12:44:27.484Z,8.20
2023-02-09T12:45:43.732Z,8.60
2023-02-09T12:46:47.779Z,7.65
2023-02-09T12:48:11.598Z,7.30
2023-02-09T12:49:13.772Z,6.72
2023-02-09T12:50:26.884Z,8.23
2023-02-09T12:51:55.208Z,9.02
2023-02-09T12:53:22.645Z,7.15
2023-02-09T12:54:36.341Z,7.38
2023-02-09T12:55:38.723Z,7.05
2023-02-09T12:56:40.947Z,7.43
2023-02-09T12:58:01.420Z,7.13
2023-02-09T12:59:14.585Z,7.82
2023-02-09T13:00:17.632Z,7.18
2023-02-09T13:01:19.992Z,6.40
2023-02-09T13:02:52.039Z,6.47
2023-02-09T13:04:03.614Z,6.47
2023-02-09T13:05:26.011Z,7.25
2023-02-09T13:06:58.326Z,7.03
2023-02-09T13:08:06.241Z,8.23
2023-02-09T13:09:16.073Z,7.43
2023-02-09T13:10:21.385Z,7.13
2023-02-09T13:11:40.634Z,7.53
2023-02-09T13:12:48.897Z,8.13
2023-02-09T13:14:07.840Z,8.48
2023-02-09T13:15:15.747Z,7.65
2023-02-09T13:16:23.948Z,8.05
2023-02-09T13:17:57.844Z,7.40
2023-02-09T13:19:23.084Z,6.70
2023-02-09T13:20:37.723Z,6.53
2023-02-09T13:22:04.874Z,7.43
2023-02-09T13:23:21.790Z,8.10
2023-02-09T13:25:14.968Z,8.90
2023-02-09T13:26:23.204Z,7.47
2023-02-09T13:27:27.737Z,7.60
2023-02-09T13:28:29.986Z,7.07
2023-02-09T13:29:33.145Z,7.68
2023-02-09T13:30:35.628Z,7.25
2023-02-09T13:31:43.314Z,7.47
2023-02-09T13:32:51.699Z,7.78
2023-02-09T13:34:02.471Z,7.60
2023-02-09T13:36:34.336Z,8.38
2023-02-09T13:37:58.553Z,7.43
2023-02-09T13:39:01.045Z,6.30
2023-02-09T13:40:25.231Z,6.20
2023-02-09T13:41:35.570Z,7.60
2023-02-09T13:42:50.399Z,7.50
2023-02-09T13:43:53.195Z,6.90
2023-02-09T13:44:58.333Z,6.82
2023-02-09T13:46:02.076Z,7.22
2023-02-09T13:47:07.810Z,6.97
2023-02-09T13:48:22.953Z,6.22
2023-02-09T13:49:26.946Z,6.97
2023-02-09T13:50:29.502Z,7.97
2023-02-09T13:51:31.708Z,6.97
2023-02-09T13:52:38.808Z,6.82
2023-02-09T13:53:41.489Z,9.82
2023-02-09T13:54:43.969Z,6.95
2023-02-09T13:55:48.543Z,6.63
2023-02-09T13:56:51.448Z,6.38
2023-02-09T13:58:02.076Z,6.90
2023-02-09T13:59:04.531Z,6.22
2023-02-09T14:00:21.908Z,6.50
2023-02-09T14:01:37.274Z,6.60
2023-02-09T14:02:39.664Z,6.75
2023-02-09T14:03:58.192Z,8.30
2023-02-09T14:05:03.959Z,7.13
2023-02-09T14:06:14.976Z,6.13
2023-02-09T14:08:22.347Z,10.85
2023-02-09T14:09:29.721Z,8.13
2023-02-09T14:10:34.530Z,8.43
2023-02-09T14:11:52.839Z,8.50
2023-02-09T14:13:06.602Z,7.13
2023-02-09T14:14:27.219Z,7.00
2023-02-09T14:15:58.546Z,7.35
2023-02-09T14:17:25.519Z,7.50
2023-02-09T14:18:35.802Z,6.00
2023-02-09T14:19:38.635Z,6.70
2023-02-09T14:20:42.986Z,6.65
2023-02-09T14:21:45.965Z,7.40
2023-02-09T14:23:00.196Z,6.72
2023-02-09T14:24:22.242Z,6.43
2023-02-09T14:25:29.710Z,6.82
2023-02-09T14:27:18.860Z,6.68
2023-02-09T14:28:21.287Z,6.75
2023-02-09T14:29:35.535Z,6.72
2023-02-09T14:30:48.792Z,7.13
2023-02-09T14:32:31.978Z,6.68
2023-02-09T14:33:37.435Z,6.65
2023-02-09T14:34:40.409Z,6.43
2023-02-09T14:35:42.628Z,6.88
2023-02-09T14:36:52.693Z,6.55
2023-02-09T14:38:00.382Z,6.90
2023-02-09T14:39:16.366Z,6.18
2023-02-09T14:40:30.960Z,6.25
2023-02-09T14:41:36.398Z,7.13