createdAt,value
2023-02-27T00:00:13.249Z,0.54
2023-02-27T00:01:13.282Z,0.55
2023-02-27T00:46:16.257Z,0.55
2023-02-27T00:51:16.709Z,0.55
2023-02-27T00:54:15.948Z,0.54
2023-02-27T00:55:16.006Z,0.55
2023-02-27T00:56:16.056Z,0.56
2023-02-27T00:57:16.122Z,0.55
2023-02-27T00:58:16.165Z,0.54
2023-02-27T00:59:16.209Z,0.55
2023-02-27T01:00:16.265Z,0.54
2023-02-27T01:01:16.437Z,0.54
2023-02-27T01:02:16.432Z,0.54
2023-02-27T01:03:16.444Z,0.56
2023-02-27T01:04:16.479Z,0.55
2023-02-27T01:05:16.584Z,0.56
2023-02-27T01:06:16.583Z,0.56
2023-02-27T01:07:16.627Z,0.54
2023-02-27T01:08:16.675Z,0.55
2023-02-27T01:09:16.738Z,0.54
2023-02-27T01:10:16.785Z,0.54
2023-02-27T01:11:16.838Z,0.54
2023-02-27T01:12:16.916Z,0.55
2023-02-27T01:13:16.956Z,0.54
2023-02-27T01:14:16.992Z,0.53
2023-02-27T01:15:17.057Z,0.55
2023-02-27T01:16:17.152Z,0.55
2023-02-27T01:17:17.154Z,0.55
2023-02-27T01:18:17.197Z,0.54
2023-02-27T01:19:17.252Z,0.55
2023-02-27T01:20:17.292Z,0.55
2023-02-27T01:21:17.350Z,0.54
2023-02-27T01:22:17.399Z,0.56
2023-02-27T01:23:17.461Z,0.55
2023-02-27T01:24:17.494Z,0.56
2023-02-27T01:25:18.227Z,0.55
2023-02-27T01:26:17.604Z,0.55
2023-02-27T01:27:18.241Z,0.55
2023-02-27T01:28:17.714Z,0.54
2023-02-27T01:29:17.802Z,0.55
2023-02-27T01:30:17.793Z,0.54
2023-02-27T01:31:17.869Z,0.55
2023-02-27T01:32:18.081Z,0.54
2023-02-27T01:33:17.963Z,0.55
2023-02-27T01:34:18.022Z,0.54
2023-02-27T01:35:18.242Z,0.55
2023-02-27T01:36:18.199Z,0.54
2023-02-27T01:37:18.225Z,0.54
2023-02-27T01:38:18.206Z,0.55
2023-02-27T01:39:18.250Z,0.54
2023-02-27T01:40:18.315Z,0.54
2023-02-27T01:41:18.345Z,0.55
2023-02-27T01:42:18.401Z,0.55
2023-02-27T01:43:18.446Z,0.55
2023-02-27T01:44:18.506Z,0.54
2023-02-27T01:45:18.543Z,0.55
2023-02-27T01:46:18.593Z,0.55
2023-02-27T01:47:18.679Z,0.55
2023-02-27T01:48:19.235Z,0.54
2023-02-27T01:49:18.745Z,0.55
2023-02-27T01:50:18.874Z,0.54
2023-02-27T01:51:18.847Z,0.56
2023-02-27T01:52:18.898Z,0.55
2023-02-27T01:53:18.956Z,0.54
2023-02-27T01:54:19.004Z,0.54
2023-02-27T01:55:19.057Z,0.55
2023-02-27T01:56:19.100Z,0.54
2023-02-27T03:30:24.050Z,0.54
2023-02-27T03:31:24.196Z,0.53
2023-02-27T04:54:26.313Z,0.54
2023-02-27T05:11:27.121Z,0.54
2023-02-27T05:14:25.930Z,0.56
2023-02-27T05:15:25.993Z,0.54
2023-02-27T05:16:26.059Z,0.55
2023-02-27T05:17:26.038Z,0.56
2023-02-27T05:18:26.075Z,0.55
2023-02-27T05:19:26.113Z,0.56
2023-02-27T05:20:27.859Z,0.56
2023-02-27T05:21:26.618Z,0.57
2023-02-27T05:22:26.827Z,0.56
2023-02-27T05:23:26.151Z,0.56
2023-02-27T05:24:26.133Z,0.55
2023-02-27T05:25:26.124Z,0.55
2023-02-27T05:26:26.108Z,0.57
2023-02-27T05:27:26.114Z,0.56
2023-02-27T05:28:26.096Z,0.57
2023-02-27T05:29:26.097Z,0.55
2023-02-27T05:30:26.092Z,0.56
2023-02-27T05:31:26.361Z,0.55
2023-02-27T05:32:26.135Z,0.56
2023-02-27T05:33:26.071Z,0.56
2023-02-27T05:34:26.075Z,0.55
2023-02-27T05:35:28.909Z,0.55
2023-02-27T05:36:26.045Z,0.55
2023-02-27T05:37:26.048Z,0.56
2023-02-27T05:38:26.064Z,0.56
2023-02-27T05:39:26.042Z,0.55
2023-02-27T05:40:26.049Z,0.56
2023-02-27T05:41:26.380Z,0.56
2023-02-27T05:42:26.025Z,0.56
2023-02-27T05:43:26.060Z,0.57
2023-02-27T05:44:26.008Z,0.56
2023-02-27T05:45:26.000Z,0.56
2023-02-27T05:46:26.010Z,0.57
2023-02-27T05:47:26.001Z,0.56
2023-02-27T05:48:25.995Z,0.55
2023-02-27T05:49:25.980Z,0.55
2023-02-27T05:50:25.974Z,0.56
2023-02-27T05:51:26.271Z,0.56
2023-02-27T05:52:25.984Z,0.56
2023-02-27T05:53:25.983Z,0.56
2023-02-27T05:54:25.951Z,0.55
2023-02-27T05:55:25.929Z,0.55
2023-02-27T05:56:26.356Z,0.56
2023-02-27T05:57:25.935Z,0.56
2023-02-27T05:58:25.916Z,0.55
2023-02-27T05:59:25.932Z,0.55
2023-02-27T06:00:25.908Z,0.57
2023-02-27T06:01:25.903Z,0.55
2023-02-27T06:02:25.927Z,0.55
2023-02-27T06:03:26.047Z,0.56
2023-02-27T06:04:25.891Z,0.56
2023-02-27T06:05:25.876Z,0.56
2023-02-27T06:06:26.185Z,0.56
2023-02-27T06:07:25.927Z,0.56
2023-02-27T06:08:25.889Z,0.56
2023-02-27T06:09:25.864Z,0.55
2023-02-27T06:10:25.887Z,0.56
2023-02-27T06:11:25.882Z,0.55
2023-02-27T06:12:25.872Z,0.55
2023-02-27T06:13:25.853Z,0.55
2023-02-27T06:14:25.847Z,0.56
2023-02-27T06:15:25.841Z,0.55
2023-02-27T06:16:26.326Z,0.55
2023-02-27T06:17:25.841Z,0.55
2023-02-27T06:18:25.825Z,0.55
2023-02-27T06:19:25.836Z,0.56
2023-02-27T06:20:26.032Z,0.56
2023-02-27T06:21:25.894Z,0.56
2023-02-27T06:22:25.966Z,0.57
2023-02-27T06:23:26.018Z,0.57
2023-02-27T06:24:26.079Z,0.56
2023-02-27T06:25:26.136Z,0.58
2023-02-27T06:26:26.629Z,0.59
2023-02-27T06:27:26.241Z,0.61
2023-02-27T06:28:26.319Z,0.61
2023-02-27T06:29:26.356Z,0.62
2023-02-27T06:30:26.451Z,0.63
2023-02-27T06:31:26.461Z,0.67
2023-02-27T06:32:26.503Z,0.66
2023-02-27T06:33:26.643Z,0.67
2023-02-27T06:34:26.577Z,0.70
2023-02-27T06:35:26.701Z,0.70
2023-02-27T06:36:26.873Z,0.75
2023-02-27T06:37:26.606Z,0.78
2023-02-27T06:38:26.609Z,0.80
2023-02-27T06:39:26.839Z,0.84
2023-02-27T06:40:26.614Z,0.88
2023-02-27T06:41:26.626Z,0.92
2023-02-27T06:42:26.619Z,0.99
2023-02-27T06:43:26.692Z,1.05
2023-02-27T06:44:26.597Z,1.10
2023-02-27T06:45:26.597Z,1.14
2023-02-27T06:46:27.097Z,1.21
2023-02-27T06:47:26.588Z,1.27
2023-02-27T06:48:26.589Z,1.35
2023-02-27T06:49:26.577Z,1.44
2023-02-27T06:50:26.603Z,1.49
2023-02-27T06:51:26.592Z,1.57
2023-02-27T06:52:26.604Z,1.62
2023-02-27T06:53:26.628Z,1.69
2023-02-27T06:54:26.638Z,1.81
2023-02-27T06:55:26.653Z,1.92
2023-02-27T06:56:27.009Z,2.02
2023-02-27T06:57:26.716Z,2.12
2023-02-27T06:58:26.723Z,2.21
2023-02-27T06:59:26.750Z,2.28
2023-02-27T07:00:26.767Z,2.41
2023-02-27T07:01:26.850Z,2.45
2023-02-27T07:02:26.866Z,2.57
2023-02-27T07:03:26.909Z,2.64
2023-02-27T07:04:27.021Z,2.80
2023-02-27T07:05:27.027Z,2.86
2023-02-27T07:07:35.662Z,3.01
2023-02-27T07:07:36.466Z,3.00
2023-02-27T07:08:28.044Z,3.01
2023-02-27T07:09:27.033Z,3.06
2023-02-27T07:10:27.010Z,3.17
2023-02-27T07:11:26.998Z,3.35
2023-02-27T07:12:27.090Z,3.58
2023-02-27T07:13:27.361Z,3.53
2023-02-27T07:14:26.979Z,3.56
2023-02-27T07:15:26.969Z,3.52
2023-02-27T07:16:27.301Z,3.59
2023-02-27T07:17:26.978Z,3.56
2023-02-27T07:18:26.960Z,3.54
2023-02-27T07:19:27.377Z,3.50
2023-02-27T07:20:26.942Z,3.46
2023-02-27T07:21:26.926Z,3.33
2023-02-27T07:22:26.918Z,3.07
2023-02-27T07:23:27.770Z,3.04
2023-02-27T07:24:26.913Z,3.19
2023-02-27T07:25:26.917Z,4.06
2023-02-27T07:26:27.188Z,3.44
2023-02-27T07:27:26.923Z,3.42
2023-02-27T07:28:26.915Z,3.44
2023-02-27T07:29:26.906Z,3.39
2023-02-27T07:30:26.888Z,3.39
2023-02-27T07:31:28.873Z,3.44
2023-02-27T07:32:26.887Z,3.35
2023-02-27T07:33:26.881Z,3.35
2023-02-27T07:34:26.868Z,3.29
2023-02-27T07:35:26.880Z,3.42
2023-02-27T07:36:27.321Z,3.43
2023-02-27T07:37:28.177Z,3.49
2023-02-27T07:38:26.842Z,3.54
2023-02-27T07:39:26.836Z,3.57
2023-02-27T07:40:26.830Z,3.54
2023-02-27T07:41:30.788Z,3.55
2023-02-27T07:42:26.804Z,3.56
2023-02-27T07:43:26.793Z,3.55
2023-02-27T07:44:26.790Z,3.57
2023-02-27T07:45:26.785Z,3.62
2023-02-27T07:46:28.083Z,3.74
2023-02-27T07:47:26.765Z,3.80
2023-02-27T07:48:26.764Z,3.83
2023-02-27T07:49:26.758Z,3.78
2023-02-27T07:50:26.742Z,3.90
2023-02-27T07:51:26.726Z,3.85
2023-02-27T07:52:26.716Z,3.96
2023-02-27T07:53:26.705Z,3.89
2023-02-27T07:54:26.707Z,3.84
2023-02-27T07:55:26.696Z,3.67
2023-02-27T07:56:27.137Z,3.48
2023-02-27T07:57:26.701Z,3.25
2023-02-27T07:58:26.672Z,3.54
2023-02-27T07:59:26.677Z,3.37
2023-02-27T08:00:26.747Z,3.50
2023-02-27T08:01:26.673Z,3.53
2023-02-27T08:02:26.680Z,3.57
2023-02-27T08:03:26.645Z,3.60
2023-02-27T08:04:26.896Z,3.64
2023-02-27T08:05:26.620Z,3.66
2023-02-27T08:06:26.958Z,3.63
2023-02-27T08:07:26.601Z,3.69
2023-02-27T08:08:26.587Z,3.77
2023-02-27T08:09:27.377Z,3.91
2023-02-27T08:10:26.574Z,4.22
2023-02-27T08:11:26.869Z,4.36
2023-02-27T08:12:27.453Z,4.43
2023-02-27T08:13:48.573Z,4.49
2023-02-27T08:14:27.510Z,4.50
2023-02-27T08:15:26.479Z,4.52
2023-02-27T08:16:26.961Z,4.56
2023-02-27T08:17:26.457Z,4.68
2023-02-27T08:18:26.445Z,4.80
2023-02-27T08:19:26.439Z,4.85
2023-02-27T08:20:26.413Z,5.01
2023-02-27T08:21:27.630Z,5.06
2023-02-27T08:22:26.385Z,5.05
2023-02-27T08:23:26.374Z,5.22
2023-02-27T08:24:26.358Z,5.33
2023-02-27T08:25:26.341Z,5.47
2023-02-27T08:26:26.749Z,5.50
2023-02-27T08:27:26.871Z,5.55
2023-02-27T08:28:26.321Z,5.59
2023-02-27T08:29:26.327Z,5.70
2023-02-27T08:30:26.368Z,5.73
2023-02-27T08:31:26.424Z,5.75
2023-02-27T08:32:26.396Z,5.85
2023-02-27T08:33:26.385Z,5.90
2023-02-27T08:34:26.381Z,6.09
2023-02-27T08:35:26.391Z,6.13
2023-02-27T08:36:26.658Z,6.15
2023-02-27T08:37:26.436Z,6.27
2023-02-27T08:38:26.576Z,6.31
2023-02-27T08:39:26.458Z,6.28
2023-02-27T08:40:26.478Z,6.19
2023-02-27T08:41:26.472Z,6.27
2023-02-27T08:42:26.975Z,6.31
2023-02-27T08:43:26.494Z,6.52
2023-02-27T08:44:26.550Z,6.63
2023-02-27T08:45:26.564Z,6.64
2023-02-27T08:46:27.041Z,6.78
2023-02-27T08:47:26.564Z,6.98
2023-02-27T08:48:26.577Z,7.07
2023-02-27T08:49:26.609Z,7.10
2023-02-27T08:50:26.589Z,7.25
2023-02-27T08:51:26.979Z,7.26
2023-02-27T08:52:26.618Z,7.44
2023-02-27T08:53:26.615Z,7.60
2023-02-27T08:54:26.618Z,7.65
2023-02-27T08:55:26.622Z,7.72
2023-02-27T08:56:26.927Z,7.78
2023-02-27T08:57:26.625Z,7.89
2023-02-27T08:58:26.713Z,8.07
2023-02-27T08:59:26.642Z,8.23
2023-02-27T09:00:26.704Z,8.35
2023-02-27T09:01:27.056Z,8.42
2023-02-27T09:02:26.794Z,8.63
2023-02-27T09:03:26.677Z,8.86
2023-02-27T09:04:26.685Z,8.95
2023-02-27T09:05:26.697Z,9.12
2023-02-27T09:06:26.755Z,9.30
2023-02-27T09:07:26.713Z,9.41
2023-02-27T09:08:26.715Z,9.54
2023-02-27T09:09:26.718Z,9.75
2023-02-27T09:10:26.730Z,9.93
2023-02-27T09:11:27.246Z,10.11
2023-02-27T09:12:26.746Z,10.23
2023-02-27T09:13:26.810Z,10.56
2023-02-27T09:14:26.780Z,9.57
2023-02-27T09:15:26.817Z,9.48
2023-02-27T09:16:27.273Z,9.13
2023-02-27T09:17:26.886Z,8.60
2023-02-27T09:18:26.928Z,7.55
2023-02-27T09:19:26.960Z,6.93
2023-02-27T09:20:27.010Z,6.75
2023-02-27T09:21:27.072Z,6.38
2023-02-27T09:22:27.144Z,5.98
2023-02-27T09:23:27.184Z,5.42
2023-02-27T09:24:27.226Z,4.47
2023-02-27T09:25:27.266Z,3.99
2023-02-27T09:26:40.936Z,3.33
2023-02-27T09:27:28.248Z,1.91
2023-02-27T09:28:27.268Z,1.11
2023-02-27T09:29:27.242Z,0.69
2023-02-27T09:30:27.240Z,0.38
2023-02-27T09:31:28.199Z,0.34
2023-02-27T09:32:27.431Z,0.34
2023-02-27T09:33:29.159Z,0.43
2023-02-27T09:34:27.280Z,0.55
2023-02-27T09:35:27.311Z,0.60
2023-02-27T09:36:27.653Z,0.77
2023-02-27T09:37:27.307Z,0.79
2023-02-27T09:38:27.305Z,0.86
2023-02-27T09:39:27.311Z,0.93
2023-02-27T09:40:27.341Z,0.99
2023-02-27T09:41:27.840Z,1.08
2023-02-27T09:42:27.445Z,1.14
2023-02-27T09:43:27.479Z,1.19
2023-02-27T09:44:39.855Z,1.29
2023-02-27T09:45:28.639Z,1.29
2023-02-27T09:46:27.815Z,1.32
2023-02-27T09:47:27.461Z,1.36
2023-02-27T09:48:27.496Z,1.47
2023-02-27T09:49:27.434Z,1.63
2023-02-27T09:50:27.416Z,1.72
2023-02-27T09:51:28.411Z,1.80
2023-02-27T09:52:27.469Z,1.84
2023-02-27T09:53:27.370Z,1.93
2023-02-27T09:54:27.352Z,2.00
2023-02-27T09:55:27.345Z,2.10
2023-02-27T09:56:27.746Z,2.25
2023-02-27T09:57:27.351Z,2.26
2023-02-27T09:58:27.346Z,2.36
2023-02-27T09:59:27.404Z,2.47
2023-02-27T10:00:27.335Z,2.55
2023-02-27T10:01:27.638Z,2.63
2023-02-27T10:02:27.331Z,2.74
2023-02-27T10:03:27.371Z,2.82
2023-02-27T10:04:27.310Z,2.97
2023-02-27T10:05:27.366Z,3.09
2023-02-27T10:06:27.571Z,3.27
2023-02-27T10:07:27.338Z,3.43
2023-02-27T10:08:27.347Z,3.64
2023-02-27T10:09:27.339Z,3.87
2023-02-27T10:10:27.327Z,4.08
2023-02-27T10:11:27.333Z,4.30
2023-02-27T10:12:27.346Z,4.59
2023-02-27T10:13:27.364Z,4.79
2023-02-27T10:14:27.390Z,4.96
2023-02-27T10:15:27.431Z,5.11
2023-02-27T10:16:27.914Z,5.28
2023-02-27T10:17:27.469Z,5.47
2023-02-27T10:18:30.666Z,5.56
2023-02-27T10:19:27.479Z,5.88
2023-02-27T10:20:27.464Z,5.71
2023-02-27T10:21:29.323Z,5.89
2023-02-27T10:22:27.432Z,5.89
2023-02-27T10:23:27.416Z,5.93
2023-02-27T10:24:27.444Z,5.99
2023-02-27T10:25:31.791Z,6.11
2023-02-27T10:26:28.840Z,5.91
2023-02-27T10:27:27.369Z,5.98
2023-02-27T10:28:27.345Z,6.13
2023-02-27T10:29:27.428Z,6.37
2023-02-27T10:30:30.511Z,6.63
2023-02-27T10:31:27.752Z,5.92
2023-02-27T10:32:27.276Z,6.02
2023-02-27T10:33:28.377Z,6.20
2023-02-27T10:34:27.253Z,6.51
2023-02-27T10:35:27.287Z,6.98
2023-02-27T10:36:33.919Z,7.06
2023-02-27T10:37:28.335Z,7.08
2023-02-27T10:38:27.189Z,7.11
2023-02-27T10:39:27.165Z,7.15
2023-02-27T10:40:27.151Z,7.30
2023-02-27T10:41:27.454Z,7.56
2023-02-27T10:42:27.101Z,7.73
2023-02-27T10:43:27.092Z,7.71
2023-02-27T10:44:27.083Z,7.94
2023-02-27T10:45:27.057Z,8.01
2023-02-27T10:46:27.328Z,8.09
2023-02-27T10:47:27.132Z,8.11
2023-02-27T10:48:27.114Z,8.33
2023-02-27T10:49:27.138Z,8.50
2023-02-27T10:50:27.244Z,8.55
2023-02-27T10:51:27.681Z,8.65
2023-02-27T10:52:27.257Z,8.75
2023-02-27T10:53:27.343Z,8.86
2023-02-27T10:54:27.361Z,8.92
2023-02-27T10:55:27.400Z,9.03
2023-02-27T10:56:27.895Z,9.21
2023-02-27T10:57:27.496Z,9.47
2023-02-27T10:58:28.503Z,9.71
2023-02-27T10:59:27.629Z,9.94
2023-02-27T11:00:28.426Z,10.09
2023-02-27T11:01:27.842Z,10.13
2023-02-27T11:02:27.533Z,10.22
2023-02-27T11:03:27.527Z,10.38
2023-02-27T11:04:27.553Z,10.51
2023-02-27T11:05:27.546Z,10.65
2023-02-27T11:06:27.558Z,10.74
2023-02-27T11:07:27.526Z,10.76
2023-02-27T11:08:27.534Z,10.77
2023-02-27T11:09:27.516Z,10.80
2023-02-27T11:10:27.512Z,10.37
2023-02-27T11:11:27.915Z,9.87
2023-02-27T11:12:27.515Z,9.08
2023-02-27T11:13:27.513Z,9.37
2023-02-27T11:14:27.515Z,9.27
2023-02-27T11:15:27.519Z,9.30
2023-02-27T11:16:27.530Z,9.17
2023-02-27T11:17:27.569Z,9.15
2023-02-27T11:18:27.591Z,9.19
2023-02-27T11:19:27.637Z,9.07
2023-02-27T11:20:27.588Z,9.05
2023-02-27T11:21:28.083Z,8.94
2023-02-27T11:22:27.634Z,8.90
2023-02-27T11:23:27.656Z,8.85
2023-02-27T11:24:27.672Z,8.74
2023-02-27T11:25:27.697Z,8.66
2023-02-27T11:26:27.717Z,8.49
2023-02-27T11:27:27.753Z,8.52
2023-02-27T11:28:27.792Z,8.27
2023-02-27T11:29:27.824Z,8.28
2023-02-27T11:30:27.878Z,8.19
2023-02-27T11:31:28.293Z,8.20
2023-02-27T11:32:27.921Z,8.03
2023-02-27T11:33:27.961Z,8.01
2023-02-27T11:34:27.994Z,7.96
2023-02-27T11:35:28.049Z,7.82
2023-02-27T11:36:28.084Z,7.78
2023-02-27T11:37:28.133Z,7.70
2023-02-27T11:38:28.171Z,7.63
2023-02-27T11:46:10.769Z,7.14
2023-02-27T11:59:28.767Z,6.19
2023-02-27T12:00:28.900Z,6.19
2023-02-27T12:01:29.208Z,6.08
2023-02-27T12:02:28.937Z,5.99
2023-02-27T12:03:28.943Z,5.94
2023-02-27T12:04:29.954Z,5.90
2023-02-27T12:05:29.061Z,5.83
2023-02-27T12:06:29.118Z,5.75
2023-02-27T12:07:29.173Z,5.75
2023-02-27T12:08:29.209Z,5.68
2023-02-27T12:09:29.289Z,5.63
2023-02-27T12:11:07.758Z,0.50
2023-02-27T12:11:58.303Z,0.50
2023-02-27T12:12:57.322Z,0.50
2023-02-27T12:13:57.352Z,0.50
2023-02-27T12:26:57.784Z,0.50
2023-02-27T12:27:57.854Z,0.50
2023-02-27T12:28:57.931Z,0.50
2023-02-27T12:29:58.002Z,0.51
2023-02-27T12:30:58.084Z,0.53
2023-02-27T12:31:58.290Z,0.50
2023-02-27T12:32:58.327Z,0.51
2023-02-27T12:33:58.340Z,0.48
2023-02-27T12:34:58.439Z,0.51
2023-02-27T12:35:58.615Z,0.50
2023-02-27T12:36:58.704Z,0.50
2023-02-27T12:37:58.712Z,0.50
2023-02-27T12:38:58.779Z,0.50
2023-02-27T12:40:58.984Z,0.50
2023-02-27T12:41:59.135Z,0.51
2023-02-27T12:42:59.156Z,0.50
2023-02-27T12:43:59.265Z,0.50
2023-02-27T12:44:59.317Z,0.50
2023-02-27T12:45:59.556Z,0.50
2023-02-27T12:46:59.500Z,0.50
2023-02-27T12:47:59.647Z,0.50
2023-02-27T12:48:59.755Z,0.50
2023-02-27T12:49:59.800Z,0.51
2023-02-27T12:50:59.874Z,0.50
2023-02-27T12:51:59.971Z,0.50
2023-02-27T12:53:00.055Z,0.50
2023-02-27T12:54:00.182Z,0.50
2023-02-27T12:55:00.234Z,0.50
2023-02-27T12:56:00.340Z,0.50
2023-02-27T12:57:00.423Z,0.51
2023-02-27T12:58:00.519Z,0.50
2023-02-27T12:59:00.618Z,0.51
2023-02-27T13:00:01.128Z,0.50
2023-02-27T13:01:00.895Z,0.50
2023-02-27T13:02:00.910Z,0.50
2023-02-27T13:03:01.449Z,0.50
2023-02-27T13:04:01.138Z,0.51
2023-02-27T13:05:01.192Z,0.51
2023-02-27T13:06:01.279Z,0.50
2023-02-27T13:07:01.369Z,0.51
2023-02-27T13:08:02.360Z,0.50
2023-02-27T13:09:01.557Z,0.50
2023-02-27T13:10:01.658Z,0.51
2023-02-27T13:11:01.740Z,0.50
2023-02-27T13:12:01.826Z,0.51
2023-02-27T13:13:01.920Z,0.51
2023-02-27T13:14:02.018Z,0.50
2023-02-27T13:15:02.113Z,0.50
2023-02-27T13:16:02.187Z,0.50
2023-02-27T14:02:05.988Z,0.51
2023-02-27T14:03:06.097Z,0.50
2023-02-27T14:04:06.105Z,0.50
2023-02-27T14:05:06.139Z,0.50
2023-02-27T14:06:06.264Z,0.51
2023-02-27T14:07:06.962Z,0.50
2023-02-27T14:08:06.293Z,0.50
2023-02-27T14:09:14.891Z,0.51
2023-02-27T14:10:08.878Z,0.51
2023-02-27T14:11:06.405Z,0.51
2023-02-27T14:12:06.425Z,0.51
2023-02-27T14:13:06.453Z,0.51
2023-02-27T14:14:06.522Z,0.50
2023-02-27T14:15:06.510Z,0.51
2023-02-27T14:16:06.535Z,0.50
2023-02-27T14:17:06.546Z,0.51
2023-02-27T14:18:17.876Z,0.51
2023-02-27T14:19:07.605Z,0.51
2023-02-27T14:20:06.632Z,0.51
2023-02-27T14:21:06.668Z,0.51
2023-02-27T14:22:06.666Z,0.51
2023-02-27T14:23:06.699Z,0.51
2023-02-27T14:24:06.711Z,0.50
2023-02-27T14:25:06.745Z,0.50
2023-02-27T14:26:06.969Z,0.51
2023-02-27T14:27:07.468Z,0.51
2023-02-27T14:28:06.847Z,0.51
2023-02-27T14:29:06.836Z,0.50
2023-02-27T14:30:06.863Z,0.51
2023-02-27T14:31:06.935Z,0.50
2023-02-27T14:32:07.140Z,0.51
2023-02-27T14:33:08.170Z,0.51
2023-02-27T14:34:07.086Z,0.52
2023-02-27T14:35:07.127Z,0.51
2023-02-27T14:36:07.162Z,0.50
2023-02-27T14:37:07.219Z,0.51
2023-02-27T14:38:08.089Z,0.51
2023-02-27T14:39:07.311Z,0.51
2023-02-27T14:40:07.385Z,0.51
2023-02-27T14:41:07.397Z,0.51
2023-02-27T14:42:07.490Z,0.51
2023-02-27T14:43:07.491Z,0.50
2023-02-27T14:44:07.534Z,0.51
2023-02-27T14:45:08.470Z,0.51
2023-02-27T14:46:07.673Z,0.51
2023-02-27T14:47:07.667Z,0.50
2023-02-27T14:48:07.812Z,0.51
2023-02-27T14:49:07.785Z,0.51
2023-02-27T14:50:07.800Z,0.50
2023-02-27T14:51:07.833Z,0.50
2023-02-27T14:52:07.880Z,0.51
2023-02-27T14:53:07.987Z,0.51
2023-02-27T14:54:07.962Z,0.50
2023-02-27T14:55:07.989Z,0.50
2023-02-27T14:56:08.105Z,0.51
2023-02-27T14:57:08.063Z,0.51
2023-02-27T14:58:08.109Z,0.51
2023-02-27T14:59:08.129Z,0.51
2023-02-27T15:00:08.176Z,0.50
2023-02-27T15:01:08.200Z,0.50
2023-02-27T15:02:08.236Z,0.51
2023-02-27T15:03:10.791Z,0.50
2023-02-27T15:04:08.684Z,0.51
2023-02-27T15:05:08.508Z,0.51
2023-02-27T15:06:08.553Z,0.50
2023-02-27T15:07:08.604Z,0.50
2023-02-27T15:08:08.644Z,0.51
2023-02-27T15:09:08.688Z,0.51
2023-02-27T15:10:08.720Z,0.50
2023-02-27T15:11:08.829Z,0.51
2023-02-27T15:17:08.954Z,0.50
2023-02-27T15:38:09.738Z,0.51
2023-02-27T15:39:09.785Z,0.50
2023-02-27T15:40:09.812Z,0.51
2023-02-27T15:41:09.858Z,0.51
2023-02-27T15:42:09.892Z,0.51
2023-02-27T15:43:09.934Z,0.50
2023-02-27T15:44:09.986Z,0.51
2023-02-27T15:45:10.019Z,0.51
2023-02-27T15:46:10.228Z,0.51
2023-02-27T15:47:10.095Z,0.51
2023-02-27T15:48:10.134Z,0.50
2023-02-27T15:49:10.180Z,0.51
2023-02-27T15:50:10.229Z,0.51
2023-02-27T15:51:10.257Z,0.51
2023-02-27T15:52:10.293Z,0.51
2023-02-27T15:53:10.428Z,0.51
2023-02-27T15:54:10.434Z,0.51
2023-02-27T15:55:10.414Z,0.51
2023-02-27T15:56:10.454Z,0.50
2023-02-27T15:57:10.499Z,0.50
2023-02-27T15:58:10.554Z,0.51
2023-02-27T15:59:10.580Z,0.51
2023-02-27T16:00:10.627Z,0.51
2023-02-27T16:01:10.697Z,0.50
2023-02-27T16:02:10.712Z,0.51
2023-02-27T16:03:10.761Z,0.51
2023-02-27T16:04:10.795Z,0.51
2023-02-27T16:05:10.833Z,0.51
2023-02-27T16:06:10.904Z,0.51
2023-02-27T16:07:10.911Z,0.51
2023-02-27T16:08:10.968Z,0.51
2023-02-27T16:09:11.024Z,0.51
2023-02-27T16:10:11.158Z,0.51
2023-02-27T16:11:11.109Z,0.50
2023-02-27T16:12:11.163Z,0.50
2023-02-27T16:13:11.196Z,0.51
2023-02-27T16:14:11.277Z,0.50
2023-02-27T16:15:11.280Z,0.50
2023-02-27T16:16:11.377Z,0.50
2023-02-27T16:17:11.361Z,0.52
2023-02-27T16:18:11.430Z,0.51
2023-02-27T16:19:11.444Z,0.52
2023-02-27T16:20:11.481Z,0.51
2023-02-27T16:21:11.532Z,0.51
2023-02-27T16:22:11.578Z,0.51
2023-02-27T16:23:11.609Z,0.51
2023-02-27T16:24:11.651Z,0.51
2023-02-27T16:25:11.710Z,0.51
2023-02-27T16:26:11.747Z,0.51
2023-02-27T16:27:11.804Z,0.51
2023-02-27T16:28:11.839Z,0.51
2023-02-27T16:29:11.879Z,0.51
2023-02-27T16:30:11.934Z,0.51
2023-02-27T16:31:13.745Z,0.51
2023-02-27T16:32:12.108Z,0.50
2023-02-27T16:33:12.055Z,0.50
2023-02-27T16:34:12.099Z,0.51
2023-02-27T16:35:12.136Z,0.51
2023-02-27T16:36:12.170Z,0.50
2023-02-27T16:37:14.005Z,0.51
2023-02-27T16:38:12.255Z,0.51
2023-02-27T16:39:12.299Z,0.51
2023-02-27T16:40:12.464Z,0.51
2023-02-27T16:41:12.482Z,0.51
2023-02-27T16:42:12.419Z,0.51
2023-02-27T16:43:12.465Z,0.50
2023-02-27T16:44:12.507Z,0.51
2023-02-27T16:45:12.566Z,0.51
2023-02-27T16:46:12.640Z,0.50
2023-02-27T16:47:12.669Z,0.51
2023-02-27T16:48:13.016Z,0.51
2023-02-27T16:49:19.799Z,0.50
2023-02-27T16:50:13.777Z,0.50
2023-02-27T16:51:12.815Z,0.51
2023-02-27T16:52:12.835Z,0.50
2023-02-27T16:53:12.879Z,0.51
2023-02-27T16:54:12.903Z,0.50
2023-02-27T16:55:12.928Z,0.50
2023-02-27T16:56:12.957Z,0.50
2023-02-27T16:57:12.986Z,0.51
2023-02-27T16:58:13.011Z,0.51
2023-02-27T16:59:13.072Z,0.51
2023-02-27T17:00:13.105Z,0.50
2023-02-27T17:01:13.198Z,0.51
2023-02-27T17:02:13.253Z,0.51
2023-02-27T17:03:13.231Z,0.51
2023-02-27T17:04:24.964Z,0.52
2023-02-27T17:05:14.228Z,0.52
2023-02-27T17:06:13.251Z,0.52
2023-02-27T17:07:13.288Z,0.51
2023-02-27T17:08:13.314Z,0.52
2023-02-27T17:09:13.357Z,0.51
2023-02-27T17:10:13.375Z,0.51
2023-02-27T17:11:13.400Z,0.51
2023-02-27T17:12:13.421Z,0.51
2023-02-27T17:13:13.453Z,0.51
2023-02-27T17:14:13.493Z,0.51
2023-02-27T17:15:13.517Z,0.52
2023-02-27T17:16:13.641Z,0.51
2023-02-27T18:07:16.565Z,0.51
2023-02-27T18:13:15.969Z,0.52
2023-02-27T18:14:16.013Z,0.51
2023-02-27T18:15:16.064Z,0.51
2023-02-27T18:16:16.138Z,0.50
2023-02-27T18:17:16.242Z,0.51
2023-02-27T18:18:16.216Z,0.51
2023-02-27T18:19:16.257Z,0.50
2023-02-27T18:20:16.312Z,0.50
2023-02-27T18:21:16.431Z,0.51
2023-02-27T18:22:16.441Z,0.50
2023-02-27T18:23:16.466Z,0.50
2023-02-27T18:24:16.531Z,0.50
2023-02-27T18:25:16.897Z,0.51
2023-02-27T18:26:27.443Z,0.50
2023-02-27T18:28:16.705Z,0.51
2023-02-27T18:29:16.863Z,0.51
2023-02-27T18:30:17.058Z,0.51
2023-02-27T18:31:16.864Z,0.51
2023-02-27T18:32:16.885Z,0.50
2023-02-27T18:33:16.871Z,0.51
2023-02-27T18:34:16.902Z,0.51
2023-02-27T18:35:16.942Z,0.51
2023-02-27T18:36:16.982Z,0.51
2023-02-27T18:37:17.073Z,0.51
2023-02-27T18:38:17.035Z,0.51
2023-02-27T18:39:17.073Z,0.50
2023-02-27T18:40:17.120Z,0.50
2023-02-27T18:41:17.160Z,0.51
2023-02-27T18:42:17.203Z,0.51
2023-02-27T18:56:17.719Z,0.51
2023-02-27T18:57:17.780Z,0.51
2023-02-27T18:58:18.067Z,0.51
2023-02-27T18:59:17.887Z,0.50
2023-02-27T19:00:17.941Z,0.51
2023-02-27T19:01:18.016Z,0.51
2023-02-27T19:02:18.053Z,0.51
2023-02-27T19:03:18.176Z,0.51
2023-02-27T19:04:18.167Z,0.52
2023-02-27T21:15:25.960Z,0.51
2023-02-27T21:16:26.637Z,0.51
2023-02-27T21:21:26.434Z,0.52
2023-02-27T21:22:26.413Z,0.50
2023-02-27T21:23:26.484Z,0.52
2023-02-27T21:24:26.573Z,0.51
2023-02-27T21:25:26.623Z,0.51
2023-02-27T21:26:26.712Z,0.51
2023-02-27T21:27:26.756Z,0.51
2023-02-27T21:28:26.831Z,0.50
2023-02-27T21:29:26.942Z,0.51
2023-02-27T21:30:26.958Z,0.52
2023-02-27T21:32:27.126Z,0.50
2023-02-27T21:33:27.152Z,0.50
2023-02-27T21:34:27.226Z,0.51
2023-02-27T21:35:27.312Z,0.51
2023-02-27T21:36:27.381Z,0.50
2023-02-27T21:37:27.428Z,0.51
2023-02-27T21:38:27.481Z,0.51
2023-02-27T21:39:27.564Z,0.51
2023-02-27T21:40:27.620Z,0.50
2023-02-27T21:41:28.083Z,0.51
2023-02-27T21:42:27.757Z,0.51
2023-02-27T21:43:27.818Z,0.50
2023-02-27T21:44:27.865Z,0.51
2023-02-27T21:45:27.940Z,0.52
2023-02-27T21:46:28.055Z,0.52
2023-02-27T21:47:28.085Z,0.50
2023-02-27T21:48:28.138Z,0.50
2023-02-27T21:49:28.198Z,0.51
2023-02-27T21:50:29.655Z,0.51
2023-02-27T21:51:39.253Z,0.52
2023-02-27T21:53:29.124Z,0.52
2023-02-27T21:54:28.447Z,0.51
2023-02-27T21:55:28.474Z,0.52
2023-02-27T21:56:28.876Z,0.52
2023-02-27T21:57:28.553Z,0.52
2023-02-27T21:58:28.621Z,0.51
2023-02-27T21:59:28.595Z,0.51
2023-02-27T22:00:28.627Z,0.52
2023-02-27T22:01:29.062Z,0.51
2023-02-27T22:02:28.738Z,0.50
2023-02-27T22:03:28.721Z,0.52
2023-02-27T22:04:28.758Z,0.50
2023-02-27T22:05:28.794Z,0.51
2023-02-27T22:06:28.881Z,0.51
2023-02-27T22:07:28.884Z,0.51
2023-02-27T22:08:28.957Z,0.50
2023-02-27T22:09:29.021Z,0.51
2023-02-27T22:10:29.083Z,0.50
2023-02-27T22:11:29.521Z,0.51
2023-02-27T22:12:29.242Z,0.52
2023-02-27T22:13:29.299Z,0.51
2023-02-27T22:14:29.365Z,0.52
2023-02-27T22:15:29.446Z,0.52
2023-02-27T22:16:29.525Z,0.52
2023-02-27T22:17:29.579Z,0.51
2023-02-27T22:18:29.718Z,0.51
2023-02-27T22:19:29.721Z,0.51
2023-02-27T22:20:29.795Z,0.51
2023-02-27T22:21:30.348Z,0.52
2023-02-27T22:22:29.938Z,0.50
2023-02-27T22:23:30.024Z,0.51
2023-02-27T22:24:30.090Z,0.51
2023-02-27T22:25:30.156Z,0.51
2023-02-27T22:26:30.247Z,0.51
2023-02-27T22:27:30.302Z,0.52
2023-02-27T22:28:30.402Z,0.52
2023-02-27T22:29:30.445Z,0.51