createdAt,value
2024-01-15T00:00:49.238Z,-2.023
2024-01-15T00:05:51.279Z,-2.013
2024-01-15T00:10:48.260Z,-1.983
2024-01-15T00:15:46.548Z,-1.771
2024-01-15T00:21:00.267Z,-1.711
2024-01-15T00:25:51.869Z,-1.62
2024-01-15T00:30:53.923Z,-1.671
2024-01-15T00:35:53.962Z,-1.741
2024-01-15T00:40:48.224Z,-1.781
2024-01-15T00:45:49.712Z,-1.781
2024-01-15T00:50:56.011Z,-1.751
2024-01-15T00:55:49.134Z,-1.681
2024-01-15T01:00:53.092Z,-1.62
2024-01-15T01:05:50.748Z,-1.65
2024-01-15T01:10:48.471Z,-1.671
2024-01-15T01:15:49.724Z,-1.711
2024-01-15T01:20:47.031Z,-1.781
2024-01-15T01:25:49.014Z,-1.801
2024-01-15T01:30:51.510Z,-1.731
2024-01-15T01:35:50.345Z,-1.741
2024-01-15T01:40:49.423Z,-1.741
2024-01-15T01:45:54.107Z,-1.731
2024-01-15T01:50:49.461Z,-1.812
2024-01-15T01:55:46.461Z,-1.862
2024-01-15T02:00:48.502Z,-1.892
2024-01-15T02:05:49.890Z,-1.953
2024-01-15T02:10:46.281Z,-1.993
2024-01-15T02:15:49.448Z,-2.013
2024-01-15T02:20:49.448Z,-2.043
2024-01-15T02:25:48.339Z,-2.023
2024-01-15T02:30:51.329Z,-2.094
2024-01-15T02:35:51.711Z,-2.013
2024-01-15T02:40:53.198Z,-2.073
2024-01-15T02:45:48.895Z,-2.043
2024-01-15T02:50:48.083Z,-2.094
2024-01-15T02:55:49.054Z,-2.013
2024-01-15T03:00:49.677Z,-2.043
2024-01-15T03:05:47.835Z,-2.023
2024-01-15T03:10:47.995Z,-2.013
2024-01-15T03:15:48.366Z,-1.922
2024-01-15T03:20:50.406Z,-1.892
2024-01-15T03:25:50.535Z,-1.852
2024-01-15T03:30:49.058Z,-1.801
2024-01-15T03:35:51.473Z,-1.862
2024-01-15T03:40:50.898Z,-1.852
2024-01-15T03:45:48.415Z,-1.832
2024-01-15T03:50:51.096Z,-1.993
2024-01-15T03:55:52.588Z,-2.124
2024-01-15T04:00:50.568Z,-2.285
2024-01-15T04:05:48.246Z,-2.406
2024-01-15T04:10:46.988Z,-2.506
2024-01-15T04:15:47.823Z,-2.567
2024-01-15T04:20:46.443Z,-2.567
2024-01-15T04:25:48.240Z,-2.617
2024-01-15T04:30:47.155Z,-2.567
2024-01-15T04:35:48.978Z,-2.426
2024-01-15T04:40:49.601Z,-1.892
2024-01-15T04:45:50.766Z,-0.976
2024-01-15T04:50:48.190Z,-0.17
2024-01-15T04:55:49.243Z,0.313
2024-01-15T05:00:49.420Z,0.636
2024-01-15T05:05:49.514Z,0.857
2024-01-15T05:10:47.620Z,0.887
2024-01-15T05:15:48.715Z,0.837
2024-01-15T05:20:48.939Z,0.777
2024-01-15T05:25:55.294Z,0.716
2024-01-15T05:30:48.283Z,0.746
2024-01-15T05:35:48.103Z,0.746
2024-01-15T05:40:47.232Z,0.646
2024-01-15T05:45:48.077Z,0.575
2024-01-15T05:50:50.103Z,0.525
2024-01-15T05:55:47.280Z,0.505
2024-01-15T06:00:49.417Z,0.555
2024-01-15T06:05:49.984Z,0.595
2024-01-15T06:10:48.834Z,0.757
2024-01-15T06:15:50.645Z,0.938
2024-01-15T06:20:53.740Z,1.018
2024-01-15T06:25:51.200Z,0.998
2024-01-15T06:30:51.433Z,0.958
2024-01-15T06:35:50.051Z,0.898
2024-01-15T06:40:57.177Z,0.827
2024-01-15T06:45:52.141Z,0.837
2024-01-15T06:50:51.656Z,0.837
2024-01-15T06:55:52.630Z,0.857
2024-01-15T07:00:52.791Z,0.867
2024-01-15T07:05:50.717Z,0.887
2024-01-15T07:10:50.018Z,0.898
2024-01-15T07:15:51.841Z,1.049
2024-01-15T07:20:53.935Z,1.23
2024-01-15T07:25:51.166Z,1.472
2024-01-15T07:30:53.416Z,1.653
2024-01-15T07:35:58.923Z,1.794
2024-01-15T07:40:52.243Z,2.136
2024-01-15T07:45:54.665Z,2.267
2024-01-15T07:50:54.189Z,2.318
2024-01-15T07:55:52.849Z,2.519
2024-01-15T08:00:52.928Z,2.438
2024-01-15T08:05:51.723Z,2.408
2024-01-15T08:10:49.883Z,2.287
2024-01-15T08:15:54.186Z,2.227
2024-01-15T08:20:52.158Z,2.237
2024-01-15T08:25:54.383Z,2.187
2024-01-15T08:30:57.477Z,2.307
2024-01-15T08:35:53.203Z,2.489
2024-01-15T08:40:52.001Z,2.62
2024-01-15T08:45:53.189Z,3.073
2024-01-15T08:50:55.322Z,3.345
2024-01-15T08:55:53.981Z,3.999
2024-01-15T09:00:56.486Z,4.835
2024-01-15T09:05:54.751Z,5.57
2024-01-15T09:10:54.926Z,5.681
2024-01-15T09:15:55.666Z,5.862
2024-01-15T09:20:54.388Z,5.56
2024-01-15T09:25:53.336Z,5.963
2024-01-15T09:30:53.081Z,6.054
2024-01-15T09:35:56.076Z,6.306
2024-01-15T09:40:54.409Z,6.88
2024-01-15T09:45:52.838Z,7.031
2024-01-15T09:50:56.983Z,7.182
2024-01-15T09:55:54.386Z,6.477
2024-01-15T10:00:59.020Z,6.054
2024-01-15T10:05:53.372Z,6.074
2024-01-15T10:10:52.159Z,6.749
2024-01-15T10:15:55.432Z,7.081
2024-01-15T10:20:52.012Z,7.695
2024-01-15T10:26:01.220Z,7.343
2024-01-15T10:31:01.285Z,7.615
2024-01-15T10:35:55.857Z,7.605
2024-01-15T10:40:54.359Z,7.595
2024-01-15T10:45:54.999Z,6.447
2024-01-15T10:50:54.916Z,6.577
2024-01-15T10:55:57.943Z,7.031
2024-01-15T11:00:54.637Z,7.776
2024-01-15T11:05:54.383Z,7.937
2024-01-15T11:10:52.648Z,7.091
2024-01-15T11:15:53.551Z,7.021
2024-01-15T11:20:53.835Z,7.615
2024-01-15T11:25:54.135Z,7.705
2024-01-15T11:30:55.846Z,7.846
2024-01-15T11:35:52.684Z,8.048
2024-01-15T11:40:51.013Z,7.514
2024-01-15T11:45:54.749Z,7.182
2024-01-15T11:50:51.992Z,6.215
2024-01-15T11:55:56.236Z,5.409
2024-01-15T12:00:52.876Z,5.319
2024-01-15T12:05:53.926Z,5.379
2024-01-15T12:10:55.798Z,5.178
2024-01-15T12:15:50.628Z,5.278
2024-01-15T12:20:51.862Z,5.268
2024-01-15T12:25:55.714Z,5.127
2024-01-15T12:30:59.032Z,5.016
2024-01-15T12:35:52.764Z,4.956
2024-01-15T12:40:51.457Z,4.906
2024-01-15T12:45:52.492Z,4.775
2024-01-15T12:50:51.065Z,4.533
2024-01-15T12:55:51.712Z,4.654
2024-01-15T13:00:53.645Z,4.634
2024-01-15T13:05:53.675Z,4.684
2024-01-15T13:10:51.166Z,4.745
2024-01-15T13:15:58.490Z,4.724
2024-01-15T13:20:52.361Z,4.624
2024-01-15T13:25:57.239Z,4.473
2024-01-15T13:30:51.857Z,4.231
2024-01-15T13:35:52.396Z,4.12
2024-01-15T13:40:57.564Z,3.929
2024-01-15T13:45:53.492Z,3.798
2024-01-15T13:50:52.495Z,3.818
2024-01-15T13:55:52.987Z,3.828
2024-01-15T14:00:54.228Z,3.647
2024-01-15T14:05:56.153Z,3.556
2024-01-15T14:10:52.562Z,3.435
2024-01-15T14:15:52.829Z,3.435
2024-01-15T14:20:50.994Z,3.425
2024-01-15T14:25:58.263Z,3.425
2024-01-15T14:30:52.950Z,3.375
2024-01-15T14:35:55.708Z,3.355
2024-01-15T14:40:56.347Z,3.174
2024-01-15T14:45:54.252Z,3.073
2024-01-15T14:50:51.252Z,2.861
2024-01-15T14:55:54.930Z,2.74
2024-01-15T15:00:54.022Z,2.63
2024-01-15T15:05:52.297Z,2.549
2024-01-15T15:10:52.796Z,2.529
2024-01-15T15:15:53.305Z,2.469
2024-01-15T15:20:50.019Z,2.418
2024-01-15T15:25:50.481Z,2.408
2024-01-15T15:30:51.684Z,2.257
2024-01-15T15:35:50.997Z,2.237
2024-01-15T15:40:48.854Z,2.197
2024-01-15T15:45:48.313Z,2.156
2024-01-15T15:50:49.103Z,2.156
2024-01-15T15:55:53.127Z,2.187
2024-01-15T16:00:48.866Z,2.086
2024-01-15T16:05:55.117Z,2.166
2024-01-15T16:10:48.478Z,2.166
2024-01-15T16:15:46.967Z,2.187
2024-01-15T16:24:06.310Z,2.166
2024-01-15T16:25:50.652Z,2.116
2024-01-15T16:30:55.864Z,2.056
2024-01-15T16:35:50.076Z,2.015
2024-01-15T16:40:48.672Z,1.975
2024-01-15T16:45:51.820Z,1.935
2024-01-15T16:50:50.676Z,1.905
2024-01-15T16:55:51.711Z,2.025
2024-01-15T17:00:47.475Z,2.086
2024-01-15T17:05:51.052Z,2.207
2024-01-15T17:10:48.369Z,2.136
2024-01-15T17:15:48.166Z,2.156
2024-01-15T17:20:50.591Z,2.187
2024-01-15T17:25:49.399Z,1.985
2024-01-15T17:30:50.925Z,1.955
2024-01-15T17:35:50.448Z,1.774
2024-01-15T17:40:52.458Z,1.733
2024-01-15T17:45:47.614Z,1.794
2024-01-15T17:50:48.202Z,1.794
2024-01-15T17:55:49.165Z,1.754
2024-01-15T18:00:52.552Z,1.774
2024-01-15T18:05:49.704Z,1.764
2024-01-15T18:10:48.992Z,1.834
2024-01-15T18:15:48.415Z,1.824
2024-01-15T18:25:49.711Z,1.663
2024-01-15T18:34:55.743Z,1.582
2024-01-15T18:40:49.844Z,1.552
2024-01-15T18:45:48.108Z,1.532
2024-01-15T18:50:51.697Z,1.401
2024-01-15T18:55:47.988Z,1.391
2024-01-15T19:00:49.080Z,1.29
2024-01-15T19:05:49.636Z,1.3
2024-01-15T19:10:49.631Z,1.29
2024-01-15T19:15:48.508Z,1.23
2024-01-15T19:20:47.238Z,1.23
2024-01-15T19:25:47.325Z,1.139
2024-01-15T19:30:46.640Z,1.049
2024-01-15T19:35:50.374Z,1.039
2024-01-15T19:40:46.954Z,0.968
2024-01-15T19:45:51.837Z,0.958
2024-01-15T19:50:51.647Z,0.938
2024-01-15T19:55:50.343Z,0.887
2024-01-15T20:00:50.033Z,0.918
2024-01-15T20:05:48.895Z,0.867
2024-01-15T20:10:47.478Z,0.887
2024-01-15T20:15:47.859Z,0.867
2024-01-15T20:20:49.984Z,0.746
2024-01-15T20:25:50.387Z,0.575
2024-01-15T20:30:49.770Z,0.394
2024-01-15T20:35:46.310Z,0.283
2024-01-15T20:40:52.474Z,0.374
2024-01-15T20:45:48.834Z,0.454
2024-01-15T20:50:53.391Z,0.555
2024-01-15T20:55:46.402Z,0.535
2024-01-15T21:05:51.083Z,0.454
2024-01-15T21:10:49.437Z,0.384
2024-01-15T21:15:48.523Z,0.384
2024-01-15T21:20:48.331Z,0.505
2024-01-15T21:25:49.650Z,0.918
2024-01-15T21:30:52.922Z,1.22
2024-01-15T21:35:50.699Z,1.361
2024-01-15T21:40:48.154Z,1.371
2024-01-15T21:45:54.535Z,1.391
2024-01-15T21:50:55.172Z,1.391
2024-01-15T21:55:54.550Z,1.411
2024-01-15T22:00:47.226Z,1.371
2024-01-15T22:05:56.042Z,1.361
2024-01-15T22:10:49.662Z,1.3
2024-01-15T22:15:50.250Z,1.361
2024-01-15T22:20:49.434Z,1.25
2024-01-15T22:25:53.824Z,1.28
2024-01-15T22:30:48.544Z,1.18
2024-01-15T22:35:50.270Z,1.139
2024-01-15T22:40:48.299Z,1.18
2024-01-15T22:45:49.997Z,1.28
2024-01-15T22:50:47.209Z,1.331
2024-01-15T22:55:47.874Z,1.461
2024-01-15T23:01:33.898Z,1.532
2024-01-15T23:05:53.490Z,1.532
2024-01-15T23:10:49.048Z,1.572
2024-01-15T23:15:48.082Z,1.592
2024-01-15T23:20:49.650Z,1.532
2024-01-15T23:25:54.452Z,1.502
2024-01-15T23:30:48.755Z,1.552
2024-01-15T23:35:49.454Z,1.482
2024-01-15T23:40:51.487Z,1.431
2024-01-15T23:45:55.982Z,1.472
2024-01-15T23:50:52.919Z,1.482
2024-01-15T23:55:51.648Z,1.411
