createdAt,value
2019-03-17T00:00:45.887Z,99.90
2019-03-17T00:03:15.371Z,99.90
2019-03-17T00:05:44.886Z,99.90
2019-03-17T00:08:14.373Z,99.90
2019-03-17T00:10:43.861Z,99.90
2019-03-17T00:13:13.369Z,99.90
2019-03-17T00:15:42.849Z,99.90
2019-03-17T00:18:12.341Z,99.90
2019-03-17T00:20:41.830Z,99.90
2019-03-17T00:23:11.322Z,99.90
2019-03-17T00:25:40.822Z,99.90
2019-03-17T00:28:10.350Z,99.90
2019-03-17T00:30:39.828Z,99.90
2019-03-17T00:33:09.332Z,99.90
2019-03-17T00:35:38.838Z,99.90
2019-03-17T00:38:08.327Z,99.90
2019-03-17T00:40:37.847Z,99.90
2019-03-17T00:43:07.349Z,99.90
2019-03-17T00:45:36.842Z,99.90
2019-03-17T00:48:06.361Z,99.90
2019-03-17T00:50:35.844Z,99.90
2019-03-17T00:53:05.347Z,99.90
2019-03-17T00:55:34.850Z,99.90
2019-03-17T00:58:04.338Z,99.90
2019-03-17T01:00:33.817Z,99.90
2019-03-17T01:03:03.319Z,99.90
2019-03-17T01:05:32.805Z,99.90
2019-03-17T01:08:02.306Z,99.90
2019-03-17T01:10:31.817Z,99.90
2019-03-17T01:13:01.303Z,99.90
2019-03-17T01:15:30.798Z,99.90
2019-03-17T01:18:00.306Z,99.90
2019-03-17T01:20:29.783Z,99.90
2019-03-17T01:22:59.360Z,99.90
2019-03-17T01:28:03.588Z,99.90
2019-03-17T01:30:33.049Z,99.90
2019-03-17T01:33:02.537Z,99.90
2019-03-17T01:35:32.807Z,99.90
2019-03-17T01:38:02.434Z,99.90
2019-03-17T01:40:31.927Z,99.90
2019-03-17T01:43:01.470Z,99.90
2019-03-17T01:45:31.008Z,99.90
2019-03-17T01:48:00.504Z,99.90
2019-03-17T01:50:30.006Z,99.90
2019-03-17T01:52:59.524Z,99.90
2019-03-17T01:55:28.998Z,99.90
2019-03-17T01:57:58.470Z,99.90
2019-03-17T02:00:27.979Z,99.90
2019-03-17T02:02:57.469Z,99.90
2019-03-17T02:05:26.946Z,99.90
2019-03-17T02:07:56.459Z,99.90
2019-03-17T02:10:25.928Z,99.90
2019-03-17T02:12:55.540Z,99.90
2019-03-17T02:15:25.050Z,99.90
2019-03-17T02:17:54.546Z,99.90
2019-03-17T02:20:24.127Z,99.90
2019-03-17T02:22:53.664Z,99.90
2019-03-17T02:25:23.131Z,99.90
2019-03-17T02:27:52.673Z,99.90
2019-03-17T02:30:22.188Z,99.90
2019-03-17T02:32:51.666Z,99.90
2019-03-17T02:35:37.220Z,99.90
2019-03-17T02:37:52.454Z,99.90
2019-03-17T02:40:22.183Z,99.90
2019-03-17T02:42:51.658Z,99.90
2019-03-17T02:45:21.177Z,99.90
2019-03-17T02:47:50.645Z,99.90
2019-03-17T02:50:20.131Z,99.90
2019-03-17T02:52:49.633Z,99.90
2019-03-17T02:55:19.125Z,99.90
2019-03-17T02:57:48.706Z,99.90
2019-03-17T03:00:18.796Z,99.90
2019-03-17T03:02:48.538Z,99.90
2019-03-17T03:05:18.045Z,99.90
2019-03-17T03:07:47.531Z,99.90
2019-03-17T03:10:17.161Z,99.90
2019-03-17T03:12:46.724Z,99.90
2019-03-17T03:15:16.166Z,99.90
2019-03-17T03:17:45.680Z,99.90
2019-03-17T03:20:15.226Z,99.90
2019-03-17T03:22:44.682Z,99.90
2019-03-17T03:25:14.243Z,99.90
2019-03-17T03:27:43.762Z,99.90
2019-03-17T03:30:15.969Z,99.90
2019-03-17T03:32:45.480Z,99.90
2019-03-17T03:35:15.036Z,99.90
2019-03-17T03:37:44.514Z,99.90
2019-03-17T03:40:14.156Z,99.90
2019-03-17T03:42:43.710Z,99.90
2019-03-17T03:45:13.798Z,99.90
2019-03-17T03:47:43.288Z,99.90
2019-03-17T03:50:13.014Z,99.90
2019-03-17T03:52:42.496Z,99.90
2019-03-17T03:55:11.990Z,99.90
2019-03-17T03:57:41.500Z,99.90
2019-03-17T04:00:14.642Z,99.90
2019-03-17T04:02:44.262Z,99.90
2019-03-17T04:05:13.923Z,99.90
2019-03-17T04:07:43.539Z,99.90
2019-03-17T04:10:13.178Z,99.90
2019-03-17T04:12:42.867Z,99.90
2019-03-17T04:15:12.716Z,99.90
2019-03-17T04:17:42.210Z,99.90
2019-03-17T04:20:14.757Z,99.90
2019-03-17T04:22:44.251Z,99.90
2019-03-17T04:25:20.011Z,99.90
2019-03-17T04:27:49.489Z,99.90
2019-03-17T04:30:18.985Z,99.90
2019-03-17T04:32:48.592Z,99.90
2019-03-17T04:35:18.071Z,99.90
2019-03-17T04:37:47.503Z,99.90
2019-03-17T04:40:16.994Z,99.90
2019-03-17T04:42:46.468Z,99.90
2019-03-17T04:45:15.977Z,99.90
2019-03-17T04:47:45.448Z,99.90
2019-03-17T04:50:14.953Z,99.90
2019-03-17T04:52:44.567Z,99.90
2019-03-17T04:55:14.041Z,99.90
2019-03-17T04:57:43.544Z,99.90
2019-03-17T05:00:13.739Z,99.90
2019-03-17T05:02:43.149Z,99.90
2019-03-17T05:05:12.734Z,99.90
2019-03-17T05:07:42.233Z,99.90
2019-03-17T05:10:11.714Z,99.90
2019-03-17T05:12:41.194Z,99.90
2019-03-17T05:15:11.813Z,99.90
2019-03-17T05:17:41.357Z,99.90
2019-03-17T05:20:11.926Z,99.90
2019-03-17T05:22:41.446Z,99.90
2019-03-17T05:25:10.926Z,99.90
2019-03-17T05:27:40.402Z,99.90
2019-03-17T05:30:11.917Z,99.90
2019-03-17T05:32:41.407Z,99.90
2019-03-17T05:35:10.886Z,99.90
2019-03-17T05:37:40.418Z,99.90
2019-03-17T05:40:29.259Z,99.90
2019-03-17T05:42:58.777Z,99.90
2019-03-17T05:45:28.263Z,99.90
2019-03-17T05:47:57.750Z,99.90
2019-03-17T05:50:27.260Z,99.90
2019-03-17T05:52:56.749Z,99.90
2019-03-17T05:55:26.225Z,99.90
2019-03-17T05:57:55.730Z,99.90
2019-03-17T06:00:25.382Z,99.90
2019-03-17T06:02:54.957Z,99.90
2019-03-17T06:05:24.461Z,99.90
2019-03-17T06:07:53.946Z,99.90
2019-03-17T06:10:23.444Z,99.90
2019-03-17T06:12:52.968Z,99.90
2019-03-17T06:15:22.451Z,99.90
2019-03-17T06:17:51.934Z,99.90
2019-03-17T06:20:21.441Z,99.90
2019-03-17T06:22:50.927Z,99.90
2019-03-17T06:25:20.403Z,99.90
2019-03-17T06:27:50.013Z,99.90
2019-03-17T06:30:19.500Z,99.90
2019-03-17T06:32:49.003Z,99.90
2019-03-17T06:35:18.507Z,99.90
2019-03-17T06:37:47.918Z,99.90
2019-03-17T06:40:17.400Z,99.90
2019-03-17T06:42:47.126Z,99.90
2019-03-17T06:45:16.807Z,99.90
2019-03-17T06:47:46.289Z,99.90
2019-03-17T06:50:16.485Z,99.90
2019-03-17T06:52:45.974Z,99.90
2019-03-17T06:55:20.086Z,99.90
2019-03-17T06:57:49.593Z,99.90
2019-03-17T07:00:19.083Z,99.90
2019-03-17T07:02:48.484Z,99.90
2019-03-17T07:05:18.043Z,99.90
2019-03-17T07:07:47.518Z,99.90
2019-03-17T07:10:17.006Z,99.90
2019-03-17T07:12:46.518Z,99.90
2019-03-17T07:15:16.098Z,99.90
2019-03-17T07:17:45.575Z,99.90
2019-03-17T07:20:15.450Z,99.90
2019-03-17T07:22:44.942Z,99.90
2019-03-17T07:25:14.474Z,99.90
2019-03-17T07:27:44.018Z,99.90
2019-03-17T07:30:15.426Z,99.90
2019-03-17T07:32:45.012Z,99.90
2019-03-17T07:35:14.531Z,99.90
2019-03-17T07:37:55.852Z,99.90
2019-03-17T07:40:15.495Z,99.90
2019-03-17T07:42:45.025Z,99.90
2019-03-17T07:45:14.881Z,99.90
2019-03-17T07:47:44.353Z,99.90
2019-03-17T07:50:14.577Z,99.90
2019-03-17T07:52:44.061Z,99.90
2019-03-17T07:55:13.546Z,99.90
2019-03-17T07:57:43.054Z,99.90
2019-03-17T08:00:32.531Z,99.90
2019-03-17T08:03:02.327Z,99.90
2019-03-17T08:05:31.823Z,99.90
2019-03-17T08:08:09.290Z,99.90
2019-03-17T08:10:32.577Z,99.90
2019-03-17T08:13:02.083Z,99.90
2019-03-17T08:15:31.592Z,99.90
2019-03-17T08:18:01.230Z,99.90
2019-03-17T08:20:30.776Z,99.90
2019-03-17T08:23:00.264Z,99.90
2019-03-17T08:25:29.763Z,99.90
2019-03-17T08:27:59.293Z,99.90
2019-03-17T08:30:28.794Z,99.90
2019-03-17T08:32:58.300Z,99.90
2019-03-17T08:35:27.812Z,99.90
2019-03-17T08:37:57.346Z,99.90
2019-03-17T08:40:26.900Z,99.90
2019-03-17T08:42:56.496Z,99.90
2019-03-17T08:45:25.996Z,99.90
2019-03-17T08:47:58.362Z,99.90
2019-03-17T08:50:28.120Z,99.90
2019-03-17T08:52:59.293Z,99.90
2019-03-17T08:55:29.888Z,99.90
2019-03-17T08:57:59.362Z,99.90
2019-03-17T09:00:29.763Z,99.90
2019-03-17T09:02:59.794Z,99.90
2019-03-17T09:05:49.244Z,99.90
2019-03-17T09:08:19.395Z,99.90
2019-03-17T09:11:09.898Z,99.90
2019-03-17T09:13:39.521Z,99.90
2019-03-17T09:16:09.021Z,99.90
2019-03-17T09:18:39.529Z,99.90
2019-03-17T09:21:28.398Z,99.90
2019-03-17T09:23:58.858Z,99.90
2019-03-17T09:26:29.865Z,99.90
2019-03-17T09:29:00.456Z,99.90
2019-03-17T09:31:31.985Z,99.90
2019-03-17T09:34:01.645Z,99.90
2019-03-17T09:36:32.758Z,99.90
2019-03-17T09:39:02.836Z,99.90
2019-03-17T09:41:32.325Z,99.90
2019-03-17T09:44:01.845Z,99.90
2019-03-17T09:46:33.624Z,99.90
2019-03-17T09:49:03.483Z,99.90
2019-03-17T09:51:33.181Z,99.90
2019-03-17T09:54:02.829Z,99.90
2019-03-17T09:56:32.328Z,99.90
2019-03-17T09:59:02.542Z,99.90
2019-03-17T10:01:32.061Z,99.90
2019-03-17T10:04:01.546Z,99.90
2019-03-17T10:06:31.889Z,99.80
2019-03-17T10:09:01.781Z,99.90
2019-03-17T10:11:31.400Z,99.30
2019-03-17T10:14:01.225Z,99.70
2019-03-17T10:16:30.717Z,98.50
2019-03-17T10:19:00.816Z,97.00
2019-03-17T10:21:30.352Z,96.60
2019-03-17T10:24:00.597Z,96.40
2019-03-17T10:26:30.463Z,96.80
2019-03-17T10:29:01.335Z,95.70
2019-03-17T10:31:32.540Z,95.60
2019-03-17T10:34:02.310Z,94.10
2019-03-17T10:36:31.875Z,93.50
2019-03-17T10:39:11.891Z,93.20
2019-03-17T10:41:32.616Z,92.80
2019-03-17T10:44:02.130Z,91.90
2019-03-17T10:46:31.631Z,91.70
2019-03-17T10:49:01.343Z,89.10
2019-03-17T10:51:30.949Z,86.60
2019-03-17T10:54:00.568Z,84.10
2019-03-17T10:56:30.070Z,83.70
2019-03-17T10:58:59.962Z,83.60
2019-03-17T11:01:29.482Z,83.00
2019-03-17T11:03:58.983Z,83.80
2019-03-17T11:06:28.502Z,80.50
2019-03-17T11:08:58.106Z,78.80
2019-03-17T11:11:27.588Z,77.60
2019-03-17T11:13:57.098Z,76.60
2019-03-17T11:16:26.612Z,74.90
2019-03-17T11:18:56.087Z,74.80
2019-03-17T11:21:25.617Z,70.30
2019-03-17T11:23:55.333Z,70.50
2019-03-17T11:26:24.820Z,68.90
2019-03-17T11:28:54.349Z,67.90
2019-03-17T11:31:23.944Z,65.30
2019-03-17T11:33:53.467Z,63.40
2019-03-17T11:36:22.993Z,62.40
2019-03-17T11:38:52.498Z,62.30
2019-03-17T11:41:21.978Z,64.40
2019-03-17T11:43:51.495Z,62.00
2019-03-17T11:46:20.986Z,62.10
2019-03-17T11:48:50.494Z,57.40
2019-03-17T11:51:19.980Z,57.20
2019-03-17T11:53:49.582Z,54.40
2019-03-17T11:56:19.071Z,52.90
2019-03-17T11:58:48.596Z,48.30
2019-03-17T12:01:18.207Z,43.70
2019-03-17T12:03:47.650Z,37.20
2019-03-17T12:06:17.200Z,33.50
2019-03-17T12:08:46.683Z,33.00
2019-03-17T12:11:16.174Z,29.80
2019-03-17T12:13:45.698Z,28.70
2019-03-17T12:16:15.194Z,28.20
2019-03-17T12:18:44.695Z,27.70
2019-03-17T12:21:14.215Z,27.30
2019-03-17T12:23:43.708Z,27.00
2019-03-17T12:26:13.210Z,27.60
2019-03-17T12:28:42.738Z,27.10
2019-03-17T12:31:12.221Z,27.10
2019-03-17T12:33:41.714Z,27.80
2019-03-17T12:36:11.250Z,27.60
2019-03-17T12:38:46.795Z,27.20
2019-03-17T12:41:16.310Z,26.40
2019-03-17T12:43:45.823Z,26.80
2019-03-17T12:46:15.312Z,27.20
2019-03-17T12:48:45.117Z,26.60
2019-03-17T12:51:14.623Z,26.50
2019-03-17T12:53:44.098Z,26.20
2019-03-17T12:56:13.831Z,25.40
2019-03-17T12:58:43.311Z,26.40
2019-03-17T13:01:12.811Z,26.80
2019-03-17T13:03:42.328Z,27.40
2019-03-17T13:06:11.806Z,27.70
2019-03-17T13:08:41.293Z,28.10
2019-03-17T13:11:10.805Z,28.40
2019-03-17T13:13:40.300Z,28.00
2019-03-17T13:16:09.836Z,28.80
2019-03-17T13:18:39.376Z,30.00
2019-03-17T13:21:08.856Z,30.70
2019-03-17T13:23:38.342Z,31.10
2019-03-17T13:26:10.144Z,31.20
2019-03-17T13:28:39.178Z,31.80
2019-03-17T13:31:08.659Z,31.20
2019-03-17T13:33:38.171Z,29.40
2019-03-17T13:36:07.667Z,27.30
2019-03-17T13:38:37.196Z,27.40
2019-03-17T13:41:06.686Z,29.40
2019-03-17T13:43:36.282Z,31.00
2019-03-17T13:46:05.808Z,31.20
2019-03-17T13:48:35.316Z,30.60
2019-03-17T13:51:04.800Z,30.00
2019-03-17T13:53:34.325Z,29.40
2019-03-17T13:56:03.825Z,29.90
2019-03-17T13:58:33.322Z,30.00
2019-03-17T14:01:02.835Z,30.10
2019-03-17T14:03:32.331Z,30.80
2019-03-17T14:06:01.801Z,31.00
2019-03-17T14:08:31.333Z,31.50
2019-03-17T14:11:01.797Z,32.10
2019-03-17T14:13:31.340Z,33.00
2019-03-17T14:16:00.827Z,33.80
2019-03-17T14:18:30.379Z,33.00
2019-03-17T14:20:59.925Z,31.90
2019-03-17T14:23:29.464Z,31.10
2019-03-17T14:25:59.107Z,32.20
2019-03-17T14:28:28.631Z,32.50
2019-03-17T14:30:58.141Z,33.00
2019-03-17T14:33:27.689Z,32.20
2019-03-17T14:35:57.243Z,31.80
2019-03-17T14:38:26.751Z,31.90
2019-03-17T14:40:57.376Z,32.50
2019-03-17T14:43:27.070Z,33.00
2019-03-17T14:45:56.556Z,33.40
2019-03-17T14:48:26.039Z,34.10
2019-03-17T14:50:55.558Z,35.60
2019-03-17T14:53:25.064Z,35.30
2019-03-17T14:55:54.737Z,35.80
2019-03-17T14:58:24.261Z,35.30
2019-03-17T15:00:53.740Z,35.70
2019-03-17T15:03:23.233Z,34.60
2019-03-17T15:05:52.796Z,34.80
2019-03-17T15:08:22.288Z,35.30
2019-03-17T15:10:51.770Z,35.70
2019-03-17T15:13:21.291Z,35.80
2019-03-17T15:16:02.399Z,36.60
2019-03-17T15:18:41.366Z,37.40
2019-03-17T15:21:10.865Z,37.90
2019-03-17T15:23:40.365Z,38.90
2019-03-17T15:26:09.888Z,39.70
2019-03-17T15:28:39.372Z,39.70
2019-03-17T15:31:12.088Z,39.80
2019-03-17T15:33:40.125Z,39.40
2019-03-17T15:36:09.675Z,39.20
2019-03-17T15:38:39.165Z,39.80
2019-03-17T15:41:17.900Z,40.10
2019-03-17T15:43:39.904Z,39.80
2019-03-17T15:46:09.395Z,40.10
2019-03-17T15:48:38.919Z,39.90
2019-03-17T15:51:19.678Z,40.20
2019-03-17T15:53:39.832Z,39.30
2019-03-17T15:56:09.376Z,40.00
2019-03-17T15:58:38.853Z,40.90
2019-03-17T16:01:08.426Z,42.20
2019-03-17T16:03:37.997Z,42.50
2019-03-17T16:06:07.500Z,42.70
2019-03-17T16:08:36.996Z,42.70
2019-03-17T16:11:06.504Z,42.30
2019-03-17T16:13:36.005Z,43.00
2019-03-17T16:16:05.518Z,43.60
2019-03-17T16:18:35.017Z,44.80
2019-03-17T16:21:09.834Z,45.70
2019-03-17T16:23:39.334Z,45.60
2019-03-17T16:26:08.828Z,46.00
2019-03-17T16:28:38.343Z,46.20
2019-03-17T16:31:07.845Z,46.60
2019-03-17T16:33:37.465Z,46.50
2019-03-17T16:36:06.923Z,47.10
2019-03-17T16:38:36.453Z,47.60
2019-03-17T16:41:05.993Z,47.80
2019-03-17T16:43:35.602Z,48.90
2019-03-17T16:46:05.129Z,50.10
2019-03-17T16:48:34.719Z,50.70
2019-03-17T16:51:04.202Z,51.00
2019-03-17T16:53:33.933Z,51.00
2019-03-17T16:56:03.408Z,49.90
2019-03-17T16:58:32.908Z,50.50
2019-03-17T17:01:02.415Z,51.00
2019-03-17T17:03:31.918Z,51.20
2019-03-17T17:06:01.418Z,51.40
2019-03-17T17:08:30.931Z,51.70
2019-03-17T17:11:00.829Z,51.40
2019-03-17T17:13:30.601Z,50.90
2019-03-17T17:16:00.028Z,51.30
2019-03-17T17:18:29.518Z,51.50
2019-03-17T17:20:59.034Z,52.70
2019-03-17T17:23:28.523Z,52.50
2019-03-17T17:25:58.075Z,52.90
2019-03-17T17:28:27.738Z,52.90
2019-03-17T17:30:57.219Z,53.30
2019-03-17T17:33:27.906Z,53.20
2019-03-17T17:35:57.747Z,53.40
2019-03-17T17:38:27.260Z,53.80
2019-03-17T17:40:56.800Z,54.70
2019-03-17T17:43:26.319Z,54.90
2019-03-17T17:45:55.821Z,54.60
2019-03-17T17:48:25.332Z,55.10
2019-03-17T17:50:54.826Z,55.00
2019-03-17T17:53:24.319Z,55.20
2019-03-17T17:55:53.834Z,55.60
2019-03-17T17:58:23.339Z,55.80
2019-03-17T18:00:52.822Z,55.70
2019-03-17T18:03:22.339Z,55.90
2019-03-17T18:05:51.850Z,56.30
2019-03-17T18:08:21.419Z,56.60
2019-03-17T18:10:50.965Z,56.80
2019-03-17T18:13:20.452Z,57.10
2019-03-17T18:15:50.175Z,57.50
2019-03-17T18:18:19.706Z,57.60
2019-03-17T18:20:49.287Z,57.50
2019-03-17T18:23:18.780Z,57.40
2019-03-17T18:25:48.281Z,57.90
2019-03-17T18:28:17.786Z,58.00
2019-03-17T18:30:47.286Z,57.70
2019-03-17T18:33:16.816Z,57.90
2019-03-17T18:35:46.316Z,58.10
2019-03-17T18:38:15.895Z,58.30
2019-03-17T18:40:45.528Z,58.30
2019-03-17T18:43:15.031Z,58.00
2019-03-17T18:45:44.487Z,57.60
2019-03-17T18:48:15.580Z,57.90
2019-03-17T18:50:45.043Z,57.40
2019-03-17T18:53:14.611Z,57.80
2019-03-17T18:55:44.135Z,57.70
2019-03-17T18:58:13.628Z,57.70
2019-03-17T19:00:43.107Z,57.60
2019-03-17T19:03:12.627Z,57.60
2019-03-17T19:05:42.116Z,57.70
2019-03-17T19:08:11.846Z,57.80
2019-03-17T19:10:41.372Z,57.70
2019-03-17T19:13:10.865Z,57.80
2019-03-17T19:15:40.348Z,57.70
2019-03-17T19:18:09.864Z,57.70
2019-03-17T19:20:58.813Z,57.80
2019-03-17T19:23:28.329Z,58.00
2019-03-17T19:25:57.814Z,57.90
2019-03-17T19:28:27.303Z,57.90
2019-03-17T19:30:56.815Z,57.90
2019-03-17T19:33:26.341Z,58.30
2019-03-17T19:35:55.913Z,58.40
2019-03-17T19:38:25.669Z,60.10
2019-03-17T19:40:55.267Z,59.20
2019-03-17T19:43:24.754Z,58.60
2019-03-17T19:45:54.292Z,58.90
2019-03-17T19:48:23.777Z,58.90
2019-03-17T19:50:53.267Z,59.20
2019-03-17T19:53:22.802Z,59.00
2019-03-17T19:55:52.260Z,59.20
2019-03-17T19:58:21.785Z,59.20
2019-03-17T20:00:51.280Z,59.50
2019-03-17T20:03:20.782Z,59.70
2019-03-17T20:06:01.347Z,59.80
2019-03-17T20:08:21.549Z,60.10
2019-03-17T20:10:51.088Z,60.00
2019-03-17T20:13:20.837Z,60.30
2019-03-17T20:15:50.347Z,60.40
2019-03-17T20:18:19.827Z,61.00
2019-03-17T20:20:49.534Z,60.70
2019-03-17T20:23:21.370Z,60.80
2019-03-17T20:25:50.304Z,61.10
2019-03-17T20:28:20.162Z,62.30
2019-03-17T20:30:49.713Z,62.20
2019-03-17T20:33:19.235Z,62.30
2019-03-17T20:35:48.721Z,62.30
2019-03-17T20:38:18.233Z,62.50
2019-03-17T20:40:47.772Z,62.50
2019-03-17T20:43:29.055Z,62.60
2019-03-17T20:45:48.494Z,63.10
2019-03-17T20:48:18.114Z,62.90
2019-03-17T20:50:47.887Z,63.30
2019-03-17T20:53:17.373Z,63.30
2019-03-17T20:55:46.881Z,63.70
2019-03-17T20:58:16.388Z,63.80
2019-03-17T21:00:45.855Z,63.90
2019-03-17T21:03:15.385Z,63.90
2019-03-17T21:05:44.910Z,64.20
2019-03-17T21:08:14.398Z,64.40
2019-03-17T21:10:43.874Z,65.50
2019-03-17T21:13:13.391Z,64.80
2019-03-17T21:15:42.882Z,64.90
2019-03-17T21:18:12.362Z,65.00
2019-03-17T21:20:41.876Z,65.20
2019-03-17T21:23:11.375Z,65.10
2019-03-17T21:25:40.862Z,65.30
2019-03-17T21:28:10.373Z,65.50
2019-03-17T21:30:39.865Z,65.70
2019-03-17T21:33:09.351Z,66.00
2019-03-17T21:35:38.857Z,66.10
2019-03-17T21:38:08.367Z,66.40
2019-03-17T21:40:37.932Z,66.70
2019-03-17T21:43:07.425Z,66.60
2019-03-17T21:45:36.911Z,66.70
2019-03-17T21:48:06.408Z,66.90
2019-03-17T21:50:35.931Z,67.10
2019-03-17T21:53:05.397Z,67.10
2019-03-17T21:55:34.888Z,67.20
2019-03-17T21:58:08.168Z,67.30
2019-03-17T22:00:35.593Z,67.50
2019-03-17T22:03:05.115Z,67.70
2019-03-17T22:05:34.715Z,67.80
2019-03-17T22:08:04.188Z,67.90
2019-03-17T22:10:33.726Z,68.10
2019-03-17T22:13:03.186Z,68.40
2019-03-17T22:15:32.665Z,68.70
2019-03-17T22:18:02.198Z,68.60
2019-03-17T22:20:31.682Z,68.70
2019-03-17T22:23:01.168Z,68.80
2019-03-17T22:25:30.714Z,68.90
2019-03-17T22:28:08.415Z,69.10
2019-03-17T22:30:31.440Z,69.40
2019-03-17T22:33:00.970Z,69.40
2019-03-17T22:35:30.455Z,69.70
2019-03-17T22:37:59.946Z,69.80
2019-03-17T22:40:29.459Z,69.90
2019-03-17T22:42:58.968Z,70.00
2019-03-17T22:45:28.450Z,70.10
2019-03-17T22:47:57.957Z,70.20
2019-03-17T22:50:27.456Z,70.50
2019-03-17T22:52:56.959Z,71.20
2019-03-17T22:55:26.451Z,70.30
2019-03-17T22:57:55.933Z,70.30
2019-03-17T23:00:35.831Z,70.50
2019-03-17T23:03:05.531Z,70.70
2019-03-17T23:05:34.998Z,71.00
2019-03-17T23:08:04.539Z,71.00
2019-03-17T23:10:34.033Z,71.20
2019-03-17T23:13:03.545Z,71.40
2019-03-17T23:15:35.547Z,72.00
2019-03-17T23:18:04.343Z,71.80
2019-03-17T23:20:33.812Z,72.10
2019-03-17T23:23:03.337Z,72.20
2019-03-17T23:25:32.814Z,72.40
2019-03-17T23:28:02.315Z,73.00
2019-03-17T23:30:51.179Z,73.00
2019-03-17T23:33:20.879Z,73.10
2019-03-17T23:35:50.358Z,73.50
2019-03-17T23:38:19.897Z,74.30
2019-03-17T23:40:49.385Z,74.30
2019-03-17T23:43:18.872Z,74.60
2019-03-17T23:45:48.385Z,74.80
2019-03-17T23:48:17.879Z,75.50
2019-03-17T23:50:47.357Z,76.30
2019-03-17T23:53:16.865Z,76.20
2019-03-17T23:55:46.366Z,76.60
2019-03-17T23:58:15.840Z,77.10
