createdAt,value
2018-07-14T00:00:24.738Z,14.30
2018-07-14T00:02:54.279Z,14.30
2018-07-14T00:05:24.277Z,14.20
2018-07-14T00:07:53.890Z,14.20
2018-07-14T00:10:23.528Z,14.20
2018-07-14T00:12:53.185Z,14.30
2018-07-14T00:17:53.046Z,14.30
2018-07-14T00:20:22.680Z,14.30
2018-07-14T00:22:52.227Z,14.30
2018-07-14T00:25:28.595Z,14.30
2018-07-14T00:27:58.852Z,14.20
2018-07-14T00:30:28.608Z,14.20
2018-07-14T00:32:58.056Z,14.10
2018-07-14T00:35:27.924Z,14.10
2018-07-14T00:37:58.019Z,13.80
2018-07-14T00:40:27.795Z,13.70
2018-07-14T00:42:58.004Z,13.40
2018-07-14T00:45:27.455Z,13.30
2018-07-14T00:47:56.921Z,13.20
2018-07-14T00:50:26.469Z,13.10
2018-07-14T00:52:55.705Z,13.10
2018-07-14T00:55:26.078Z,13.00
2018-07-14T00:57:55.744Z,13.00
2018-07-14T01:00:25.102Z,13.10
2018-07-14T01:02:54.307Z,13.00
2018-07-14T01:05:24.842Z,13.10
2018-07-14T01:07:54.346Z,13.00
2018-07-14T01:10:23.788Z,13.00
2018-07-14T01:12:53.062Z,13.00
2018-07-14T01:15:22.416Z,13.00
2018-07-14T01:17:51.704Z,12.90
2018-07-14T01:20:21.212Z,12.90
2018-07-14T01:22:50.664Z,12.80
2018-07-14T01:25:20.532Z,12.70
2018-07-14T01:27:50.126Z,12.60
2018-07-14T01:30:19.549Z,12.60
2018-07-14T01:35:19.296Z,12.50
2018-07-14T01:37:49.664Z,12.40
2018-07-14T01:40:19.941Z,12.30
2018-07-14T01:42:49.531Z,12.20
2018-07-14T01:45:20.047Z,12.10
2018-07-14T01:47:49.475Z,12.00
2018-07-14T01:52:48.850Z,12.00
2018-07-14T01:55:18.830Z,11.90
2018-07-14T01:57:48.709Z,12.00
2018-07-14T02:00:18.811Z,12.00
2018-07-14T02:02:48.305Z,12.00
2018-07-14T02:05:18.720Z,12.00
2018-07-14T02:07:48.094Z,12.00
2018-07-14T02:10:17.374Z,12.00
2018-07-14T02:12:47.090Z,12.00
2018-07-14T02:15:16.590Z,12.00
2018-07-14T02:17:48.656Z,12.20
2018-07-14T02:20:18.340Z,12.50
2018-07-14T02:22:48.462Z,12.80
2018-07-14T02:25:18.024Z,12.90
2018-07-14T02:27:47.820Z,13.10
2018-07-14T02:30:17.281Z,13.10
2018-07-14T02:32:46.751Z,13.10
2018-07-14T02:37:45.338Z,13.10
2018-07-14T02:40:14.876Z,13.10
2018-07-14T02:42:45.586Z,13.10
2018-07-14T02:45:15.361Z,13.10
2018-07-14T02:47:45.710Z,13.10
2018-07-14T02:50:15.214Z,13.00
2018-07-14T02:52:44.806Z,13.00
2018-07-14T02:55:14.466Z,13.00
2018-07-14T03:00:12.761Z,12.60
2018-07-14T03:02:42.866Z,12.40
2018-07-14T03:07:41.549Z,12.20
2018-07-14T03:10:11.036Z,12.20
2018-07-14T03:12:41.212Z,12.10
2018-07-14T03:15:10.786Z,12.00
2018-07-14T03:17:40.913Z,11.90
2018-07-14T03:20:11.014Z,11.80
2018-07-14T03:22:40.721Z,11.80
2018-07-14T03:25:10.116Z,11.80
2018-07-14T03:27:41.053Z,11.70
2018-07-14T03:30:10.636Z,11.60
2018-07-14T03:32:41.275Z,11.60
2018-07-14T03:35:10.889Z,11.60
2018-07-14T03:37:40.388Z,11.60
2018-07-14T03:40:10.325Z,11.50
2018-07-14T03:42:40.371Z,11.50
2018-07-14T03:45:09.972Z,11.50
2018-07-14T03:47:40.818Z,11.50
2018-07-14T03:50:11.143Z,11.50
2018-07-14T03:52:40.769Z,11.50
2018-07-14T03:55:11.969Z,11.50
2018-07-14T03:57:41.539Z,11.50
2018-07-14T04:02:40.057Z,11.50
2018-07-14T04:05:09.311Z,11.50
2018-07-14T04:07:38.935Z,11.40
2018-07-14T04:10:08.937Z,11.40
2018-07-14T04:12:38.641Z,11.40
2018-07-14T04:15:08.942Z,11.40
2018-07-14T04:17:38.279Z,11.40
2018-07-14T04:20:07.811Z,11.50
2018-07-14T04:22:37.201Z,11.50
2018-07-14T04:25:06.722Z,11.60
2018-07-14T04:27:36.188Z,11.60
2018-07-14T04:30:05.539Z,11.60
2018-07-14T04:32:36.025Z,11.70
2018-07-14T04:35:05.724Z,11.80
2018-07-14T04:37:35.808Z,11.80
2018-07-14T04:40:05.306Z,12.00
2018-07-14T04:42:35.230Z,12.10
2018-07-14T04:45:04.649Z,12.30
2018-07-14T04:47:34.939Z,12.40
2018-07-14T04:50:05.244Z,12.50
2018-07-14T04:52:35.476Z,12.70
2018-07-14T04:55:05.596Z,12.80
2018-07-14T04:57:35.020Z,12.90
2018-07-14T05:00:05.075Z,13.10
2018-07-14T05:02:34.628Z,13.20
2018-07-14T05:05:04.521Z,13.30
2018-07-14T05:07:34.125Z,13.40
2018-07-14T05:10:04.790Z,13.60
2018-07-14T05:12:36.062Z,13.80
2018-07-14T05:15:06.668Z,13.90
2018-07-14T05:17:36.172Z,14.10
2018-07-14T05:20:06.481Z,14.30
2018-07-14T05:22:36.448Z,14.60
2018-07-14T05:25:06.007Z,14.70
2018-07-14T05:27:38.783Z,14.90
2018-07-14T05:30:11.216Z,15.00
2018-07-14T05:32:40.976Z,15.20
2018-07-14T05:35:11.301Z,15.30
2018-07-14T05:37:42.551Z,15.40
2018-07-14T05:40:13.273Z,15.60
2018-07-14T05:42:43.339Z,15.80
2018-07-14T05:45:13.169Z,16.00
2018-07-14T05:47:42.605Z,16.10
2018-07-14T05:50:12.729Z,16.30
2018-07-14T05:52:42.207Z,16.40
2018-07-14T05:55:12.080Z,16.50
2018-07-14T05:57:41.504Z,16.70
2018-07-14T06:02:42.812Z,16.80
2018-07-14T06:05:12.264Z,16.80
2018-07-14T06:07:42.819Z,17.00
2018-07-14T06:12:41.295Z,17.30
2018-07-14T06:15:10.663Z,17.40
2018-07-14T06:17:41.376Z,17.50
2018-07-14T06:20:11.850Z,17.60
2018-07-14T06:22:42.346Z,17.80
2018-07-14T06:25:12.498Z,18.00
2018-07-14T06:27:44.233Z,18.10
2018-07-14T06:30:15.938Z,18.20
2018-07-14T06:32:45.785Z,18.20
2018-07-14T06:35:15.780Z,18.40
2018-07-14T06:37:45.994Z,18.40
2018-07-14T06:40:15.722Z,18.50
2018-07-14T06:42:45.935Z,18.60
2018-07-14T06:45:15.805Z,18.70
2018-07-14T06:47:46.385Z,18.90
2018-07-14T06:50:15.770Z,19.10
2018-07-14T06:52:46.666Z,19.10
2018-07-14T06:55:17.205Z,19.10
2018-07-14T07:00:16.055Z,19.30
2018-07-14T07:02:45.937Z,19.40
2018-07-14T07:05:15.517Z,19.40
2018-07-14T07:07:46.010Z,19.50
2018-07-14T07:10:17.124Z,19.60
2018-07-14T07:15:15.452Z,19.80
2018-07-14T07:17:46.153Z,19.70
2018-07-14T07:22:45.305Z,20.30
2018-07-14T07:25:15.512Z,20.50
2018-07-14T07:27:45.886Z,20.70
2018-07-14T07:30:15.288Z,20.90
2018-07-14T07:32:44.937Z,21.00
2018-07-14T07:35:15.314Z,21.00
2018-07-14T07:37:45.664Z,21.10
2018-07-14T07:40:15.195Z,21.20
2018-07-14T07:45:14.069Z,20.80
2018-07-14T07:47:43.773Z,20.80
2018-07-14T07:50:13.202Z,21.00
2018-07-14T07:52:43.426Z,21.20
2018-07-14T07:55:13.116Z,21.40
2018-07-14T07:57:42.452Z,21.90
2018-07-14T08:02:41.072Z,22.10
2018-07-14T08:07:39.458Z,21.80
2018-07-14T08:10:08.893Z,21.90
2018-07-14T08:12:38.545Z,22.10
2018-07-14T08:15:09.163Z,21.90
2018-07-14T08:17:39.161Z,21.80
2018-07-14T08:20:28.265Z,21.90
2018-07-14T08:26:24.784Z,22.10
2018-07-14T08:29:13.005Z,22.40
2018-07-14T08:32:03.315Z,22.40
2018-07-14T08:34:35.710Z,22.50
2018-07-14T08:37:05.765Z,22.50
2018-07-14T08:39:35.415Z,22.90
2018-07-14T08:42:05.377Z,23.20
2018-07-14T08:44:34.963Z,23.20
2018-07-14T08:47:05.201Z,23.30
2018-07-14T08:49:34.805Z,22.90
2018-07-14T08:52:05.301Z,22.90
2018-07-14T08:54:35.005Z,23.10
2018-07-14T08:57:05.337Z,23.20
2018-07-14T08:59:35.938Z,23.10
2018-07-14T09:02:06.193Z,23.30
2018-07-14T09:07:06.084Z,23.10
2018-07-14T09:09:36.503Z,23.50
2018-07-14T09:12:06.744Z,23.80
2018-07-14T09:14:36.543Z,24.10
2018-07-14T09:17:06.636Z,24.00
2018-07-14T09:19:36.246Z,24.00
2018-07-14T09:22:05.980Z,24.00
2018-07-14T09:24:35.764Z,23.90
2018-07-14T09:27:05.499Z,24.10
2018-07-14T09:29:35.104Z,24.40
2018-07-14T09:32:04.847Z,24.40
2018-07-14T09:34:34.742Z,24.30
2018-07-14T09:37:04.193Z,23.90
2018-07-14T09:39:34.496Z,23.60
2018-07-14T09:42:04.095Z,23.80
2018-07-14T09:44:34.785Z,23.90
2018-07-14T09:47:04.671Z,24.00
2018-07-14T09:49:35.281Z,24.20
2018-07-14T09:52:05.536Z,24.40
2018-07-14T09:54:35.135Z,24.60
2018-07-14T09:57:04.978Z,24.60
2018-07-14T10:02:04.614Z,24.50
2018-07-14T10:04:34.240Z,24.40
2018-07-14T10:07:04.043Z,24.50
2018-07-14T10:09:34.158Z,24.80
2018-07-14T10:12:04.304Z,25.00
2018-07-14T10:14:33.796Z,25.20
2018-07-14T10:17:03.224Z,25.30
2018-07-14T10:19:33.602Z,25.50
2018-07-14T10:22:03.160Z,25.80
2018-07-14T10:24:32.799Z,26.20
2018-07-14T10:27:02.492Z,25.80
2018-07-14T10:29:31.853Z,25.70
2018-07-14T10:32:01.941Z,25.50
2018-07-14T10:34:31.416Z,25.70
2018-07-14T10:37:01.005Z,25.40
2018-07-14T10:39:30.435Z,25.60
2018-07-14T10:41:59.972Z,25.50
2018-07-14T10:44:29.393Z,25.90
2018-07-14T10:46:59.333Z,26.30
2018-07-14T10:49:28.604Z,26.00
2018-07-14T10:51:58.110Z,26.10
2018-07-14T10:54:27.605Z,26.50
2018-07-14T10:56:57.199Z,26.40
2018-07-14T10:59:26.699Z,26.70
2018-07-14T11:01:56.332Z,26.80
2018-07-14T11:04:26.676Z,26.70
2018-07-14T11:06:56.128Z,26.70
2018-07-14T11:09:25.527Z,26.90
2018-07-14T11:11:55.035Z,26.40
2018-07-14T11:14:24.592Z,26.00
2018-07-14T11:16:54.286Z,25.80
2018-07-14T11:19:23.804Z,25.60
2018-07-14T11:21:53.802Z,26.00
2018-07-14T11:24:23.774Z,26.10
2018-07-14T11:26:53.214Z,26.20
2018-07-14T11:29:22.820Z,26.00
2018-07-14T11:31:52.429Z,26.20
2018-07-14T11:34:22.290Z,26.20
2018-07-14T11:36:51.834Z,26.00
2018-07-14T11:39:21.429Z,26.30
2018-07-14T11:41:51.672Z,26.30
2018-07-14T11:44:21.144Z,26.50
2018-07-14T11:49:21.061Z,26.60
2018-07-14T11:51:50.525Z,27.00
2018-07-14T11:54:20.049Z,26.90
2018-07-14T11:56:49.768Z,26.80
2018-07-14T11:59:19.256Z,27.10
2018-07-14T12:01:48.996Z,27.00
2018-07-14T12:04:18.696Z,26.70
2018-07-14T12:06:49.399Z,27.00
2018-07-14T12:09:19.167Z,27.10
2018-07-14T12:14:18.129Z,27.50
2018-07-14T12:16:47.538Z,27.00
2018-07-14T12:19:17.860Z,27.00
2018-07-14T12:21:48.288Z,27.10
2018-07-14T12:24:17.717Z,27.20
2018-07-14T12:26:47.166Z,27.50
2018-07-14T12:29:16.766Z,27.60
2018-07-14T12:31:47.664Z,27.50
2018-07-14T12:34:17.222Z,27.40
2018-07-14T12:36:46.793Z,27.40
2018-07-14T12:39:16.085Z,27.50
2018-07-14T12:41:45.944Z,27.70
2018-07-14T12:44:15.449Z,27.60
2018-07-14T12:46:45.722Z,27.80
2018-07-14T12:49:15.042Z,28.00
2018-07-14T12:51:44.729Z,28.10
2018-07-14T12:54:14.751Z,28.40
2018-07-14T12:56:44.219Z,28.40
2018-07-14T12:59:13.879Z,28.30
2018-07-14T13:01:43.910Z,28.00
2018-07-14T13:04:13.328Z,28.30
2018-07-14T13:06:42.704Z,28.30
2018-07-14T13:09:12.108Z,28.40
2018-07-14T13:11:41.751Z,28.50
2018-07-14T13:14:11.479Z,28.50
2018-07-14T13:16:40.929Z,28.30
2018-07-14T13:19:10.219Z,28.60
2018-07-14T13:21:39.903Z,28.80
2018-07-14T13:24:09.573Z,28.90
2018-07-14T13:26:39.443Z,28.60
2018-07-14T13:29:08.831Z,28.70
2018-07-14T13:31:38.467Z,28.40
2018-07-14T13:34:07.916Z,28.60
2018-07-14T13:36:38.567Z,27.80
2018-07-14T13:39:08.192Z,27.80
2018-07-14T13:41:37.709Z,27.70
2018-07-14T13:44:06.992Z,27.80
2018-07-14T13:46:36.357Z,27.70
2018-07-14T13:49:06.074Z,27.40
2018-07-14T13:51:35.454Z,27.80
2018-07-14T13:54:04.987Z,28.20
2018-07-14T13:56:34.717Z,28.30
2018-07-14T13:59:04.173Z,28.60
2018-07-14T14:01:33.761Z,28.20
2018-07-14T14:04:03.004Z,28.20
2018-07-14T14:06:32.514Z,28.30
2018-07-14T14:09:02.129Z,28.10
2018-07-14T14:11:31.836Z,28.10
2018-07-14T14:14:01.447Z,28.30
2018-07-14T14:16:32.030Z,28.30
2018-07-14T14:19:01.840Z,28.60
2018-07-14T14:21:32.123Z,28.50
2018-07-14T14:24:01.647Z,28.20
2018-07-14T14:26:31.105Z,27.80
2018-07-14T14:29:00.511Z,27.50
2018-07-14T14:31:29.943Z,28.00
2018-07-14T14:33:59.501Z,28.00
2018-07-14T14:36:29.167Z,27.80
2018-07-14T14:38:58.806Z,27.90
2018-07-14T14:41:29.384Z,27.70
2018-07-14T14:43:59.526Z,28.10
2018-07-14T14:46:29.040Z,28.20
2018-07-14T14:48:58.547Z,28.70
2018-07-14T14:51:28.705Z,28.20
2018-07-14T14:56:27.364Z,28.80
2018-07-14T14:58:56.984Z,28.80
2018-07-14T15:01:26.390Z,28.60
2018-07-14T15:03:56.004Z,28.70
2018-07-14T15:06:25.470Z,28.60
2018-07-14T15:08:55.278Z,28.50
2018-07-14T15:11:24.903Z,28.50
2018-07-14T15:16:23.389Z,28.70
2018-07-14T15:18:52.868Z,28.90
2018-07-14T15:21:23.396Z,28.80
2018-07-14T15:23:52.819Z,28.60
2018-07-14T15:26:22.642Z,28.30
2018-07-14T15:28:52.210Z,28.60
2018-07-14T15:31:22.545Z,28.70
2018-07-14T15:33:52.282Z,28.90
2018-07-14T15:36:21.765Z,28.80
2018-07-14T15:38:51.508Z,28.70
2018-07-14T15:41:21.123Z,28.70
2018-07-14T15:43:51.181Z,28.50
2018-07-14T15:46:20.609Z,28.60
2018-07-14T15:48:49.974Z,28.60
2018-07-14T15:51:19.537Z,28.20
2018-07-14T15:53:49.251Z,28.20
2018-07-14T15:56:20.876Z,28.60
2018-07-14T15:58:50.535Z,28.20
2018-07-14T16:01:20.828Z,27.90
2018-07-14T16:03:50.796Z,27.70
2018-07-14T16:06:21.769Z,27.70
2018-07-14T16:08:51.417Z,27.70
2018-07-14T16:13:50.411Z,27.80
2018-07-14T16:16:19.973Z,27.70
2018-07-14T16:21:18.503Z,27.90
2018-07-14T16:23:48.105Z,28.10
2018-07-14T16:26:17.720Z,27.90
2018-07-14T16:28:48.082Z,28.00
2018-07-14T16:31:18.292Z,28.30
2018-07-14T16:33:48.128Z,28.20
2018-07-14T16:36:17.785Z,28.50
2018-07-14T16:38:47.450Z,28.00
2018-07-14T16:41:17.021Z,27.90
2018-07-14T16:43:46.749Z,28.00
2018-07-14T16:46:16.187Z,28.00
2018-07-14T16:48:46.463Z,28.40
2018-07-14T16:51:16.897Z,28.30
2018-07-14T16:53:46.292Z,27.90
2018-07-14T16:56:16.383Z,28.00
2018-07-14T16:58:46.734Z,27.90
2018-07-14T17:03:45.285Z,27.30
2018-07-14T17:06:14.963Z,27.50
2018-07-14T17:08:44.691Z,27.50
2018-07-14T17:11:14.885Z,26.80
2018-07-14T17:13:56.606Z,26.60
2018-07-14T17:16:41.582Z,26.30
2018-07-14T17:19:25.046Z,25.90
2018-07-14T17:22:08.661Z,25.70
2018-07-14T17:24:51.391Z,25.70
2018-07-14T17:27:35.520Z,25.50
2018-07-14T17:30:19.629Z,25.30
2018-07-14T17:33:00.733Z,25.30
2018-07-14T17:35:36.636Z,25.30
2018-07-14T17:38:07.021Z,25.10
2018-07-14T17:40:36.884Z,25.00
2018-07-14T17:43:06.593Z,25.00
2018-07-14T17:45:36.055Z,25.00
2018-07-14T17:48:05.941Z,24.90
2018-07-14T17:50:35.776Z,24.80
2018-07-14T17:53:05.146Z,24.80
2018-07-14T17:55:34.572Z,24.70
2018-07-14T17:58:04.120Z,24.70
2018-07-14T18:00:34.919Z,24.60
2018-07-14T18:03:05.867Z,24.50
2018-07-14T18:05:35.557Z,24.40
2018-07-14T18:08:04.846Z,24.30
2018-07-14T18:13:04.172Z,24.10
2018-07-14T18:15:35.065Z,24.00
2018-07-14T18:18:04.822Z,23.90
2018-07-14T18:20:34.676Z,23.90
2018-07-14T18:23:04.784Z,23.90
2018-07-14T18:25:34.429Z,23.80
2018-07-14T18:28:04.189Z,23.80
2018-07-14T18:30:33.553Z,23.70
2018-07-14T18:33:03.028Z,23.60
2018-07-14T18:35:32.643Z,23.50
2018-07-14T18:38:02.799Z,23.40
2018-07-14T18:40:32.310Z,23.30
2018-07-14T18:43:02.080Z,23.20
2018-07-14T18:45:31.716Z,23.10
2018-07-14T18:48:01.941Z,23.00
2018-07-14T18:50:31.936Z,22.90
2018-07-14T18:53:09.175Z,22.80
2018-07-14T18:55:39.675Z,22.70
2018-07-14T18:58:09.671Z,22.60
2018-07-14T19:00:43.901Z,22.50
2018-07-14T19:03:22.475Z,22.40
2018-07-14T19:06:16.925Z,22.40
2018-07-14T19:08:54.612Z,22.30
2018-07-14T19:11:26.236Z,22.20
2018-07-14T19:13:56.712Z,22.10
2018-07-14T19:16:26.119Z,22.00
2018-07-14T19:18:55.573Z,21.90
2018-07-14T19:21:25.146Z,21.90
2018-07-14T19:23:54.429Z,21.80
2018-07-14T19:26:23.772Z,21.70
2018-07-14T19:28:53.235Z,21.70
2018-07-14T19:31:23.855Z,21.60
2018-07-14T19:33:53.170Z,21.50
2018-07-14T19:36:23.001Z,21.50
2018-07-14T19:38:57.724Z,21.40
2018-07-14T19:41:39.279Z,21.30
2018-07-14T19:44:09.876Z,21.30
2018-07-14T19:46:40.204Z,21.20
2018-07-14T19:49:09.756Z,21.10
2018-07-14T19:51:39.390Z,21.00
2018-07-14T19:54:09.161Z,20.90
2018-07-14T19:56:39.255Z,20.80
2018-07-14T19:59:08.711Z,20.70
2018-07-14T20:01:38.066Z,20.60
2018-07-14T20:04:08.444Z,20.50
2018-07-14T20:06:38.271Z,20.40
2018-07-14T20:09:08.708Z,20.30
2018-07-14T20:11:38.494Z,20.10
2018-07-14T20:14:08.078Z,20.10
2018-07-14T20:16:37.615Z,20.00
2018-07-14T20:19:07.340Z,19.90
2018-07-14T20:21:37.223Z,19.80
2018-07-14T20:24:06.953Z,19.80
2018-07-14T20:26:36.493Z,19.70
2018-07-14T20:29:05.869Z,19.60
2018-07-14T20:31:37.931Z,19.50
2018-07-14T20:34:07.433Z,19.50
2018-07-14T20:36:36.882Z,19.50
2018-07-14T20:39:07.153Z,19.40
2018-07-14T20:41:36.679Z,19.30
2018-07-14T20:44:06.529Z,19.30
2018-07-14T20:46:36.265Z,19.20
2018-07-14T20:49:06.052Z,19.20
2018-07-14T20:54:04.690Z,19.00
2018-07-14T20:56:34.988Z,19.00
2018-07-14T20:59:04.681Z,18.90
2018-07-14T21:01:34.462Z,18.90
2018-07-14T21:04:05.136Z,18.80
2018-07-14T21:06:34.356Z,18.80
2018-07-14T21:11:33.864Z,18.60
2018-07-14T21:14:03.310Z,18.60
2018-07-14T21:16:33.113Z,18.50
2018-07-14T21:19:02.440Z,18.50
2018-07-14T21:21:31.870Z,18.40
2018-07-14T21:24:01.635Z,18.30
2018-07-14T21:26:31.430Z,18.30
2018-07-14T21:29:00.909Z,18.20
2018-07-14T21:31:30.420Z,18.20
2018-07-14T21:34:01.050Z,18.20
2018-07-14T21:36:30.716Z,18.10
2018-07-14T21:39:00.363Z,18.10
2018-07-14T21:41:30.067Z,18.00
2018-07-14T21:43:59.931Z,17.90
2018-07-14T21:46:29.545Z,17.90
2018-07-14T21:48:59.013Z,17.90
2018-07-14T21:51:29.179Z,17.90
2018-07-14T21:53:59.529Z,17.80
2018-07-14T21:56:28.938Z,17.80
2018-07-14T21:58:58.617Z,17.80
2018-07-14T22:01:29.116Z,17.70
2018-07-14T22:04:00.126Z,17.70
2018-07-14T22:06:30.824Z,17.70
2018-07-14T22:09:00.227Z,17.70
2018-07-14T22:11:30.737Z,17.60
2018-07-14T22:14:00.240Z,17.50
2018-07-14T22:16:29.829Z,17.40
2018-07-14T22:18:59.472Z,17.30
2018-07-14T22:21:29.265Z,17.10
2018-07-14T22:23:59.079Z,17.00
2018-07-14T22:26:29.031Z,17.00
2018-07-14T22:28:58.657Z,16.80
2018-07-14T22:31:28.469Z,16.70
2018-07-14T22:38:55.929Z,16.50
2018-07-14T22:41:25.741Z,16.50
2018-07-14T22:43:55.034Z,16.50
2018-07-14T22:48:54.840Z,16.40
2018-07-14T22:51:24.582Z,16.40
2018-07-14T22:53:54.877Z,16.30
2018-07-14T22:56:24.685Z,16.10
2018-07-14T22:58:54.212Z,16.10
2018-07-14T23:01:23.763Z,16.00
2018-07-14T23:03:53.188Z,15.90
2018-07-14T23:06:22.641Z,15.80
2018-07-14T23:08:52.243Z,15.70
2018-07-14T23:11:22.123Z,15.70
2018-07-14T23:13:51.728Z,15.60
2018-07-14T23:16:21.786Z,15.60
2018-07-14T23:18:51.470Z,15.50
2018-07-14T23:21:21.045Z,15.50
2018-07-14T23:23:50.614Z,15.50
2018-07-14T23:26:20.080Z,15.60
2018-07-14T23:28:50.060Z,15.60
2018-07-14T23:31:19.675Z,15.60
2018-07-14T23:33:50.409Z,15.70
2018-07-14T23:36:20.527Z,15.80
2018-07-14T23:38:50.598Z,15.80
2018-07-14T23:41:20.314Z,15.80
2018-07-14T23:43:49.769Z,15.80
2018-07-14T23:46:19.844Z,15.70
2018-07-14T23:48:50.197Z,15.70
2018-07-14T23:51:19.772Z,15.70
2018-07-14T23:53:49.207Z,15.70
2018-07-14T23:56:19.249Z,15.70
2018-07-14T23:58:49.207Z,15.70
