createdAt,value
2018-12-29T00:01:20.652Z,101417.06
2018-12-29T00:03:49.795Z,101416.22
2018-12-29T00:06:18.934Z,101411.84
2018-12-29T00:08:47.958Z,101405.78
2018-12-29T00:11:17.019Z,101389.73
2018-12-29T00:13:46.062Z,101396.58
2018-12-29T00:16:15.139Z,101388.11
2018-12-29T00:18:44.191Z,101384.42
2018-12-29T00:21:13.330Z,101386.40
2018-12-29T00:23:42.346Z,101391.59
2018-12-29T00:26:11.398Z,101395.58
2018-12-29T00:28:40.466Z,101393.88
2018-12-29T00:31:09.576Z,101396.50
2018-12-29T00:33:38.657Z,101397.86
2018-12-29T00:36:07.760Z,101397.94
2018-12-29T00:38:36.864Z,101398.84
2018-12-29T02:38:26.860Z,101422.03
2018-12-29T02:40:55.907Z,101426.81
2018-12-29T02:48:46.152Z,101419.48
2018-12-29T02:51:15.198Z,101422.55
2018-12-29T02:53:44.229Z,101419.95
2018-12-29T02:56:13.224Z,101422.58
2018-12-29T02:58:42.282Z,101423.53
2018-12-29T03:01:11.323Z,101422.63
2018-12-29T03:03:40.419Z,101421.39
2018-12-29T03:06:09.463Z,101417.88
2018-12-29T03:08:38.486Z,101413.91
2018-12-29T03:11:07.571Z,101418.72
2018-12-29T03:13:36.645Z,101425.24
2018-12-29T03:16:05.666Z,101427.85
2018-12-29T03:18:34.751Z,101427.45
2018-12-29T03:21:03.753Z,101424.84
2018-12-29T03:23:32.766Z,101425.19
2018-12-29T03:26:01.828Z,101423.26
2018-12-29T03:28:30.840Z,101423.72
2018-12-29T03:30:59.974Z,101420.08
2018-12-29T03:33:29.013Z,101423.12
2018-12-29T03:35:58.101Z,101424.83
2018-12-29T03:38:27.108Z,101420.91
2018-12-29T03:40:56.125Z,101427.81
2018-12-29T03:43:25.197Z,101423.47
2018-12-29T03:45:54.218Z,101420.86
2018-12-29T03:48:23.242Z,101427.84
2018-12-29T03:50:52.290Z,101424.77
2018-12-29T03:53:21.315Z,101422.59
2018-12-29T03:55:50.351Z,101419.20
2018-12-29T03:58:19.369Z,101416.63
2018-12-29T04:00:48.427Z,101418.31
2018-12-29T04:03:17.466Z,101415.23
2018-12-29T04:05:46.516Z,101416.95
2018-12-29T04:08:15.550Z,101409.10
2018-12-29T04:10:44.588Z,101413.36
2018-12-29T04:13:13.659Z,101407.80
2018-12-29T04:15:42.678Z,101414.66
2018-12-29T04:18:11.743Z,101412.05
2018-12-29T04:20:40.758Z,101409.51
2018-12-29T04:23:09.878Z,101407.66
2018-12-29T04:25:38.900Z,101409.10
2018-12-29T04:28:07.955Z,101399.92
2018-12-29T04:30:36.977Z,101391.70
2018-12-29T04:33:06.076Z,101389.55
2018-12-29T04:35:35.115Z,101388.70
2018-12-29T04:38:04.186Z,101389.17
2018-12-29T04:40:33.255Z,101380.91
2018-12-29T04:43:02.256Z,101387.42
2018-12-29T04:45:31.293Z,101384.88
2018-12-29T04:48:00.296Z,101382.27
2018-12-29T04:50:29.371Z,101374.07
2018-12-29T04:52:58.445Z,101367.98
2018-12-29T04:55:27.488Z,101364.48
2018-12-29T04:57:56.581Z,101367.20
2018-12-29T05:00:25.643Z,101374.18
2018-12-29T05:02:54.731Z,101371.14
2018-12-29T05:05:23.874Z,101369.45
2018-12-29T05:07:52.981Z,101362.06
2018-12-29T05:10:22.147Z,101366.44
2018-12-29T05:12:51.288Z,101365.59
2018-12-29T05:15:20.415Z,101363.91
2018-12-29T05:17:49.481Z,101362.20
2018-12-29T05:20:18.583Z,101356.47
2018-12-29T05:22:47.677Z,101362.58
2018-12-29T05:25:16.787Z,101365.27
2018-12-29T05:27:45.859Z,101369.64
2018-12-29T05:30:15.012Z,101377.54
2018-12-29T05:32:44.112Z,101378.38
2018-12-29T05:35:13.216Z,101390.55
2018-12-29T05:37:42.325Z,101385.34
2018-12-29T05:40:11.398Z,101391.86
2018-12-29T05:42:40.425Z,101392.78
2018-12-29T05:45:09.549Z,101387.05
2018-12-29T05:47:38.594Z,101387.56
2018-12-29T05:50:07.680Z,101393.70
2018-12-29T05:52:36.742Z,101395.39
2018-12-29T05:55:05.828Z,101397.94
2018-12-29T05:57:34.888Z,101403.54
2018-12-29T06:00:04.639Z,101399.57
2018-12-29T06:02:33.698Z,101408.35
2018-12-29T06:05:02.736Z,101412.28
2018-12-29T06:07:31.788Z,101416.63
2018-12-29T06:10:00.849Z,101420.11
2018-12-29T06:12:29.976Z,101424.78
2018-12-29T06:14:58.991Z,101429.48
2018-12-29T06:17:28.105Z,101429.02
2018-12-29T06:19:57.217Z,101430.31
2018-12-29T06:22:26.331Z,101429.02
2018-12-29T06:24:55.331Z,101427.80
2018-12-29T06:27:24.436Z,101424.32
2018-12-29T06:29:53.500Z,101432.60
2018-12-29T06:32:22.705Z,101439.12
2018-12-29T06:34:51.756Z,101432.08
2018-12-29T06:37:20.912Z,101437.76
2018-12-29T06:39:49.959Z,101434.31
2018-12-29T06:42:19.070Z,101437.36
2018-12-29T06:44:48.088Z,101434.31
2018-12-29T06:47:17.201Z,101437.76
2018-12-29T06:49:46.253Z,101436.05
2018-12-29T06:52:15.370Z,101439.53
2018-12-29T06:54:44.461Z,101435.21
2018-12-29T06:57:13.567Z,101434.31
2018-12-29T06:59:42.646Z,101436.05
2018-12-29T07:02:11.716Z,101438.22
2018-12-29T07:04:40.800Z,101446.16
2018-12-29T07:07:09.891Z,101441.87
2018-12-29T07:09:38.932Z,101446.19
2018-12-29T07:12:08.030Z,101451.00
2018-12-29T07:14:37.076Z,101455.83
2018-12-29T07:17:06.180Z,101454.99
2018-12-29T07:19:35.255Z,101452.46
2018-12-29T07:22:04.328Z,101448.98
2018-12-29T07:24:33.399Z,101458.17
2018-12-29T07:27:02.543Z,101458.58
2018-12-29T07:29:38.071Z,101462.89
2018-12-29T07:32:02.480Z,101463.25
2018-12-29T07:34:31.549Z,101463.73
2018-12-29T07:37:00.612Z,101455.83
2018-12-29T07:39:29.703Z,101457.52
2018-12-29T07:41:58.776Z,101459.34
2018-12-29T07:44:27.852Z,101461.13
2018-12-29T07:46:56.934Z,101458.17
2018-12-29T07:49:26.036Z,101458.66
2018-12-29T07:51:55.084Z,101464.39
2018-12-29T07:54:24.186Z,101461.33
2018-12-29T07:56:53.275Z,101466.59
2018-12-29T07:59:22.381Z,101461.92
2018-12-29T08:01:51.777Z,101465.89
2018-12-29T08:04:21.215Z,101464.15
2018-12-29T08:06:51.370Z,101458.98
2018-12-29T08:09:20.647Z,101461.66
2018-12-29T08:11:49.715Z,101460.37
2018-12-29T08:14:19.161Z,101463.09
2018-12-29T08:16:48.348Z,101459.66
2018-12-29T08:19:17.627Z,101458.03
2018-12-29T08:21:46.695Z,101457.57
2018-12-29T08:24:15.769Z,101450.20
2018-12-29T08:26:44.866Z,101451.51
2018-12-29T08:29:13.986Z,101447.21
2018-12-29T08:31:43.069Z,101444.98
2018-12-29T08:34:13.955Z,101449.81
2018-12-29T08:36:43.020Z,101447.70
2018-12-29T08:39:13.095Z,101443.79
2018-12-29T08:41:42.293Z,101446.88
2018-12-29T08:44:11.488Z,101442.56
2018-12-29T10:55:22.649Z,101320.11
2018-12-29T10:57:58.571Z,101301.47
2018-12-29T11:00:34.725Z,101302.04
2018-12-29T11:03:17.180Z,101301.30
2018-12-29T11:05:46.977Z,101309.68
2018-12-29T11:08:27.781Z,101311.50
2018-12-29T11:10:57.520Z,101319.44
2018-12-29T11:13:27.176Z,101309.86
2018-12-29T11:15:56.631Z,101294.63
2018-12-29T11:18:26.433Z,101292.06
2018-12-29T11:20:55.587Z,101280.86
2018-12-29T11:23:24.716Z,101276.94
2018-12-29T11:25:53.779Z,101281.86
2018-12-29T11:28:22.880Z,101257.33
2018-12-29T11:30:52.023Z,101156.22
2018-12-29T11:33:21.158Z,101231.65
2018-12-29T11:35:50.275Z,101222.06
2018-12-29T11:38:19.415Z,101220.38
2018-12-29T11:40:48.529Z,101229.63
2018-12-29T11:43:17.666Z,101231.44
2018-12-29T11:45:46.909Z,101232.79
2018-12-29T11:48:15.992Z,101246.27
2018-12-29T11:50:48.078Z,101239.06
2018-12-29T11:53:17.269Z,101250.06
2018-12-29T11:55:46.804Z,101246.50
2018-12-29T11:58:15.899Z,101232.03
2018-12-29T12:00:44.943Z,101243.80
2018-12-29T12:03:14.042Z,101232.52
2018-12-29T12:05:43.187Z,101237.77
2018-12-29T12:08:12.281Z,101253.03
2018-12-29T12:10:41.317Z,101233.44
2018-12-29T12:13:10.483Z,101218.20
2018-12-29T12:15:39.616Z,101215.99
2018-12-29T12:18:08.779Z,101198.59
2018-12-29T12:20:37.865Z,101207.61
2018-12-29T12:23:06.955Z,101202.83
2018-12-29T12:25:36.010Z,101201.97
2018-12-29T12:28:05.593Z,101214.22
2018-12-29T12:30:34.700Z,101237.22
2018-12-29T12:33:03.890Z,101216.34
2018-12-29T12:35:32.978Z,101203.33
2018-12-29T12:38:02.330Z,101183.31
2018-12-29T12:40:31.396Z,101176.86
2018-12-29T12:43:00.509Z,101179.48
2018-12-29T12:45:29.695Z,101185.70
2018-12-29T12:48:05.043Z,101184.88
2018-12-29T12:50:30.507Z,101185.78
2018-12-29T12:52:59.654Z,101186.23
2018-12-29T12:55:29.569Z,101181.91
2018-12-29T12:57:59.041Z,101145.66
2018-12-29T13:00:28.717Z,101144.44
2018-12-29T13:02:58.445Z,101140.02
2018-12-29T13:05:27.846Z,101134.50
2018-12-29T13:07:57.072Z,101139.00
2018-12-29T13:10:26.502Z,101155.22
2018-12-29T13:12:56.221Z,101164.34
2018-12-29T13:15:25.448Z,101168.34
2018-12-29T13:17:54.475Z,101167.84
2018-12-29T13:20:23.540Z,101161.34
2018-12-29T13:22:52.749Z,101159.59
2018-12-29T13:25:21.937Z,101144.76
2018-12-29T13:27:51.308Z,101136.45
2018-12-29T13:30:20.501Z,101132.50
2018-12-29T13:32:50.502Z,101122.48
2018-12-29T13:35:19.912Z,101112.35
2018-12-29T13:37:49.040Z,101124.56
2018-12-29T13:40:18.449Z,101126.78
2018-12-29T13:42:47.913Z,101123.72
2018-12-29T13:45:17.050Z,101110.71
2018-12-29T13:47:46.310Z,101130.41
2018-12-29T13:50:15.579Z,101138.14
2018-12-29T13:52:44.651Z,101127.19
2018-12-29T13:55:13.749Z,101128.50
2018-12-29T13:57:42.851Z,101126.78
2018-12-29T14:00:12.328Z,101112.31
2018-12-29T14:02:41.852Z,101101.44
2018-12-29T14:05:11.040Z,101111.05
2018-12-29T14:07:40.355Z,101090.48
2018-12-29T14:10:09.467Z,101069.57
2018-12-29T14:12:38.661Z,101059.97
2018-12-29T14:15:08.164Z,101041.22
2018-12-29T14:17:37.328Z,101059.45
2018-12-29T14:20:07.087Z,101049.36
2018-12-29T14:22:36.279Z,101048.38
2018-12-29T14:25:06.230Z,101046.18
2018-12-29T14:27:35.553Z,101041.28
2018-12-29T14:30:04.943Z,101035.16
2018-12-29T14:32:34.065Z,101036.91
2018-12-29T14:35:03.270Z,101053.83
2018-12-29T14:37:32.380Z,101055.47
2018-12-29T14:40:01.498Z,101040.68
2018-12-29T14:42:31.246Z,101043.66
2018-12-29T14:45:00.624Z,101044.07
2018-12-29T14:47:29.752Z,101028.80
2018-12-29T14:49:58.888Z,101021.41
2018-12-29T14:52:27.980Z,101014.50
2018-12-29T14:54:57.120Z,101013.68
2018-12-29T14:57:26.194Z,101012.38
2018-12-29T14:59:55.249Z,101019.39
2018-12-29T15:02:24.328Z,101018.98
2018-12-29T15:04:53.472Z,101018.58
2018-12-29T15:07:22.810Z,101022.05
2018-12-29T15:09:52.347Z,101000.23
2018-12-29T15:12:21.416Z,101006.77
2018-12-29T15:14:50.525Z,101013.27
2018-12-29T15:17:19.675Z,101011.14
2018-12-29T15:19:48.739Z,101006.81
2018-12-29T15:22:18.254Z,100988.03
2018-12-29T15:24:48.962Z,100963.61
2018-12-29T15:27:18.981Z,100960.02
2018-12-29T15:29:48.074Z,100934.23
2018-12-29T15:32:17.740Z,100922.80
2018-12-29T15:34:47.135Z,100935.50
2018-12-29T15:37:16.288Z,100952.52
2018-12-29T15:39:45.484Z,100933.67
2018-12-29T15:42:15.042Z,100926.23
2018-12-29T15:44:44.314Z,100981.48
2018-12-29T15:47:13.425Z,100991.11
2018-12-29T15:49:42.975Z,101004.22
2018-12-29T15:52:12.115Z,101038.27
2018-12-29T15:54:43.031Z,101050.08
2018-12-29T15:57:12.118Z,101040.55
2018-12-29T15:59:41.829Z,101044.97
2018-12-29T16:02:11.081Z,101044.97
2018-12-29T16:04:40.524Z,101033.66
2018-12-29T16:07:10.119Z,101017.53
2018-12-29T16:09:39.981Z,101003.64
2018-12-29T16:12:09.991Z,101003.19
2018-12-29T16:14:39.113Z,101011.44
2018-12-29T16:17:08.179Z,101004.53
2018-12-29T16:19:37.270Z,101017.16
2018-12-29T16:22:06.616Z,101005.31
2018-12-29T16:24:35.810Z,101016.63
2018-12-29T16:27:05.416Z,101008.83
2018-12-29T16:29:34.535Z,100996.17
2018-12-29T16:32:03.683Z,100995.34
2018-12-29T16:34:33.481Z,100999.23
2018-12-29T16:37:02.561Z,100984.81
2018-12-29T16:39:31.908Z,100985.72
2018-12-29T16:42:00.963Z,100980.94
2018-12-29T16:44:30.081Z,100980.97
2018-12-29T16:46:59.156Z,100978.73
2018-12-29T16:49:28.226Z,100977.88
2018-12-29T16:51:57.276Z,100977.72
2018-12-29T16:54:26.358Z,100968.56
2018-12-29T16:56:55.452Z,100963.75
2018-12-29T16:59:24.782Z,100960.20
2018-12-29T17:01:53.844Z,100971.06
2018-12-29T17:04:22.936Z,100966.29
2018-12-29T17:06:52.016Z,100960.66
2018-12-29T17:09:21.664Z,100960.20
2018-12-29T17:11:52.522Z,100957.55
2018-12-29T17:14:21.499Z,100956.20
2018-12-29T17:16:50.546Z,100949.27
2018-12-29T17:19:19.670Z,100944.45
2018-12-29T17:21:48.882Z,100951.84
2018-12-29T17:24:18.156Z,100934.00
2018-12-29T17:26:47.192Z,100926.16
2018-12-29T17:29:16.320Z,100941.39
2018-12-29T17:31:45.466Z,100937.47
2018-12-29T17:34:14.604Z,100945.34
2018-12-29T17:36:44.051Z,100930.98
2018-12-29T17:39:13.688Z,100931.87
2018-12-29T17:41:42.762Z,100930.53
2018-12-29T17:44:12.043Z,100937.17
2018-12-29T17:46:43.290Z,100928.52
2018-12-29T17:49:12.651Z,100923.77
2018-12-29T17:51:41.812Z,100925.53
2018-12-29T17:54:13.838Z,100935.09
2018-12-29T17:56:44.023Z,100921.53
2018-12-29T17:59:14.001Z,100925.12
2018-12-29T18:01:43.485Z,100921.61
2018-12-29T18:04:15.297Z,100923.44
2018-12-29T18:06:45.610Z,100928.21
2018-12-29T18:09:14.720Z,100937.81
2018-12-29T18:11:45.172Z,100925.23
2018-12-29T18:14:14.299Z,100925.23
2018-12-29T18:16:43.531Z,100917.80
2018-12-29T18:19:14.829Z,100923.98
2018-12-29T18:21:43.988Z,100922.64
2018-12-29T18:24:13.196Z,100924.40
2018-12-29T18:26:42.912Z,100910.47
2018-12-29T18:29:12.305Z,100913.53
2018-12-29T18:31:41.451Z,100878.55
2018-12-29T18:34:14.298Z,100902.25
2018-12-29T18:36:43.479Z,100913.16
2018-12-29T18:39:12.656Z,100895.75
2018-12-29T18:41:42.582Z,100903.14
2018-12-29T18:44:12.224Z,100911.41
2018-12-29T18:46:41.429Z,100910.12
2018-12-29T18:49:10.521Z,100914.91
2018-12-29T18:51:39.893Z,100909.68
2018-12-29T18:54:09.001Z,100896.27
2018-12-29T18:56:45.346Z,100907.20
2018-12-29T18:59:08.942Z,100904.59
2018-12-29T19:01:38.811Z,100907.20
2018-12-29T19:04:08.067Z,100902.45
2018-12-29T19:06:37.961Z,100899.88
2018-12-29T19:09:08.113Z,100896.39
2018-12-29T19:11:37.276Z,100901.66
2018-12-29T19:14:06.789Z,100901.24
2018-12-29T19:16:35.873Z,100903.03
2018-12-29T19:19:04.934Z,100889.98
2018-12-29T19:21:34.178Z,100891.80
2018-12-29T19:24:06.826Z,100904.05
2018-12-29T19:26:36.279Z,100910.17
2018-12-29T19:29:05.651Z,100894.92
2018-12-29T19:31:35.309Z,100897.98
2018-12-29T19:34:05.206Z,100910.67
2018-12-29T19:36:34.498Z,100900.72
2018-12-29T19:39:05.308Z,100901.23
2018-12-29T19:41:34.397Z,100912.13
2018-12-29T19:44:03.480Z,100892.13
2018-12-29T19:46:32.940Z,100895.19
2018-12-29T19:49:02.010Z,100893.91
2018-12-29T19:51:31.509Z,100895.66
2018-12-29T19:54:00.567Z,100884.36
2018-12-29T19:56:29.636Z,100878.28
2018-12-29T19:58:59.229Z,100871.77
2018-12-29T20:01:28.266Z,100884.00
2018-12-29T20:03:57.518Z,100875.28
2018-12-29T20:06:26.581Z,100866.98
2018-12-29T20:08:55.712Z,100865.70
2018-12-29T20:11:24.837Z,100866.22
2018-12-29T20:13:53.947Z,100871.52
2018-12-29T20:16:23.008Z,100873.23
2018-12-29T20:18:52.057Z,100864.98
2018-12-29T20:21:21.080Z,100861.98
2018-12-29T20:23:50.199Z,100868.55
2018-12-29T20:26:19.243Z,100868.17
2018-12-29T20:28:48.369Z,100859.89
2018-12-29T20:31:17.404Z,100860.81
2018-12-29T20:33:46.483Z,100867.35
2018-12-29T20:36:15.555Z,100873.95
2018-12-29T20:38:44.651Z,100876.11
2018-12-29T20:41:13.747Z,100873.94
2018-12-29T20:43:42.868Z,100882.23
2018-12-29T20:46:12.120Z,100878.34
2018-12-29T20:48:41.201Z,100878.34
2018-12-29T20:51:10.308Z,100901.51
2018-12-29T20:53:39.359Z,100890.63
2018-12-29T20:56:08.612Z,100887.61
2018-12-29T20:58:37.652Z,100885.88
2018-12-29T21:01:06.758Z,100882.38
2018-12-29T21:03:35.821Z,100876.30
2018-12-29T21:06:04.890Z,100891.58
2018-12-29T21:08:34.338Z,100890.32
2018-12-29T21:11:03.408Z,100665.23
2018-12-29T21:13:32.490Z,100886.39
2018-12-29T21:16:01.672Z,100888.56
2018-12-29T21:18:31.054Z,100893.83
2018-12-29T21:21:00.257Z,100893.38
2018-12-29T21:23:29.369Z,100882.91
2018-12-29T21:25:58.460Z,100903.44
2018-12-29T21:28:27.507Z,100905.63
2018-12-29T21:30:56.580Z,100909.16
2018-12-29T21:33:25.657Z,100912.22
2018-12-29T21:35:55.036Z,100913.97
2018-12-29T21:38:24.059Z,100929.30
2018-12-29T21:40:53.134Z,100953.27
2018-12-29T21:43:22.146Z,100939.27
2018-12-29T21:45:51.232Z,100940.16
2018-12-29T21:48:20.548Z,100942.77
2018-12-29T21:50:49.591Z,100941.88
2018-12-29T21:53:18.639Z,100937.06
2018-12-29T21:55:47.662Z,100931.87
2018-12-29T21:58:16.718Z,100930.12
2018-12-29T22:00:45.740Z,100933.61
2018-12-29T22:03:14.788Z,100919.59
2018-12-29T22:05:43.833Z,100946.63
2018-12-29T22:08:12.870Z,100940.06
2018-12-29T22:10:41.914Z,100951.83
2018-12-29T22:13:10.928Z,100948.74
2018-12-29T22:15:40.200Z,100952.23
2018-12-29T22:18:09.223Z,100951.78
2018-12-29T22:20:38.261Z,100948.70
2018-12-29T22:23:07.354Z,100948.28
2018-12-29T22:25:36.384Z,100945.66
2018-12-29T22:28:05.499Z,100954.41
2018-12-29T22:30:34.527Z,100949.16
2018-12-29T22:33:03.612Z,100947.02
2018-12-29T22:35:32.671Z,100947.88
2018-12-29T22:38:01.767Z,100948.32
2018-12-29T22:40:30.782Z,100964.53
2018-12-29T22:42:59.881Z,100965.38
2018-12-29T22:45:28.927Z,100978.03
2018-12-29T22:47:57.974Z,100995.05
2018-12-29T22:50:27.033Z,100995.87
2018-12-29T22:52:56.103Z,100987.59
2018-12-29T22:55:25.223Z,100974.52
2018-12-29T22:57:54.360Z,100959.59
2018-12-29T23:00:42.658Z,100970.93
2018-12-29T23:03:11.698Z,100979.23
2018-12-29T23:05:40.753Z,100986.17
2018-12-29T23:08:09.810Z,100983.53
2018-12-29T23:10:38.807Z,100978.32
2018-12-29T23:13:07.936Z,100979.63
2018-12-29T23:15:37.064Z,100984.89
2018-12-29T23:18:06.158Z,100987.91
2018-12-29T23:20:35.571Z,100991.89
2018-12-29T23:23:04.677Z,100995.34
2018-12-29T23:25:33.715Z,100985.73
2018-12-29T23:28:02.769Z,100994.51
2018-12-29T23:30:31.811Z,100993.20
2018-12-29T23:33:00.879Z,101001.44
2018-12-29T23:35:30.759Z,101003.20
2018-12-29T23:38:00.243Z,100995.73
2018-12-29T23:40:29.299Z,100990.94
2018-12-29T23:42:58.325Z,101000.08
2018-12-29T23:45:27.398Z,101003.56
2018-12-29T23:47:56.470Z,101003.56
2018-12-29T23:50:25.503Z,101009.19
2018-12-29T23:52:55.062Z,101019.28
2018-12-29T23:55:24.825Z,100962.98
2018-12-29T23:57:53.919Z,101032.81
