createdAt,value
2018-12-23T00:01:37.176Z,7.07
2018-12-23T00:04:09.628Z,16.27
2018-12-23T00:06:44.128Z,6.20
2018-12-23T00:09:18.005Z,9.40
2018-12-23T00:11:51.853Z,7.40
2018-12-23T00:14:23.992Z,10.00
2018-12-23T00:16:56.080Z,15.50
2018-12-23T00:19:30.552Z,11.12
2018-12-23T00:22:02.169Z,14.10
2018-12-23T00:24:36.125Z,29.10
2018-12-23T00:27:10.018Z,34.83
2018-12-23T00:29:41.721Z,21.83
2018-12-23T00:32:18.176Z,24.17
2018-12-23T00:34:49.857Z,18.93
2018-12-23T00:37:24.206Z,17.50
2018-12-23T00:39:58.499Z,21.10
2018-12-23T00:42:29.936Z,11.73
2018-12-23T00:45:04.277Z,7.20
2018-12-23T00:47:38.562Z,15.37
2018-12-23T00:50:16.637Z,6.20
2018-12-23T00:52:50.786Z,15.57
2018-12-23T00:55:35.918Z,8.57
2018-12-23T00:58:07.516Z,13.83
2018-12-23T01:00:37.477Z,7.30
2018-12-23T01:03:12.081Z,10.40
2018-12-23T01:05:45.774Z,7.97
2018-12-23T01:08:19.588Z,14.33
2018-12-23T01:10:53.620Z,9.57
2018-12-23T01:13:33.685Z,9.27
2018-12-23T01:16:08.308Z,8.27
2018-12-23T01:18:40.424Z,11.53
2018-12-23T01:21:13.089Z,10.97
2018-12-23T01:23:45.043Z,9.30
2018-12-23T01:26:19.157Z,11.73
2018-12-23T01:28:54.530Z,8.87
2018-12-23T01:31:25.976Z,8.93
2018-12-23T01:34:00.582Z,8.50
2018-12-23T01:36:32.213Z,5.70
2018-12-23T01:39:06.005Z,11.00
2018-12-23T01:41:39.144Z,8.17
2018-12-23T01:44:10.862Z,7.03
2018-12-23T01:46:40.597Z,20.00
2018-12-23T01:49:15.873Z,7.37
2018-12-23T01:51:44.099Z,16.23
2018-12-23T01:54:18.252Z,11.07
2018-12-23T01:56:52.218Z,9.30
2018-12-23T01:59:23.841Z,7.40
2018-12-23T02:01:55.763Z,8.63
2018-12-23T02:04:40.349Z,10.53
2018-12-23T02:07:12.254Z,12.97
2018-12-23T02:09:44.086Z,7.17
2018-12-23T02:12:16.362Z,10.63
2018-12-23T02:14:50.368Z,5.93
2018-12-23T02:17:22.453Z,10.77
2018-12-23T02:19:53.841Z,5.90
2018-12-23T02:22:24.437Z,9.87
2018-12-23T02:25:05.182Z,8.03
2018-12-23T02:27:34.768Z,7.07
2018-12-23T02:30:09.298Z,14.00
2018-12-23T02:32:43.020Z,16.13
2018-12-23T02:35:17.088Z,9.70
2018-12-23T02:37:50.825Z,10.63
2018-12-23T02:40:24.553Z,6.67
2018-12-23T02:43:04.730Z,11.23
2018-12-23T02:45:39.490Z,8.13
2018-12-23T02:48:15.793Z,8.10
2018-12-23T02:50:49.833Z,8.03
2018-12-23T02:53:21.947Z,12.53
2018-12-23T02:55:56.205Z,11.03
2018-12-23T02:58:32.299Z,6.97
2018-12-23T03:01:06.154Z,10.63
2018-12-23T03:03:37.440Z,11.23
2018-12-23T03:06:28.423Z,15.73
2018-12-23T03:09:00.185Z,10.40
2018-12-23T03:11:29.957Z,11.97
2018-12-23T03:14:01.825Z,13.33
2018-12-23T03:16:36.018Z,8.67
2018-12-23T03:19:06.049Z,12.40
2018-12-23T03:21:52.927Z,5.60
2018-12-23T03:24:21.123Z,7.40
2018-12-23T03:26:50.908Z,6.37
2018-12-23T03:29:24.984Z,8.83
2018-12-23T03:31:56.280Z,9.50
2018-12-23T03:34:24.641Z,14.37
2018-12-23T03:36:56.825Z,11.87
2018-12-23T03:39:43.694Z,11.37
2018-12-23T03:42:17.765Z,7.30
2018-12-23T03:44:59.732Z,10.20
2018-12-23T03:47:40.452Z,5.97
2018-12-23T03:50:08.738Z,11.17
2018-12-23T03:52:40.426Z,9.73
2018-12-23T03:55:08.660Z,12.00
2018-12-23T04:00:45.190Z,6.67
2018-12-23T04:03:25.786Z,11.27
2018-12-23T04:06:10.481Z,8.50
2018-12-23T04:08:38.760Z,8.60
2018-12-23T04:11:06.959Z,6.33
2018-12-23T04:13:35.165Z,4.37
2018-12-23T04:16:03.417Z,7.80
2018-12-23T04:18:31.582Z,8.30
2018-12-23T04:20:59.768Z,11.43
2018-12-23T04:23:27.905Z,9.33
2018-12-23T04:26:02.260Z,7.43
2018-12-23T04:28:36.832Z,8.40
2018-12-23T04:31:08.311Z,9.40
2018-12-23T04:33:36.510Z,8.87
2018-12-23T04:36:12.184Z,7.90
2018-12-23T04:38:58.463Z,10.67
2018-12-23T04:41:26.638Z,9.60
2018-12-23T04:44:07.632Z,16.00
2018-12-23T04:46:37.243Z,8.37
2018-12-23T04:49:09.152Z,6.50
2018-12-23T04:51:39.226Z,7.00
2018-12-23T04:54:20.455Z,16.23
2018-12-23T04:56:48.639Z,7.87
2018-12-23T04:59:23.200Z,12.23
2018-12-23T05:01:57.901Z,5.50
2018-12-23T05:04:29.458Z,6.93
2018-12-23T05:07:01.564Z,7.60
2018-12-23T05:09:33.522Z,6.57
2018-12-23T05:12:08.225Z,5.47
2018-12-23T05:14:46.268Z,5.10
2018-12-23T05:17:24.564Z,9.27
2018-12-23T05:19:59.454Z,9.83
2018-12-23T05:22:35.570Z,9.27
2018-12-23T05:28:08.538Z,7.53
2018-12-23T05:30:44.458Z,8.57
2018-12-23T05:33:31.511Z,8.00
2018-12-23T05:36:03.189Z,9.60
2018-12-23T05:38:35.218Z,9.07
2018-12-23T05:41:07.088Z,14.07
2018-12-23T05:43:41.242Z,11.13
2018-12-23T05:46:15.397Z,18.80
2018-12-23T05:48:50.238Z,13.67
2018-12-23T05:51:26.771Z,9.70
2018-12-23T05:53:58.291Z,11.83
2018-12-23T05:56:32.970Z,14.90
2018-12-23T05:59:07.424Z,8.20
2018-12-23T06:01:46.068Z,8.60
2018-12-23T06:04:14.240Z,14.40
2018-12-23T06:06:46.036Z,10.70
2018-12-23T06:09:20.256Z,9.90
2018-12-23T06:11:51.684Z,11.10
2018-12-23T06:14:26.112Z,15.10
2018-12-23T06:16:58.241Z,11.47
2018-12-23T06:19:30.061Z,12.50
2018-12-23T06:21:59.667Z,13.20
2018-12-23T06:24:31.432Z,12.30
2018-12-23T06:27:05.657Z,10.83
2018-12-23T06:29:36.982Z,12.25
2018-12-23T06:32:09.120Z,14.93
2018-12-23T06:34:43.167Z,16.33
2018-12-23T06:37:14.621Z,9.93
2018-12-23T06:39:46.324Z,13.20
2018-12-23T06:42:18.100Z,13.10
2018-12-23T06:44:52.900Z,15.00
2018-12-23T06:47:27.358Z,20.07
2018-12-23T06:50:13.924Z,14.23
2018-12-23T06:55:58.298Z,11.57
2018-12-23T06:58:36.734Z,7.73
2018-12-23T07:04:26.309Z,14.63
2018-12-23T07:07:18.607Z,11.47
2018-12-23T07:09:46.221Z,16.15
2018-12-23T07:12:18.305Z,15.53
2018-12-23T07:14:53.069Z,24.50
2018-12-23T07:17:25.301Z,24.90
2018-12-23T07:19:59.255Z,16.37
2018-12-23T07:22:33.477Z,17.70
2018-12-23T07:25:05.668Z,8.87
2018-12-23T07:27:37.417Z,17.60
2018-12-23T07:30:22.331Z,14.10
2018-12-23T07:32:54.564Z,17.00
2018-12-23T07:35:28.829Z,16.83
2018-12-23T07:38:05.020Z,22.20
2018-12-23T07:40:39.153Z,18.93
2018-12-23T07:43:14.162Z,12.83
2018-12-23T07:45:46.296Z,11.90
2018-12-23T07:48:21.588Z,14.60
2018-12-23T07:50:56.350Z,21.77
2018-12-23T07:53:28.251Z,12.20
2018-12-23T07:55:59.784Z,14.27
2018-12-23T07:58:31.869Z,14.30
2018-12-23T08:01:06.273Z,15.63
2018-12-23T08:03:37.734Z,15.20
2018-12-23T08:06:09.878Z,11.80
2018-12-23T08:08:44.708Z,18.87
2018-12-23T08:11:16.307Z,11.70
2018-12-23T08:13:50.764Z,13.87
2018-12-23T08:16:22.004Z,21.33
2018-12-23T08:18:53.940Z,15.20
2018-12-23T08:24:18.072Z,16.43
2018-12-23T08:26:46.224Z,11.83
2018-12-23T08:29:14.543Z,13.73
2018-12-23T08:31:42.712Z,7.00
2018-12-23T08:34:27.224Z,14.13
2018-12-23T08:36:57.203Z,18.30
2018-12-23T08:39:35.428Z,17.87
2018-12-23T08:42:04.696Z,15.27
2018-12-23T08:44:38.952Z,14.30
2018-12-23T08:47:10.469Z,20.20
2018-12-23T08:49:48.700Z,10.40
2018-12-23T08:52:22.788Z,17.23
2018-12-23T08:54:56.908Z,12.67
2018-12-23T08:57:32.621Z,12.77
2018-12-23T09:00:04.535Z,19.60
2018-12-23T09:02:44.717Z,22.97
2018-12-23T09:05:19.286Z,20.03
2018-12-23T09:07:53.823Z,24.73
2018-12-23T09:10:25.166Z,16.33
2018-12-23T09:12:54.762Z,16.37
2018-12-23T09:15:35.619Z,14.80
2018-12-23T09:18:19.048Z,18.20
2018-12-23T09:20:44.567Z,14.07
2018-12-23T09:23:18.634Z,17.40
2018-12-23T09:28:44.164Z,10.10
2018-12-23T09:31:12.357Z,20.90
2018-12-23T09:33:40.624Z,10.03
2018-12-23T09:36:08.789Z,14.77
2018-12-23T09:38:36.955Z,10.53
2018-12-23T09:41:05.172Z,14.57
2018-12-23T09:43:33.784Z,20.60
2018-12-23T09:46:01.923Z,28.00
2018-12-23T09:48:30.035Z,18.93
2018-12-23T09:50:58.179Z,13.10
2018-12-23T09:53:26.384Z,19.00
2018-12-23T09:56:10.964Z,14.70
2018-12-23T09:58:39.108Z,20.90
2018-12-23T10:04:02.965Z,13.83
2018-12-23T10:06:31.116Z,14.67
2018-12-23T10:08:59.284Z,19.70
2018-12-23T10:11:27.469Z,23.70
2018-12-23T10:17:01.799Z,22.87
2018-12-23T10:19:36.453Z,17.93
2018-12-23T10:22:06.608Z,15.20
2018-12-23T10:24:38.189Z,14.70
2018-12-23T10:27:10.257Z,18.93
2018-12-23T10:29:44.580Z,16.93
2018-12-23T10:32:12.704Z,19.50
2018-12-23T10:34:40.832Z,13.03
2018-12-23T10:37:08.992Z,14.97
2018-12-23T10:39:37.123Z,14.73
2018-12-23T10:42:05.845Z,13.00
2018-12-23T10:44:34.008Z,16.33
2018-12-23T10:47:02.144Z,11.83
2018-12-23T10:49:30.284Z,11.63
2018-12-23T10:51:58.428Z,11.50
2018-12-23T10:54:26.602Z,23.20
2018-12-23T10:56:54.800Z,19.63
2018-12-23T10:59:22.983Z,16.60
2018-12-23T11:01:51.112Z,13.53
2018-12-23T11:04:19.236Z,19.63
2018-12-23T11:06:47.366Z,17.40
2018-12-23T11:09:15.505Z,13.93
2018-12-23T11:11:43.644Z,12.53
2018-12-23T11:14:11.854Z,18.23
2018-12-23T11:16:39.989Z,11.17
2018-12-23T11:19:08.256Z,13.50
2018-12-23T11:21:37.366Z,9.37
2018-12-23T11:24:05.592Z,17.43
2018-12-23T11:26:33.758Z,12.53
2018-12-23T11:29:01.899Z,11.53
2018-12-23T11:31:30.100Z,18.03
2018-12-23T11:33:58.528Z,12.17
2018-12-23T11:36:26.664Z,8.80
2018-12-23T11:38:54.880Z,10.00
2018-12-23T11:41:23.009Z,19.20
2018-12-23T11:43:51.131Z,13.80
2018-12-23T11:46:19.271Z,11.30
2018-12-23T11:48:47.384Z,19.93
2018-12-23T11:51:15.607Z,13.93
2018-12-23T11:53:43.733Z,10.37
2018-12-23T11:56:13.813Z,13.33
2018-12-23T11:58:42.017Z,10.83
2018-12-23T12:01:10.164Z,12.37
2018-12-23T12:03:38.308Z,9.63
2018-12-23T12:06:06.445Z,9.57
2018-12-23T12:08:34.583Z,13.90
2018-12-23T12:11:02.721Z,19.03
2018-12-23T12:13:30.868Z,11.73
2018-12-23T12:15:59.003Z,9.43
2018-12-23T12:18:27.159Z,7.83
2018-12-23T12:20:55.286Z,5.93
2018-12-23T12:23:23.411Z,9.57
2018-12-23T12:25:51.555Z,8.00
2018-12-23T12:28:19.683Z,5.90
2018-12-23T12:30:47.839Z,9.87
2018-12-23T12:33:15.985Z,7.03
2018-12-23T12:35:44.189Z,9.07
2018-12-23T12:38:12.340Z,10.33
2018-12-23T12:40:46.460Z,6.50
2018-12-23T12:43:14.753Z,8.67
2018-12-23T12:45:42.911Z,8.13
2018-12-23T12:48:11.057Z,8.80
2018-12-23T12:50:39.196Z,6.77
2018-12-23T12:53:07.411Z,10.53
2018-12-23T12:55:35.527Z,5.20
2018-12-23T12:58:03.663Z,7.90
2018-12-23T13:00:31.796Z,5.97
2018-12-23T13:02:59.940Z,8.13
2018-12-23T13:05:28.076Z,6.73
2018-12-23T13:07:56.184Z,9.90
2018-12-23T13:10:30.996Z,5.50
2018-12-23T13:13:05.008Z,8.33
2018-12-23T13:15:33.388Z,6.70
2018-12-23T13:18:01.659Z,10.83
2018-12-23T13:23:25.905Z,6.37
2018-12-23T13:25:56.594Z,8.90
2018-12-23T13:28:35.631Z,14.87
2018-12-23T13:31:04.194Z,8.50
2018-12-23T13:33:39.257Z,8.90
2018-12-23T13:36:08.656Z,7.20
2018-12-23T13:38:36.793Z,22.33
2018-12-23T13:41:19.015Z,15.83
2018-12-23T13:44:00.297Z,19.33
2018-12-23T13:46:42.379Z,11.20
2018-12-23T13:51:30.650Z,8.00
2018-12-23T13:54:11.805Z,10.10
2018-12-23T13:58:53.557Z,13.07
2018-12-23T14:05:03.136Z,9.70
2018-12-23T14:07:50.685Z,7.30
2018-12-23T14:10:32.661Z,10.60
2018-12-23T14:19:11.336Z,6.47
2018-12-23T14:21:44.008Z,8.70
2018-12-23T14:24:21.942Z,11.20
2018-12-23T14:33:00.738Z,8.10
2018-12-23T14:38:36.340Z,8.13
2018-12-23T14:41:10.383Z,5.80
2018-12-23T14:43:44.100Z,7.70
2018-12-23T14:46:18.439Z,6.70
2018-12-23T14:51:43.101Z,11.90
2018-12-23T14:54:11.259Z,7.53
2018-12-23T14:56:39.527Z,9.30
2018-12-23T14:59:07.652Z,8.83
2018-12-23T15:01:35.771Z,7.37
2018-12-23T15:04:03.998Z,10.67
2018-12-23T15:06:32.116Z,9.50
2018-12-23T15:09:00.356Z,12.50
2018-12-23T15:11:28.579Z,6.47
2018-12-23T15:13:56.732Z,9.10
2018-12-23T15:16:24.847Z,5.63
2018-12-23T15:18:53.714Z,8.40
2018-12-23T15:21:21.969Z,18.07
2018-12-23T15:23:50.769Z,18.73
2018-12-23T15:26:18.911Z,12.33
2018-12-23T15:28:47.176Z,9.87
2018-12-23T15:31:16.113Z,7.10
2018-12-23T15:33:44.263Z,11.50
2018-12-23T15:36:12.400Z,8.73
2018-12-23T15:38:40.525Z,7.90
2018-12-23T15:41:08.711Z,6.07
2018-12-23T15:43:36.847Z,6.87
2018-12-23T15:46:05.031Z,11.20
2018-12-23T15:48:33.168Z,8.33
2018-12-23T15:51:01.302Z,7.80
2018-12-23T15:53:29.436Z,8.77
2018-12-23T15:55:57.627Z,8.10
2018-12-23T15:58:25.831Z,5.93
2018-12-23T16:00:54.996Z,6.93
2018-12-23T16:03:23.145Z,8.10
2018-12-23T16:05:51.261Z,8.00
2018-12-23T16:08:19.475Z,7.00
2018-12-23T16:10:47.589Z,7.23
2018-12-23T16:13:15.724Z,9.43
2018-12-23T16:15:43.847Z,5.60
2018-12-23T16:18:11.993Z,8.43
2018-12-23T16:20:40.195Z,7.30
2018-12-23T16:23:08.404Z,7.10
2018-12-23T16:25:36.622Z,5.43
2018-12-23T16:28:04.788Z,6.50
2018-12-23T16:30:33.085Z,7.70
2018-12-23T16:33:01.221Z,8.70
2018-12-23T16:35:29.344Z,7.10
2018-12-23T16:37:57.460Z,7.00
2018-12-23T16:40:25.591Z,6.63
2018-12-23T16:42:53.715Z,6.83
2018-12-23T16:45:21.916Z,5.20
2018-12-23T16:47:50.120Z,4.70
2018-12-23T16:50:18.272Z,7.33
2018-12-23T16:52:46.455Z,4.00
2018-12-23T16:55:14.578Z,4.30
2018-12-23T16:57:42.701Z,4.07
2018-12-23T17:00:13.104Z,6.57
2018-12-23T17:02:41.311Z,4.10
2018-12-23T17:05:09.594Z,6.77
2018-12-23T17:07:37.715Z,3.97
2018-12-23T17:10:08.446Z,3.63
2018-12-23T17:12:36.842Z,3.13
2018-12-23T17:15:06.207Z,3.10
2018-12-23T17:17:34.321Z,10.10
2018-12-23T17:20:02.697Z,4.40
2018-12-23T17:22:30.824Z,9.50
2018-12-23T17:24:58.982Z,26.80
2018-12-23T17:27:38.922Z,6.73
2018-12-23T17:30:10.721Z,4.23
2018-12-23T17:32:38.937Z,7.47
2018-12-23T17:35:07.237Z,5.57
2018-12-23T17:37:35.353Z,8.00
2018-12-23T17:40:03.821Z,8.93
2018-12-23T17:42:42.437Z,11.87
2018-12-23T17:45:10.675Z,6.90
2018-12-23T17:47:38.808Z,5.97
2018-12-23T17:50:29.746Z,7.47
2018-12-23T17:52:57.865Z,4.10
2018-12-23T17:55:26.036Z,6.53
2018-12-23T17:57:54.273Z,5.70
2018-12-23T18:00:22.517Z,6.00
2018-12-23T18:02:50.761Z,5.20
2018-12-23T18:05:18.895Z,7.43
2018-12-23T18:07:47.106Z,8.60
2018-12-23T18:10:15.360Z,10.67
2018-12-23T18:12:43.473Z,5.67
2018-12-23T18:15:11.754Z,4.27
2018-12-23T18:17:39.868Z,3.60
2018-12-23T18:20:09.955Z,4.20
2018-12-23T18:22:38.078Z,3.50
2018-12-23T18:25:06.433Z,2.70
2018-12-23T18:27:34.709Z,2.90
2018-12-23T18:30:02.996Z,6.90
2018-12-23T18:32:31.108Z,3.10
2018-12-23T18:34:59.241Z,4.53
2018-12-23T18:37:27.388Z,10.97
2018-12-23T18:39:55.736Z,3.17
2018-12-23T18:42:23.890Z,2.87
2018-12-23T18:44:52.030Z,3.43
2018-12-23T18:47:20.163Z,3.90
2018-12-23T18:49:48.377Z,3.77
2018-12-23T18:52:16.508Z,3.40
2018-12-23T18:54:44.668Z,2.90
2018-12-23T18:57:14.833Z,3.40
2018-12-23T18:59:45.599Z,3.97
2018-12-23T19:02:24.853Z,2.70
2018-12-23T19:04:59.737Z,2.83
2018-12-23T19:07:27.956Z,4.30
2018-12-23T19:10:04.453Z,5.40
2018-12-23T19:13:26.589Z,4.20
2018-12-23T19:16:19.656Z,3.40
2018-12-23T19:19:26.849Z,3.90
2018-12-23T19:22:07.978Z,44.03
2018-12-23T19:24:48.446Z,7.00
2018-12-23T19:27:29.076Z,10.20
2018-12-23T19:30:09.707Z,8.60
2018-12-23T19:32:50.703Z,7.77
2018-12-23T19:35:32.703Z,14.10
2018-12-23T19:38:21.819Z,12.97
2018-12-23T19:41:02.447Z,5.23
2018-12-23T19:43:43.001Z,4.10
2018-12-23T19:49:20.067Z,4.60
2018-12-23T19:52:00.938Z,4.40
2018-12-23T19:54:42.023Z,3.90
2018-12-23T20:00:18.846Z,2.90
2018-12-23T20:02:59.838Z,4.83
2018-12-23T20:11:15.970Z,3.07
2018-12-23T20:13:57.480Z,2.97
2018-12-23T20:16:38.781Z,3.27
2018-12-23T20:19:22.838Z,3.10
2018-12-23T20:22:03.996Z,3.20
2018-12-23T20:24:44.499Z,4.10
2018-12-23T20:30:18.356Z,2.30
2018-12-23T20:33:00.533Z,2.97
2018-12-23T20:35:41.847Z,2.70
2018-12-23T20:38:52.113Z,3.07
2018-12-23T20:41:59.361Z,3.63
2018-12-23T20:45:06.860Z,2.60
2018-12-23T20:48:14.346Z,4.30
2018-12-23T20:50:55.089Z,6.73
2018-12-23T20:53:35.456Z,4.67
2018-12-23T20:56:16.182Z,2.80
2018-12-23T20:58:56.537Z,2.90
2018-12-23T21:02:06.385Z,2.50
2018-12-23T21:04:47.190Z,3.10
2018-12-23T21:07:28.644Z,4.43
2018-12-23T21:10:09.811Z,3.80
2018-12-23T21:30:16.298Z,4.07
2018-12-23T21:32:56.705Z,3.97
2018-12-23T21:35:37.613Z,3.90
2018-12-23T21:38:18.081Z,6.13
2018-12-23T21:41:01.801Z,7.20
2018-12-23T21:43:43.357Z,5.03
2018-12-23T21:46:25.750Z,4.70
2018-12-23T21:49:07.272Z,5.60
2018-12-23T21:51:49.604Z,26.47
2018-12-23T21:57:19.527Z,6.50
2018-12-23T21:59:59.990Z,5.07
2018-12-23T22:02:41.373Z,10.80
2018-12-23T22:05:22.687Z,3.33
2018-12-23T22:08:03.543Z,4.10
2018-12-23T22:10:44.422Z,3.20
2018-12-23T22:13:24.990Z,2.93
2018-12-23T22:16:05.496Z,2.90
2018-12-23T22:18:45.998Z,2.87
2018-12-23T22:21:26.621Z,2.40
2018-12-23T22:24:07.700Z,2.63
2018-12-23T22:26:48.693Z,2.40
2018-12-23T22:29:29.989Z,2.47
2018-12-23T22:32:10.714Z,2.63
2018-12-23T22:34:51.105Z,3.03
2018-12-23T22:37:31.712Z,3.00
2018-12-23T22:40:12.158Z,2.20
2018-12-23T22:42:52.572Z,3.43
2018-12-23T22:45:33.174Z,2.80
2018-12-23T22:48:14.084Z,2.53
2018-12-23T22:50:54.922Z,2.97
2018-12-23T22:53:35.522Z,2.67
2018-12-23T22:56:04.302Z,2.50
2018-12-23T22:58:52.313Z,2.93
2018-12-23T23:01:40.569Z,2.70
2018-12-23T23:04:21.043Z,2.40
2018-12-23T23:07:01.747Z,2.30
2018-12-23T23:09:42.254Z,2.30
2018-12-23T23:12:22.643Z,2.43
2018-12-23T23:15:03.174Z,2.60
2018-12-23T23:17:43.597Z,2.60
2018-12-23T23:20:24.082Z,2.20
2018-12-23T23:23:04.985Z,2.27
2018-12-23T23:25:46.150Z,2.40
2018-12-23T23:28:26.934Z,2.33
2018-12-23T23:31:07.503Z,2.20
2018-12-23T23:33:47.824Z,2.47
2018-12-23T23:36:28.398Z,2.30
2018-12-23T23:39:17.758Z,2.60
2018-12-23T23:42:07.901Z,2.50
2018-12-23T23:44:48.946Z,2.90
2018-12-23T23:47:29.481Z,2.60
2018-12-23T23:49:58.284Z,2.10
2018-12-23T23:52:46.305Z,2.60
2018-12-23T23:55:34.305Z,2.47
2018-12-23T23:58:14.808Z,2.77
