createdAt,value
2018-08-17T00:01:36.138Z,4.30
2018-08-17T00:04:05.951Z,4.60
2018-08-17T00:06:35.806Z,4.50
2018-08-17T00:09:08.341Z,4.70
2018-08-17T00:11:37.977Z,4.83
2018-08-17T00:14:08.522Z,5.20
2018-08-17T00:16:38.573Z,4.50
2018-08-17T00:19:08.222Z,3.73
2018-08-17T00:21:37.842Z,4.40
2018-08-17T00:24:07.570Z,4.60
2018-08-17T00:26:37.139Z,4.70
2018-08-17T00:29:06.734Z,4.67
2018-08-17T00:31:36.314Z,4.17
2018-08-17T00:34:05.913Z,4.10
2018-08-17T00:36:35.529Z,3.93
2018-08-17T00:39:07.238Z,3.93
2018-08-17T00:41:36.853Z,4.77
2018-08-17T00:44:06.529Z,4.97
2018-08-17T00:46:36.086Z,4.30
2018-08-17T00:49:05.830Z,4.20
2018-08-17T00:51:35.386Z,4.43
2018-08-17T00:54:05.012Z,5.00
2018-08-17T00:56:34.553Z,4.47
2018-08-17T00:59:04.269Z,4.40
2018-08-17T01:01:33.839Z,4.50
2018-08-17T01:04:03.505Z,4.10
2018-08-17T01:06:33.090Z,4.00
2018-08-17T01:09:02.715Z,5.30
2018-08-17T01:11:32.370Z,5.03
2018-08-17T01:14:01.924Z,4.07
2018-08-17T01:16:31.508Z,5.17
2018-08-17T01:19:01.210Z,5.30
2018-08-17T01:21:30.968Z,5.00
2018-08-17T01:24:00.579Z,4.50
2018-08-17T01:26:30.252Z,4.37
2018-08-17T01:29:00.108Z,4.33
2018-08-17T01:31:29.776Z,3.83
2018-08-17T01:33:59.439Z,4.67
2018-08-17T01:36:29.119Z,4.10
2018-08-17T01:38:58.779Z,4.67
2018-08-17T01:41:28.509Z,4.20
2018-08-17T01:43:58.173Z,4.63
2018-08-17T01:46:27.858Z,4.43
2018-08-17T01:48:57.494Z,5.17
2018-08-17T01:51:27.331Z,4.60
2018-08-17T01:53:57.009Z,4.30
2018-08-17T01:56:26.667Z,4.00
2018-08-17T01:58:56.401Z,4.90
2018-08-17T02:01:26.057Z,4.50
2018-08-17T02:03:55.908Z,4.07
2018-08-17T02:06:25.892Z,4.43
2018-08-17T02:08:55.576Z,4.33
2018-08-17T02:11:25.313Z,3.90
2018-08-17T02:13:55.227Z,4.40
2018-08-17T02:16:25.097Z,4.63
2018-08-17T02:18:54.767Z,3.90
2018-08-17T02:21:24.679Z,4.37
2018-08-17T02:23:54.349Z,4.30
2018-08-17T02:26:24.142Z,3.90
2018-08-17T02:28:53.787Z,4.00
2018-08-17T02:31:23.424Z,4.37
2018-08-17T02:33:53.247Z,4.73
2018-08-17T02:36:23.350Z,4.00
2018-08-17T02:38:53.085Z,4.13
2018-08-17T02:41:22.876Z,4.33
2018-08-17T02:43:52.600Z,3.90
2018-08-17T02:46:22.244Z,3.70
2018-08-17T02:48:51.943Z,3.80
2018-08-17T02:51:21.648Z,4.10
2018-08-17T02:53:51.276Z,4.33
2018-08-17T02:56:20.953Z,4.23
2018-08-17T02:58:50.781Z,4.60
2018-08-17T03:01:20.709Z,4.63
2018-08-17T03:03:50.375Z,4.43
2018-08-17T03:06:20.108Z,4.70
2018-08-17T03:08:49.728Z,4.70
2018-08-17T03:11:19.415Z,4.60
2018-08-17T03:13:49.114Z,4.00
2018-08-17T03:16:18.797Z,4.57
2018-08-17T03:18:48.467Z,4.00
2018-08-17T03:21:18.156Z,4.73
2018-08-17T03:23:47.802Z,4.63
2018-08-17T03:26:17.458Z,4.43
2018-08-17T03:28:47.132Z,4.80
2018-08-17T03:31:16.781Z,4.57
2018-08-17T03:33:46.428Z,4.50
2018-08-17T03:36:16.082Z,4.23
2018-08-17T03:38:45.731Z,4.90
2018-08-17T03:41:15.464Z,4.57
2018-08-17T03:43:45.137Z,4.70
2018-08-17T03:46:14.969Z,3.97
2018-08-17T03:48:44.626Z,4.60
2018-08-17T03:51:14.432Z,4.93
2018-08-17T03:53:44.069Z,4.60
2018-08-17T03:56:13.744Z,4.57
2018-08-17T03:58:43.536Z,4.40
2018-08-17T04:01:13.206Z,5.80
2018-08-17T04:03:42.937Z,4.53
2018-08-17T04:06:12.790Z,4.60
2018-08-17T04:08:42.434Z,4.57
2018-08-17T04:11:12.184Z,4.43
2018-08-17T04:13:42.029Z,5.17
2018-08-17T04:16:11.687Z,4.03
2018-08-17T04:18:45.835Z,5.07
2018-08-17T04:21:15.492Z,5.10
2018-08-17T04:23:45.254Z,5.47
2018-08-17T04:26:15.072Z,4.77
2018-08-17T04:28:44.744Z,4.90
2018-08-17T04:31:14.483Z,4.70
2018-08-17T04:33:44.281Z,5.40
2018-08-17T04:36:13.913Z,5.43
2018-08-17T04:38:43.669Z,5.00
2018-08-17T04:41:13.652Z,4.60
2018-08-17T04:43:43.489Z,4.23
2018-08-17T04:46:13.141Z,9.90
2018-08-17T04:48:42.833Z,4.67
2018-08-17T04:51:12.520Z,4.47
2018-08-17T04:53:42.192Z,4.70
2018-08-17T04:56:11.928Z,4.57
2018-08-17T04:58:41.608Z,4.57
2018-08-17T05:01:11.316Z,3.80
2018-08-17T05:03:41.036Z,4.33
2018-08-17T05:06:10.716Z,3.90
2018-08-17T05:08:40.518Z,3.30
2018-08-17T05:11:10.187Z,3.40
2018-08-17T05:13:39.853Z,4.00
2018-08-17T05:16:09.918Z,3.30
2018-08-17T05:18:39.784Z,3.87
2018-08-17T05:21:09.450Z,3.63
2018-08-17T05:23:39.186Z,4.30
2018-08-17T05:26:08.936Z,4.00
2018-08-17T05:28:38.605Z,3.47
2018-08-17T05:31:08.337Z,3.13
2018-08-17T05:33:38.067Z,3.90
2018-08-17T05:36:07.786Z,2.90
2018-08-17T05:38:37.476Z,2.67
2018-08-17T05:41:07.271Z,3.20
2018-08-17T05:43:36.893Z,2.73
2018-08-17T05:46:06.971Z,2.80
2018-08-17T05:48:36.631Z,3.70
2018-08-17T05:51:06.260Z,3.23
2018-08-17T05:53:35.944Z,2.90
2018-08-17T05:56:05.927Z,3.03
2018-08-17T05:58:35.583Z,3.70
2018-08-17T06:01:05.361Z,3.20
2018-08-17T06:03:35.216Z,2.90
2018-08-17T06:06:04.907Z,2.87
2018-08-17T06:08:34.622Z,2.90
2018-08-17T06:11:04.445Z,3.60
2018-08-17T06:13:34.053Z,2.77
2018-08-17T06:16:03.784Z,2.73
2018-08-17T06:18:33.445Z,2.60
2018-08-17T06:21:03.259Z,2.40
2018-08-17T06:23:32.920Z,2.20
2018-08-17T06:26:02.591Z,2.30
2018-08-17T06:28:32.291Z,3.10
2018-08-17T06:31:02.436Z,3.03
2018-08-17T06:33:32.652Z,2.70
2018-08-17T06:36:02.383Z,2.53
2018-08-17T06:38:32.173Z,2.63
2018-08-17T06:41:01.813Z,2.07
2018-08-17T06:43:31.528Z,2.63
2018-08-17T06:46:01.404Z,2.50
2018-08-17T06:48:31.081Z,2.47
2018-08-17T06:51:00.988Z,2.13
2018-08-17T06:53:30.625Z,3.27
2018-08-17T06:56:00.323Z,2.40
2018-08-17T06:58:30.628Z,2.37
2018-08-17T07:01:00.328Z,1.97
2018-08-17T07:03:29.980Z,1.97
2018-08-17T07:06:00.000Z,2.53
2018-08-17T07:08:30.109Z,2.20
2018-08-17T07:10:59.989Z,2.27
2018-08-17T07:13:29.780Z,1.80
2018-08-17T07:15:59.559Z,1.70
2018-08-17T07:18:29.302Z,2.90
2018-08-17T07:20:59.047Z,2.20
2018-08-17T07:23:28.764Z,2.33
2018-08-17T07:25:58.476Z,1.97
2018-08-17T07:28:28.282Z,2.30
2018-08-17T07:30:58.206Z,1.80
2018-08-17T07:33:28.095Z,1.80
2018-08-17T07:35:57.945Z,1.63
2018-08-17T07:38:27.792Z,1.97
2018-08-17T07:40:58.017Z,1.93
2018-08-17T07:43:28.102Z,2.00
2018-08-17T07:45:57.854Z,1.70
2018-08-17T07:48:27.656Z,1.90
2018-08-17T07:50:57.343Z,1.70
2018-08-17T07:53:27.021Z,2.27
2018-08-17T07:55:56.727Z,1.50
2018-08-17T07:58:26.456Z,1.73
2018-08-17T08:00:56.129Z,1.40
2018-08-17T08:03:25.947Z,1.27
2018-08-17T08:05:55.691Z,1.67
2018-08-17T08:08:25.365Z,1.15
2018-08-17T08:10:55.188Z,1.20
2018-08-17T08:13:25.128Z,1.20
2018-08-17T08:15:54.825Z,1.70
2018-08-17T08:18:24.550Z,1.62
2018-08-17T08:20:54.484Z,1.87
2018-08-17T08:23:27.484Z,1.77
2018-08-17T08:25:57.718Z,1.30
2018-08-17T08:28:27.425Z,1.53
2018-08-17T08:30:57.172Z,1.47
2018-08-17T08:33:26.936Z,1.30
2018-08-17T08:35:56.710Z,1.30
2018-08-17T08:38:26.462Z,1.25
2018-08-17T08:40:56.480Z,1.35
2018-08-17T08:43:26.149Z,1.25
2018-08-17T08:45:55.848Z,1.60
2018-08-17T08:48:25.583Z,1.25
2018-08-17T08:50:55.290Z,1.17
2018-08-17T08:53:25.001Z,1.77
2018-08-17T08:55:54.751Z,1.47
2018-08-17T08:58:24.498Z,1.97
2018-08-17T09:00:54.202Z,1.13
2018-08-17T09:03:24.064Z,1.60
2018-08-17T09:05:53.752Z,1.00
2018-08-17T09:08:23.909Z,1.57
2018-08-17T09:10:53.908Z,1.83
2018-08-17T09:13:23.591Z,1.43
2018-08-17T09:15:53.293Z,1.70
2018-08-17T09:18:23.243Z,1.27
2018-08-17T09:20:52.922Z,1.75
2018-08-17T09:23:22.620Z,1.10
2018-08-17T09:25:52.540Z,0.87
2018-08-17T09:28:22.293Z,1.30
2018-08-17T09:30:52.005Z,1.33
2018-08-17T09:33:22.220Z,1.33
2018-08-17T09:35:51.980Z,1.17
2018-08-17T09:38:21.655Z,1.87
2018-08-17T09:40:51.553Z,1.50
2018-08-17T09:43:21.272Z,1.30
2018-08-17T09:45:50.956Z,2.53
2018-08-17T09:48:20.804Z,2.00
2018-08-17T09:50:50.494Z,1.77
2018-08-17T09:53:20.213Z,1.70
2018-08-17T09:55:49.949Z,2.00
2018-08-17T09:58:19.629Z,2.17
2018-08-17T10:00:54.596Z,1.33
2018-08-17T10:03:29.418Z,1.50
2018-08-17T10:08:09.274Z,1.80
2018-08-17T10:10:39.008Z,1.00
2018-08-17T10:13:08.783Z,1.87
2018-08-17T10:15:38.659Z,1.47
2018-08-17T10:18:08.569Z,2.10
2018-08-17T10:20:38.287Z,1.90
2018-08-17T10:23:14.425Z,1.63
2018-08-17T10:25:44.146Z,1.70
2018-08-17T10:28:13.853Z,2.03
2018-08-17T10:30:43.614Z,1.50
2018-08-17T10:33:13.327Z,1.30
2018-08-17T10:35:43.012Z,2.33
2018-08-17T10:38:12.711Z,1.70
2018-08-17T10:40:42.375Z,1.63
2018-08-17T10:43:12.092Z,2.33
2018-08-17T10:45:42.420Z,1.63
2018-08-17T10:48:12.577Z,2.10
2018-08-17T10:50:42.265Z,2.23
2018-08-17T10:53:11.960Z,1.80
2018-08-17T10:55:46.638Z,2.03
2018-08-17T10:58:17.907Z,2.43
2018-08-17T11:00:47.564Z,2.17
2018-08-17T11:03:17.235Z,2.10
2018-08-17T11:05:47.080Z,1.87
2018-08-17T11:08:16.713Z,2.20
2018-08-17T11:10:46.468Z,2.17
2018-08-17T11:13:16.105Z,1.70
2018-08-17T11:15:45.746Z,2.07
2018-08-17T11:18:15.518Z,1.90
2018-08-17T11:20:45.222Z,2.03
2018-08-17T11:23:14.960Z,2.70
2018-08-17T11:25:44.619Z,1.80
2018-08-17T11:28:14.296Z,2.97
2018-08-17T11:30:44.088Z,2.67
2018-08-17T11:33:13.827Z,2.50
2018-08-17T11:35:43.638Z,2.70
2018-08-17T11:38:17.508Z,2.50
2018-08-17T11:40:47.211Z,2.20
2018-08-17T11:43:16.966Z,2.60
2018-08-17T11:45:47.014Z,2.50
2018-08-17T11:48:24.849Z,2.60
2018-08-17T11:50:55.410Z,3.80
2018-08-17T11:53:25.192Z,2.30
2018-08-17T11:55:54.833Z,2.33
2018-08-17T11:58:24.507Z,2.23
2018-08-17T12:00:54.210Z,2.57
2018-08-17T12:03:23.844Z,2.40
2018-08-17T12:05:53.504Z,2.40
2018-08-17T12:08:23.515Z,2.33
2018-08-17T12:10:57.871Z,3.13
2018-08-17T12:13:28.195Z,3.07
2018-08-17T12:15:58.183Z,2.57
2018-08-17T12:18:27.862Z,2.53
2018-08-17T12:20:57.551Z,2.93
2018-08-17T12:23:27.340Z,2.10
2018-08-17T12:25:58.001Z,3.17
2018-08-17T12:28:29.149Z,3.13
2018-08-17T12:30:59.664Z,2.47
2018-08-17T12:33:29.405Z,2.77
2018-08-17T12:35:59.150Z,2.70
2018-08-17T12:38:28.975Z,2.50
2018-08-17T12:40:59.418Z,2.43
2018-08-17T12:43:34.647Z,4.23
2018-08-17T12:46:04.346Z,2.43
2018-08-17T12:48:34.044Z,3.30
2018-08-17T12:51:04.596Z,3.27
2018-08-17T12:53:34.276Z,2.60
2018-08-17T12:56:04.012Z,2.80
2018-08-17T12:58:33.831Z,2.83
2018-08-17T13:01:03.468Z,3.30
2018-08-17T13:03:33.344Z,2.70
2018-08-17T13:06:03.033Z,2.47
2018-08-17T13:08:32.685Z,3.70
2018-08-17T13:11:02.396Z,2.70
2018-08-17T13:13:32.209Z,2.53
2018-08-17T13:16:04.870Z,2.80
2018-08-17T13:18:37.876Z,2.50
2018-08-17T13:21:07.979Z,2.10
2018-08-17T13:23:37.632Z,2.80
2018-08-17T13:26:07.434Z,3.80
2018-08-17T13:28:37.165Z,2.27
2018-08-17T13:31:06.907Z,2.60
2018-08-17T13:33:36.757Z,2.80
2018-08-17T13:36:06.703Z,2.63
2018-08-17T13:38:36.492Z,2.60
2018-08-17T13:41:06.965Z,2.70
2018-08-17T13:43:36.700Z,2.43
2018-08-17T13:46:06.437Z,1.80
2018-08-17T13:48:36.221Z,2.30
2018-08-17T13:51:06.049Z,2.40
2018-08-17T13:53:35.769Z,2.33
2018-08-17T13:56:05.680Z,2.03
2018-08-17T13:58:35.528Z,2.27
2018-08-17T14:01:05.364Z,2.30
2018-08-17T14:03:35.665Z,2.73
2018-08-17T14:06:05.935Z,2.43
2018-08-17T14:08:35.648Z,2.53
2018-08-17T14:11:05.825Z,2.60
2018-08-17T14:13:35.533Z,2.40
2018-08-17T14:16:05.302Z,2.80
2018-08-17T14:18:35.150Z,2.70
2018-08-17T14:21:04.782Z,2.80
2018-08-17T14:23:34.438Z,2.67
2018-08-17T14:26:04.223Z,2.83
2018-08-17T14:28:33.864Z,3.40
2018-08-17T14:31:03.654Z,2.97
2018-08-17T14:33:33.586Z,3.27
2018-08-17T14:36:03.274Z,3.50
2018-08-17T14:38:34.916Z,2.73
2018-08-17T14:41:05.714Z,2.73
2018-08-17T14:43:35.504Z,3.60
2018-08-17T14:46:05.260Z,3.03
2018-08-17T14:48:35.100Z,2.63
2018-08-17T14:51:04.778Z,3.07
2018-08-17T14:53:34.487Z,2.63
2018-08-17T14:56:04.229Z,2.60
2018-08-17T14:58:33.893Z,2.87
2018-08-17T15:01:03.675Z,3.00
2018-08-17T15:03:33.300Z,3.60
2018-08-17T15:06:03.177Z,3.07
2018-08-17T15:08:32.833Z,2.37
2018-08-17T15:11:02.481Z,5.10
2018-08-17T15:13:32.230Z,4.03
2018-08-17T15:16:01.835Z,4.63
2018-08-17T15:18:31.533Z,3.83
2018-08-17T15:21:01.534Z,3.20
2018-08-17T15:23:31.192Z,4.13
2018-08-17T15:26:00.877Z,4.30
2018-08-17T15:28:30.768Z,4.77
2018-08-17T15:31:00.453Z,4.60
2018-08-17T15:33:30.176Z,4.13
2018-08-17T15:35:59.853Z,4.93
2018-08-17T15:38:29.527Z,5.90
2018-08-17T15:40:59.225Z,3.97
2018-08-17T15:43:29.009Z,4.80
2018-08-17T15:45:58.769Z,3.87
2018-08-17T15:48:28.498Z,4.13
2018-08-17T15:50:58.336Z,3.67
2018-08-17T15:53:27.966Z,12.97
2018-08-17T15:55:57.664Z,11.10
2018-08-17T15:58:27.346Z,4.17
2018-08-17T16:00:57.056Z,4.23
2018-08-17T16:03:26.725Z,4.30
2018-08-17T16:05:56.394Z,4.50
2018-08-17T16:08:26.112Z,4.33
2018-08-17T16:10:55.836Z,4.40
2018-08-17T16:13:25.761Z,5.20
2018-08-17T16:15:55.416Z,4.50
2018-08-17T16:18:25.061Z,5.23
2018-08-17T16:20:54.773Z,9.87
2018-08-17T16:23:24.484Z,6.97
2018-08-17T16:25:54.156Z,5.30
2018-08-17T16:28:23.884Z,4.30
2018-08-17T16:30:53.580Z,5.50
2018-08-17T16:33:23.406Z,5.47
2018-08-17T16:35:53.155Z,5.20
2018-08-17T16:38:22.876Z,4.43
2018-08-17T16:40:53.686Z,5.07
2018-08-17T16:43:34.788Z,4.43
2018-08-17T16:46:04.520Z,3.97
2018-08-17T16:48:34.173Z,5.23
2018-08-17T16:51:03.897Z,5.07
2018-08-17T16:53:33.515Z,4.80
2018-08-17T16:56:03.408Z,5.50
2018-08-17T16:58:33.333Z,5.10
2018-08-17T17:01:03.037Z,5.10
2018-08-17T17:03:32.696Z,5.93
2018-08-17T17:06:04.071Z,5.60
2018-08-17T17:08:33.881Z,5.17
2018-08-17T17:11:03.600Z,5.20
2018-08-17T17:13:35.856Z,5.40
2018-08-17T17:16:06.020Z,5.87
2018-08-17T17:18:35.868Z,7.63
2018-08-17T17:21:05.818Z,9.50
2018-08-17T17:23:45.085Z,4.60
2018-08-17T17:26:15.410Z,6.23
2018-08-17T17:28:45.066Z,5.60
2018-08-17T17:31:18.068Z,5.50
2018-08-17T17:33:47.766Z,6.30
2018-08-17T17:36:17.601Z,6.43
2018-08-17T17:38:47.304Z,6.97
2018-08-17T17:41:16.964Z,6.50
2018-08-17T17:43:46.664Z,6.43
2018-08-17T17:46:16.506Z,6.13
2018-08-17T17:48:46.172Z,6.53
2018-08-17T17:51:15.888Z,5.50
2018-08-17T17:53:46.151Z,5.23
2018-08-17T17:56:15.855Z,5.87
2018-08-17T17:58:45.539Z,5.07
2018-08-17T18:01:15.256Z,6.40
2018-08-17T18:03:46.652Z,5.30
2018-08-17T18:06:16.598Z,5.17
2018-08-17T18:08:46.228Z,5.57
2018-08-17T18:11:15.984Z,5.40
2018-08-17T18:13:45.758Z,6.07
2018-08-17T18:16:15.440Z,5.63
2018-08-17T18:18:45.129Z,5.43
2018-08-17T18:21:14.843Z,4.80
2018-08-17T18:23:44.583Z,4.70
2018-08-17T18:26:18.971Z,5.07
2018-08-17T18:28:48.760Z,4.63
2018-08-17T18:31:20.394Z,4.97
2018-08-17T18:33:50.068Z,5.33
2018-08-17T18:36:19.885Z,4.77
2018-08-17T18:38:49.842Z,4.83
2018-08-17T18:41:19.494Z,4.50
2018-08-17T18:43:49.158Z,4.13
2018-08-17T18:46:19.187Z,4.70
2018-08-17T18:48:48.881Z,5.07
2018-08-17T18:51:18.559Z,4.87
2018-08-17T18:53:48.237Z,4.63
2018-08-17T18:56:17.910Z,4.10
2018-08-17T18:58:47.649Z,3.87
2018-08-17T19:01:17.382Z,3.47
2018-08-17T19:03:47.026Z,3.93
2018-08-17T19:06:16.700Z,4.03
2018-08-17T19:08:46.332Z,4.17
2018-08-17T19:11:16.065Z,4.87
2018-08-17T19:13:45.739Z,3.80
2018-08-17T19:16:15.526Z,4.13
2018-08-17T19:18:45.150Z,4.10
2018-08-17T19:21:15.476Z,4.40
2018-08-17T19:23:45.238Z,4.60
2018-08-17T19:26:14.895Z,3.73
2018-08-17T19:28:45.036Z,3.87
2018-08-17T19:31:14.829Z,4.03
2018-08-17T19:33:44.482Z,3.97
2018-08-17T19:36:14.240Z,4.03
2018-08-17T19:38:44.097Z,4.20
2018-08-17T19:41:14.387Z,3.80
2018-08-17T19:43:44.097Z,3.47
2018-08-17T19:46:13.846Z,3.60
2018-08-17T19:48:43.517Z,3.73
2018-08-17T19:51:17.197Z,4.97
2018-08-17T19:53:47.208Z,3.60
2018-08-17T19:56:17.144Z,4.50
2018-08-17T19:58:46.856Z,3.83
2018-08-17T20:01:16.496Z,3.90
2018-08-17T20:03:46.156Z,4.00
2018-08-17T20:06:15.828Z,3.40
2018-08-17T20:08:45.515Z,3.97
2018-08-17T20:11:15.203Z,4.03
2018-08-17T20:13:44.843Z,4.80
2018-08-17T20:16:30.347Z,3.73
2018-08-17T20:19:00.982Z,4.10
2018-08-17T20:21:30.700Z,3.60
2018-08-17T20:24:00.367Z,4.00
2018-08-17T20:26:30.776Z,3.47
2018-08-17T20:29:00.085Z,4.00
2018-08-17T20:31:29.752Z,3.87
2018-08-17T20:33:59.481Z,3.40
2018-08-17T20:36:29.132Z,3.50
2018-08-17T20:38:58.822Z,3.60
2018-08-17T20:41:28.723Z,3.63
2018-08-17T20:43:59.203Z,4.30
2018-08-17T20:46:28.860Z,4.80
2018-08-17T20:48:58.719Z,4.20
2018-08-17T20:51:28.460Z,4.40
2018-08-17T20:54:01.560Z,3.60
2018-08-17T20:56:31.198Z,4.07
2018-08-17T20:59:00.956Z,4.00
2018-08-17T21:01:30.601Z,3.60
2018-08-17T21:04:00.287Z,3.83
2018-08-17T21:06:30.102Z,4.40
2018-08-17T21:08:59.771Z,4.00
2018-08-17T21:11:29.453Z,5.70
2018-08-17T21:13:59.114Z,3.63
2018-08-17T21:16:28.776Z,3.87
2018-08-17T21:18:58.569Z,3.47
2018-08-17T21:21:31.220Z,4.17
2018-08-17T21:24:00.893Z,4.00
2018-08-17T21:26:30.633Z,5.00
2018-08-17T21:29:00.867Z,3.93
2018-08-17T21:31:30.688Z,3.60
2018-08-17T21:34:00.333Z,5.60
2018-08-17T21:36:30.360Z,4.90
2018-08-17T21:39:16.762Z,4.20
2018-08-17T21:41:47.772Z,3.10
2018-08-17T21:44:18.859Z,3.00
2018-08-17T21:47:05.474Z,3.30
2018-08-17T21:49:36.452Z,3.50
2018-08-17T21:52:08.069Z,3.40
2018-08-17T21:54:37.737Z,3.93
2018-08-17T21:57:07.402Z,3.90
2018-08-17T21:59:47.632Z,3.13
2018-08-17T22:02:17.921Z,3.17
2018-08-17T22:04:47.678Z,3.20
2018-08-17T22:07:20.268Z,2.90
2018-08-17T22:09:50.400Z,3.10
2018-08-17T22:12:20.122Z,2.90
2018-08-17T22:14:50.780Z,3.03
2018-08-17T22:17:35.490Z,3.13
2018-08-17T22:20:07.713Z,2.93
2018-08-17T22:22:37.656Z,3.17
2018-08-17T22:25:12.903Z,3.07
2018-08-17T22:27:42.577Z,3.20
2018-08-17T22:30:27.772Z,3.40
2018-08-17T22:32:57.406Z,3.07
2018-08-17T22:35:27.246Z,3.40
2018-08-17T22:37:57.007Z,3.17
2018-08-17T22:40:26.653Z,3.67
2018-08-17T22:42:56.361Z,3.83
2018-08-17T22:45:26.261Z,3.50
2018-08-17T22:47:55.911Z,3.80
2018-08-17T22:50:25.687Z,3.37
2018-08-17T22:52:55.401Z,4.33
2018-08-17T22:55:25.060Z,3.37
2018-08-17T22:57:54.769Z,3.80
2018-08-17T23:00:28.237Z,3.57
2018-08-17T23:02:59.413Z,3.33
2018-08-17T23:05:30.748Z,3.80
2018-08-17T23:08:00.457Z,2.97
2018-08-17T23:10:30.241Z,2.43
2018-08-17T23:12:59.973Z,3.43
2018-08-17T23:15:29.792Z,3.20
2018-08-17T23:18:00.960Z,2.97
2018-08-17T23:20:37.834Z,3.20
2018-08-17T23:23:08.288Z,3.63
2018-08-17T23:25:37.978Z,3.47
2018-08-17T23:28:07.713Z,3.17
2018-08-17T23:30:37.435Z,2.80
2018-08-17T23:33:07.238Z,2.80
2018-08-17T23:35:36.912Z,2.20
2018-08-17T23:38:06.956Z,2.97
2018-08-17T23:40:36.652Z,2.97
2018-08-17T23:43:06.385Z,3.20
2018-08-17T23:45:36.093Z,3.10
2018-08-17T23:48:05.785Z,2.50
2018-08-17T23:50:35.522Z,2.60
2018-08-17T23:53:05.239Z,2.20
2018-08-17T23:55:34.924Z,2.50
2018-08-17T23:58:05.162Z,2.50
