createdAt,value
2019-03-30T00:01:25.699Z,15.57
2019-03-30T00:03:55.520Z,17.40
2019-03-30T00:06:25.455Z,17.57
2019-03-30T00:08:57.898Z,16.93
2019-03-30T00:11:27.833Z,17.03
2019-03-30T00:13:58.224Z,17.23
2019-03-30T00:16:28.085Z,15.83
2019-03-30T00:18:57.986Z,15.80
2019-03-30T00:21:30.093Z,16.23
2019-03-30T00:24:00.003Z,17.43
2019-03-30T00:26:29.954Z,16.83
2019-03-30T00:28:59.892Z,16.60
2019-03-30T00:31:29.835Z,16.47
2019-03-30T00:33:59.736Z,17.10
2019-03-30T00:36:29.707Z,17.23
2019-03-30T00:38:59.681Z,16.80
2019-03-30T00:41:29.598Z,17.33
2019-03-30T00:43:59.575Z,17.80
2019-03-30T00:46:29.527Z,17.83
2019-03-30T00:48:59.462Z,16.57
2019-03-30T00:51:32.372Z,16.33
2019-03-30T00:54:02.303Z,16.37
2019-03-30T00:56:33.772Z,15.47
2019-03-30T00:59:03.728Z,15.77
2019-03-30T01:01:33.701Z,16.03
2019-03-30T01:04:03.652Z,15.73
2019-03-30T01:06:33.620Z,16.33
2019-03-30T01:09:04.124Z,15.00
2019-03-30T01:11:34.092Z,15.30
2019-03-30T01:14:04.054Z,15.10
2019-03-30T01:16:34.042Z,13.97
2019-03-30T01:19:04.043Z,13.53
2019-03-30T01:21:33.906Z,15.43
2019-03-30T01:24:03.855Z,14.63
2019-03-30T01:26:34.373Z,14.13
2019-03-30T01:29:04.377Z,14.30
2019-03-30T01:31:34.321Z,13.20
2019-03-30T01:34:04.288Z,13.43
2019-03-30T01:36:34.242Z,14.47
2019-03-30T01:39:05.775Z,14.30
2019-03-30T01:41:35.750Z,13.80
2019-03-30T01:44:05.610Z,14.37
2019-03-30T01:46:35.580Z,14.03
2019-03-30T01:49:05.559Z,13.23
2019-03-30T01:51:35.453Z,13.37
2019-03-30T01:54:05.373Z,13.93
2019-03-30T01:56:35.469Z,14.10
2019-03-30T01:59:05.643Z,13.57
2019-03-30T02:01:35.547Z,14.33
2019-03-30T02:04:05.503Z,13.80
2019-03-30T02:06:35.492Z,14.40
2019-03-30T02:09:07.178Z,14.53
2019-03-30T02:11:39.222Z,14.20
2019-03-30T02:14:09.121Z,14.53
2019-03-30T02:16:39.067Z,14.20
2019-03-30T02:19:08.899Z,14.90
2019-03-30T02:21:38.799Z,14.67
2019-03-30T02:24:08.756Z,14.20
2019-03-30T02:26:38.683Z,14.10
2019-03-30T02:29:08.644Z,14.23
2019-03-30T02:31:38.669Z,14.50
2019-03-30T02:34:08.570Z,14.17
2019-03-30T02:36:38.513Z,14.23
2019-03-30T02:39:08.427Z,15.23
2019-03-30T02:41:38.447Z,14.03
2019-03-30T02:44:08.345Z,13.73
2019-03-30T02:46:38.347Z,13.27
2019-03-30T02:49:08.265Z,12.97
2019-03-30T02:51:38.262Z,13.47
2019-03-30T02:54:08.234Z,13.53
2019-03-30T02:56:38.121Z,12.17
2019-03-30T02:59:08.054Z,12.30
2019-03-30T03:01:38.019Z,12.33
2019-03-30T03:04:07.961Z,12.63
2019-03-30T03:06:37.931Z,13.20
2019-03-30T03:09:09.335Z,12.50
2019-03-30T03:11:40.583Z,13.00
2019-03-30T03:14:10.522Z,12.40
2019-03-30T03:16:40.489Z,13.13
2019-03-30T03:19:10.420Z,13.43
2019-03-30T03:21:40.387Z,13.07
2019-03-30T03:24:10.312Z,13.63
2019-03-30T03:26:40.268Z,14.90
2019-03-30T03:29:10.216Z,14.27
2019-03-30T03:31:40.276Z,14.77
2019-03-30T03:34:10.301Z,14.53
2019-03-30T03:36:59.057Z,14.90
2019-03-30T03:39:29.068Z,13.67
2019-03-30T03:42:02.672Z,14.23
2019-03-30T03:44:32.644Z,14.10
2019-03-30T03:47:02.639Z,14.63
2019-03-30T03:49:32.590Z,14.17
2019-03-30T03:52:02.893Z,14.30
2019-03-30T03:54:33.430Z,14.10
2019-03-30T03:57:04.597Z,13.73
2019-03-30T03:59:36.329Z,13.63
2019-03-30T04:02:07.959Z,13.70
2019-03-30T04:04:39.415Z,13.27
2019-03-30T04:07:10.689Z,12.63
2019-03-30T04:09:44.835Z,12.87
2019-03-30T04:12:16.732Z,12.90
2019-03-30T04:14:52.009Z,12.77
2019-03-30T04:17:21.870Z,12.93
2019-03-30T04:19:51.782Z,12.93
2019-03-30T04:22:21.627Z,14.10
2019-03-30T04:24:51.558Z,14.70
2019-03-30T04:27:22.570Z,14.43
2019-03-30T04:29:52.511Z,14.40
2019-03-30T04:32:22.400Z,14.50
2019-03-30T04:34:52.323Z,13.53
2019-03-30T04:37:22.288Z,13.60
2019-03-30T04:39:52.284Z,14.03
2019-03-30T04:42:22.749Z,13.73
2019-03-30T04:44:52.715Z,13.03
2019-03-30T04:47:22.653Z,12.83
2019-03-30T04:49:52.640Z,12.83
2019-03-30T04:52:23.618Z,13.00
2019-03-30T04:54:53.542Z,13.60
2019-03-30T04:57:23.486Z,12.53
2019-03-30T04:59:53.420Z,13.30
2019-03-30T05:02:23.346Z,12.60
2019-03-30T05:04:53.736Z,12.67
2019-03-30T05:07:23.705Z,13.23
2019-03-30T05:09:53.633Z,12.47
2019-03-30T05:12:23.617Z,13.13
2019-03-30T05:14:53.563Z,13.43
2019-03-30T05:17:23.540Z,13.43
2019-03-30T05:19:53.403Z,13.30
2019-03-30T05:22:23.352Z,13.70
2019-03-30T05:24:53.320Z,13.73
2019-03-30T05:27:23.289Z,12.60
2019-03-30T05:29:53.177Z,13.33
2019-03-30T05:32:23.106Z,14.10
2019-03-30T05:34:52.919Z,13.63
2019-03-30T05:37:23.192Z,13.40
2019-03-30T05:39:53.164Z,14.10
2019-03-30T05:42:23.152Z,12.77
2019-03-30T05:44:53.114Z,13.37
2019-03-30T05:47:23.056Z,13.23
2019-03-30T05:49:53.048Z,13.07
2019-03-30T05:52:26.751Z,14.17
2019-03-30T05:54:54.539Z,13.67
2019-03-30T05:57:24.650Z,13.50
2019-03-30T05:59:56.093Z,14.73
2019-03-30T06:02:26.241Z,14.43
2019-03-30T06:04:58.484Z,13.97
2019-03-30T06:07:27.781Z,13.57
2019-03-30T06:09:57.733Z,14.63
2019-03-30T06:12:27.715Z,14.93
2019-03-30T06:14:57.605Z,14.43
2019-03-30T06:17:27.476Z,14.47
2019-03-30T06:19:57.354Z,13.93
2019-03-30T06:22:39.724Z,14.10
2019-03-30T06:24:58.841Z,14.30
2019-03-30T06:27:28.708Z,14.03
2019-03-30T06:30:27.581Z,14.50
2019-03-30T06:32:59.347Z,13.17
2019-03-30T06:35:29.380Z,13.87
2019-03-30T06:37:59.340Z,13.43
2019-03-30T06:40:29.314Z,14.00
2019-03-30T06:42:59.773Z,13.40
2019-03-30T06:45:29.759Z,14.07
2019-03-30T06:47:59.760Z,14.47
2019-03-30T06:50:29.700Z,13.93
2019-03-30T06:52:59.613Z,14.20
2019-03-30T06:55:29.553Z,13.93
2019-03-30T06:57:59.553Z,14.63
2019-03-30T07:00:38.622Z,13.60
2019-03-30T07:03:09.282Z,14.97
2019-03-30T07:05:43.538Z,14.20
2019-03-30T07:08:15.645Z,13.40
2019-03-30T07:10:49.566Z,14.70
2019-03-30T07:13:19.581Z,15.33
2019-03-30T07:15:50.474Z,14.47
2019-03-30T07:18:21.609Z,14.10
2019-03-30T07:20:51.606Z,14.40
2019-03-30T07:23:21.586Z,13.80
2019-03-30T07:25:51.546Z,13.90
2019-03-30T07:28:21.554Z,14.40
2019-03-30T07:30:51.499Z,14.23
2019-03-30T07:33:21.517Z,14.33
2019-03-30T07:35:51.451Z,14.97
2019-03-30T07:38:21.410Z,15.00
2019-03-30T07:40:51.392Z,14.30
2019-03-30T07:43:21.355Z,15.50
2019-03-30T07:45:51.383Z,14.10
2019-03-30T07:48:21.349Z,14.80
2019-03-30T07:50:51.352Z,14.33
2019-03-30T07:53:26.630Z,14.77
2019-03-30T07:55:53.000Z,15.07
2019-03-30T07:58:22.924Z,13.90
2019-03-30T08:00:52.965Z,14.60
2019-03-30T08:03:22.918Z,13.93
2019-03-30T08:05:54.515Z,14.83
2019-03-30T08:08:24.585Z,14.77
2019-03-30T08:10:54.531Z,14.17
2019-03-30T08:13:24.421Z,14.27
2019-03-30T08:15:54.701Z,14.03
2019-03-30T08:18:24.735Z,15.03
2019-03-30T08:20:54.697Z,14.13
2019-03-30T08:23:24.951Z,14.77
2019-03-30T08:25:54.935Z,14.97
2019-03-30T08:28:24.834Z,14.07
2019-03-30T08:30:54.773Z,15.03
2019-03-30T08:33:25.092Z,13.73
2019-03-30T08:35:56.282Z,16.93
2019-03-30T08:38:26.204Z,14.53
2019-03-30T08:40:56.199Z,15.33
2019-03-30T08:43:26.158Z,14.87
2019-03-30T08:45:56.114Z,15.37
2019-03-30T08:48:26.119Z,13.73
2019-03-30T08:50:56.080Z,13.33
2019-03-30T08:53:26.037Z,12.90
2019-03-30T08:55:56.062Z,13.77
2019-03-30T08:58:25.943Z,13.63
2019-03-30T09:00:55.829Z,13.00
2019-03-30T09:03:25.836Z,13.70
2019-03-30T09:05:55.807Z,13.43
2019-03-30T09:08:25.771Z,13.33
2019-03-30T09:10:55.947Z,12.23
2019-03-30T09:13:25.853Z,13.90
2019-03-30T09:15:55.807Z,12.63
2019-03-30T09:18:25.791Z,13.20
2019-03-30T09:20:55.774Z,12.67
2019-03-30T09:23:25.666Z,13.30
2019-03-30T09:25:55.570Z,13.47
2019-03-30T09:28:25.482Z,13.40
2019-03-30T09:30:55.316Z,12.87
2019-03-30T09:33:25.263Z,13.93
2019-03-30T09:35:55.696Z,13.53
2019-03-30T09:38:25.536Z,12.87
2019-03-30T09:40:55.497Z,13.73
2019-03-30T09:43:25.439Z,13.63
2019-03-30T09:45:55.444Z,12.77
2019-03-30T09:48:25.391Z,13.30
2019-03-30T09:50:55.337Z,13.97
2019-03-30T09:53:25.287Z,13.37
2019-03-30T09:55:55.164Z,14.90
2019-03-30T09:58:25.155Z,14.47
2019-03-30T10:00:55.143Z,13.87
2019-03-30T10:03:25.195Z,13.67
2019-03-30T10:05:55.078Z,13.23
2019-03-30T10:08:24.978Z,13.43
2019-03-30T10:10:54.829Z,14.50
2019-03-30T10:13:24.790Z,14.50
2019-03-30T10:15:55.070Z,14.33
2019-03-30T10:18:25.000Z,14.53
2019-03-30T10:20:54.901Z,14.70
2019-03-30T10:23:25.889Z,13.87
2019-03-30T10:25:55.827Z,13.80
2019-03-30T10:28:25.769Z,14.67
2019-03-30T10:30:55.723Z,14.13
2019-03-30T10:33:25.670Z,14.10
2019-03-30T10:35:55.655Z,14.90
2019-03-30T10:38:25.537Z,15.70
2019-03-30T10:40:55.570Z,14.43
2019-03-30T10:43:25.543Z,14.43
2019-03-30T10:45:55.511Z,13.93
2019-03-30T10:48:25.466Z,13.40
2019-03-30T10:50:55.416Z,14.30
2019-03-30T10:53:26.254Z,14.60
2019-03-30T10:55:56.170Z,14.20
2019-03-30T10:58:26.125Z,13.80
2019-03-30T11:00:58.018Z,13.80
2019-03-30T11:03:27.684Z,12.93
2019-03-30T11:05:57.613Z,12.73
2019-03-30T11:08:27.590Z,13.47
2019-03-30T11:10:57.562Z,14.43
2019-03-30T11:13:27.544Z,14.00
2019-03-30T11:15:57.465Z,13.77
2019-03-30T11:18:27.400Z,13.60
2019-03-30T11:20:57.293Z,13.30
2019-03-30T11:23:27.189Z,13.43
2019-03-30T11:25:57.182Z,13.67
2019-03-30T11:28:27.141Z,13.43
2019-03-30T11:30:57.008Z,12.83
2019-03-30T11:33:26.957Z,12.63
2019-03-30T11:35:56.880Z,12.87
2019-03-30T11:38:26.796Z,11.70
2019-03-30T11:40:56.744Z,12.23
2019-03-30T11:43:26.714Z,12.30
2019-03-30T11:45:56.585Z,11.77
2019-03-30T11:48:26.544Z,10.70
2019-03-30T11:50:56.512Z,11.57
2019-03-30T11:53:26.511Z,12.43
2019-03-30T11:55:56.349Z,11.60
2019-03-30T11:58:26.360Z,12.23
2019-03-30T12:00:56.366Z,11.33
2019-03-30T12:03:26.342Z,11.80
2019-03-30T12:05:56.316Z,10.90
2019-03-30T12:08:26.336Z,11.53
2019-03-30T12:10:56.333Z,11.00
2019-03-30T12:13:26.407Z,11.33
2019-03-30T12:15:56.257Z,10.77
2019-03-30T12:18:26.233Z,10.87
2019-03-30T12:20:56.232Z,11.83
2019-03-30T12:23:26.116Z,10.43
2019-03-30T12:25:56.086Z,11.03
2019-03-30T12:28:26.001Z,11.13
2019-03-30T12:30:55.897Z,10.73
2019-03-30T12:33:25.861Z,10.30
2019-03-30T12:35:55.862Z,11.20
2019-03-30T12:38:25.724Z,10.20
2019-03-30T12:40:55.716Z,9.77
2019-03-30T12:43:25.598Z,10.87
2019-03-30T12:45:55.616Z,11.17
2019-03-30T12:48:25.527Z,10.87
2019-03-30T12:50:55.511Z,10.43
2019-03-30T12:53:25.470Z,10.30
2019-03-30T12:55:55.437Z,10.37
2019-03-30T12:58:25.368Z,9.43
2019-03-30T13:00:55.260Z,9.10
2019-03-30T13:03:25.197Z,8.83
2019-03-30T13:05:55.211Z,8.97
2019-03-30T13:08:25.141Z,9.37
2019-03-30T13:10:57.458Z,8.43
2019-03-30T13:13:27.310Z,9.20
2019-03-30T13:15:57.270Z,8.47
2019-03-30T13:18:27.214Z,7.93
2019-03-30T13:20:57.098Z,9.17
2019-03-30T13:23:27.067Z,8.40
2019-03-30T13:26:03.487Z,8.40
2019-03-30T13:28:28.651Z,9.33
2019-03-30T13:31:00.072Z,8.50
2019-03-30T13:33:29.947Z,9.47
2019-03-30T13:35:59.868Z,9.53
2019-03-30T13:38:29.829Z,9.43
2019-03-30T13:40:59.783Z,9.97
2019-03-30T13:43:29.610Z,11.47
2019-03-30T13:45:59.528Z,12.97
2019-03-30T13:48:29.382Z,12.60
2019-03-30T13:50:59.248Z,12.20
2019-03-30T13:53:29.216Z,12.67
2019-03-30T13:55:59.089Z,13.03
2019-03-30T13:58:29.056Z,12.30
2019-03-30T14:00:58.940Z,13.53
2019-03-30T14:03:28.885Z,12.83
2019-03-30T14:05:58.693Z,13.00
2019-03-30T14:08:28.677Z,13.40
2019-03-30T14:10:58.683Z,14.73
2019-03-30T14:13:28.647Z,14.73
2019-03-30T14:15:58.625Z,13.67
2019-03-30T14:18:28.589Z,15.07
2019-03-30T14:20:58.549Z,15.50
2019-03-30T14:23:28.504Z,13.83
2019-03-30T14:25:58.441Z,14.60
2019-03-30T14:28:28.394Z,14.37
2019-03-30T14:30:58.434Z,12.43
2019-03-30T14:33:28.378Z,11.53
2019-03-30T14:35:58.346Z,10.43
2019-03-30T14:38:28.279Z,10.87
2019-03-30T14:40:58.242Z,11.00
2019-03-30T14:43:28.201Z,11.70
2019-03-30T14:45:58.171Z,11.70
2019-03-30T14:48:28.137Z,12.27
2019-03-30T14:50:58.036Z,12.43
2019-03-30T14:53:27.881Z,14.73
2019-03-30T14:55:58.386Z,13.33
2019-03-30T14:58:28.394Z,14.60
2019-03-30T15:00:58.741Z,15.03
2019-03-30T15:03:28.679Z,15.43
2019-03-30T15:05:58.649Z,15.80
2019-03-30T15:08:28.567Z,14.73
2019-03-30T15:10:58.899Z,15.80
2019-03-30T15:13:28.857Z,15.60
2019-03-30T15:15:58.849Z,15.43
2019-03-30T15:18:28.773Z,16.40
2019-03-30T15:20:58.660Z,15.10
2019-03-30T15:23:30.073Z,14.90
2019-03-30T15:25:59.913Z,15.00
2019-03-30T15:28:29.792Z,15.17
2019-03-30T15:30:59.720Z,14.73
2019-03-30T15:33:29.659Z,14.67
2019-03-30T15:35:59.419Z,15.63
2019-03-30T15:38:29.353Z,15.53
2019-03-30T15:40:59.571Z,15.80
2019-03-30T15:43:38.274Z,16.23
2019-03-30T15:46:01.345Z,15.77
2019-03-30T15:48:31.289Z,14.93
2019-03-30T15:51:01.240Z,15.30
2019-03-30T15:53:31.207Z,14.57
2019-03-30T15:56:01.290Z,15.23
2019-03-30T15:58:31.294Z,16.00
2019-03-30T16:01:01.367Z,14.83
2019-03-30T16:03:35.044Z,14.87
2019-03-30T16:06:04.955Z,14.60
2019-03-30T16:08:34.924Z,14.27
2019-03-30T16:11:04.969Z,15.17
2019-03-30T16:13:34.848Z,16.03
2019-03-30T16:16:04.859Z,15.80
2019-03-30T16:18:34.723Z,16.57
2019-03-30T16:21:04.707Z,16.57
2019-03-30T16:23:34.647Z,16.23
2019-03-30T16:26:04.639Z,17.07
2019-03-30T16:28:34.384Z,16.77
2019-03-30T16:31:04.367Z,15.83
2019-03-30T16:33:34.403Z,15.93
2019-03-30T16:36:04.393Z,15.17
2019-03-30T16:38:34.333Z,15.37
2019-03-30T16:41:04.269Z,15.50
2019-03-30T16:43:34.224Z,15.43
2019-03-30T16:46:04.254Z,14.87
2019-03-30T16:48:34.223Z,15.23
2019-03-30T16:51:04.162Z,14.77
2019-03-30T16:53:34.148Z,15.00
2019-03-30T16:56:04.030Z,15.47
2019-03-30T16:58:33.986Z,16.60
2019-03-30T17:01:03.945Z,17.80
2019-03-30T17:03:33.894Z,28.57
2019-03-30T17:06:03.762Z,18.73
2019-03-30T17:08:33.656Z,22.13
2019-03-30T17:11:03.630Z,16.47
2019-03-30T17:13:33.792Z,16.43
2019-03-30T17:16:03.768Z,17.37
2019-03-30T17:18:33.751Z,17.67
2019-03-30T17:21:06.909Z,16.67
2019-03-30T17:23:36.983Z,17.27
2019-03-30T17:26:25.730Z,20.67
2019-03-30T17:28:55.747Z,35.10
2019-03-30T17:31:25.611Z,19.60
2019-03-30T17:33:55.615Z,19.67
2019-03-30T17:36:25.621Z,18.13
2019-03-30T17:38:55.651Z,18.63
2019-03-30T17:41:25.612Z,20.17
2019-03-30T17:43:55.496Z,19.27
2019-03-30T17:46:25.365Z,20.77
2019-03-30T17:48:55.249Z,21.40
2019-03-30T17:51:25.184Z,24.27
2019-03-30T17:53:55.254Z,25.20
2019-03-30T17:56:25.116Z,21.30
2019-03-30T17:58:55.023Z,20.63
2019-03-30T18:01:25.019Z,20.03
2019-03-30T18:03:54.953Z,19.20
2019-03-30T18:06:24.830Z,19.53
2019-03-30T18:08:54.795Z,19.70
2019-03-30T18:11:24.770Z,19.40
2019-03-30T18:13:54.712Z,19.07
2019-03-30T18:16:24.678Z,18.80
2019-03-30T18:18:54.942Z,19.87
2019-03-30T18:21:24.795Z,19.53
2019-03-30T18:23:54.760Z,20.93
2019-03-30T18:26:24.690Z,20.40
2019-03-30T18:28:54.659Z,20.27
2019-03-30T18:31:24.662Z,20.00
2019-03-30T18:33:54.843Z,21.00
2019-03-30T18:36:28.212Z,20.37
2019-03-30T18:39:09.335Z,21.90
2019-03-30T18:41:31.332Z,22.23
2019-03-30T18:44:02.410Z,26.83
2019-03-30T18:46:32.597Z,27.77
2019-03-30T18:49:02.581Z,29.30
2019-03-30T18:51:33.335Z,26.60
2019-03-30T18:54:03.742Z,25.87
2019-03-30T18:56:33.637Z,35.57
2019-03-30T18:59:10.887Z,34.07
2019-03-30T19:01:40.892Z,39.03
2019-03-30T19:04:10.899Z,37.57
2019-03-30T19:06:40.904Z,47.90
2019-03-30T19:09:10.928Z,36.27
2019-03-30T19:11:43.046Z,33.03
2019-03-30T19:14:16.298Z,35.03
2019-03-30T19:16:47.316Z,36.70
2019-03-30T19:19:17.523Z,44.83
2019-03-30T19:21:50.022Z,34.77
2019-03-30T19:24:19.750Z,59.37
2019-03-30T19:26:49.577Z,49.00
2019-03-30T19:29:19.568Z,94.00
2019-03-30T19:31:49.507Z,36.10
2019-03-30T19:34:19.419Z,37.30
2019-03-30T19:36:51.884Z,35.47
2019-03-30T19:39:21.907Z,34.63
2019-03-30T19:41:52.050Z,36.03
2019-03-30T19:44:21.945Z,36.03
2019-03-30T19:46:51.908Z,35.10
2019-03-30T19:49:21.856Z,35.67
2019-03-30T19:51:51.780Z,36.10
2019-03-30T19:54:21.818Z,37.43
2019-03-30T19:56:51.826Z,39.77
2019-03-30T19:59:21.812Z,42.03
2019-03-30T20:01:51.749Z,40.63
2019-03-30T20:04:21.700Z,42.90
2019-03-30T20:06:51.614Z,36.77
2019-03-30T20:09:21.613Z,40.20
2019-03-30T20:11:51.598Z,38.80
2019-03-30T20:14:21.645Z,37.97
2019-03-30T20:16:51.641Z,38.33
2019-03-30T20:19:21.573Z,41.37
2019-03-30T20:21:51.575Z,36.47
2019-03-30T20:24:21.595Z,43.90
2019-03-30T20:26:51.601Z,39.27
2019-03-30T20:29:25.617Z,37.73
2019-03-30T20:31:53.292Z,39.03
2019-03-30T20:34:23.224Z,38.93
2019-03-30T20:36:53.095Z,41.40
2019-03-30T20:39:23.022Z,41.40
2019-03-30T20:41:53.012Z,41.43
2019-03-30T20:44:22.962Z,43.60
2019-03-30T20:46:52.963Z,46.77
2019-03-30T20:49:22.933Z,43.97
2019-03-30T20:51:52.946Z,42.27
2019-03-30T20:54:22.952Z,43.23
2019-03-30T20:56:52.937Z,44.03
2019-03-30T20:59:22.903Z,44.33
2019-03-30T21:01:52.933Z,40.83
2019-03-30T21:04:22.890Z,40.50
2019-03-30T21:06:52.828Z,46.47
2019-03-30T21:09:22.727Z,45.87
2019-03-30T21:11:52.631Z,41.03
2019-03-30T21:14:22.629Z,40.23
2019-03-30T21:16:52.617Z,37.33
2019-03-30T21:19:26.423Z,38.07
2019-03-30T21:21:56.366Z,37.53
2019-03-30T21:24:26.651Z,38.20
2019-03-30T21:26:56.606Z,38.03
2019-03-30T21:29:26.531Z,38.63
2019-03-30T21:31:56.543Z,41.80
2019-03-30T21:34:26.463Z,44.40
2019-03-30T21:36:56.432Z,41.30
2019-03-30T21:39:26.435Z,40.30
2019-03-30T21:41:56.370Z,38.67
2019-03-30T21:44:30.407Z,37.70
2019-03-30T21:47:00.358Z,37.70
2019-03-30T21:49:33.043Z,38.63
2019-03-30T21:52:02.971Z,39.20
2019-03-30T21:54:32.947Z,39.00
2019-03-30T21:57:02.911Z,42.73
2019-03-30T21:59:32.865Z,62.27
2019-03-30T22:02:02.876Z,60.20
2019-03-30T22:04:32.749Z,46.23
2019-03-30T22:07:06.326Z,44.63
2019-03-30T22:09:36.345Z,42.17
2019-03-30T22:12:06.295Z,41.63
2019-03-30T22:14:37.642Z,41.67
2019-03-30T22:17:07.690Z,41.73
2019-03-30T22:19:37.680Z,40.93
2019-03-30T22:22:07.708Z,39.33
2019-03-30T22:24:37.649Z,39.07
2019-03-30T22:27:07.618Z,38.40
2019-03-30T22:29:37.555Z,39.37
2019-03-30T22:32:07.493Z,40.43
2019-03-30T22:34:37.397Z,39.33
2019-03-30T22:37:07.601Z,42.10
2019-03-30T22:39:37.585Z,41.07
2019-03-30T22:42:07.551Z,42.13
2019-03-30T22:44:37.509Z,42.27
2019-03-30T22:47:07.483Z,41.97
2019-03-30T22:49:39.721Z,40.90
2019-03-30T22:52:09.681Z,41.80
2019-03-30T22:54:39.598Z,41.10
2019-03-30T22:57:09.518Z,41.47
2019-03-30T22:59:39.459Z,42.30
2019-03-30T23:02:09.523Z,41.83
2019-03-30T23:04:42.867Z,43.57
2019-03-30T23:07:12.822Z,42.87
2019-03-30T23:09:42.720Z,41.03
2019-03-30T23:12:12.631Z,42.47
2019-03-30T23:14:42.498Z,41.60
2019-03-30T23:17:12.406Z,43.60
2019-03-30T23:19:42.326Z,43.17
2019-03-30T23:22:12.241Z,43.00
2019-03-30T23:24:42.128Z,43.43
2019-03-30T23:27:12.012Z,42.50
2019-03-30T23:29:41.927Z,42.40
2019-03-30T23:32:12.418Z,41.43
2019-03-30T23:34:42.375Z,42.03
2019-03-30T23:37:14.648Z,41.47
2019-03-30T23:39:44.531Z,41.37
2019-03-30T23:42:14.500Z,41.83
2019-03-30T23:44:44.383Z,41.73
2019-03-30T23:47:14.280Z,42.23
2019-03-30T23:49:44.154Z,41.83
2019-03-30T23:52:14.174Z,41.17
2019-03-30T23:54:45.538Z,42.67
2019-03-30T23:57:15.559Z,39.87
2019-03-30T23:59:45.513Z,41.40
