createdAt,value
2022-12-03T00:00:39.244Z,3.70
2022-12-03T00:03:19.285Z,3.70
2022-12-03T00:06:09.011Z,3.60
2022-12-03T00:08:58.280Z,3.60
2022-12-03T00:11:35.046Z,3.60
2022-12-03T00:15:59.401Z,3.50
2022-12-03T00:17:52.469Z,3.50
2022-12-03T00:20:48.209Z,3.50
2022-12-03T00:26:09.818Z,3.50
2022-12-03T00:29:06.362Z,3.50
2022-12-03T00:31:42.343Z,3.50
2022-12-03T00:34:33.790Z,3.60
2022-12-03T00:37:19.916Z,3.60
2022-12-03T00:39:59.324Z,3.70
2022-12-03T00:42:35.463Z,3.70
2022-12-03T00:49:01.010Z,3.80
2022-12-03T00:51:47.831Z,3.80
2022-12-03T00:54:36.114Z,3.80
2022-12-03T00:57:30.054Z,3.80
2022-12-03T01:00:25.617Z,3.80
2022-12-03T01:03:02.648Z,3.80
2022-12-03T01:05:40.996Z,3.90
2022-12-03T01:08:26.213Z,3.80
2022-12-03T01:11:11.181Z,3.80
2022-12-03T01:13:51.150Z,3.80
2022-12-03T01:16:36.575Z,3.80
2022-12-03T01:19:32.714Z,3.80
2022-12-03T01:22:18.344Z,3.80
2022-12-03T01:25:00.636Z,3.80
2022-12-03T01:27:32.994Z,3.80
2022-12-03T01:30:11.868Z,3.90
2022-12-03T01:32:41.148Z,3.80
2022-12-03T01:35:10.965Z,3.80
2022-12-03T01:37:46.334Z,3.90
2022-12-03T01:40:17.803Z,3.80
2022-12-03T01:42:49.122Z,3.80
2022-12-03T01:45:45.672Z,3.80
2022-12-03T01:48:26.379Z,3.80
2022-12-03T01:51:02.011Z,3.80
2022-12-03T01:53:41.719Z,3.80
2022-12-03T01:56:30.990Z,3.90
2022-12-03T01:59:01.495Z,3.90
2022-12-03T02:02:09.606Z,3.90
2022-12-03T02:05:00.260Z,3.90
2022-12-03T02:07:38.959Z,3.80
2022-12-03T02:10:44.470Z,3.80
2022-12-03T02:13:27.111Z,3.70
2022-12-03T02:16:18.989Z,3.70
2022-12-03T02:18:59.089Z,3.70
2022-12-03T02:21:50.104Z,3.70
2022-12-03T02:24:42.121Z,3.70
2022-12-03T02:27:19.466Z,3.70
2022-12-03T02:29:59.800Z,3.80
2022-12-03T02:33:01.548Z,3.80
2022-12-03T02:35:56.052Z,3.80
2022-12-03T02:38:39.136Z,3.80
2022-12-03T02:41:37.035Z,3.90
2022-12-03T02:44:16.076Z,3.90
2022-12-03T02:47:34.523Z,3.90
2022-12-03T02:56:04.077Z,3.90
2022-12-03T02:58:52.251Z,4.00
2022-12-03T03:01:43.425Z,3.90
2022-12-03T03:04:40.451Z,4.00
2022-12-03T03:07:21.771Z,4.00
2022-12-03T03:10:39.484Z,4.00
2022-12-03T03:20:44.700Z,4.00
2022-12-03T03:23:45.113Z,4.00
2022-12-03T03:26:59.665Z,4.00
2022-12-03T03:31:55.101Z,4.00
2022-12-03T03:33:49.605Z,4.00
2022-12-03T03:36:37.080Z,4.10
2022-12-03T03:39:25.531Z,4.10
2022-12-03T03:42:25.680Z,4.10
2022-12-03T03:45:02.837Z,4.20
2022-12-03T03:47:35.477Z,4.20
2022-12-03T03:50:18.992Z,4.20
2022-12-03T03:52:50.755Z,4.20
2022-12-03T03:55:26.044Z,4.20
2022-12-03T03:58:08.911Z,4.30
2022-12-03T04:00:48.713Z,4.30
2022-12-03T04:03:18.570Z,4.30
2022-12-03T04:06:02.893Z,4.40
2022-12-03T04:08:43.080Z,4.40
2022-12-03T04:11:43.048Z,4.40
2022-12-03T04:14:38.241Z,4.40
2022-12-03T04:17:39.345Z,4.40
2022-12-03T04:20:15.928Z,4.40
2022-12-03T04:26:41.117Z,4.40
2022-12-03T04:30:00.625Z,4.40
2022-12-03T04:36:56.447Z,4.40
2022-12-03T04:39:44.522Z,4.40
2022-12-03T04:42:30.183Z,4.40
2022-12-03T04:45:20.246Z,4.40
2022-12-03T04:47:56.531Z,4.40
2022-12-03T04:50:40.764Z,4.40
2022-12-03T04:53:18.411Z,4.40
2022-12-03T04:56:08.054Z,4.40
2022-12-03T04:58:57.028Z,4.40
2022-12-03T05:01:34.500Z,4.40
2022-12-03T05:04:09.154Z,4.40
2022-12-03T05:06:44.395Z,4.40
2022-12-03T05:09:18.767Z,4.40
2022-12-03T05:11:53.578Z,4.40
2022-12-03T05:14:31.096Z,4.40
2022-12-03T05:17:18.210Z,4.40
2022-12-03T05:20:13.702Z,4.40
2022-12-03T05:26:13.499Z,4.50
2022-12-03T05:29:13.457Z,4.40
2022-12-03T05:32:16.573Z,4.40
2022-12-03T05:35:07.928Z,4.40
2022-12-03T05:37:58.612Z,4.40
2022-12-03T05:43:34.433Z,4.40
2022-12-03T05:46:32.843Z,4.40
2022-12-03T05:49:50.998Z,4.40
2022-12-03T06:01:05.703Z,4.40
2022-12-03T06:08:46.027Z,4.40
2022-12-03T06:11:28.845Z,4.40
2022-12-03T06:14:24.151Z,4.30
2022-12-03T06:17:17.392Z,4.30
2022-12-03T06:20:16.554Z,4.40
2022-12-03T06:22:58.737Z,4.40
2022-12-03T06:25:49.211Z,4.40
2022-12-03T06:31:56.269Z,4.40
2022-12-03T06:35:36.582Z,4.40
2022-12-03T06:37:52.761Z,4.40
2022-12-03T06:40:31.827Z,4.40
2022-12-03T06:43:32.032Z,4.30
2022-12-03T06:46:06.614Z,4.30
2022-12-03T06:49:00.202Z,4.30
2022-12-03T06:51:34.315Z,4.30
2022-12-03T06:54:11.670Z,4.30
2022-12-03T06:57:07.879Z,4.30
2022-12-03T07:00:24.241Z,4.30
2022-12-03T07:03:39.170Z,4.30
2022-12-03T07:06:40.684Z,4.40
2022-12-03T07:13:02.069Z,4.40
2022-12-03T07:16:02.437Z,4.30
2022-12-03T07:22:53.409Z,4.30
2022-12-03T07:25:31.519Z,4.30
2022-12-03T07:28:24.980Z,4.30
2022-12-03T07:31:24.827Z,4.30
2022-12-03T07:37:23.524Z,4.30
2022-12-03T07:40:00.764Z,4.30
2022-12-03T07:42:38.428Z,4.30
2022-12-03T07:45:19.196Z,4.30
2022-12-03T07:48:04.278Z,4.40
2022-12-03T07:50:40.117Z,4.40
2022-12-03T07:53:30.074Z,4.40
2022-12-03T07:56:19.505Z,4.40
2022-12-03T07:58:56.243Z,4.40
2022-12-03T08:01:39.232Z,4.40
2022-12-03T08:04:12.958Z,4.40
2022-12-03T08:06:44.815Z,4.30
2022-12-03T08:09:16.659Z,4.30
2022-12-03T08:11:45.271Z,4.30
2022-12-03T08:14:21.722Z,4.30
2022-12-03T08:16:51.534Z,4.30
2022-12-03T08:19:24.276Z,4.30
2022-12-03T08:21:57.983Z,4.30
2022-12-03T08:24:33.343Z,4.30
2022-12-03T08:27:01.899Z,4.30
2022-12-03T08:29:33.321Z,4.30
2022-12-03T08:32:04.913Z,4.20
2022-12-03T08:34:42.840Z,4.20
2022-12-03T08:37:14.494Z,4.20
2022-12-03T08:39:49.779Z,4.20
2022-12-03T08:42:40.733Z,4.20
2022-12-03T08:45:35.242Z,4.20
2022-12-03T08:48:12.132Z,4.20
2022-12-03T08:50:41.169Z,4.10
2022-12-03T08:53:16.955Z,4.10
2022-12-03T08:55:47.412Z,4.10
2022-12-03T08:58:37.908Z,4.20
2022-12-03T09:01:39.829Z,4.20
2022-12-03T09:04:23.118Z,4.20
2022-12-03T09:06:58.149Z,4.20
2022-12-03T09:09:28.924Z,4.20
2022-12-03T09:11:58.729Z,4.20
2022-12-03T09:14:31.994Z,4.20
2022-12-03T09:17:01.777Z,4.20
2022-12-03T09:19:33.327Z,4.20
2022-12-03T09:22:01.889Z,4.20
2022-12-03T09:24:34.671Z,4.20
2022-12-03T09:27:06.662Z,4.20
2022-12-03T09:29:42.751Z,4.20
2022-12-03T09:32:18.260Z,4.20
2022-12-03T09:34:53.872Z,4.10
2022-12-03T09:37:29.878Z,4.20
2022-12-03T09:39:58.103Z,4.20
2022-12-03T09:42:35.972Z,4.20
2022-12-03T09:45:12.228Z,4.20
2022-12-03T09:47:42.784Z,4.20
2022-12-03T09:50:14.090Z,4.20
2022-12-03T09:52:42.590Z,4.20
2022-12-03T09:55:16.615Z,4.20
2022-12-03T09:57:49.830Z,4.20
2022-12-03T10:00:19.334Z,4.20
2022-12-03T10:02:47.931Z,4.20
2022-12-03T10:05:17.934Z,4.20
2022-12-03T10:07:47.638Z,4.30
2022-12-03T10:10:17.193Z,4.30
2022-12-03T10:12:51.420Z,4.30
2022-12-03T10:15:26.135Z,4.40
2022-12-03T10:17:56.579Z,4.40
2022-12-03T10:20:28.691Z,4.40
2022-12-03T10:22:58.246Z,4.40
2022-12-03T10:25:27.317Z,4.30
2022-12-03T10:28:05.530Z,4.30
2022-12-03T10:30:35.764Z,4.30
2022-12-03T10:33:21.425Z,4.30
2022-12-03T10:35:52.618Z,4.30
2022-12-03T10:38:38.453Z,4.30
2022-12-03T10:41:20.999Z,4.30
2022-12-03T10:44:00.306Z,4.20
2022-12-03T10:46:37.118Z,4.20
2022-12-03T10:49:19.749Z,4.20
2022-12-03T10:51:56.654Z,4.20
2022-12-03T10:54:27.483Z,4.10
2022-12-03T10:56:58.812Z,4.10
2022-12-03T10:59:37.267Z,4.10
2022-12-03T11:02:12.871Z,4.10
2022-12-03T11:04:45.887Z,4.00
2022-12-03T11:07:22.821Z,4.00
2022-12-03T11:09:52.487Z,4.00
2022-12-03T11:12:21.763Z,4.00
2022-12-03T11:15:06.749Z,4.00
2022-12-03T11:17:52.028Z,4.10
2022-12-03T11:21:03.582Z,4.00
2022-12-03T11:24:05.190Z,4.00
2022-12-03T11:27:14.161Z,3.90
2022-12-03T11:30:03.582Z,3.90
2022-12-03T11:33:05.181Z,3.90
2022-12-03T11:36:42.152Z,3.90
2022-12-03T11:43:40.607Z,3.90
2022-12-03T11:55:19.834Z,3.90
2022-12-03T12:27:08.585Z,3.60
2022-12-03T12:29:53.133Z,3.60
2022-12-03T12:32:33.335Z,3.60
2022-12-03T12:35:21.768Z,3.50
2022-12-03T12:38:00.613Z,3.60
2022-12-03T12:40:36.998Z,3.50
2022-12-03T12:43:20.333Z,3.50
2022-12-03T12:45:51.855Z,3.60
2022-12-03T12:48:35.007Z,3.60
2022-12-03T12:51:12.324Z,3.60
2022-12-03T12:53:43.032Z,3.50
2022-12-03T12:56:16.677Z,3.50
2022-12-03T12:58:52.142Z,3.50
2022-12-03T13:01:22.797Z,3.40
2022-12-03T13:03:57.093Z,3.40
2022-12-03T13:06:27.662Z,3.40
2022-12-03T13:09:00.183Z,3.40
2022-12-03T13:12:30.924Z,3.40
2022-12-03T13:15:10.598Z,3.40
2022-12-03T13:17:40.870Z,3.50
2022-12-03T13:20:23.286Z,3.50
2022-12-03T13:22:56.575Z,3.50
2022-12-03T13:26:01.793Z,3.50
2022-12-03T13:28:52.159Z,3.60
2022-12-03T13:31:41.919Z,3.50
2022-12-03T13:45:35.973Z,3.50
2022-12-03T13:48:15.122Z,3.50
2022-12-03T13:50:47.693Z,3.50
2022-12-03T13:53:27.658Z,3.50
2022-12-03T13:55:59.152Z,3.50
2022-12-03T13:58:47.017Z,3.50
2022-12-03T14:01:24.944Z,3.50
2022-12-03T14:03:55.361Z,3.50
2022-12-03T14:06:31.087Z,3.50
2022-12-03T14:08:59.378Z,3.50
2022-12-03T14:11:50.507Z,3.50
2022-12-03T14:14:30.331Z,3.50
2022-12-03T14:17:02.758Z,3.40
2022-12-03T14:19:33.881Z,3.40
2022-12-03T14:22:08.074Z,3.40
2022-12-03T14:24:39.246Z,3.30
2022-12-03T14:27:07.702Z,3.30
2022-12-03T14:29:39.084Z,3.40
2022-12-03T14:32:12.184Z,3.40
2022-12-03T14:34:41.936Z,3.30
2022-12-03T14:37:13.049Z,3.30
2022-12-03T14:39:43.216Z,3.30
2022-12-03T14:42:16.944Z,3.30
2022-12-03T14:44:47.374Z,3.30
2022-12-03T14:47:24.245Z,3.20
2022-12-03T14:49:58.319Z,3.30
2022-12-03T14:52:28.177Z,3.20
2022-12-03T14:55:02.896Z,3.20
2022-12-03T14:57:31.088Z,3.20
2022-12-03T15:00:12.103Z,3.20
2022-12-03T15:02:45.033Z,3.20
2022-12-03T15:05:28.613Z,3.20
2022-12-03T15:08:08.906Z,3.20
2022-12-03T15:10:41.658Z,3.20
2022-12-03T15:13:19.557Z,3.20
2022-12-03T15:15:47.771Z,3.10
2022-12-03T15:18:29.461Z,3.10
2022-12-03T15:21:19.955Z,3.10
2022-12-03T15:24:36.335Z,3.10
2022-12-03T15:27:20.545Z,3.00
2022-12-03T15:30:21.915Z,3.00
2022-12-03T15:33:08.623Z,3.00
2022-12-03T15:35:46.576Z,3.00
2022-12-03T15:38:28.184Z,2.90
2022-12-03T15:41:28.295Z,2.90
2022-12-03T15:44:06.167Z,2.90
2022-12-03T15:46:43.348Z,2.90
2022-12-03T15:49:29.673Z,2.90
2022-12-03T15:52:10.315Z,2.90
2022-12-03T15:54:52.067Z,2.90
2022-12-03T15:57:30.453Z,2.90
2022-12-03T16:00:05.004Z,2.90
2022-12-03T16:02:52.944Z,2.90
2022-12-03T16:05:28.137Z,2.90
2022-12-03T16:08:10.194Z,2.90
2022-12-03T16:10:46.458Z,2.90
2022-12-03T16:13:22.899Z,2.90
2022-12-03T16:16:11.039Z,2.90
2022-12-03T16:18:40.181Z,2.80
2022-12-03T16:21:10.197Z,2.80
2022-12-03T16:23:56.588Z,2.80
2022-12-03T16:26:35.430Z,2.80
2022-12-03T16:29:11.035Z,2.80
2022-12-03T16:31:39.462Z,2.80
2022-12-03T16:34:13.728Z,2.70
2022-12-03T16:36:50.117Z,2.70
2022-12-03T16:39:24.960Z,2.70
2022-12-03T16:41:57.348Z,2.70
2022-12-03T16:44:44.011Z,2.70
2022-12-03T16:47:20.845Z,2.70
2022-12-03T16:49:49.309Z,2.70
2022-12-03T16:52:24.506Z,2.60
2022-12-03T16:54:59.502Z,2.70
2022-12-03T16:57:33.710Z,2.60
2022-12-03T17:00:04.373Z,2.70
2022-12-03T17:02:36.248Z,2.60
2022-12-03T17:05:08.329Z,2.60
2022-12-03T17:07:42.331Z,2.60
2022-12-03T17:10:11.562Z,2.60
2022-12-03T17:13:08.196Z,2.60
2022-12-03T17:15:37.788Z,2.70
2022-12-03T17:18:25.077Z,2.60
2022-12-03T17:21:02.527Z,2.60
2022-12-03T17:23:47.309Z,2.60
2022-12-03T17:26:26.123Z,2.60
2022-12-03T17:28:55.961Z,2.60
2022-12-03T17:31:30.496Z,2.60
2022-12-03T17:34:07.987Z,2.60
2022-12-03T17:36:47.976Z,2.60
2022-12-03T17:39:19.314Z,2.60
2022-12-03T17:41:47.877Z,2.60
2022-12-03T17:44:21.177Z,2.60
2022-12-03T17:47:01.524Z,2.50
2022-12-03T17:49:31.729Z,2.60
2022-12-03T17:52:07.851Z,2.60
2022-12-03T17:55:08.246Z,2.60
2022-12-03T17:57:37.894Z,2.60
2022-12-03T18:00:16.555Z,2.60
2022-12-03T18:02:45.999Z,2.60
2022-12-03T18:05:20.267Z,2.60
2022-12-03T18:07:48.781Z,2.60
2022-12-03T18:10:32.274Z,2.60
2022-12-03T18:13:02.169Z,2.60
2022-12-03T18:15:35.421Z,2.50
2022-12-03T18:18:10.769Z,2.50
2022-12-03T18:20:39.192Z,2.50
2022-12-03T18:23:13.584Z,2.50
2022-12-03T18:25:46.686Z,2.50
2022-12-03T18:28:15.144Z,2.50
2022-12-03T18:30:52.966Z,2.40
2022-12-03T18:33:23.742Z,2.50
2022-12-03T18:35:58.417Z,2.50
2022-12-03T18:38:28.586Z,2.50
2022-12-03T18:41:02.706Z,2.50
2022-12-03T18:43:36.442Z,2.50
2022-12-03T18:46:31.174Z,2.50
2022-12-03T18:49:01.844Z,2.50
2022-12-03T18:51:30.696Z,2.50
2022-12-03T18:53:59.287Z,2.50
2022-12-03T18:56:43.785Z,2.50
2022-12-03T18:59:15.163Z,2.50
2022-12-03T19:01:45.344Z,2.50
2022-12-03T19:04:16.667Z,2.40
2022-12-03T19:06:51.437Z,2.40
2022-12-03T19:09:29.863Z,2.40
2022-12-03T19:12:14.474Z,2.40
2022-12-03T19:14:43.453Z,2.40
2022-12-03T19:17:19.499Z,2.40
2022-12-03T19:19:55.271Z,2.40
2022-12-03T19:22:23.895Z,2.30
2022-12-03T19:24:53.388Z,2.30
2022-12-03T19:27:30.173Z,2.30
2022-12-03T19:29:58.650Z,2.30
2022-12-03T19:32:31.362Z,2.30
2022-12-03T19:35:03.994Z,2.30
2022-12-03T19:37:43.939Z,2.30
2022-12-03T19:40:16.858Z,2.30
2022-12-03T19:42:48.548Z,2.30
2022-12-03T19:45:17.449Z,2.30
2022-12-03T19:51:40.929Z,2.20
2022-12-03T19:55:21.364Z,2.20
2022-12-03T19:58:17.051Z,2.20
2022-12-03T20:01:49.418Z,2.20
2022-12-03T20:05:37.959Z,2.20
2022-12-03T20:16:44.000Z,2.10
2022-12-03T20:19:40.746Z,2.20
2022-12-03T20:26:13.724Z,2.20
2022-12-03T20:29:12.616Z,2.20
2022-12-03T20:31:42.001Z,2.20
2022-12-03T20:34:16.187Z,2.20
2022-12-03T20:37:00.868Z,2.20
2022-12-03T20:39:29.623Z,2.30
2022-12-03T20:41:59.150Z,2.30
2022-12-03T20:44:27.550Z,2.30
2022-12-03T20:47:05.263Z,2.30
2022-12-03T20:49:33.586Z,2.30
2022-12-03T20:52:13.805Z,2.20
2022-12-03T20:54:48.773Z,2.20
2022-12-03T20:57:25.892Z,2.20
2022-12-03T21:00:01.539Z,2.20
2022-12-03T21:02:39.074Z,2.20
2022-12-03T21:05:11.328Z,2.10
2022-12-03T21:07:43.863Z,2.10
2022-12-03T21:10:27.777Z,2.10
2022-12-03T21:12:57.459Z,2.20
2022-12-03T21:15:31.870Z,2.10
2022-12-03T21:18:09.887Z,2.10
2022-12-03T21:20:54.343Z,2.10
2022-12-03T21:23:27.923Z,2.10
2022-12-03T21:26:02.888Z,2.10
2022-12-03T21:28:33.171Z,2.10
2022-12-03T21:31:23.219Z,2.10
2022-12-03T21:33:57.429Z,2.10
2022-12-03T21:36:33.780Z,2.10
2022-12-03T21:39:08.080Z,2.10
2022-12-03T21:42:34.624Z,2.10
2022-12-03T21:44:36.252Z,2.20
2022-12-03T21:47:10.311Z,2.10
2022-12-03T21:49:46.420Z,2.10
2022-12-03T21:52:16.433Z,2.10
2022-12-03T21:54:47.389Z,2.20
2022-12-03T21:57:29.157Z,2.20
2022-12-03T22:00:01.970Z,2.10
2022-12-03T22:02:43.392Z,2.10
2022-12-03T22:05:24.870Z,2.10
2022-12-03T22:07:53.858Z,2.10
2022-12-03T22:10:26.213Z,2.10
2022-12-03T22:13:02.464Z,2.10
2022-12-03T22:15:35.588Z,2.10
2022-12-03T22:18:12.536Z,2.10
2022-12-03T22:20:46.150Z,2.10
2022-12-03T22:23:39.336Z,2.10
2022-12-03T22:26:17.099Z,2.00
2022-12-03T22:28:51.734Z,2.10
2022-12-03T22:31:24.896Z,2.10
2022-12-03T22:33:56.198Z,2.10
2022-12-03T22:36:24.590Z,2.10
2022-12-03T22:38:55.282Z,2.10
2022-12-03T22:41:34.117Z,2.10
2022-12-03T22:44:09.565Z,2.10
2022-12-03T22:46:39.895Z,2.10
2022-12-03T22:49:08.424Z,2.10
2022-12-03T22:51:45.840Z,2.00
2022-12-03T22:54:23.733Z,2.10
2022-12-03T22:56:59.333Z,2.10
2022-12-03T22:59:54.566Z,2.10
2022-12-03T23:02:25.973Z,2.10
2022-12-03T23:05:08.539Z,2.10
2022-12-03T23:08:16.119Z,2.00
2022-12-03T23:11:29.148Z,2.10
2022-12-03T23:14:20.645Z,2.00
2022-12-03T23:17:24.068Z,2.00
2022-12-03T23:23:02.647Z,2.00
2022-12-03T23:25:46.466Z,2.00
2022-12-03T23:28:19.752Z,2.00
2022-12-03T23:31:00.257Z,2.00
2022-12-03T23:33:55.563Z,2.10
2022-12-03T23:36:50.953Z,2.10
2022-12-03T23:39:57.306Z,2.10
2022-12-03T23:42:39.242Z,2.10
2022-12-03T23:45:29.468Z,2.10
2022-12-03T23:48:18.271Z,2.10
2022-12-03T23:51:07.142Z,2.10
2022-12-03T23:54:11.259Z,2.10
2022-12-03T23:56:46.804Z,2.10
2022-12-03T23:59:24.601Z,2.10
