createdAt,value
2023-11-18T00:00:49.489Z,5.40
2023-11-18T00:03:16.519Z,5.40
2023-11-18T00:05:43.726Z,5.40
2023-11-18T00:08:10.637Z,5.40
2023-11-18T00:10:37.827Z,5.40
2023-11-18T00:13:05.187Z,5.40
2023-11-18T00:15:32.283Z,5.30
2023-11-18T00:17:59.209Z,5.30
2023-11-18T00:20:26.223Z,5.30
2023-11-18T00:22:54.292Z,5.20
2023-11-18T00:25:21.414Z,5.20
2023-11-18T00:27:48.351Z,5.20
2023-11-18T00:30:16.481Z,5.20
2023-11-18T00:32:43.614Z,5.20
2023-11-18T00:35:13.621Z,5.20
2023-11-18T00:37:40.790Z,5.10
2023-11-18T00:40:10.532Z,5.10
2023-11-18T00:42:37.669Z,5.00
2023-11-18T00:45:06.502Z,5.00
2023-11-18T00:47:34.836Z,5.00
2023-11-18T00:50:03.612Z,4.90
2023-11-18T00:52:30.628Z,4.80
2023-11-18T00:54:57.686Z,4.90
2023-11-18T00:57:25.862Z,4.90
2023-11-18T00:59:52.744Z,4.90
2023-11-18T01:02:19.810Z,4.90
2023-11-18T01:04:47.431Z,4.90
2023-11-18T01:07:14.384Z,4.80
2023-11-18T01:09:41.523Z,4.80
2023-11-18T01:12:10.994Z,4.80
2023-11-18T01:14:40.085Z,4.80
2023-11-18T01:17:07.594Z,4.70
2023-11-18T01:19:37.309Z,4.80
2023-11-18T01:22:07.583Z,4.80
2023-11-18T01:24:34.996Z,4.80
2023-11-18T01:27:02.975Z,4.70
2023-11-18T01:29:30.044Z,4.70
2023-11-18T01:31:57.407Z,4.70
2023-11-18T01:34:24.622Z,4.70
2023-11-18T01:36:51.775Z,4.60
2023-11-18T01:39:19.507Z,4.60
2023-11-18T01:41:47.164Z,4.70
2023-11-18T01:44:14.874Z,4.70
2023-11-18T01:46:46.321Z,4.80
2023-11-18T01:49:19.200Z,4.80
2023-11-18T01:51:47.731Z,4.80
2023-11-18T01:54:20.286Z,4.90
2023-11-18T01:56:49.285Z,4.90
2023-11-18T01:59:20.199Z,4.80
2023-11-18T02:05:15.521Z,4.90
2023-11-18T02:07:42.915Z,4.90
2023-11-18T02:30:46.424Z,4.80
2023-11-18T02:37:00.418Z,4.70
2023-11-18T02:43:11.681Z,4.70
2023-11-18T02:46:03.661Z,4.80
2023-11-18T02:48:56.411Z,4.70
2023-11-18T02:52:18.136Z,4.60
2023-11-18T02:59:19.834Z,4.60
2023-11-18T03:05:12.902Z,4.80
2023-11-18T03:07:43.309Z,4.80
2023-11-18T03:10:21.872Z,4.70
2023-11-18T03:12:56.174Z,4.80
2023-11-18T03:15:24.305Z,4.80
2023-11-18T03:17:52.917Z,5.00
2023-11-18T03:20:23.887Z,4.80
2023-11-18T03:22:52.384Z,4.70
2023-11-18T03:25:20.762Z,4.70
2023-11-18T03:27:47.735Z,4.70
2023-11-18T03:30:15.532Z,4.70
2023-11-18T03:32:42.558Z,4.80
2023-11-18T03:35:10.386Z,4.80
2023-11-18T03:37:45.067Z,4.80
2023-11-18T03:40:14.277Z,4.70
2023-11-18T03:42:42.661Z,4.80
2023-11-18T03:45:10.678Z,4.80
2023-11-18T03:47:37.926Z,4.80
2023-11-18T03:50:06.587Z,4.80
2023-11-18T03:52:33.798Z,4.80
2023-11-18T03:55:00.897Z,4.80
2023-11-18T03:57:28.061Z,4.80
2023-11-18T03:59:55.106Z,4.70
2023-11-18T04:02:22.133Z,4.70
2023-11-18T04:04:49.776Z,4.70
2023-11-18T04:07:16.773Z,4.60
2023-11-18T04:09:44.597Z,4.60
2023-11-18T04:12:11.999Z,4.60
2023-11-18T04:14:39.137Z,4.60
2023-11-18T04:17:07.369Z,4.70
2023-11-18T04:19:36.186Z,4.70
2023-11-18T04:22:03.490Z,4.70
2023-11-18T04:24:31.308Z,4.70
2023-11-18T04:26:58.734Z,4.80
2023-11-18T04:29:25.648Z,4.80
2023-11-18T04:31:54.857Z,4.70
2023-11-18T04:34:21.799Z,4.80
2023-11-18T04:36:48.668Z,4.80
2023-11-18T04:39:17.180Z,4.80
2023-11-18T04:41:44.941Z,4.90
2023-11-18T04:44:14.024Z,4.80
2023-11-18T04:46:40.943Z,4.80
2023-11-18T04:49:07.941Z,4.90
2023-11-18T04:51:34.954Z,4.90
2023-11-18T04:54:04.482Z,4.90
2023-11-18T04:56:31.491Z,4.90
2023-11-18T04:58:58.389Z,4.90
2023-11-18T05:01:25.341Z,5.00
2023-11-18T05:03:52.336Z,5.00
2023-11-18T05:06:21.170Z,5.00
2023-11-18T05:08:48.076Z,5.00
2023-11-18T05:11:15.024Z,4.90
2023-11-18T05:13:42.284Z,5.00
2023-11-18T05:16:12.004Z,5.00
2023-11-18T05:18:40.104Z,5.00
2023-11-18T05:21:07.429Z,5.00
2023-11-18T05:23:37.157Z,5.00
2023-11-18T05:26:06.253Z,5.10
2023-11-18T05:28:34.055Z,5.10
2023-11-18T05:31:03.502Z,5.10
2023-11-18T05:33:31.303Z,5.10
2023-11-18T05:36:01.266Z,5.20
2023-11-18T05:38:33.106Z,5.00
2023-11-18T05:41:02.458Z,5.00
2023-11-18T05:43:37.531Z,4.80
2023-11-18T05:46:35.105Z,4.90
2023-11-18T05:49:09.275Z,4.80
2023-11-18T05:51:36.641Z,4.90
2023-11-18T05:54:03.988Z,4.90
2023-11-18T05:56:30.935Z,4.90
2023-11-18T05:58:58.002Z,4.90
2023-11-18T06:01:28.617Z,5.00
2023-11-18T06:03:55.771Z,5.00
2023-11-18T06:06:24.631Z,4.90
2023-11-18T06:08:53.201Z,4.90
2023-11-18T06:11:21.161Z,4.90
2023-11-18T06:13:50.742Z,4.90
2023-11-18T06:16:25.870Z,5.00
2023-11-18T06:18:58.814Z,5.00
2023-11-18T06:21:31.115Z,5.00
2023-11-18T06:24:01.944Z,5.00
2023-11-18T06:26:29.678Z,5.00
2023-11-18T06:28:57.423Z,5.10
2023-11-18T06:31:25.447Z,4.90
2023-11-18T06:33:53.431Z,5.00
2023-11-18T06:36:22.622Z,4.90
2023-11-18T06:38:51.555Z,4.90
2023-11-18T06:41:20.244Z,4.90
2023-11-18T06:43:58.799Z,4.90
2023-11-18T06:46:41.340Z,4.90
2023-11-18T06:49:12.362Z,4.90
2023-11-18T06:51:40.073Z,5.10
2023-11-18T06:54:11.719Z,5.00
2023-11-18T06:56:44.888Z,5.10
2023-11-18T06:59:17.261Z,5.10
2023-11-18T07:01:45.824Z,5.10
2023-11-18T07:04:16.274Z,5.10
2023-11-18T07:06:44.553Z,5.10
2023-11-18T07:09:15.460Z,5.10
2023-11-18T07:11:42.745Z,5.10
2023-11-18T07:14:14.530Z,5.20
2023-11-18T07:16:45.300Z,5.10
2023-11-18T07:19:18.901Z,5.20
2023-11-18T07:21:45.923Z,5.20
2023-11-18T07:24:13.459Z,5.20
2023-11-18T07:26:40.637Z,5.20
2023-11-18T07:29:10.234Z,5.30
2023-11-18T07:31:37.340Z,5.30
2023-11-18T07:34:06.873Z,5.30
2023-11-18T07:36:34.643Z,5.30
2023-11-18T07:39:02.969Z,5.40
2023-11-18T07:41:33.652Z,5.30
2023-11-18T07:44:03.649Z,5.30
2023-11-18T07:46:32.352Z,5.30
2023-11-18T07:49:03.102Z,5.30
2023-11-18T07:51:30.151Z,5.40
2023-11-18T07:53:57.748Z,5.40
2023-11-18T07:56:24.803Z,5.40
2023-11-18T07:58:53.279Z,5.40
2023-11-18T08:01:23.138Z,5.40
2023-11-18T08:03:52.143Z,5.40
2023-11-18T08:06:19.547Z,5.40
2023-11-18T08:08:46.906Z,5.40
2023-11-18T08:11:14.095Z,5.50
2023-11-18T08:13:41.728Z,5.40
2023-11-18T08:16:10.165Z,5.40
2023-11-18T08:18:37.870Z,5.40
2023-11-18T08:21:08.206Z,5.40
2023-11-18T08:23:35.390Z,5.50
2023-11-18T08:26:02.904Z,5.40
2023-11-18T08:28:30.202Z,5.40
2023-11-18T08:30:57.197Z,5.50
2023-11-18T08:33:25.746Z,5.50
2023-11-18T08:35:52.703Z,5.50
2023-11-18T08:38:21.036Z,5.70
2023-11-18T08:40:50.216Z,5.70
2023-11-18T08:43:17.811Z,5.80
2023-11-18T08:45:45.727Z,5.80
2023-11-18T08:48:12.753Z,5.80
2023-11-18T08:50:41.416Z,5.90
2023-11-18T08:53:11.268Z,5.80
2023-11-18T08:55:43.971Z,6.00
2023-11-18T08:58:20.367Z,6.00
2023-11-18T09:00:56.073Z,6.10
2023-11-18T09:03:29.625Z,6.00
2023-11-18T09:05:58.766Z,6.10
2023-11-18T09:08:43.564Z,6.10
2023-11-18T09:11:15.902Z,6.00
2023-11-18T09:13:50.756Z,6.40
2023-11-18T09:16:17.923Z,6.60
2023-11-18T09:18:48.216Z,6.70
2023-11-18T09:21:16.869Z,6.90
2023-11-18T09:23:46.686Z,7.10
2023-11-18T09:26:13.889Z,6.90
2023-11-18T09:28:41.482Z,7.00
2023-11-18T09:31:12.975Z,6.80
2023-11-18T09:33:46.160Z,6.80
2023-11-18T09:36:13.654Z,6.80
2023-11-18T09:38:41.727Z,6.70
2023-11-18T09:41:13.489Z,6.90
2023-11-18T09:43:49.015Z,7.10
2023-11-18T09:46:20.124Z,7.10
2023-11-18T09:48:54.425Z,7.20
2023-11-18T09:51:25.940Z,7.30
2023-11-18T09:53:57.079Z,7.40
2023-11-18T09:56:35.742Z,7.40
2023-11-18T09:59:19.479Z,7.40
2023-11-18T10:01:54.845Z,7.20
2023-11-18T10:04:22.569Z,7.40
2023-11-18T10:06:53.790Z,7.50
2023-11-18T10:09:29.446Z,7.50
2023-11-18T10:12:06.857Z,7.70
2023-11-18T10:14:34.968Z,8.90
2023-11-18T10:17:09.047Z,9.40
2023-11-18T10:19:58.936Z,8.70
2023-11-18T10:22:29.088Z,8.40
2023-11-18T10:25:02.090Z,8.00
2023-11-18T10:27:29.770Z,7.60
2023-11-18T10:29:58.315Z,7.50
2023-11-18T10:32:29.043Z,7.30
2023-11-18T10:35:00.030Z,7.10
2023-11-18T10:37:29.515Z,7.20
2023-11-18T10:39:56.547Z,7.10
2023-11-18T10:42:23.523Z,7.10
2023-11-18T10:44:59.960Z,7.00
2023-11-18T10:47:27.780Z,7.10
2023-11-18T10:49:58.473Z,6.80
2023-11-18T10:52:27.385Z,6.80
2023-11-18T10:54:57.621Z,6.90
2023-11-18T10:57:25.861Z,6.80
2023-11-18T11:00:16.568Z,6.80
2023-11-18T11:02:44.267Z,6.90
2023-11-18T11:05:21.299Z,7.00
2023-11-18T11:07:50.364Z,7.10
2023-11-18T11:10:17.978Z,7.10
2023-11-18T11:12:55.104Z,7.10
2023-11-18T11:15:44.357Z,7.10
2023-11-18T11:18:24.626Z,7.00
2023-11-18T11:21:20.768Z,6.90
2023-11-18T11:24:13.568Z,7.30
2023-11-18T11:27:05.666Z,8.10
2023-11-18T11:29:40.614Z,8.30
2023-11-18T11:32:31.766Z,9.30
2023-11-18T11:35:09.657Z,11.20
2023-11-18T11:37:39.011Z,15.20
2023-11-18T11:40:10.866Z,12.80
2023-11-18T11:42:40.844Z,12.50
2023-11-18T11:45:21.176Z,13.70
2023-11-18T11:47:52.747Z,13.60
2023-11-18T11:50:33.380Z,12.30
2023-11-18T11:53:08.974Z,12.90
2023-11-18T11:56:06.058Z,10.90
2023-11-18T11:58:38.568Z,10.00
2023-11-18T12:01:38.697Z,9.80
2023-11-18T12:04:11.790Z,9.20
2023-11-18T12:06:43.702Z,9.00
2023-11-18T12:09:11.454Z,8.70
2023-11-18T12:11:40.775Z,8.40
2023-11-18T12:14:25.089Z,8.10
2023-11-18T12:17:09.386Z,8.00
2023-11-18T12:19:47.721Z,7.90
2023-11-18T12:22:19.548Z,7.70
2023-11-18T12:25:07.828Z,7.70
2023-11-18T12:27:44.710Z,7.50
2023-11-18T12:30:19.300Z,7.50
2023-11-18T12:33:21.212Z,7.50
2023-11-18T12:36:02.720Z,7.50
2023-11-18T12:38:47.677Z,7.50
2023-11-18T12:41:41.578Z,7.40
2023-11-18T12:44:36.532Z,7.30
2023-11-18T12:47:15.633Z,7.40
2023-11-18T12:49:43.779Z,7.30
2023-11-18T12:52:16.087Z,7.30
2023-11-18T12:54:44.841Z,7.20
2023-11-18T12:57:16.378Z,7.20
2023-11-18T12:59:44.552Z,7.20
2023-11-18T13:02:19.562Z,7.20
2023-11-18T13:04:50.866Z,7.20
2023-11-18T13:07:18.825Z,7.20
2023-11-18T13:09:47.086Z,7.10
2023-11-18T13:12:21.193Z,7.10
2023-11-18T13:14:48.628Z,7.10
2023-11-18T13:17:18.804Z,6.90
2023-11-18T13:19:47.086Z,6.90
2023-11-18T13:22:15.435Z,7.00
2023-11-18T13:24:46.319Z,7.00
2023-11-18T13:27:20.754Z,7.00
2023-11-18T13:29:52.440Z,6.90
2023-11-18T13:32:24.982Z,6.90
2023-11-18T13:34:52.932Z,6.90
2023-11-18T13:37:23.594Z,6.90
2023-11-18T13:39:57.657Z,7.00
2023-11-18T13:42:27.352Z,6.80
2023-11-18T13:44:55.035Z,6.90
2023-11-18T13:47:24.012Z,6.90
2023-11-18T13:49:51.940Z,6.90
2023-11-18T13:52:20.445Z,6.90
2023-11-18T13:54:48.560Z,6.90
2023-11-18T13:57:17.902Z,6.90
2023-11-18T13:59:46.410Z,6.90
2023-11-18T14:02:13.655Z,6.90
2023-11-18T14:04:44.398Z,6.90
2023-11-18T14:07:18.383Z,6.80
2023-11-18T14:12:14.953Z,6.90
2023-11-18T14:14:42.886Z,6.90
2023-11-18T14:17:11.566Z,6.90
2023-11-18T14:19:39.159Z,6.80
2023-11-18T14:22:08.932Z,6.80
2023-11-18T14:24:36.410Z,6.80
2023-11-18T14:27:08.275Z,6.80
2023-11-18T14:29:35.296Z,6.80
2023-11-18T14:32:02.333Z,6.80
2023-11-18T14:34:29.237Z,6.70
2023-11-18T14:36:57.492Z,6.70
2023-11-18T14:39:24.610Z,6.70
2023-11-18T14:41:52.106Z,6.80
2023-11-18T14:44:19.275Z,6.70
2023-11-18T14:46:47.030Z,6.70
2023-11-18T14:49:18.022Z,6.70
2023-11-18T14:51:45.003Z,6.70
2023-11-18T14:54:11.910Z,6.70
2023-11-18T14:56:39.025Z,6.70
2023-11-18T14:59:06.921Z,6.70
2023-11-18T15:01:34.530Z,6.70
2023-11-18T15:04:05.271Z,6.70
2023-11-18T15:06:32.291Z,6.70
2023-11-18T15:08:59.181Z,6.50
2023-11-18T15:11:26.343Z,6.50
2023-11-18T15:13:54.450Z,6.40
2023-11-18T15:16:22.632Z,6.50
2023-11-18T15:18:54.049Z,6.40
2023-11-18T15:21:21.467Z,6.50
2023-11-18T15:23:51.189Z,6.40
2023-11-18T15:26:18.217Z,6.40
2023-11-18T15:28:46.107Z,6.40
2023-11-18T15:31:13.637Z,6.40
2023-11-18T15:33:40.755Z,6.30
2023-11-18T15:36:08.837Z,6.30
2023-11-18T15:38:36.794Z,6.30
2023-11-18T15:41:04.315Z,6.30
2023-11-18T15:43:31.592Z,6.30
2023-11-18T15:45:59.613Z,6.30
2023-11-18T15:48:27.564Z,6.20
2023-11-18T15:50:56.700Z,6.10
2023-11-18T15:53:25.642Z,6.10
2023-11-18T15:55:53.789Z,6.10
2023-11-18T15:58:23.652Z,6.00
2023-11-18T16:00:53.636Z,6.00
2023-11-18T16:03:21.146Z,6.00
2023-11-18T16:05:48.385Z,6.00
2023-11-18T16:08:15.322Z,5.90
2023-11-18T16:10:43.788Z,5.90
2023-11-18T16:13:10.845Z,5.90
2023-11-18T16:15:37.886Z,5.90
2023-11-18T16:18:05.338Z,5.80
2023-11-18T16:20:36.059Z,5.80
2023-11-18T16:23:07.136Z,5.70
2023-11-18T16:25:38.547Z,5.70
2023-11-18T16:28:08.846Z,5.70
2023-11-18T16:30:36.471Z,5.70
2023-11-18T16:33:05.045Z,5.60
2023-11-18T16:35:32.562Z,5.60
2023-11-18T16:38:01.949Z,5.60
2023-11-18T16:40:30.359Z,5.60
2023-11-18T16:42:59.884Z,5.60
2023-11-18T16:45:28.015Z,5.50
2023-11-18T16:47:55.950Z,5.50
2023-11-18T16:50:25.492Z,5.50
2023-11-18T16:52:53.045Z,5.50
2023-11-18T16:55:22.309Z,5.60
2023-11-18T16:57:53.561Z,5.50
2023-11-18T17:00:25.233Z,5.40
2023-11-18T17:02:59.604Z,5.40
2023-11-18T17:05:32.614Z,5.30
2023-11-18T17:08:01.439Z,5.30
2023-11-18T17:10:29.291Z,5.30
2023-11-18T17:13:01.258Z,5.20
2023-11-18T17:15:29.922Z,5.20
2023-11-18T17:18:02.907Z,5.10
2023-11-18T17:20:31.350Z,5.10
2023-11-18T17:22:58.352Z,5.00
2023-11-18T17:25:25.444Z,4.90
2023-11-18T17:27:55.259Z,4.90
2023-11-18T17:30:22.607Z,4.80
2023-11-18T17:32:53.821Z,4.80
2023-11-18T17:35:21.928Z,4.70
2023-11-18T17:37:49.274Z,4.50
2023-11-18T17:40:17.105Z,4.40
2023-11-18T17:42:45.630Z,4.40
2023-11-18T17:45:14.340Z,4.40
2023-11-18T17:47:44.191Z,4.30
2023-11-18T17:50:13.945Z,4.10
2023-11-18T17:52:45.128Z,4.00
2023-11-18T17:55:21.554Z,3.90
2023-11-18T17:57:49.538Z,3.80
2023-11-18T18:00:24.960Z,3.80
2023-11-18T18:02:53.195Z,3.70
2023-11-18T18:05:20.941Z,3.60
2023-11-18T18:07:47.960Z,3.50
2023-11-18T18:10:14.889Z,3.50
2023-11-18T18:12:44.885Z,3.50
2023-11-18T18:15:14.288Z,3.50
2023-11-18T18:17:41.355Z,3.50
2023-11-18T18:20:09.990Z,3.50
2023-11-18T18:22:41.377Z,3.40
2023-11-18T18:25:09.783Z,3.40
2023-11-18T18:27:36.878Z,3.30
2023-11-18T18:30:07.625Z,3.40
2023-11-18T18:32:34.630Z,3.20
2023-11-18T18:35:01.734Z,3.20
2023-11-18T18:37:29.510Z,3.20
2023-11-18T18:39:57.081Z,3.10
2023-11-18T18:42:25.528Z,3.10
2023-11-18T18:44:55.442Z,3.00
2023-11-18T18:47:23.102Z,3.00
2023-11-18T18:49:50.659Z,3.00
2023-11-18T18:52:17.667Z,2.90
2023-11-18T18:54:46.160Z,2.90
2023-11-18T18:57:13.699Z,2.80
2023-11-18T18:59:40.737Z,2.70
2023-11-18T19:02:09.365Z,2.70
2023-11-18T19:04:36.598Z,2.70
2023-11-18T19:07:03.763Z,2.60
2023-11-18T19:09:31.019Z,2.60
2023-11-18T19:11:58.058Z,2.60
2023-11-18T19:14:25.007Z,2.60
2023-11-18T19:16:52.088Z,2.50
2023-11-18T19:19:19.914Z,2.40
2023-11-18T19:21:51.895Z,2.40
2023-11-18T19:24:20.705Z,2.40
2023-11-18T19:26:49.074Z,2.40
2023-11-18T19:29:22.941Z,2.40
2023-11-18T19:31:50.368Z,2.20
2023-11-18T19:34:17.389Z,2.20
2023-11-18T19:36:47.528Z,2.10
2023-11-18T19:39:14.507Z,2.00
2023-11-18T19:41:41.740Z,2.10
2023-11-18T19:44:08.722Z,2.10
2023-11-18T19:46:35.742Z,2.00
2023-11-18T19:49:02.668Z,1.80
2023-11-18T19:51:29.923Z,1.80
2023-11-18T19:53:56.944Z,1.60
2023-11-18T19:56:24.445Z,1.60
2023-11-18T19:58:51.557Z,1.60
2023-11-18T20:01:19.473Z,1.50
2023-11-18T20:03:47.764Z,1.50
2023-11-18T20:06:15.071Z,1.50
2023-11-18T20:08:42.158Z,1.40
2023-11-18T20:11:10.993Z,1.40
2023-11-18T20:13:38.528Z,1.50
2023-11-18T20:16:08.254Z,1.40
2023-11-18T20:18:35.610Z,1.40
2023-11-18T20:21:02.617Z,1.30
2023-11-18T20:23:29.549Z,1.30
2023-11-18T20:25:59.318Z,1.30
2023-11-18T20:28:26.178Z,1.40
2023-11-18T20:30:54.716Z,1.20
2023-11-18T20:33:22.845Z,1.10
2023-11-18T20:35:49.949Z,1.10
2023-11-18T20:38:16.931Z,1.00
2023-11-18T20:40:44.820Z,0.90
2023-11-18T20:43:11.713Z,0.80
2023-11-18T20:45:41.173Z,0.80
2023-11-18T20:48:09.021Z,0.90
2023-11-18T20:50:36.985Z,0.80
2023-11-18T20:53:04.791Z,0.80
2023-11-18T20:55:32.070Z,0.90
2023-11-18T20:57:59.227Z,1.00
2023-11-18T21:00:26.161Z,0.90
2023-11-18T21:02:53.372Z,0.80
2023-11-18T21:05:22.259Z,0.70
2023-11-18T21:07:49.652Z,0.80
2023-11-18T21:10:17.497Z,0.80
2023-11-18T21:12:44.950Z,0.80
2023-11-18T21:15:13.573Z,0.80
2023-11-18T21:17:41.587Z,0.80
2023-11-18T21:20:14.267Z,0.70
2023-11-18T21:22:43.136Z,0.70
2023-11-18T21:25:12.881Z,0.80
2023-11-18T21:27:46.318Z,0.90
2023-11-18T21:30:13.399Z,0.90
2023-11-18T21:32:45.663Z,0.90
2023-11-18T21:35:15.436Z,1.00
2023-11-18T21:37:42.533Z,0.90
2023-11-18T21:40:13.097Z,0.90
2023-11-18T21:42:43.974Z,1.00
2023-11-18T21:45:11.885Z,0.90
2023-11-18T21:47:39.549Z,0.90
2023-11-18T21:50:07.451Z,0.90
2023-11-18T21:52:37.199Z,1.00
2023-11-18T21:55:05.220Z,1.00
2023-11-18T21:57:34.940Z,1.00
2023-11-18T22:00:01.828Z,1.00
2023-11-18T22:02:40.183Z,0.90
2023-11-18T22:05:14.600Z,1.10
2023-11-18T22:07:43.176Z,1.20
2023-11-18T22:10:16.455Z,1.20
2023-11-18T22:12:43.693Z,1.20
2023-11-18T22:15:11.081Z,1.00
2023-11-18T22:17:44.297Z,1.00
2023-11-18T22:20:14.179Z,1.10
2023-11-18T22:22:42.227Z,1.20
2023-11-18T22:25:09.955Z,1.20
2023-11-18T22:27:41.520Z,1.40
2023-11-18T22:30:13.197Z,1.40
2023-11-18T22:32:40.992Z,1.40
2023-11-18T22:35:08.676Z,1.40
2023-11-18T22:37:36.170Z,1.40
2023-11-18T22:40:17.068Z,1.40
2023-11-18T22:42:48.124Z,1.40
2023-11-18T22:45:20.556Z,1.50
2023-11-18T22:47:51.596Z,1.40
2023-11-18T22:50:19.136Z,1.30
2023-11-18T22:52:46.172Z,1.40
2023-11-18T22:55:16.561Z,1.50
2023-11-18T22:57:45.842Z,1.50
2023-11-18T23:00:35.943Z,1.50
2023-11-18T23:03:05.376Z,1.50
2023-11-18T23:05:37.120Z,1.40
2023-11-18T23:08:10.556Z,1.50
2023-11-18T23:10:39.645Z,1.40
2023-11-18T23:13:07.940Z,1.50
2023-11-18T23:15:38.348Z,1.50
2023-11-18T23:18:06.118Z,1.50
2023-11-18T23:20:39.456Z,1.60
2023-11-18T23:23:06.896Z,1.60
2023-11-18T23:25:34.788Z,1.60
2023-11-18T23:28:03.528Z,1.70
2023-11-18T23:30:35.744Z,1.70
2023-11-18T23:33:02.630Z,1.70
2023-11-18T23:35:30.826Z,1.70
2023-11-18T23:37:57.853Z,1.70
2023-11-18T23:40:26.147Z,1.80
2023-11-18T23:42:53.442Z,1.70
2023-11-18T23:45:20.546Z,1.70
2023-11-18T23:47:51.711Z,1.80
2023-11-18T23:50:20.394Z,1.80
2023-11-18T23:52:47.377Z,1.80
2023-11-18T23:55:14.996Z,1.80
2023-11-18T23:57:42.834Z,1.80
