createdAt,value
2023-02-21T00:04:58.480Z,1.38
2023-02-21T00:10:38.317Z,1.30
2023-02-21T00:16:18.067Z,1.60
2023-02-21T00:21:57.546Z,1.55
2023-02-21T00:27:37.144Z,1.50
2023-02-21T00:33:16.749Z,1.70
2023-02-21T00:38:56.342Z,1.42
2023-02-21T00:44:35.890Z,1.42
2023-02-21T00:50:15.467Z,1.73
2023-02-21T00:55:55.257Z,1.30
2023-02-21T01:01:34.742Z,1.42
2023-02-21T01:07:14.748Z,1.20
2023-02-21T01:12:55.224Z,1.55
2023-02-21T01:18:36.244Z,1.85
2023-02-21T01:24:15.814Z,1.83
2023-02-21T01:29:55.431Z,1.65
2023-02-21T01:35:35.031Z,1.77
2023-02-21T01:41:15.168Z,1.63
2023-02-21T01:46:55.665Z,1.67
2023-02-21T01:52:35.476Z,1.83
2023-02-21T01:58:15.027Z,2.00
2023-02-21T02:03:55.092Z,1.50
2023-02-21T02:09:40.548Z,1.73
2023-02-21T02:15:25.354Z,1.63
2023-02-21T02:21:11.041Z,1.70
2023-02-21T02:27:08.956Z,1.42
2023-02-21T02:32:45.199Z,2.00
2023-02-21T02:38:17.664Z,1.55
2023-02-21T02:44:06.743Z,1.70
2023-02-21T02:49:28.892Z,1.67
2023-02-21T02:55:26.483Z,1.50
2023-02-21T03:00:52.114Z,1.58
2023-02-21T03:06:30.531Z,1.73
2023-02-21T03:12:03.770Z,1.65
2023-02-21T03:17:25.385Z,1.53
2023-02-21T03:22:47.053Z,1.90
2023-02-21T03:28:08.050Z,2.13
2023-02-21T03:33:33.577Z,1.55
2023-02-21T03:38:54.800Z,2.08
2023-02-21T03:44:16.123Z,1.75
2023-02-21T03:49:37.115Z,2.15
2023-02-21T03:54:59.166Z,2.10
2023-02-21T04:00:20.438Z,1.90
2023-02-21T04:05:46.184Z,1.83
2023-02-21T04:11:07.603Z,1.92
2023-02-21T04:16:31.035Z,2.00
2023-02-21T04:21:52.200Z,2.30
2023-02-21T04:27:13.370Z,1.67
2023-02-21T04:32:39.008Z,1.48
2023-02-21T04:38:05.065Z,1.48
2023-02-21T04:43:26.102Z,1.35
2023-02-21T04:48:48.818Z,1.55
2023-02-21T04:54:09.655Z,0.95
2023-02-21T04:59:30.876Z,1.10
2023-02-21T05:04:52.062Z,1.08
2023-02-21T05:10:13.029Z,1.10
2023-02-21T05:15:34.307Z,1.08
2023-02-21T05:20:56.424Z,0.95
2023-02-21T05:26:18.000Z,1.33
2023-02-21T05:31:39.293Z,0.90
2023-02-21T05:37:01.183Z,0.77
2023-02-21T05:42:23.227Z,0.80
2023-02-21T05:47:45.724Z,1.10
2023-02-21T05:53:10.013Z,1.05
2023-02-21T05:58:31.645Z,0.75
2023-02-21T06:03:53.278Z,1.10
2023-02-21T06:09:14.843Z,0.70
2023-02-21T06:14:36.880Z,0.80
2023-02-21T06:19:58.734Z,0.80
2023-02-21T06:25:20.277Z,1.13
2023-02-21T06:30:42.766Z,1.30
2023-02-21T06:36:06.155Z,1.27
2023-02-21T06:41:31.471Z,1.20
2023-02-21T06:46:55.163Z,1.00
2023-02-21T06:52:16.402Z,1.10
2023-02-21T06:57:37.614Z,1.35
2023-02-21T07:02:59.171Z,1.15
2023-02-21T07:08:20.292Z,1.33
2023-02-21T07:13:41.521Z,1.30
2023-02-21T07:19:02.981Z,1.40
2023-02-21T07:24:24.087Z,1.10
2023-02-21T07:29:48.083Z,1.80
2023-02-21T07:35:09.136Z,1.58
2023-02-21T07:40:30.470Z,1.38
2023-02-21T07:45:51.611Z,1.27
2023-02-21T07:51:12.835Z,1.40
2023-02-21T07:56:34.051Z,1.25
2023-02-21T08:01:55.730Z,1.80
2023-02-21T08:07:16.864Z,1.63
2023-02-21T08:12:37.797Z,1.50
2023-02-21T08:17:59.303Z,1.50
2023-02-21T08:23:21.009Z,1.58
2023-02-21T08:28:42.430Z,1.55
2023-02-21T08:34:03.743Z,1.50
2023-02-21T08:39:24.870Z,1.60
2023-02-21T08:44:48.884Z,1.58
2023-02-21T08:50:09.910Z,1.90
2023-02-21T08:55:31.048Z,1.85
2023-02-21T09:00:52.236Z,2.40
2023-02-21T09:06:13.436Z,2.05
2023-02-21T09:11:34.890Z,1.63
2023-02-21T09:16:55.743Z,2.38
2023-02-21T09:22:18.604Z,2.72
2023-02-21T09:27:40.169Z,1.87
2023-02-21T09:33:01.068Z,1.80
2023-02-21T09:38:22.039Z,1.35
2023-02-21T09:43:47.672Z,1.60
2023-02-21T09:49:24.037Z,1.45
2023-02-21T09:54:47.370Z,1.65
2023-02-21T10:00:33.217Z,1.27
2023-02-21T10:05:54.249Z,1.60
2023-02-21T10:11:23.000Z,1.70
2023-02-21T10:16:49.966Z,1.48
2023-02-21T10:22:14.868Z,1.52
2023-02-21T10:27:35.974Z,1.40
2023-02-21T10:32:57.254Z,1.98
2023-02-21T10:38:20.403Z,1.50
2023-02-21T10:43:44.574Z,1.60
2023-02-21T10:49:47.440Z,1.40
2023-02-21T10:55:31.447Z,1.55
2023-02-21T11:00:53.519Z,1.48
2023-02-21T11:06:40.068Z,1.58
2023-02-21T11:12:02.434Z,1.73
2023-02-21T11:17:30.186Z,1.65
2023-02-21T11:22:51.308Z,1.60
2023-02-21T11:28:14.920Z,1.73
2023-02-21T11:33:57.433Z,1.50
2023-02-21T11:39:28.123Z,1.45
2023-02-21T11:44:49.775Z,1.48
2023-02-21T11:50:24.152Z,1.60
2023-02-21T11:55:58.343Z,1.60
2023-02-21T12:01:24.929Z,1.60
2023-02-21T12:06:57.689Z,2.10
2023-02-21T12:12:35.465Z,2.20
2023-02-21T12:18:14.992Z,2.20
2023-02-21T12:23:46.580Z,1.73
2023-02-21T12:29:25.993Z,1.95
2023-02-21T12:35:03.939Z,2.05
2023-02-21T12:40:40.261Z,2.40
2023-02-21T12:46:28.982Z,2.10
2023-02-21T12:51:57.813Z,1.58
2023-02-21T12:57:28.515Z,1.48
2023-02-21T13:03:17.566Z,1.70
2023-02-21T13:08:59.573Z,1.48
2023-02-21T13:14:27.141Z,1.80
2023-02-21T13:19:55.200Z,1.67
2023-02-21T13:25:37.851Z,1.08
2023-02-21T13:31:01.104Z,1.08
2023-02-21T13:36:42.238Z,1.00
2023-02-21T13:42:10.177Z,0.95
2023-02-21T13:48:11.392Z,1.38
2023-02-21T13:53:55.656Z,1.40
2023-02-21T13:59:26.367Z,1.55
2023-02-21T14:05:00.409Z,1.00
2023-02-21T14:10:28.125Z,1.08
2023-02-21T14:15:52.202Z,1.15
2023-02-21T14:21:30.492Z,1.00
2023-02-21T14:26:56.829Z,0.82
2023-02-21T14:32:24.405Z,0.82
2023-02-21T14:38:04.023Z,1.00
2023-02-21T14:43:45.181Z,1.20
2023-02-21T14:49:18.266Z,1.30
2023-02-21T14:55:07.780Z,1.00
2023-02-21T15:01:00.519Z,1.08
2023-02-21T15:06:24.609Z,1.40
2023-02-21T15:17:14.440Z,2.00
2023-02-21T15:22:35.366Z,2.10
2023-02-21T15:27:58.419Z,1.40
2023-02-21T15:33:20.556Z,1.77
2023-02-21T15:38:52.311Z,2.40
2023-02-21T15:44:20.325Z,1.55
2023-02-21T15:49:43.726Z,1.10
2023-02-21T15:55:19.859Z,1.27
2023-02-21T16:00:42.237Z,1.60
2023-02-21T16:06:13.543Z,1.50
2023-02-21T16:11:43.517Z,1.70
2023-02-21T16:17:13.623Z,2.20
2023-02-21T16:22:59.517Z,2.35
2023-02-21T16:28:19.362Z,3.95
2023-02-21T16:33:40.182Z,2.83
2023-02-21T16:39:01.170Z,2.92
2023-02-21T16:44:21.788Z,3.33
2023-02-21T16:49:43.343Z,3.03
2023-02-21T16:55:04.712Z,3.45
2023-02-21T17:00:25.924Z,3.92
2023-02-21T17:05:47.205Z,3.05
2023-02-21T17:11:08.386Z,3.10
2023-02-21T17:16:29.125Z,2.50
2023-02-21T17:21:49.972Z,2.75
2023-02-21T17:27:11.012Z,2.95
2023-02-21T17:32:32.117Z,2.65
2023-02-21T17:37:53.259Z,2.42
2023-02-21T17:43:16.094Z,2.38
2023-02-21T17:48:37.501Z,2.80
2023-02-21T17:53:58.654Z,3.42
2023-02-21T17:59:19.814Z,2.80
2023-02-21T18:04:41.057Z,2.40
2023-02-21T18:10:03.446Z,2.63
2023-02-21T18:15:27.433Z,3.60
2023-02-21T18:20:48.272Z,4.03
2023-02-21T18:26:08.973Z,5.60
2023-02-21T18:31:29.859Z,3.20
2023-02-21T18:36:51.531Z,2.72
2023-02-21T18:42:12.329Z,2.55
2023-02-21T18:47:34.877Z,3.88
2023-02-21T18:52:55.649Z,2.95
2023-02-21T18:58:16.585Z,4.40
2023-02-21T19:03:37.791Z,3.85
2023-02-21T19:08:58.746Z,3.63
2023-02-21T19:14:19.958Z,4.47
2023-02-21T19:19:41.215Z,4.22
2023-02-21T19:25:01.918Z,3.55
2023-02-21T19:30:23.971Z,3.88
2023-02-21T19:35:46.054Z,4.03
2023-02-21T19:41:07.452Z,4.30
2023-02-21T19:46:28.746Z,3.72
2023-02-21T19:51:52.060Z,3.15
2023-02-21T19:57:13.655Z,3.70
2023-02-21T20:02:34.966Z,4.05
2023-02-21T20:07:55.985Z,3.95
2023-02-21T20:13:17.115Z,3.60
2023-02-21T20:18:38.049Z,3.10
2023-02-21T20:24:00.047Z,3.20
2023-02-21T20:29:21.167Z,3.20
2023-02-21T20:34:42.209Z,2.92
2023-02-21T20:40:05.288Z,2.38
2023-02-21T20:45:26.198Z,2.20
2023-02-21T20:50:47.256Z,2.60
2023-02-21T20:56:08.678Z,2.33
2023-02-21T21:01:30.267Z,2.13
2023-02-21T21:06:51.644Z,2.30
2023-02-21T21:12:15.174Z,2.70
2023-02-21T21:17:41.691Z,3.42
2023-02-21T21:23:02.801Z,2.88
2023-02-21T21:28:23.746Z,3.17
2023-02-21T21:33:47.818Z,2.42
2023-02-21T21:39:08.455Z,3.53
2023-02-21T21:44:29.990Z,3.30
2023-02-21T21:49:50.795Z,3.47
2023-02-21T21:55:24.432Z,3.58
2023-02-21T22:00:46.993Z,4.63
2023-02-21T22:06:11.060Z,3.97
2023-02-21T22:11:33.173Z,4.43
2023-02-21T22:16:54.342Z,3.75
2023-02-21T22:22:16.099Z,4.20
2023-02-21T22:27:37.243Z,3.20
2023-02-21T22:32:57.972Z,3.35
2023-02-21T22:38:19.260Z,2.60
2023-02-21T22:43:39.970Z,2.70
2023-02-21T22:49:00.797Z,2.67
2023-02-21T22:54:21.867Z,3.13
2023-02-21T22:59:43.974Z,3.20
2023-02-21T23:05:05.674Z,3.10
2023-02-21T23:10:27.605Z,2.88
2023-02-21T23:15:48.333Z,3.03
2023-02-21T23:21:09.889Z,2.50
2023-02-21T23:26:31.032Z,2.83
2023-02-21T23:31:52.681Z,2.78
2023-02-21T23:37:15.334Z,3.33
2023-02-21T23:42:36.492Z,2.92
2023-02-21T23:47:57.341Z,3.00
2023-02-21T23:53:22.743Z,3.65
2023-02-21T23:58:46.768Z,3.15
