createdAt,value
2019-06-26T00:00:07.015Z,38.73
2019-06-26T00:02:35.220Z,37.50
2019-06-26T00:05:04.507Z,38.75
2019-06-26T00:07:32.672Z,40.03
2019-06-26T00:10:00.823Z,37.35
2019-06-26T00:12:28.978Z,39.42
2019-06-26T00:14:57.098Z,37.10
2019-06-26T00:17:25.363Z,39.03
2019-06-26T00:19:53.494Z,38.92
2019-06-26T00:22:21.644Z,39.67
2019-06-26T00:24:49.787Z,39.53
2019-06-26T00:27:17.919Z,42.62
2019-06-26T00:29:46.087Z,41.05
2019-06-26T00:32:14.240Z,39.05
2019-06-26T00:34:42.346Z,39.48
2019-06-26T00:37:10.505Z,38.00
2019-06-26T00:39:38.640Z,42.48
2019-06-26T00:42:06.785Z,39.85
2019-06-26T00:44:34.942Z,43.40
2019-06-26T00:47:03.080Z,44.50
2019-06-26T00:49:31.236Z,46.88
2019-06-26T00:51:59.373Z,42.38
2019-06-26T00:54:27.532Z,46.20
2019-06-26T00:56:55.687Z,46.33
2019-06-26T00:59:23.884Z,41.90
2019-06-26T01:01:52.206Z,50.33
2019-06-26T01:04:22.079Z,47.45
2019-06-26T01:06:50.217Z,49.45
2019-06-26T01:09:18.346Z,52.23
2019-06-26T01:11:46.482Z,52.48
2019-06-26T01:14:14.610Z,56.63
2019-06-26T01:16:42.755Z,58.33
2019-06-26T01:19:10.894Z,59.60
2019-06-26T01:21:39.027Z,65.60
2019-06-26T01:24:07.173Z,68.17
2019-06-26T01:26:35.469Z,69.70
2019-06-26T01:29:03.674Z,74.67
2019-06-26T01:31:31.809Z,80.25
2019-06-26T01:33:59.956Z,70.50
2019-06-26T01:36:28.078Z,87.20
2019-06-26T01:38:56.228Z,94.85
2019-06-26T01:41:24.358Z,83.15
2019-06-26T01:43:52.497Z,92.90
2019-06-26T01:46:20.635Z,84.92
2019-06-26T01:48:48.803Z,84.32
2019-06-26T01:51:17.252Z,91.87
2019-06-26T01:53:45.440Z,89.52
2019-06-26T01:56:13.610Z,94.97
2019-06-26T01:58:41.775Z,97.25
2019-06-26T02:01:09.919Z,92.97
2019-06-26T02:03:38.074Z,98.60
2019-06-26T02:06:06.219Z,102.03
2019-06-26T02:08:34.357Z,103.60
2019-06-26T02:11:02.666Z,97.53
2019-06-26T02:13:30.813Z,99.93
2019-06-26T02:15:58.960Z,116.60
2019-06-26T02:18:45.703Z,114.70
2019-06-26T02:21:13.855Z,115.33
2019-06-26T02:23:41.998Z,113.88
2019-06-26T02:26:10.189Z,117.27
2019-06-26T02:28:38.399Z,119.47
2019-06-26T02:31:06.533Z,122.77
2019-06-26T02:33:34.674Z,123.33
2019-06-26T02:36:02.808Z,125.33
2019-06-26T02:38:30.936Z,118.40
2019-06-26T02:40:59.071Z,129.23
2019-06-26T02:43:27.227Z,130.10
2019-06-26T02:45:55.355Z,130.70
2019-06-26T02:48:23.514Z,136.33
2019-06-26T02:50:51.664Z,126.90
2019-06-26T02:53:19.804Z,128.77
2019-06-26T02:55:47.946Z,117.27
2019-06-26T02:58:16.108Z,146.27
2019-06-26T03:00:44.243Z,121.07
2019-06-26T03:03:12.384Z,143.07
2019-06-26T03:05:40.514Z,134.60
2019-06-26T03:08:08.671Z,152.77
2019-06-26T03:10:36.802Z,147.93
2019-06-26T03:13:04.958Z,143.67
2019-06-26T03:15:33.093Z,153.07
2019-06-26T03:18:01.253Z,153.37
2019-06-26T03:20:31.037Z,162.60
2019-06-26T03:22:59.167Z,172.70
2019-06-26T03:25:27.315Z,156.43
2019-06-26T03:27:55.467Z,165.83
2019-06-26T03:30:23.003Z,177.23
2019-06-26T03:32:51.135Z,169.27
2019-06-26T03:35:19.280Z,159.97
2019-06-26T03:37:47.446Z,156.13
2019-06-26T03:40:15.663Z,188.50
2019-06-26T03:42:43.791Z,175.10
2019-06-26T03:45:25.261Z,163.30
2019-06-26T03:47:41.879Z,180.93
2019-06-26T03:50:10.105Z,174.47
2019-06-26T03:52:38.335Z,185.63
2019-06-26T03:55:06.507Z,170.00
2019-06-26T03:57:35.486Z,185.53
2019-06-26T04:00:05.351Z,178.83
2019-06-26T04:02:33.529Z,175.23
2019-06-26T04:05:01.682Z,160.07
2019-06-26T04:07:30.141Z,166.87
2019-06-26T04:09:58.272Z,183.13
2019-06-26T04:12:26.431Z,185.77
2019-06-26T04:14:54.583Z,170.40
2019-06-26T04:17:22.724Z,158.00
2019-06-26T04:19:50.861Z,167.23
2019-06-26T04:22:19.097Z,166.20
2019-06-26T04:24:47.214Z,156.33
2019-06-26T04:27:15.363Z,182.80
2019-06-26T04:29:43.497Z,152.77
2019-06-26T04:32:11.638Z,162.13
2019-06-26T04:34:40.075Z,152.10
2019-06-26T04:37:08.196Z,174.80
2019-06-26T04:39:36.340Z,178.07
2019-06-26T04:42:04.476Z,148.07
2019-06-26T04:44:32.619Z,160.63
2019-06-26T04:47:00.761Z,163.97
2019-06-26T04:49:28.912Z,165.70
2019-06-26T04:51:57.143Z,155.40
2019-06-26T04:54:25.371Z,144.73
2019-06-26T04:56:53.785Z,152.07
2019-06-26T04:59:21.945Z,164.60
2019-06-26T05:01:50.097Z,131.63
2019-06-26T05:04:18.211Z,156.37
2019-06-26T05:06:46.358Z,148.60
2019-06-26T05:09:14.506Z,150.17
2019-06-26T05:11:42.679Z,168.90
2019-06-26T05:14:10.806Z,142.13
2019-06-26T05:16:39.311Z,140.90
2019-06-26T05:19:07.794Z,141.23
2019-06-26T05:21:36.047Z,135.43
2019-06-26T05:24:04.211Z,155.27
2019-06-26T05:26:32.342Z,134.37
2019-06-26T05:29:00.479Z,121.93
2019-06-26T05:31:28.623Z,122.53
2019-06-26T05:33:56.759Z,126.23
2019-06-26T05:36:24.925Z,146.63
2019-06-26T05:38:53.060Z,145.03
2019-06-26T05:41:21.206Z,122.57
2019-06-26T05:43:49.328Z,125.33
2019-06-26T05:46:30.544Z,107.43
2019-06-26T05:48:48.881Z,106.53
2019-06-26T05:51:17.122Z,113.03
2019-06-26T05:53:45.273Z,115.87
2019-06-26T05:56:13.418Z,99.97
2019-06-26T05:58:41.555Z,107.43
2019-06-26T06:01:09.752Z,100.77
2019-06-26T06:03:37.910Z,103.77
2019-06-26T06:06:06.405Z,106.20
2019-06-26T06:08:36.288Z,105.27
2019-06-26T06:11:04.487Z,99.90
2019-06-26T06:13:32.629Z,89.97
2019-06-26T06:16:00.759Z,79.80
2019-06-26T06:18:28.884Z,71.70
2019-06-26T06:20:57.006Z,66.92
2019-06-26T06:23:25.164Z,58.13
2019-06-26T06:25:53.287Z,52.17
2019-06-26T06:28:21.504Z,40.20
2019-06-26T06:30:49.814Z,37.83
2019-06-26T06:33:17.944Z,35.40
2019-06-26T06:35:46.076Z,28.17
2019-06-26T06:38:14.214Z,32.60
2019-06-26T06:40:42.335Z,29.90
2019-06-26T06:43:10.457Z,29.35
2019-06-26T06:45:38.941Z,30.95
2019-06-26T06:48:07.059Z,23.87
2019-06-26T06:50:35.211Z,22.35
2019-06-26T06:53:07.353Z,22.95
2019-06-26T06:55:35.519Z,27.32
2019-06-26T06:58:03.735Z,24.98
2019-06-26T07:00:31.863Z,20.02
2019-06-26T07:03:00.004Z,23.18
2019-06-26T07:05:28.195Z,18.82
2019-06-26T07:07:56.345Z,20.57
2019-06-26T07:10:24.494Z,19.95
2019-06-26T07:12:52.695Z,18.82
2019-06-26T07:15:21.008Z,19.95
2019-06-26T07:17:49.130Z,17.87
2019-06-26T07:20:17.448Z,15.25
2019-06-26T07:22:45.583Z,18.85
2019-06-26T07:25:13.721Z,18.70
2019-06-26T07:27:41.855Z,14.23
2019-06-26T07:30:10.273Z,16.10
2019-06-26T07:32:38.432Z,14.87
2019-06-26T07:35:07.435Z,18.50
2019-06-26T07:37:35.581Z,16.97
2019-06-26T07:40:05.027Z,15.63
2019-06-26T07:42:33.205Z,15.95
2019-06-26T07:45:01.442Z,18.35
2019-06-26T07:47:42.557Z,14.95
2019-06-26T07:49:59.510Z,17.17
2019-06-26T07:52:27.652Z,14.68
2019-06-26T07:54:55.783Z,15.90
2019-06-26T07:57:23.924Z,17.95
2019-06-26T07:59:52.078Z,14.25
2019-06-26T08:02:20.197Z,13.32
2019-06-26T08:04:48.326Z,16.60
2019-06-26T08:07:16.472Z,15.35
2019-06-26T08:09:44.608Z,15.08
2019-06-26T08:12:12.739Z,16.65
2019-06-26T08:14:41.126Z,17.15
2019-06-26T08:17:09.497Z,17.62
2019-06-26T08:19:37.623Z,18.17
2019-06-26T08:22:06.000Z,16.12
2019-06-26T08:24:34.133Z,14.83
2019-06-26T08:27:02.391Z,16.32
2019-06-26T08:29:30.513Z,15.32
2019-06-26T08:31:58.653Z,16.57
2019-06-26T08:34:26.783Z,17.35
2019-06-26T08:36:55.231Z,18.17
2019-06-26T08:39:23.358Z,16.30
2019-06-26T08:41:51.515Z,14.60
2019-06-26T08:44:19.675Z,19.65
2019-06-26T08:46:47.791Z,17.23
2019-06-26T08:49:25.380Z,15.98
2019-06-26T08:51:45.788Z,15.32
2019-06-26T08:54:13.929Z,18.82
2019-06-26T08:56:42.145Z,16.97
2019-06-26T08:59:10.279Z,19.32
2019-06-26T09:01:38.426Z,17.07
2019-06-26T09:04:06.568Z,19.35
2019-06-26T09:06:34.704Z,20.37
2019-06-26T09:09:02.867Z,14.47
2019-06-26T09:11:31.012Z,16.97
2019-06-26T09:13:59.145Z,14.15
2019-06-26T09:16:27.267Z,14.55
2019-06-26T09:18:55.408Z,15.28
2019-06-26T09:21:23.834Z,15.72
2019-06-26T09:23:52.195Z,16.62
2019-06-26T09:26:20.448Z,14.85
2019-06-26T09:28:48.650Z,14.20
2019-06-26T09:31:16.795Z,21.62
2019-06-26T09:33:44.916Z,18.73
2019-06-26T09:36:13.058Z,15.43
2019-06-26T09:38:41.186Z,15.45
2019-06-26T09:41:09.332Z,17.15
2019-06-26T09:43:37.487Z,17.80
2019-06-26T09:46:05.961Z,12.85
2019-06-26T09:48:34.103Z,14.70
2019-06-26T09:51:02.239Z,13.55
2019-06-26T09:53:45.903Z,13.75
2019-06-26T09:56:00.294Z,13.25
2019-06-26T09:58:28.431Z,17.45
2019-06-26T10:00:56.857Z,14.33
2019-06-26T10:03:25.023Z,14.90
2019-06-26T10:05:53.147Z,15.00
2019-06-26T10:08:21.743Z,14.83
2019-06-26T10:10:52.738Z,13.53
2019-06-26T10:13:20.877Z,15.38
2019-06-26T10:15:49.011Z,13.05
2019-06-26T10:18:17.430Z,13.28
2019-06-26T10:20:45.549Z,13.83
2019-06-26T10:23:13.782Z,12.68
2019-06-26T10:25:41.908Z,13.80
2019-06-26T10:28:10.040Z,14.40
2019-06-26T10:30:38.170Z,14.30
2019-06-26T10:33:06.310Z,14.63
2019-06-26T10:35:34.439Z,15.15
2019-06-26T10:38:02.593Z,13.00
2019-06-26T10:40:31.032Z,14.83
2019-06-26T10:43:00.028Z,14.95
2019-06-26T10:45:28.231Z,15.32
2019-06-26T10:47:56.396Z,16.00
2019-06-26T10:50:24.580Z,19.65
2019-06-26T10:52:52.717Z,16.85
2019-06-26T10:55:20.847Z,14.87
2019-06-26T10:57:48.988Z,12.15
2019-06-26T11:00:17.516Z,15.55
2019-06-26T11:02:45.822Z,16.20
2019-06-26T11:05:14.325Z,20.10
2019-06-26T11:07:42.464Z,16.15
2019-06-26T11:10:13.170Z,20.43
2019-06-26T11:12:41.375Z,17.55
2019-06-26T11:15:09.586Z,18.67
2019-06-26T11:17:37.722Z,18.42
2019-06-26T11:20:06.427Z,17.02
2019-06-26T11:22:34.827Z,20.52
2019-06-26T11:25:03.059Z,17.05
2019-06-26T11:27:31.255Z,17.25
2019-06-26T11:29:59.418Z,18.73
2019-06-26T11:32:27.610Z,21.77
2019-06-26T11:34:55.731Z,19.23
2019-06-26T11:37:23.960Z,18.62
2019-06-26T11:39:52.163Z,20.43
2019-06-26T11:42:20.326Z,20.70
2019-06-26T11:44:48.552Z,22.95
2019-06-26T11:47:16.748Z,19.87
2019-06-26T11:49:58.974Z,19.48
2019-06-26T11:52:14.741Z,26.05
2019-06-26T11:54:42.987Z,24.60
2019-06-26T11:57:11.146Z,22.52
2019-06-26T11:59:39.349Z,21.55
2019-06-26T12:02:07.496Z,19.25
2019-06-26T12:04:35.624Z,20.12
2019-06-26T12:07:03.860Z,20.00
2019-06-26T12:09:31.995Z,22.13
2019-06-26T12:12:00.147Z,23.05
2019-06-26T12:14:28.498Z,18.75
2019-06-26T12:16:56.853Z,21.55
2019-06-26T12:19:25.009Z,21.62
2019-06-26T12:21:53.134Z,20.75
2019-06-26T12:24:21.280Z,18.70
2019-06-26T12:26:49.391Z,22.32
2019-06-26T12:29:17.895Z,22.50
2019-06-26T12:31:46.034Z,23.30
2019-06-26T12:34:14.178Z,18.77
2019-06-26T12:36:42.312Z,20.88
2019-06-26T12:39:10.481Z,21.87
2019-06-26T12:41:38.644Z,18.95
2019-06-26T12:44:06.772Z,18.60
2019-06-26T12:46:35.725Z,19.82
2019-06-26T12:49:03.973Z,18.48
2019-06-26T12:51:32.123Z,21.37
2019-06-26T12:54:00.256Z,20.70
2019-06-26T12:56:28.483Z,20.08
2019-06-26T12:58:59.854Z,20.72
2019-06-26T13:01:26.479Z,18.87
2019-06-26T13:03:54.628Z,16.52
2019-06-26T13:06:22.772Z,17.27
2019-06-26T13:08:50.916Z,20.35
2019-06-26T13:11:19.038Z,22.60
2019-06-26T13:14:01.339Z,19.15
2019-06-26T13:16:17.053Z,18.25
2019-06-26T13:18:45.174Z,16.95
2019-06-26T13:21:13.317Z,18.50
2019-06-26T13:23:41.489Z,17.80
2019-06-26T13:26:09.698Z,20.25
2019-06-26T13:28:37.844Z,15.43
2019-06-26T13:31:05.960Z,17.05
2019-06-26T13:33:34.183Z,16.52
2019-06-26T13:36:02.339Z,18.45
2019-06-26T13:38:30.452Z,15.10
2019-06-26T13:40:58.600Z,15.68
2019-06-26T13:43:26.733Z,15.05
2019-06-26T13:45:58.467Z,14.05
2019-06-26T13:48:24.962Z,16.40
2019-06-26T13:51:08.127Z,12.25
2019-06-26T13:53:23.250Z,17.40
2019-06-26T13:55:51.379Z,12.07
2019-06-26T13:58:19.508Z,13.05
2019-06-26T14:00:47.670Z,11.12
2019-06-26T14:03:15.791Z,16.05
2019-06-26T14:05:44.002Z,13.72
2019-06-26T14:08:12.212Z,14.68
2019-06-26T14:10:40.353Z,10.28
2019-06-26T14:13:08.484Z,12.23
2019-06-26T14:15:36.606Z,11.50
2019-06-26T14:18:04.741Z,10.65
2019-06-26T14:20:32.894Z,12.40
2019-06-26T14:23:01.082Z,9.70
2019-06-26T14:25:29.243Z,10.80
2019-06-26T14:27:57.435Z,12.63
2019-06-26T14:30:27.956Z,8.90
2019-06-26T14:32:55.503Z,11.80
2019-06-26T14:35:23.630Z,12.07
2019-06-26T14:37:51.766Z,10.68
2019-06-26T14:40:21.023Z,9.73
2019-06-26T14:42:49.252Z,8.70
2019-06-26T14:45:17.597Z,9.05
2019-06-26T14:47:45.773Z,12.82
2019-06-26T14:50:14.428Z,11.10
2019-06-26T14:52:45.801Z,16.77
2019-06-26T14:55:12.682Z,11.90
2019-06-26T14:57:41.016Z,13.43
2019-06-26T15:00:09.669Z,10.85
2019-06-26T15:02:37.818Z,8.90
2019-06-26T15:05:06.360Z,10.25
2019-06-26T15:07:34.530Z,11.35
2019-06-26T15:10:03.115Z,7.90
2019-06-26T15:12:31.258Z,7.22
2019-06-26T15:14:59.394Z,11.57
2019-06-26T15:17:29.322Z,9.85
2019-06-26T15:19:57.967Z,8.83
2019-06-26T15:22:26.092Z,8.95
2019-06-26T15:24:54.276Z,9.85
2019-06-26T15:27:22.390Z,7.30
2019-06-26T15:29:50.645Z,8.10
2019-06-26T15:32:19.076Z,4.85
2019-06-26T15:34:47.485Z,10.23
2019-06-26T15:37:16.132Z,7.37
2019-06-26T15:39:44.593Z,5.47
2019-06-26T15:42:13.053Z,8.95
2019-06-26T15:44:41.230Z,10.72
2019-06-26T15:47:09.467Z,8.23
2019-06-26T15:49:37.646Z,8.85
2019-06-26T15:52:15.083Z,5.28
2019-06-26T15:54:35.736Z,7.60
2019-06-26T15:57:03.881Z,10.10
2019-06-26T15:59:32.084Z,7.80
2019-06-26T16:02:00.227Z,12.55
2019-06-26T16:04:28.342Z,9.10
2019-06-26T16:06:56.479Z,4.47
2019-06-26T16:09:24.619Z,5.08
2019-06-26T16:11:52.818Z,8.18
2019-06-26T16:14:21.014Z,7.42
2019-06-26T16:16:51.403Z,9.90
2019-06-26T16:19:21.238Z,6.70
2019-06-26T16:21:49.357Z,8.75
2019-06-26T16:24:17.484Z,6.37
2019-06-26T16:26:45.672Z,9.80
2019-06-26T16:29:13.825Z,9.75
2019-06-26T16:31:42.003Z,7.20
2019-06-26T16:34:10.159Z,8.23
2019-06-26T16:36:38.300Z,6.80
2019-06-26T16:39:07.318Z,7.75
2019-06-26T16:41:35.924Z,7.30
2019-06-26T16:44:04.621Z,9.90
2019-06-26T16:46:32.765Z,8.80
2019-06-26T16:49:01.171Z,7.70
2019-06-26T16:51:29.771Z,5.37
2019-06-26T16:53:57.964Z,8.85
2019-06-26T16:56:28.766Z,8.23
2019-06-26T16:58:56.902Z,7.87
2019-06-26T17:01:25.331Z,8.90
2019-06-26T17:03:53.575Z,8.00
2019-06-26T17:06:21.718Z,11.18
2019-06-26T17:08:49.846Z,8.15
2019-06-26T17:11:18.035Z,10.10
2019-06-26T17:13:46.183Z,8.60
2019-06-26T17:16:14.363Z,9.38
2019-06-26T17:18:44.294Z,6.97
2019-06-26T17:22:01.795Z,6.25
2019-06-26T17:24:52.958Z,5.20
2019-06-26T17:27:12.367Z,4.47
2019-06-26T17:29:43.208Z,4.00
2019-06-26T17:32:10.806Z,8.40
2019-06-26T17:34:41.314Z,3.67
2019-06-26T17:37:09.447Z,4.55
2019-06-26T17:39:37.581Z,5.58
2019-06-26T17:42:07.880Z,6.33
2019-06-26T17:44:36.087Z,4.83
2019-06-26T17:47:05.450Z,7.17
2019-06-26T17:49:33.807Z,6.83
2019-06-26T17:52:04.040Z,6.78
2019-06-26T17:54:33.743Z,3.87
2019-06-26T17:57:09.838Z,7.70
2019-06-26T17:59:37.976Z,9.20
2019-06-26T18:02:06.130Z,8.08
2019-06-26T18:04:46.643Z,8.33
2019-06-26T18:07:14.781Z,7.60
2019-06-26T18:09:42.955Z,8.90
2019-06-26T18:12:11.084Z,7.80
2019-06-26T18:14:42.945Z,8.75
2019-06-26T18:17:21.622Z,7.08
2019-06-26T18:19:39.074Z,8.20
2019-06-26T18:22:07.216Z,9.23
2019-06-26T18:24:35.378Z,8.28
2019-06-26T18:27:03.665Z,7.25
2019-06-26T18:29:31.819Z,10.30
2019-06-26T18:31:59.953Z,6.95
2019-06-26T18:34:28.112Z,8.73
2019-06-26T18:36:56.406Z,8.95
2019-06-26T18:39:24.733Z,8.33
2019-06-26T18:41:52.868Z,7.85
2019-06-26T18:44:21.001Z,6.12
2019-06-26T18:46:49.137Z,9.45
2019-06-26T18:49:17.326Z,9.68
2019-06-26T18:51:45.484Z,9.23
2019-06-26T18:54:13.614Z,7.90
2019-06-26T18:56:41.767Z,7.03
2019-06-26T18:59:09.941Z,10.20
2019-06-26T19:01:38.151Z,9.30
2019-06-26T19:04:06.283Z,7.53
2019-06-26T19:06:34.421Z,10.70
2019-06-26T19:09:02.871Z,6.60
2019-06-26T19:11:31.089Z,6.58
2019-06-26T19:14:14.856Z,11.00
2019-06-26T19:16:43.280Z,7.78
2019-06-26T19:19:12.482Z,5.97
2019-06-26T19:21:40.712Z,7.97
2019-06-26T19:24:10.382Z,10.83
2019-06-26T19:26:38.812Z,8.53
2019-06-26T19:29:07.063Z,8.40
2019-06-26T19:31:35.208Z,10.87
2019-06-26T19:34:03.751Z,6.03
2019-06-26T19:36:32.041Z,9.40
2019-06-26T19:39:00.459Z,6.73
2019-06-26T19:41:28.618Z,9.93
2019-06-26T19:43:56.757Z,8.47
2019-06-26T19:46:25.022Z,10.87
2019-06-26T19:48:53.313Z,7.97
2019-06-26T19:51:21.487Z,7.33
2019-06-26T19:53:51.266Z,8.63
2019-06-26T19:56:20.271Z,11.00
2019-06-26T19:58:52.322Z,6.87
2019-06-26T20:01:20.505Z,5.60
2019-06-26T20:03:48.778Z,6.53
2019-06-26T20:06:16.898Z,8.13
2019-06-26T20:08:54.409Z,5.10
2019-06-26T20:11:15.014Z,8.60
2019-06-26T20:13:43.153Z,10.20
2019-06-26T20:16:11.294Z,9.53
2019-06-26T20:18:39.575Z,7.80
2019-06-26T20:21:07.698Z,8.00
2019-06-26T20:23:35.863Z,11.20
2019-06-26T20:26:04.129Z,16.27
2019-06-26T20:28:32.318Z,9.43
2019-06-26T20:31:02.767Z,9.30
2019-06-26T20:33:30.405Z,9.27
2019-06-26T20:35:58.551Z,11.23
2019-06-26T20:38:26.679Z,6.30
2019-06-26T20:40:54.816Z,10.70
2019-06-26T20:43:22.947Z,9.67
2019-06-26T20:45:51.413Z,9.30
2019-06-26T20:48:19.586Z,11.20
2019-06-26T20:50:47.718Z,9.07
2019-06-26T20:53:15.885Z,10.63
2019-06-26T20:55:44.012Z,8.00
2019-06-26T20:58:12.161Z,11.30
2019-06-26T21:00:40.304Z,8.57
2019-06-26T21:03:08.430Z,6.90
2019-06-26T21:05:36.681Z,8.53
2019-06-26T21:08:05.076Z,7.77
2019-06-26T21:10:33.623Z,12.43
2019-06-26T21:13:02.061Z,8.97
2019-06-26T21:15:30.499Z,9.43
2019-06-26T21:17:58.851Z,9.47
2019-06-26T21:20:28.801Z,6.67
2019-06-26T21:23:00.729Z,10.10
2019-06-26T21:25:29.105Z,9.83
2019-06-26T21:28:02.609Z,10.10
2019-06-26T21:30:32.086Z,7.80
2019-06-26T21:33:00.410Z,12.30
2019-06-26T21:35:28.864Z,11.17
2019-06-26T21:38:02.286Z,9.57
2019-06-26T21:40:33.854Z,10.70
2019-06-26T21:43:01.974Z,10.67
2019-06-26T21:45:30.113Z,10.93
2019-06-26T21:47:58.265Z,7.93
2019-06-26T21:50:28.957Z,14.90
2019-06-26T21:52:56.830Z,9.30
2019-06-26T21:55:34.103Z,11.03
2019-06-26T21:58:08.039Z,11.60
2019-06-26T22:00:36.268Z,10.87
2019-06-26T22:03:04.979Z,13.73
2019-06-26T22:05:33.098Z,13.07
2019-06-26T22:08:01.227Z,7.13
2019-06-26T22:10:29.362Z,10.57
2019-06-26T22:12:57.832Z,13.20
2019-06-26T22:15:26.422Z,12.17
2019-06-26T22:17:54.899Z,12.47
2019-06-26T22:20:23.108Z,11.47
2019-06-26T22:22:51.267Z,9.13
2019-06-26T22:25:19.396Z,11.97
2019-06-26T22:27:47.548Z,12.23
2019-06-26T22:30:15.946Z,6.40
2019-06-26T22:32:44.125Z,9.37
2019-06-26T22:35:13.239Z,7.70
2019-06-26T22:37:41.421Z,11.17
2019-06-26T22:40:09.826Z,16.47
2019-06-26T22:42:37.976Z,11.70
2019-06-26T22:45:06.481Z,11.60
2019-06-26T22:47:34.661Z,10.37
2019-06-26T22:50:03.392Z,14.17
2019-06-26T22:52:31.520Z,11.70
2019-06-26T22:54:59.668Z,8.97
2019-06-26T22:57:27.869Z,11.73
2019-06-26T22:59:55.999Z,11.80
2019-06-26T23:02:24.131Z,9.90
2019-06-26T23:05:04.900Z,9.57
2019-06-26T23:07:33.091Z,10.37
2019-06-26T23:10:01.463Z,10.53
2019-06-26T23:12:29.765Z,11.93
2019-06-26T23:14:57.897Z,10.73
2019-06-26T23:17:26.019Z,8.80
2019-06-26T23:19:54.145Z,12.10
2019-06-26T23:22:22.283Z,9.77
2019-06-26T23:24:50.411Z,9.90
2019-06-26T23:27:18.803Z,10.57
2019-06-26T23:29:47.002Z,9.23
2019-06-26T23:32:15.156Z,9.43
2019-06-26T23:34:43.282Z,12.17
2019-06-26T23:37:11.435Z,9.73
2019-06-26T23:39:39.581Z,9.70
2019-06-26T23:42:07.700Z,6.47
2019-06-26T23:44:35.865Z,10.33
2019-06-26T23:47:04.059Z,7.13
2019-06-26T23:49:32.182Z,9.87
2019-06-26T23:52:00.315Z,9.90
2019-06-26T23:54:28.450Z,10.93
2019-06-26T23:56:56.586Z,10.37
2019-06-26T23:59:24.719Z,9.77
