createdAt,value
2022-12-24T00:02:11.548Z,69.15
2022-12-24T00:07:14.372Z,69.49
2022-12-24T00:12:17.117Z,69.41
2022-12-24T00:17:19.829Z,70.01
2022-12-24T00:22:22.730Z,70.64
2022-12-24T00:27:25.453Z,71.01
2022-12-24T00:32:28.203Z,71.24
2022-12-24T00:37:30.847Z,71.21
2022-12-24T00:42:33.491Z,71.08
2022-12-24T00:47:36.355Z,71.45
2022-12-24T00:52:39.002Z,71.42
2022-12-24T00:57:41.639Z,71.53
2022-12-24T01:02:44.704Z,72.11
2022-12-24T01:07:49.114Z,72.26
2022-12-24T01:12:51.782Z,72.74
2022-12-24T01:17:54.488Z,73.37
2022-12-24T01:22:57.161Z,73.68
2022-12-24T01:27:59.809Z,74.12
2022-12-24T01:33:02.485Z,74.39
2022-12-24T01:38:05.144Z,74.38
2022-12-24T01:43:28.380Z,74.66
2022-12-24T01:48:58.840Z,75.12
2022-12-24T01:54:08.629Z,75.03
2022-12-24T01:59:13.564Z,75.46
2022-12-24T02:04:35.091Z,75.79
2022-12-24T02:09:37.916Z,75.73
2022-12-24T02:14:40.646Z,76.00
2022-12-24T02:19:58.151Z,76.14
2022-12-24T02:25:20.615Z,76.32
2022-12-24T02:30:41.861Z,76.34
2022-12-24T02:36:10.803Z,76.82
2022-12-24T02:41:55.151Z,76.78
2022-12-24T02:46:59.797Z,76.93
2022-12-24T02:52:02.527Z,77.23
2022-12-24T02:57:43.702Z,77.53
2022-12-24T03:03:36.817Z,77.31
2022-12-24T03:09:07.518Z,77.25
2022-12-24T03:14:10.327Z,77.76
2022-12-24T03:19:13.140Z,77.86
2022-12-24T03:24:16.207Z,77.95
2022-12-24T03:29:19.509Z,77.99
2022-12-24T03:34:22.169Z,78.09
2022-12-24T03:39:24.971Z,78.01
2022-12-24T03:44:27.660Z,78.69
2022-12-24T03:49:30.554Z,78.34
2022-12-24T03:54:33.543Z,78.70
2022-12-24T03:59:37.878Z,78.73
2022-12-24T04:04:40.573Z,78.88
2022-12-24T04:09:43.228Z,78.80
2022-12-24T04:14:45.914Z,79.00
2022-12-24T04:19:48.810Z,79.01
2022-12-24T04:24:51.574Z,79.22
2022-12-24T04:29:54.296Z,79.51
2022-12-24T04:34:57.007Z,79.35
2022-12-24T04:39:59.734Z,79.11
2022-12-24T04:45:02.504Z,79.45
2022-12-24T04:50:06.558Z,79.75
2022-12-24T04:55:09.846Z,79.56
2022-12-24T05:00:13.056Z,79.73
2022-12-24T05:05:15.791Z,79.75
2022-12-24T05:10:37.278Z,80.00
2022-12-24T05:15:40.046Z,80.18
2022-12-24T05:20:42.716Z,79.95
2022-12-24T05:26:03.859Z,80.04
2022-12-24T05:31:06.502Z,79.52
2022-12-24T05:36:09.711Z,79.76
2022-12-24T05:41:12.421Z,79.89
2022-12-24T05:46:17.568Z,80.22
2022-12-24T05:51:22.583Z,80.19
2022-12-24T05:56:25.668Z,80.08
2022-12-24T06:01:28.745Z,79.93
2022-12-24T06:06:31.665Z,80.44
2022-12-24T06:11:34.671Z,80.40
2022-12-24T06:16:37.729Z,80.36
2022-12-24T06:21:40.491Z,80.20
2022-12-24T06:26:43.130Z,80.91
2022-12-24T06:31:45.819Z,80.88
2022-12-24T06:36:48.693Z,81.31
2022-12-24T06:41:51.471Z,81.13
2022-12-24T06:46:54.142Z,80.51
2022-12-24T06:51:56.815Z,80.73
2022-12-24T06:56:59.573Z,80.99
2022-12-24T07:02:02.556Z,81.16
2022-12-24T07:07:05.365Z,81.17
2022-12-24T07:12:08.278Z,81.14
2022-12-24T07:17:11.112Z,80.72
2022-12-24T07:22:15.885Z,81.33
2022-12-24T07:27:18.788Z,81.79
2022-12-24T07:32:21.875Z,81.48
2022-12-24T07:37:25.308Z,81.11
2022-12-24T07:42:28.172Z,81.53
2022-12-24T07:47:30.917Z,81.71
2022-12-24T07:52:33.681Z,81.62
2022-12-24T07:57:36.346Z,81.93
2022-12-24T08:02:39.193Z,81.44
2022-12-24T08:07:42.149Z,81.96
2022-12-24T08:12:45.995Z,81.87
2022-12-24T08:17:48.665Z,81.62
2022-12-24T08:22:51.449Z,81.88
2022-12-24T08:27:54.091Z,82.10
2022-12-24T08:32:57.151Z,82.11
2022-12-24T08:37:59.929Z,82.26
2022-12-24T08:43:03.283Z,82.40
2022-12-24T08:48:06.780Z,81.85
2022-12-24T08:53:10.712Z,81.82
2022-12-24T08:58:13.398Z,82.07
2022-12-24T09:03:20.654Z,82.24
2022-12-24T09:08:28.208Z,82.57
2022-12-24T09:13:30.886Z,82.45
2022-12-24T09:18:33.794Z,82.59
2022-12-24T09:23:40.017Z,82.59
2022-12-24T09:28:43.081Z,82.12
2022-12-24T09:33:47.310Z,82.74
2022-12-24T09:38:50.097Z,82.47
2022-12-24T09:43:57.577Z,82.58
2022-12-24T09:49:11.239Z,82.58
2022-12-24T09:54:20.364Z,82.21
2022-12-24T09:59:39.190Z,82.36
2022-12-24T10:04:42.701Z,82.71
2022-12-24T10:10:15.412Z,82.25
2022-12-24T10:15:24.204Z,82.64
2022-12-24T10:20:50.137Z,82.90
2022-12-24T10:26:15.742Z,82.73
2022-12-24T10:31:21.576Z,82.41
2022-12-24T10:36:28.986Z,82.72
2022-12-24T10:41:32.853Z,82.97
2022-12-24T10:46:40.049Z,82.66
2022-12-24T10:51:47.369Z,83.10
2022-12-24T10:56:52.912Z,82.49
2022-12-24T11:01:59.595Z,82.83
2022-12-24T11:07:05.139Z,83.06
2022-12-24T11:12:17.832Z,82.67
2022-12-24T11:17:23.914Z,82.85
2022-12-24T11:22:31.735Z,83.28
2022-12-24T11:27:47.648Z,82.91
2022-12-24T11:33:18.706Z,83.15
2022-12-24T11:38:23.853Z,83.01
2022-12-24T11:43:44.745Z,83.04
2022-12-24T11:48:48.196Z,82.66
2022-12-24T11:54:20.684Z,83.00
2022-12-24T11:59:33.617Z,82.86
2022-12-24T12:04:37.552Z,83.26
2022-12-24T12:09:51.428Z,82.92
2022-12-24T12:15:26.144Z,83.32
2022-12-24T12:20:41.893Z,83.11
2022-12-24T12:26:00.726Z,83.35
2022-12-24T12:31:15.807Z,83.04
2022-12-24T12:36:26.158Z,83.07
2022-12-24T12:41:34.894Z,82.86
2022-12-24T12:46:58.640Z,83.36
2022-12-24T12:52:05.946Z,83.19
2022-12-24T12:57:11.968Z,83.31
2022-12-24T13:02:33.095Z,82.71
2022-12-24T13:07:48.901Z,83.15
2022-12-24T13:13:20.418Z,82.80
2022-12-24T13:18:46.968Z,83.15
2022-12-24T13:23:50.357Z,83.01
2022-12-24T13:28:53.026Z,83.73
2022-12-24T13:34:00.430Z,83.12
2022-12-24T13:39:03.118Z,83.21
2022-12-24T13:44:13.829Z,83.86
2022-12-24T13:49:38.455Z,83.24
2022-12-24T13:54:43.976Z,83.55
2022-12-24T13:59:47.327Z,83.58
2022-12-24T14:04:50.982Z,83.23
2022-12-24T14:09:53.785Z,83.55
2022-12-24T14:14:56.522Z,83.64
2022-12-24T14:20:01.815Z,83.04
2022-12-24T14:25:19.587Z,83.46
2022-12-24T14:30:24.546Z,83.81
2022-12-24T14:35:38.964Z,83.43
2022-12-24T14:40:53.805Z,83.29
2022-12-24T14:46:23.123Z,83.61
2022-12-24T14:51:43.995Z,83.40
2022-12-24T14:56:46.777Z,83.47
2022-12-24T15:01:49.644Z,83.21
2022-12-24T15:06:57.952Z,83.50
2022-12-24T15:12:03.752Z,83.22
2022-12-24T15:17:08.049Z,83.45
2022-12-24T15:22:24.881Z,83.49
2022-12-24T15:27:32.897Z,83.10
2022-12-24T15:32:35.604Z,83.39
2022-12-24T15:37:38.549Z,82.93
2022-12-24T15:42:44.742Z,83.10
2022-12-24T15:48:01.392Z,83.30
2022-12-24T15:53:22.101Z,83.55
2022-12-24T15:58:28.347Z,83.34
2022-12-24T16:03:31.156Z,83.40
2022-12-24T16:08:35.806Z,83.09
2022-12-24T16:13:44.344Z,82.98
2022-12-24T16:18:53.566Z,83.24
2022-12-24T16:23:58.959Z,82.84
2022-12-24T16:29:02.109Z,82.75
2022-12-24T16:34:05.392Z,82.90
2022-12-24T16:39:23.511Z,83.27
2022-12-24T16:44:26.347Z,82.87
2022-12-24T16:49:29.422Z,82.88
2022-12-24T16:54:32.133Z,83.20
2022-12-24T16:59:34.857Z,83.02
2022-12-24T17:04:37.495Z,83.15
2022-12-24T17:09:40.222Z,82.94
2022-12-24T17:14:43.197Z,82.87
2022-12-24T17:19:45.860Z,82.76
2022-12-24T17:24:48.856Z,82.84
2022-12-24T17:29:51.651Z,82.72
2022-12-24T17:34:54.487Z,82.64
2022-12-24T17:39:57.451Z,82.53
2022-12-24T17:45:00.131Z,82.54
2022-12-24T17:50:02.819Z,82.62
2022-12-24T17:55:06.765Z,82.67
2022-12-24T18:00:10.181Z,82.61
2022-12-24T18:05:13.967Z,82.73
2022-12-24T18:10:16.923Z,82.38
2022-12-24T18:15:20.621Z,82.73
2022-12-24T18:20:23.701Z,82.58
2022-12-24T18:25:26.481Z,82.70
2022-12-24T18:30:29.298Z,82.66
2022-12-24T18:35:32.214Z,82.49
2022-12-24T18:40:37.453Z,82.38
2022-12-24T18:45:47.127Z,82.76
2022-12-24T18:50:58.004Z,82.93
2022-12-24T18:56:05.004Z,82.88
2022-12-24T19:01:28.684Z,83.07
2022-12-24T19:06:31.580Z,82.37
2022-12-24T19:11:35.403Z,82.69
2022-12-24T19:16:39.228Z,82.55
2022-12-24T19:21:42.096Z,82.80
2022-12-24T19:26:45.002Z,82.92
2022-12-24T19:31:47.798Z,82.91
2022-12-24T19:36:50.846Z,82.62
2022-12-24T19:41:53.563Z,82.44
2022-12-24T19:46:56.265Z,82.72
2022-12-24T19:51:58.964Z,82.51
2022-12-24T19:57:01.757Z,82.72
2022-12-24T20:02:04.597Z,82.84
2022-12-24T20:07:07.608Z,82.89
2022-12-24T20:12:10.453Z,82.78
2022-12-24T20:17:14.455Z,82.57
2022-12-24T20:22:17.198Z,82.75
2022-12-24T20:27:20.098Z,83.04
2022-12-24T20:32:22.893Z,82.95
2022-12-24T20:37:25.596Z,82.93
2022-12-24T20:42:28.451Z,83.15
2022-12-24T20:47:31.414Z,83.14
2022-12-24T20:52:34.173Z,82.68
2022-12-24T20:57:36.965Z,83.14
2022-12-24T21:02:39.854Z,83.13
2022-12-24T21:07:43.933Z,83.36
2022-12-24T21:12:49.464Z,83.09
2022-12-24T21:17:52.790Z,83.04
2022-12-24T21:23:00.567Z,83.24
2022-12-24T21:28:03.895Z,82.94
2022-12-24T21:33:06.624Z,83.26
2022-12-24T21:38:09.366Z,83.42
2022-12-24T21:43:12.318Z,83.45
2022-12-24T21:48:33.583Z,83.39
2022-12-24T21:53:54.826Z,83.70
2022-12-24T21:58:57.498Z,83.40
2022-12-24T22:04:00.147Z,83.78
2022-12-24T22:09:22.493Z,83.92
2022-12-24T22:14:25.250Z,83.88
2022-12-24T22:19:28.574Z,83.88
2022-12-24T22:24:31.289Z,83.81
2022-12-24T22:29:34.987Z,84.24
2022-12-24T22:34:37.729Z,84.29
2022-12-24T22:39:40.725Z,84.31
2022-12-24T22:44:43.428Z,84.36
2022-12-24T22:49:48.422Z,84.15
2022-12-24T22:54:51.071Z,84.30
2022-12-24T22:59:53.883Z,84.31
2022-12-24T23:04:56.944Z,84.52
2022-12-24T23:10:00.157Z,84.34
2022-12-24T23:15:02.998Z,84.72
2022-12-24T23:20:07.657Z,84.78
2022-12-24T23:25:10.524Z,84.70
2022-12-24T23:30:13.403Z,84.86
2022-12-24T23:35:16.077Z,84.48
2022-12-24T23:40:18.907Z,84.49
2022-12-24T23:45:21.716Z,84.60
2022-12-24T23:50:24.350Z,84.62
2022-12-24T23:55:27.287Z,84.77
