createdAt,value
2023-05-13T00:01:49.816Z,3.77
2023-05-13T00:04:17.660Z,3.63
2023-05-13T00:06:45.235Z,3.80
2023-05-13T00:09:12.998Z,3.53
2023-05-13T00:11:40.539Z,3.33
2023-05-13T00:14:09.882Z,3.80
2023-05-13T00:16:37.792Z,4.00
2023-05-13T00:19:05.449Z,3.37
2023-05-13T00:21:33.950Z,3.77
2023-05-13T00:24:01.486Z,3.53
2023-05-13T00:26:28.970Z,3.67
2023-05-13T00:28:56.531Z,3.80
2023-05-13T00:31:24.235Z,3.63
2023-05-13T00:33:51.767Z,3.40
2023-05-13T00:36:19.248Z,3.37
2023-05-13T00:38:46.704Z,3.37
2023-05-13T00:41:14.347Z,3.43
2023-05-13T00:43:41.959Z,3.70
2023-05-13T00:46:09.651Z,4.07
2023-05-13T00:48:37.212Z,3.67
2023-05-13T00:51:05.198Z,3.60
2023-05-13T00:53:34.290Z,3.50
2023-05-13T00:56:02.217Z,3.50
2023-05-13T00:58:29.717Z,3.57
2023-05-13T01:02:11.379Z,3.40
2023-05-13T01:04:50.793Z,3.77
2023-05-13T01:07:41.975Z,3.60
2023-05-13T01:10:27.924Z,3.70
2023-05-13T01:13:12.914Z,3.70
2023-05-13T01:16:12.389Z,3.40
2023-05-13T01:18:49.753Z,3.60
2023-05-13T01:21:21.534Z,3.47
2023-05-13T01:23:49.062Z,3.70
2023-05-13T01:26:16.512Z,3.57
2023-05-13T01:28:44.088Z,3.33
2023-05-13T01:31:13.550Z,3.43
2023-05-13T01:33:42.257Z,3.30
2023-05-13T01:36:10.779Z,3.50
2023-05-13T01:38:39.542Z,3.50
2023-05-13T01:41:07.027Z,3.77
2023-05-13T01:43:34.525Z,3.50
2023-05-13T01:46:02.544Z,3.83
2023-05-13T01:48:30.168Z,3.60
2023-05-13T01:50:58.276Z,3.80
2023-05-13T01:53:25.817Z,3.83
2023-05-13T01:55:53.324Z,4.10
2023-05-13T01:58:20.910Z,3.87
2023-05-13T02:00:48.601Z,3.77
2023-05-13T02:03:16.596Z,3.50
2023-05-13T02:05:44.239Z,4.07
2023-05-13T02:08:11.709Z,3.63
2023-05-13T02:10:39.147Z,4.00
2023-05-13T02:13:06.687Z,3.90
2023-05-13T02:15:34.203Z,3.80
2023-05-13T02:18:01.886Z,4.00
2023-05-13T02:20:29.513Z,4.13
2023-05-13T02:22:57.004Z,3.73
2023-05-13T02:25:24.508Z,3.87
2023-05-13T02:27:52.044Z,4.20
2023-05-13T02:30:19.958Z,3.77
2023-05-13T02:32:47.974Z,3.90
2023-05-13T02:35:15.625Z,4.03
2023-05-13T02:37:43.680Z,4.20
2023-05-13T02:40:11.854Z,4.37
2023-05-13T02:42:39.368Z,3.93
2023-05-13T02:45:07.895Z,4.17
2023-05-13T02:47:35.727Z,4.50
2023-05-13T02:50:06.483Z,4.30
2023-05-13T02:52:39.153Z,4.37
2023-05-13T02:55:10.571Z,4.40
2023-05-13T02:57:38.078Z,4.67
2023-05-13T03:00:07.302Z,4.13
2023-05-13T03:02:37.583Z,4.70
2023-05-13T03:05:05.918Z,4.93
2023-05-13T03:07:33.429Z,4.30
2023-05-13T03:10:01.237Z,4.23
2023-05-13T03:12:28.727Z,4.50
2023-05-13T03:14:56.332Z,4.57
2023-05-13T03:17:24.070Z,4.60
2023-05-13T03:19:51.785Z,4.23
2023-05-13T03:22:19.519Z,4.87
2023-05-13T03:24:47.082Z,4.50
2023-05-13T03:27:14.685Z,4.87
2023-05-13T03:29:42.325Z,4.87
2023-05-13T03:32:09.905Z,4.67
2023-05-13T03:34:38.200Z,4.60
2023-05-13T03:37:05.941Z,4.17
2023-05-13T03:39:33.562Z,4.33
2023-05-13T03:42:01.519Z,4.60
2023-05-13T03:44:28.996Z,4.70
2023-05-13T03:46:56.647Z,4.60
2023-05-13T03:49:24.314Z,4.77
2023-05-13T03:51:51.805Z,4.70
2023-05-13T03:54:19.789Z,4.60
2023-05-13T03:56:47.256Z,4.60
2023-05-13T03:59:14.722Z,4.53
2023-05-13T04:01:42.269Z,4.50
2023-05-13T04:04:09.810Z,4.60
2023-05-13T04:06:37.282Z,4.77
2023-05-13T04:09:04.930Z,4.80
2023-05-13T04:11:33.299Z,4.80
2023-05-13T04:14:00.889Z,4.67
2023-05-13T04:16:30.205Z,4.33
2023-05-13T04:18:57.867Z,4.40
2023-05-13T04:21:25.499Z,4.60
2023-05-13T04:23:52.962Z,4.20
2023-05-13T04:26:22.271Z,4.70
2023-05-13T04:28:49.868Z,4.50
2023-05-13T04:31:19.021Z,5.43
2023-05-13T04:33:46.553Z,4.50
2023-05-13T04:36:15.182Z,4.57
2023-05-13T04:38:42.938Z,4.00
2023-05-13T04:41:10.577Z,4.70
2023-05-13T04:43:38.247Z,4.90
2023-05-13T04:46:06.277Z,4.37
2023-05-13T04:48:33.889Z,4.80
2023-05-13T04:51:01.835Z,4.60
2023-05-13T04:53:29.816Z,4.20
2023-05-13T04:56:01.060Z,4.57
2023-05-13T04:58:28.986Z,4.47
2023-05-13T05:00:57.611Z,4.17
2023-05-13T05:03:25.773Z,4.53
2023-05-13T05:05:53.360Z,4.23
2023-05-13T05:08:20.920Z,4.40
2023-05-13T05:10:48.512Z,4.30
2023-05-13T05:13:16.091Z,4.53
2023-05-13T05:15:43.857Z,4.23
2023-05-13T05:18:11.528Z,4.23
2023-05-13T05:20:39.316Z,4.23
2023-05-13T05:23:07.489Z,4.57
2023-05-13T05:25:35.081Z,4.37
2023-05-13T05:28:05.305Z,4.70
2023-05-13T05:30:39.906Z,4.30
2023-05-13T05:33:08.572Z,4.40
2023-05-13T05:35:38.458Z,4.70
2023-05-13T05:38:07.845Z,4.63
2023-05-13T05:40:43.207Z,8.20
2023-05-13T05:43:11.554Z,4.80
2023-05-13T05:45:40.316Z,4.60
2023-05-13T05:48:08.226Z,4.40
2023-05-13T05:50:36.802Z,5.13
2023-05-13T05:53:07.213Z,5.33
2023-05-13T05:55:35.023Z,4.53
2023-05-13T05:58:05.768Z,4.90
2023-05-13T06:00:33.657Z,4.30
2023-05-13T06:03:01.359Z,4.10
2023-05-13T06:05:28.870Z,4.50
2023-05-13T06:07:56.344Z,4.87
2023-05-13T06:10:24.050Z,4.10
2023-05-13T06:12:51.896Z,5.23
2023-05-13T06:15:19.462Z,4.20
2023-05-13T06:17:47.466Z,4.13
2023-05-13T06:20:15.143Z,4.23
2023-05-13T06:22:43.204Z,4.50
2023-05-13T06:25:11.125Z,4.30
2023-05-13T06:27:38.681Z,4.60
2023-05-13T06:30:07.281Z,4.30
2023-05-13T06:32:34.952Z,4.30
2023-05-13T06:35:02.885Z,4.07
2023-05-13T06:37:30.440Z,4.13
2023-05-13T06:39:58.693Z,4.23
2023-05-13T06:42:26.472Z,4.37
2023-05-13T06:44:54.049Z,4.03
2023-05-13T06:47:24.018Z,3.60
2023-05-13T06:49:51.720Z,4.17
2023-05-13T06:52:19.295Z,4.83
2023-05-13T06:54:46.861Z,4.37
2023-05-13T06:57:14.426Z,4.23
2023-05-13T06:59:42.017Z,4.13
2023-05-13T07:02:10.117Z,4.40
2023-05-13T07:04:38.076Z,4.57
2023-05-13T07:07:05.665Z,4.73
2023-05-13T07:09:34.701Z,4.10
2023-05-13T07:12:02.268Z,4.50
2023-05-13T07:14:29.920Z,4.40
2023-05-13T07:16:58.962Z,4.43
2023-05-13T07:19:26.641Z,4.37
2023-05-13T07:21:54.205Z,4.13
2023-05-13T07:24:21.852Z,4.27
2023-05-13T07:26:49.393Z,4.50
2023-05-13T07:29:16.989Z,4.60
2023-05-13T07:31:44.498Z,4.33
2023-05-13T07:34:12.069Z,4.60
2023-05-13T07:36:39.633Z,4.33
2023-05-13T07:39:08.809Z,4.30
2023-05-13T07:41:37.595Z,4.27
2023-05-13T07:44:06.096Z,4.03
2023-05-13T07:46:33.677Z,4.10
2023-05-13T07:49:01.266Z,4.33
2023-05-13T07:51:29.792Z,3.50
2023-05-13T07:53:57.356Z,4.10
2023-05-13T07:56:24.877Z,3.77
2023-05-13T07:58:52.566Z,3.80
2023-05-13T08:01:20.254Z,4.10
2023-05-13T08:03:47.974Z,4.50
2023-05-13T08:06:15.675Z,4.10
2023-05-13T08:08:43.233Z,4.43
2023-05-13T08:11:11.306Z,4.50
2023-05-13T08:13:38.856Z,4.20
2023-05-13T08:16:09.753Z,4.40
2023-05-13T08:18:37.546Z,4.10
2023-05-13T08:21:05.232Z,4.77
2023-05-13T08:23:44.295Z,3.93
2023-05-13T08:26:13.926Z,3.93
2023-05-13T08:28:42.698Z,4.13
2023-05-13T08:31:14.004Z,4.40
2023-05-13T08:33:42.911Z,4.00
2023-05-13T08:36:10.824Z,4.00
2023-05-13T08:38:38.618Z,4.40
2023-05-13T08:41:09.149Z,4.00
2023-05-13T08:43:39.385Z,4.10
2023-05-13T08:46:11.993Z,4.23
2023-05-13T08:48:42.433Z,4.43
2023-05-13T08:51:10.723Z,3.93
2023-05-13T08:53:40.884Z,3.50
2023-05-13T08:56:12.163Z,3.30
2023-05-13T08:58:39.838Z,3.93
2023-05-13T09:01:08.116Z,3.40
2023-05-13T09:03:36.521Z,3.57
2023-05-13T09:06:04.480Z,3.97
2023-05-13T09:08:32.867Z,4.23
2023-05-13T09:11:01.088Z,4.10
2023-05-13T09:13:28.655Z,4.00
2023-05-13T09:15:56.255Z,3.80
2023-05-13T09:18:32.372Z,4.27
2023-05-13T09:21:27.622Z,3.70
2023-05-13T09:24:19.274Z,4.10
2023-05-13T09:26:48.157Z,3.50
2023-05-13T09:29:23.327Z,3.40
2023-05-13T09:31:56.419Z,2.90
2023-05-13T09:34:31.815Z,3.10
2023-05-13T09:37:09.501Z,3.27
2023-05-13T09:39:42.026Z,3.70
2023-05-13T09:42:19.796Z,2.90
2023-05-13T09:44:48.190Z,2.97
2023-05-13T09:47:16.902Z,3.10
2023-05-13T09:49:55.517Z,2.70
2023-05-13T09:52:23.386Z,2.73
2023-05-13T09:54:51.111Z,3.03
2023-05-13T09:57:18.573Z,3.30
2023-05-13T09:59:46.162Z,3.00
2023-05-13T10:02:17.210Z,2.73
2023-05-13T10:04:44.921Z,3.10
2023-05-13T10:07:13.413Z,3.80
2023-05-13T10:09:41.946Z,4.17
2023-05-13T10:12:10.679Z,3.83
2023-05-13T10:14:38.799Z,2.57
2023-05-13T10:17:08.242Z,2.60
2023-05-13T10:19:36.844Z,1.93
2023-05-13T10:22:05.320Z,1.53
2023-05-13T10:24:33.866Z,1.90
2023-05-13T10:27:02.519Z,1.90
2023-05-13T10:29:30.335Z,2.17
2023-05-13T10:32:00.176Z,1.93
2023-05-13T10:34:29.242Z,2.17
2023-05-13T10:37:43.924Z,2.10
2023-05-13T10:41:09.672Z,1.83
2023-05-13T10:43:37.669Z,2.40
2023-05-13T10:46:07.245Z,2.15
2023-05-13T10:48:51.190Z,2.05
2023-05-13T10:51:25.100Z,3.53
2023-05-13T10:53:58.888Z,3.17
2023-05-13T10:56:28.890Z,2.40
2023-05-13T10:59:03.089Z,4.30
2023-05-13T11:01:44.512Z,3.13
2023-05-13T11:04:18.327Z,3.70
2023-05-13T11:06:47.853Z,2.30
2023-05-13T11:09:21.155Z,2.00
2023-05-13T11:11:56.720Z,2.70
2023-05-13T11:14:30.416Z,2.97
2023-05-13T11:17:00.979Z,2.20
2023-05-13T11:19:36.295Z,2.20
2023-05-13T11:22:14.635Z,1.80
2023-05-13T11:24:45.667Z,2.33
2023-05-13T11:27:19.751Z,2.20
2023-05-13T11:29:54.042Z,1.77
2023-05-13T11:32:57.629Z,2.03
2023-05-13T11:35:32.706Z,2.10
2023-05-13T11:38:04.498Z,1.80
2023-05-13T11:40:38.477Z,1.63
2023-05-13T11:43:06.891Z,1.67
2023-05-13T11:45:40.337Z,1.80
2023-05-13T11:48:24.748Z,1.60
2023-05-13T11:50:53.036Z,1.90
2023-05-13T11:53:22.644Z,1.80
2023-05-13T11:55:50.590Z,4.72
2023-05-13T11:58:18.096Z,2.37
2023-05-13T12:00:46.870Z,2.57
2023-05-13T12:03:16.527Z,4.23
2023-05-13T12:05:47.891Z,3.50
2023-05-13T12:08:15.372Z,2.57
2023-05-13T12:10:46.353Z,8.80
2023-05-13T12:13:14.257Z,4.03
2023-05-13T12:15:42.659Z,1.85
2023-05-13T12:18:10.562Z,4.00
2023-05-13T12:20:38.658Z,2.63
2023-05-13T12:23:06.678Z,3.50
2023-05-13T12:25:51.652Z,5.05
2023-05-13T12:28:25.067Z,2.45
2023-05-13T12:31:02.489Z,6.00
2023-05-13T12:33:41.090Z,3.15
2023-05-13T12:36:36.054Z,4.88
2023-05-13T12:39:09.519Z,2.90
2023-05-13T12:41:42.538Z,2.10
2023-05-13T12:44:13.606Z,1.65
2023-05-13T12:46:54.973Z,1.92
2023-05-13T12:49:22.704Z,6.13
2023-05-13T12:51:52.066Z,2.70
2023-05-13T12:54:19.890Z,5.33
2023-05-13T12:56:48.594Z,3.10
2023-05-13T12:59:17.075Z,2.65
2023-05-13T13:01:44.704Z,3.20
2023-05-13T13:04:12.327Z,2.10
2023-05-13T13:06:40.288Z,3.20
2023-05-13T13:09:07.763Z,3.63
2023-05-13T13:11:35.221Z,3.10
2023-05-13T13:14:02.697Z,3.05
2023-05-13T13:16:30.245Z,2.63
2023-05-13T13:19:01.838Z,2.20
2023-05-13T13:21:29.680Z,2.13
2023-05-13T13:23:57.249Z,1.80
2023-05-13T13:26:24.817Z,2.40
2023-05-13T13:28:52.301Z,1.90
2023-05-13T13:31:20.255Z,1.90
2023-05-13T13:33:47.777Z,1.80
2023-05-13T13:36:15.353Z,1.50
2023-05-13T13:38:42.791Z,1.80
2023-05-13T13:41:10.380Z,1.87
2023-05-13T13:43:38.353Z,1.70
2023-05-13T13:46:06.038Z,1.80
2023-05-13T13:48:33.565Z,1.70
2023-05-13T13:51:01.142Z,1.90
2023-05-13T13:53:28.684Z,1.53
2023-05-13T13:55:56.134Z,1.60
2023-05-13T13:58:23.628Z,1.57
2023-05-13T14:00:51.888Z,5.27
2023-05-13T14:03:19.679Z,1.57
2023-05-13T14:05:47.263Z,1.77
2023-05-13T14:08:14.770Z,1.67
2023-05-13T14:10:42.270Z,1.73
2023-05-13T14:13:09.782Z,1.77
2023-05-13T14:15:39.284Z,2.90
2023-05-13T14:18:09.897Z,1.63
2023-05-13T14:20:38.551Z,1.90
2023-05-13T14:23:06.048Z,1.90
2023-05-13T14:25:33.533Z,1.70
2023-05-13T14:28:01.067Z,1.90
2023-05-13T14:30:28.499Z,2.30
2023-05-13T14:32:56.119Z,2.03
2023-05-13T14:35:23.601Z,2.00
2023-05-13T14:37:51.102Z,2.20
2023-05-13T14:40:18.641Z,2.50
2023-05-13T14:42:46.300Z,2.43
2023-05-13T14:45:16.828Z,1.93
2023-05-13T14:47:45.972Z,1.77
2023-05-13T14:50:15.313Z,2.00
2023-05-13T14:52:42.789Z,1.90
2023-05-13T14:55:11.102Z,1.90
2023-05-13T14:57:39.333Z,1.93
2023-05-13T15:00:07.886Z,1.70
2023-05-13T15:02:35.482Z,1.77
2023-05-13T15:05:03.304Z,1.87
2023-05-13T15:07:30.914Z,1.80
2023-05-13T15:09:58.546Z,2.20
2023-05-13T15:12:26.577Z,1.93
2023-05-13T15:14:55.641Z,1.90
2023-05-13T15:17:23.287Z,2.10
2023-05-13T15:19:51.032Z,1.70
2023-05-13T15:22:18.909Z,1.70
2023-05-13T15:24:46.556Z,2.30
2023-05-13T15:27:14.539Z,2.27
2023-05-13T15:29:42.023Z,1.60
2023-05-13T15:32:09.578Z,1.80
2023-05-13T15:34:37.069Z,1.97
2023-05-13T15:37:04.657Z,2.00
2023-05-13T15:39:32.217Z,1.90
2023-05-13T15:41:59.809Z,2.07
2023-05-13T15:44:28.120Z,2.40
2023-05-13T15:46:55.993Z,2.33
2023-05-13T15:49:23.594Z,2.30
2023-05-13T15:51:51.638Z,2.00
2023-05-13T15:54:19.105Z,2.33
2023-05-13T15:56:46.704Z,1.90
2023-05-13T15:59:14.243Z,1.90
2023-05-13T16:01:42.071Z,2.07
2023-05-13T16:04:09.894Z,1.80
2023-05-13T16:06:37.400Z,1.90
2023-05-13T16:09:05.194Z,2.00
2023-05-13T16:11:33.032Z,2.13
2023-05-13T16:14:00.836Z,2.43
2023-05-13T16:16:28.412Z,2.10
2023-05-13T16:18:56.041Z,2.50
2023-05-13T16:21:23.599Z,2.60
2023-05-13T16:23:51.213Z,2.60
2023-05-13T16:26:19.018Z,2.50
2023-05-13T16:28:46.455Z,2.70
2023-05-13T16:31:14.060Z,2.60
2023-05-13T16:33:41.535Z,2.33
2023-05-13T16:36:11.929Z,2.17
2023-05-13T16:38:41.733Z,2.63
2023-05-13T16:41:09.468Z,8.30
2023-05-13T16:43:37.079Z,6.90
2023-05-13T16:46:04.667Z,4.90
2023-05-13T16:48:32.305Z,3.60
2023-05-13T16:50:59.778Z,3.40
2023-05-13T16:53:27.430Z,2.80
2023-05-13T16:55:55.051Z,3.50
2023-05-13T16:58:22.519Z,5.63
2023-05-13T17:00:50.085Z,6.40
2023-05-13T17:03:17.847Z,4.50
2023-05-13T17:05:45.503Z,4.33
2023-05-13T17:08:13.059Z,3.90
2023-05-13T17:10:40.669Z,4.40
2023-05-13T17:13:08.130Z,4.50
2023-05-13T17:15:35.836Z,4.10
2023-05-13T17:18:03.586Z,5.03
2023-05-13T17:20:31.148Z,3.90
2023-05-13T17:22:58.704Z,3.70
2023-05-13T17:25:26.271Z,4.60
2023-05-13T17:27:53.785Z,7.93
2023-05-13T17:30:23.021Z,5.10
2023-05-13T17:32:50.869Z,4.40
2023-05-13T17:35:18.536Z,5.73
2023-05-13T17:37:46.091Z,5.97
2023-05-13T17:40:14.096Z,4.47
2023-05-13T17:42:41.670Z,4.37
2023-05-13T17:45:10.044Z,4.10
2023-05-13T17:47:37.768Z,5.00
2023-05-13T17:50:06.092Z,9.47
2023-05-13T17:52:33.792Z,4.43
2023-05-13T17:55:01.250Z,4.07
2023-05-13T17:57:29.160Z,4.10
2023-05-13T17:59:57.993Z,4.60
2023-05-13T18:02:25.696Z,5.90
2023-05-13T18:04:53.187Z,4.97
2023-05-13T18:07:20.753Z,3.77
2023-05-13T18:09:49.960Z,3.77
2023-05-13T18:12:18.409Z,4.23
2023-05-13T18:14:45.951Z,5.10
2023-05-13T18:17:13.429Z,5.57
2023-05-13T18:19:41.245Z,8.53
2023-05-13T18:22:09.458Z,7.53
2023-05-13T18:24:41.253Z,5.93
2023-05-13T18:27:09.251Z,4.90
2023-05-13T18:29:37.226Z,4.80
2023-05-13T18:32:05.217Z,4.00
2023-05-13T18:34:34.055Z,3.60
2023-05-13T18:37:01.994Z,3.80
2023-05-13T18:39:29.885Z,3.67
2023-05-13T18:41:57.367Z,3.50
2023-05-13T18:44:24.990Z,3.50
2023-05-13T18:46:52.828Z,3.97
2023-05-13T18:49:20.394Z,3.37
2023-05-13T18:51:48.059Z,3.90
2023-05-13T18:54:15.610Z,3.60
2023-05-13T18:56:44.329Z,4.20
2023-05-13T18:59:12.659Z,4.27
2023-05-13T19:01:40.479Z,3.80
2023-05-13T19:04:08.283Z,3.67
2023-05-13T19:06:38.240Z,3.80
2023-05-13T19:09:05.917Z,4.53
2023-05-13T19:11:33.638Z,6.23
2023-05-13T19:14:01.112Z,5.90
2023-05-13T19:16:28.869Z,5.60
2023-05-13T19:18:56.535Z,4.37
2023-05-13T19:21:24.282Z,4.30
2023-05-13T19:23:51.834Z,3.97
2023-05-13T19:26:19.505Z,4.13
2023-05-13T19:28:47.536Z,3.40
2023-05-13T19:31:15.257Z,4.03
2023-05-13T19:33:44.613Z,4.90
2023-05-13T19:36:13.690Z,4.53
2023-05-13T19:38:41.148Z,4.10
2023-05-13T19:41:08.625Z,3.80
2023-05-13T19:43:36.069Z,4.13
2023-05-13T19:46:03.632Z,4.80
2023-05-13T19:48:31.102Z,4.70
2023-05-13T19:50:58.647Z,4.77
2023-05-13T19:53:26.362Z,4.37
2023-05-13T19:55:53.879Z,4.90
2023-05-13T19:58:21.704Z,4.37
2023-05-13T20:00:49.239Z,4.13
2023-05-13T20:03:17.027Z,4.30
2023-05-13T20:05:44.519Z,4.10
2023-05-13T20:08:12.449Z,4.73
2023-05-13T20:10:40.612Z,4.73
2023-05-13T20:13:08.037Z,5.40
2023-05-13T20:15:35.504Z,5.13
2023-05-13T20:18:03.028Z,14.23
2023-05-13T20:20:30.563Z,11.93
2023-05-13T20:22:58.096Z,5.70
2023-05-13T20:25:25.635Z,5.53
2023-05-13T20:27:53.097Z,5.33
2023-05-13T20:30:22.111Z,5.60
2023-05-13T20:32:49.857Z,6.50
2023-05-13T20:35:17.322Z,6.57
2023-05-13T20:37:44.827Z,6.43
2023-05-13T20:40:12.695Z,6.90
2023-05-13T20:42:40.306Z,6.83
2023-05-13T20:45:08.888Z,6.70
2023-05-13T20:47:36.594Z,7.03
2023-05-13T20:50:04.709Z,7.30
2023-05-13T20:52:32.201Z,7.60
2023-05-13T20:54:59.832Z,8.43
2023-05-13T20:57:27.739Z,6.33
2023-05-13T20:59:55.787Z,6.60
2023-05-13T21:02:23.363Z,6.63
2023-05-13T21:04:50.923Z,7.37
2023-05-13T21:07:18.508Z,7.97
2023-05-13T21:09:45.984Z,8.10
2023-05-13T21:12:13.562Z,8.07
2023-05-13T21:14:41.312Z,6.90
2023-05-13T21:17:09.482Z,7.10
2023-05-13T21:19:36.979Z,6.90
2023-05-13T21:22:06.155Z,6.50
2023-05-13T21:24:33.631Z,7.13
2023-05-13T21:27:01.118Z,7.60
2023-05-13T21:29:30.390Z,7.63
2023-05-13T21:31:58.101Z,7.60
2023-05-13T21:34:25.696Z,8.60
2023-05-13T21:36:53.377Z,8.03
2023-05-13T21:39:21.059Z,7.93
2023-05-13T21:41:48.604Z,8.23
2023-05-13T21:44:16.539Z,7.90
2023-05-13T21:46:44.050Z,7.93
2023-05-13T21:49:12.236Z,8.90
2023-05-13T21:51:40.167Z,7.80
2023-05-13T21:54:07.618Z,8.17
2023-05-13T21:56:35.106Z,11.97
2023-05-13T21:59:02.578Z,9.43
2023-05-13T22:01:30.154Z,9.07
2023-05-13T22:03:57.674Z,7.70
2023-05-13T22:06:25.220Z,7.70
2023-05-13T22:08:52.720Z,10.10
2023-05-13T22:11:20.224Z,10.63
2023-05-13T22:13:47.756Z,9.23
2023-05-13T22:16:15.346Z,9.17
2023-05-13T22:18:43.114Z,8.80
2023-05-13T22:21:10.824Z,8.70
2023-05-13T22:23:38.298Z,9.13
2023-05-13T22:26:05.831Z,8.47
2023-05-13T22:28:33.432Z,7.13
2023-05-13T22:31:01.069Z,8.20
2023-05-13T22:33:28.631Z,8.80
2023-05-13T22:35:56.107Z,7.90
2023-05-13T22:38:23.636Z,6.30
2023-05-13T22:40:51.103Z,6.40
2023-05-13T22:43:18.592Z,6.33
2023-05-13T22:45:46.089Z,7.50
2023-05-13T22:48:13.698Z,8.60
2023-05-13T22:50:41.659Z,7.87
2023-05-13T22:53:09.119Z,6.97
2023-05-13T22:55:36.720Z,6.60
2023-05-13T22:58:04.362Z,6.07
2023-05-13T23:00:32.200Z,5.63
2023-05-13T23:02:59.707Z,7.00
2023-05-13T23:05:27.238Z,6.07
2023-05-13T23:07:54.768Z,6.90
2023-05-13T23:10:22.417Z,7.07
2023-05-13T23:12:50.041Z,6.37
2023-05-13T23:15:17.734Z,6.10
2023-05-13T23:17:45.371Z,6.83
2023-05-13T23:20:13.227Z,7.33
2023-05-13T23:22:41.034Z,8.83
2023-05-13T23:25:09.530Z,5.97
2023-05-13T23:27:37.042Z,6.50
2023-05-13T23:30:05.280Z,7.07
2023-05-13T23:32:32.873Z,6.73
2023-05-13T23:35:00.336Z,5.43
2023-05-13T23:37:27.752Z,6.00
2023-05-13T23:39:55.221Z,6.07
2023-05-13T23:42:22.688Z,7.30
2023-05-13T23:44:50.385Z,6.43
2023-05-13T23:47:17.900Z,6.93
2023-05-13T23:49:45.631Z,7.47
2023-05-13T23:52:13.080Z,7.37
2023-05-13T23:54:40.569Z,7.43
2023-05-13T23:57:08.131Z,6.47
2023-05-13T23:59:35.623Z,6.50
