createdAt,value
2022-12-04T00:01:30.071Z,92.75
2022-12-04T00:04:00.785Z,92.68
2022-12-04T00:06:29.452Z,91.82
2022-12-04T00:08:57.539Z,91.28
2022-12-04T00:11:28.077Z,89.15
2022-12-04T00:13:59.177Z,80.50
2022-12-04T00:16:31.277Z,86.65
2022-12-04T00:18:59.365Z,105.43
2022-12-04T00:21:27.376Z,91.35
2022-12-04T00:23:55.065Z,86.03
2022-12-04T00:26:25.816Z,83.10
2022-12-04T00:28:54.427Z,85.60
2022-12-04T00:31:25.620Z,88.18
2022-12-04T00:33:53.812Z,78.13
2022-12-04T00:36:24.855Z,87.30
2022-12-04T00:38:52.718Z,76.13
2022-12-04T00:41:23.964Z,79.63
2022-12-04T00:43:52.261Z,87.45
2022-12-04T00:46:22.271Z,72.60
2022-12-04T00:48:50.521Z,82.15
2022-12-04T00:51:24.307Z,81.45
2022-12-04T00:53:52.731Z,76.57
2022-12-04T00:56:23.730Z,83.43
2022-12-04T00:58:57.239Z,75.75
2022-12-04T01:01:26.221Z,83.47
2022-12-04T01:03:55.728Z,67.47
2022-12-04T01:06:25.513Z,83.70
2022-12-04T01:08:54.881Z,77.45
2022-12-04T01:11:24.623Z,69.57
2022-12-04T01:13:52.755Z,78.18
2022-12-04T01:16:27.929Z,78.05
2022-12-04T01:18:56.165Z,67.03
2022-12-04T01:21:24.505Z,70.65
2022-12-04T01:23:52.317Z,75.57
2022-12-04T01:26:20.376Z,77.13
2022-12-04T01:28:47.999Z,74.43
2022-12-04T01:31:19.405Z,68.10
2022-12-04T01:33:48.104Z,73.32
2022-12-04T01:36:19.337Z,69.78
2022-12-04T01:38:47.026Z,70.50
2022-12-04T01:41:18.112Z,70.63
2022-12-04T01:43:45.804Z,72.32
2022-12-04T01:46:14.065Z,71.15
2022-12-04T01:48:53.427Z,62.33
2022-12-04T01:51:37.759Z,56.63
2022-12-04T01:56:49.516Z,64.55
2022-12-04T01:59:21.273Z,68.25
2022-12-04T02:02:05.076Z,71.72
2022-12-04T02:04:34.840Z,70.95
2022-12-04T02:07:02.779Z,71.78
2022-12-04T02:09:32.251Z,63.50
2022-12-04T02:12:35.724Z,59.65
2022-12-04T02:15:18.358Z,65.97
2022-12-04T02:17:57.562Z,54.75
2022-12-04T02:20:29.855Z,47.70
2022-12-04T02:23:16.774Z,68.70
2022-12-04T02:26:03.159Z,61.30
2022-12-04T02:29:00.499Z,58.03
2022-12-04T02:32:06.381Z,61.35
2022-12-04T02:35:15.382Z,64.38
2022-12-04T02:37:59.094Z,57.63
2022-12-04T02:40:29.329Z,67.55
2022-12-04T02:42:56.856Z,71.95
2022-12-04T02:45:32.047Z,64.30
2022-12-04T02:48:02.816Z,64.03
2022-12-04T02:50:34.177Z,72.25
2022-12-04T02:53:08.422Z,59.20
2022-12-04T02:55:45.999Z,65.93
2022-12-04T02:58:24.740Z,68.57
2022-12-04T03:00:55.497Z,67.82
2022-12-04T03:03:27.265Z,64.30
2022-12-04T03:06:10.347Z,65.07
2022-12-04T03:08:51.068Z,67.30
2022-12-04T03:11:19.030Z,65.95
2022-12-04T03:14:01.863Z,58.70
2022-12-04T03:16:38.557Z,74.38
2022-12-04T03:19:14.357Z,56.15
2022-12-04T03:21:52.341Z,72.97
2022-12-04T03:24:28.494Z,68.38
2022-12-04T03:27:03.842Z,70.60
2022-12-04T03:29:57.650Z,67.00
2022-12-04T03:32:25.673Z,74.63
2022-12-04T03:35:05.233Z,66.88
2022-12-04T03:38:05.378Z,84.28
2022-12-04T03:40:43.848Z,65.90
2022-12-04T03:43:26.500Z,75.03
2022-12-04T03:46:06.451Z,73.93
2022-12-04T03:49:02.783Z,75.07
2022-12-04T03:51:52.239Z,71.72
2022-12-04T03:54:28.216Z,65.60
2022-12-04T03:57:03.249Z,70.88
2022-12-04T03:59:42.986Z,66.90
2022-12-04T04:02:17.749Z,64.32
2022-12-04T04:04:51.446Z,64.40
2022-12-04T04:07:30.271Z,66.00
2022-12-04T04:10:08.062Z,57.33
2022-12-04T04:12:44.318Z,65.15
2022-12-04T04:15:36.540Z,49.03
2022-12-04T04:18:22.700Z,61.50
2022-12-04T04:21:15.762Z,59.35
2022-12-04T04:24:08.505Z,59.13
2022-12-04T04:26:42.044Z,62.33
2022-12-04T04:29:10.860Z,59.58
2022-12-04T04:31:55.055Z,69.93
2022-12-04T04:34:49.314Z,60.60
2022-12-04T04:37:50.990Z,59.20
2022-12-04T04:40:37.922Z,56.60
2022-12-04T04:43:40.529Z,66.70
2022-12-04T04:46:20.070Z,66.43
2022-12-04T04:48:58.733Z,61.13
2022-12-04T04:51:28.060Z,60.85
2022-12-04T04:53:59.352Z,67.47
2022-12-04T04:56:27.660Z,68.43
2022-12-04T04:58:55.616Z,66.95
2022-12-04T05:01:28.655Z,65.05
2022-12-04T05:03:56.573Z,62.55
2022-12-04T05:06:24.111Z,66.95
2022-12-04T05:08:52.078Z,61.17
2022-12-04T05:11:19.665Z,55.90
2022-12-04T05:13:47.494Z,64.70
2022-12-04T05:16:16.329Z,62.70
2022-12-04T05:19:07.085Z,63.00
2022-12-04T05:21:35.193Z,61.60
2022-12-04T05:24:03.378Z,58.30
2022-12-04T05:26:30.962Z,67.95
2022-12-04T05:28:58.819Z,63.50
2022-12-04T05:31:26.510Z,59.92
2022-12-04T05:33:54.520Z,62.83
2022-12-04T05:36:22.095Z,64.15
2022-12-04T05:38:49.924Z,66.95
2022-12-04T05:41:17.548Z,46.30
2022-12-04T05:43:45.373Z,56.60
2022-12-04T05:46:13.210Z,61.22
2022-12-04T05:48:41.157Z,60.13
2022-12-04T05:51:10.780Z,58.28
2022-12-04T05:53:39.414Z,54.53
2022-12-04T05:56:07.761Z,55.58
2022-12-04T05:58:37.515Z,61.30
2022-12-04T06:01:13.560Z,51.22
2022-12-04T06:03:41.460Z,56.30
2022-12-04T06:06:20.721Z,60.20
2022-12-04T06:08:51.335Z,58.28
2022-12-04T06:11:22.243Z,60.58
2022-12-04T06:13:50.524Z,58.35
2022-12-04T06:16:27.046Z,57.90
2022-12-04T06:19:07.754Z,64.75
2022-12-04T06:21:37.256Z,57.70
2022-12-04T06:24:06.194Z,61.58
2022-12-04T06:26:33.833Z,57.40
2022-12-04T06:29:01.880Z,62.78
2022-12-04T06:31:30.778Z,61.08
2022-12-04T06:33:59.265Z,60.67
2022-12-04T06:36:27.374Z,58.03
2022-12-04T06:38:56.565Z,56.40
2022-12-04T06:41:25.869Z,50.03
2022-12-04T06:43:53.825Z,58.75
2022-12-04T06:46:24.228Z,57.03
2022-12-04T06:48:54.271Z,67.00
2022-12-04T06:51:23.399Z,58.67
2022-12-04T06:53:51.835Z,44.58
2022-12-04T06:56:22.284Z,60.88
2022-12-04T06:58:53.226Z,62.78
2022-12-04T07:01:26.640Z,63.72
2022-12-04T07:06:28.582Z,47.20
2022-12-04T07:09:11.705Z,45.97
2022-12-04T07:11:40.723Z,62.30
2022-12-04T07:14:09.581Z,52.35
2022-12-04T07:16:41.083Z,62.00
2022-12-04T07:19:11.340Z,51.70
2022-12-04T07:21:39.099Z,55.15
2022-12-04T07:24:07.222Z,63.85
2022-12-04T07:26:34.891Z,55.58
2022-12-04T07:29:02.800Z,52.17
2022-12-04T07:31:31.004Z,53.13
2022-12-04T07:33:59.879Z,63.92
2022-12-04T07:36:27.907Z,55.40
2022-12-04T07:38:56.571Z,59.03
2022-12-04T07:41:24.726Z,51.05
2022-12-04T07:43:53.932Z,57.75
2022-12-04T07:46:24.822Z,51.85
2022-12-04T07:48:54.857Z,54.60
2022-12-04T07:51:25.173Z,56.13
2022-12-04T07:53:54.268Z,61.03
2022-12-04T07:56:22.080Z,53.47
2022-12-04T07:58:50.247Z,57.13
2022-12-04T08:01:27.298Z,56.92
2022-12-04T08:03:58.066Z,54.13
2022-12-04T08:06:28.142Z,52.97
2022-12-04T08:08:57.400Z,59.63
2022-12-04T08:11:26.765Z,56.05
2022-12-04T08:13:59.859Z,46.17
2022-12-04T08:16:28.874Z,50.60
2022-12-04T08:18:57.138Z,44.75
2022-12-04T08:21:27.844Z,43.67
2022-12-04T08:23:58.190Z,49.75
2022-12-04T08:26:28.276Z,51.85
2022-12-04T08:28:57.747Z,50.92
2022-12-04T08:31:28.017Z,51.13
2022-12-04T08:33:58.262Z,53.17
2022-12-04T08:36:26.982Z,57.13
2022-12-04T08:38:55.390Z,52.72
2022-12-04T08:41:26.101Z,39.83
2022-12-04T08:43:55.481Z,49.65
2022-12-04T08:46:25.059Z,51.00
2022-12-04T08:48:53.819Z,50.05
2022-12-04T08:51:24.244Z,50.45
2022-12-04T08:54:07.786Z,51.63
2022-12-04T08:56:37.595Z,53.85
2022-12-04T08:59:05.505Z,57.42
2022-12-04T09:01:34.528Z,46.65
2022-12-04T09:04:02.422Z,44.80
2022-12-04T09:06:30.467Z,44.33
2022-12-04T09:08:58.373Z,44.92
2022-12-04T09:11:28.283Z,50.95
2022-12-04T09:13:56.372Z,43.50
2022-12-04T09:16:25.917Z,44.75
2022-12-04T09:18:54.408Z,46.80
2022-12-04T09:21:24.015Z,40.75
2022-12-04T09:23:51.856Z,45.28
2022-12-04T09:26:28.691Z,45.00
2022-12-04T09:28:58.534Z,43.58
2022-12-04T09:31:26.681Z,46.63
2022-12-04T09:33:54.412Z,43.22
2022-12-04T09:36:22.355Z,34.58
2022-12-04T09:38:52.438Z,45.53
2022-12-04T09:41:30.705Z,45.58
2022-12-04T09:44:08.558Z,42.80
2022-12-04T09:46:41.522Z,43.92
2022-12-04T09:49:50.821Z,46.17
2022-12-04T09:52:51.953Z,46.25
2022-12-04T09:55:45.711Z,44.58
2022-12-04T09:58:21.197Z,42.20
2022-12-04T10:00:52.156Z,48.72
2022-12-04T10:03:25.357Z,49.30
2022-12-04T10:06:03.851Z,46.92
2022-12-04T10:08:37.622Z,43.80
2022-12-04T10:11:16.575Z,44.08
2022-12-04T10:13:49.868Z,40.58
2022-12-04T10:16:32.433Z,35.00
2022-12-04T10:19:26.758Z,42.03
2022-12-04T10:22:21.153Z,47.20
2022-12-04T10:24:56.962Z,42.75
2022-12-04T10:27:32.734Z,43.83
2022-12-04T10:30:24.356Z,46.20
2022-12-04T10:33:10.571Z,42.72
2022-12-04T10:35:41.243Z,45.00
2022-12-04T10:38:23.088Z,44.63
2022-12-04T10:41:15.041Z,23.25
2022-12-04T10:43:51.087Z,43.45
2022-12-04T10:46:26.341Z,45.75
2022-12-04T10:49:16.148Z,48.25
2022-12-04T10:51:45.249Z,41.00
2022-12-04T10:54:32.364Z,38.72
2022-12-04T10:57:06.438Z,40.17
2022-12-04T11:02:16.512Z,46.30
2022-12-04T11:04:50.958Z,44.55
2022-12-04T11:07:26.678Z,42.00
2022-12-04T11:10:17.749Z,36.63
2022-12-04T11:13:04.541Z,42.15
2022-12-04T11:15:35.031Z,48.67
2022-12-04T11:18:21.708Z,37.22
2022-12-04T11:20:55.175Z,39.45
2022-12-04T11:25:59.359Z,46.72
2022-12-04T11:28:47.898Z,47.22
2022-12-04T11:31:22.265Z,42.72
2022-12-04T11:33:54.721Z,45.53
2022-12-04T11:36:32.732Z,40.15
2022-12-04T11:39:29.739Z,38.08
2022-12-04T11:42:28.765Z,38.95
2022-12-04T11:45:18.857Z,33.08
2022-12-04T11:47:55.356Z,43.63
2022-12-04T11:51:00.202Z,36.58
2022-12-04T11:53:46.871Z,42.35
2022-12-04T11:56:23.415Z,37.03
2022-12-04T11:59:03.091Z,45.05
2022-12-04T12:01:53.348Z,42.17
2022-12-04T12:06:58.754Z,40.10
2022-12-04T12:09:39.838Z,49.80
2022-12-04T12:12:49.813Z,45.33
2022-12-04T12:15:55.589Z,43.90
2022-12-04T12:18:29.128Z,48.35
2022-12-04T12:21:02.922Z,33.20
2022-12-04T12:23:56.400Z,40.90
2022-12-04T12:26:34.388Z,46.55
2022-12-04T12:29:37.819Z,44.38
2022-12-04T12:32:42.963Z,39.67
2022-12-04T12:35:34.449Z,44.85
2022-12-04T12:38:07.399Z,44.05
2022-12-04T12:40:55.930Z,29.48
2022-12-04T12:43:33.169Z,43.83
2022-12-04T12:46:11.351Z,40.47
2022-12-04T12:49:05.257Z,42.90
2022-12-04T12:51:37.941Z,43.55
2022-12-04T12:54:14.062Z,37.70
2022-12-04T12:56:49.750Z,43.67
2022-12-04T12:59:27.329Z,45.70
2022-12-04T13:02:14.197Z,41.38
2022-12-04T13:04:48.463Z,40.83
2022-12-04T13:07:27.119Z,36.83
2022-12-04T13:10:03.308Z,22.58
2022-12-04T13:12:44.091Z,35.60
2022-12-04T13:15:22.163Z,32.92
2022-12-04T13:17:54.027Z,46.78
2022-12-04T13:20:26.851Z,38.00
2022-12-04T13:23:27.688Z,38.15
2022-12-04T13:26:06.749Z,40.20
2022-12-04T13:28:49.584Z,32.30
2022-12-04T13:31:21.257Z,36.38
2022-12-04T13:33:52.350Z,35.40
2022-12-04T13:36:38.688Z,33.22
2022-12-04T13:39:18.546Z,38.33
2022-12-04T13:41:46.355Z,37.03
2022-12-04T13:44:24.222Z,35.97
2022-12-04T13:46:59.915Z,35.50
2022-12-04T13:49:33.581Z,35.53
2022-12-04T13:52:04.276Z,39.00
2022-12-04T13:54:36.860Z,32.60
2022-12-04T13:57:17.312Z,42.97
2022-12-04T13:59:46.045Z,35.55
2022-12-04T14:02:32.283Z,40.08
2022-12-04T14:05:07.178Z,35.72
2022-12-04T14:07:37.838Z,32.25
2022-12-04T14:10:28.410Z,27.25
2022-12-04T14:12:58.872Z,36.40
2022-12-04T14:15:35.460Z,33.40
2022-12-04T14:18:08.933Z,38.45
2022-12-04T14:23:35.045Z,32.22
2022-12-04T14:26:05.274Z,38.22
2022-12-04T14:28:38.712Z,42.83
2022-12-04T14:31:29.498Z,36.25
2022-12-04T14:34:12.768Z,39.67
2022-12-04T14:36:47.272Z,33.38
2022-12-04T14:39:36.199Z,38.13
2022-12-04T14:42:26.611Z,37.50
2022-12-04T14:45:04.581Z,43.22
2022-12-04T14:48:04.002Z,39.42
2022-12-04T14:50:50.392Z,42.53
2022-12-04T14:53:37.760Z,34.08
2022-12-04T14:56:29.116Z,29.75
2022-12-04T14:58:59.221Z,26.77
2022-12-04T15:01:34.110Z,37.60
2022-12-04T15:04:23.577Z,32.03
2022-12-04T15:06:59.752Z,35.45
2022-12-04T15:09:47.667Z,33.47
2022-12-04T15:12:36.445Z,35.70
2022-12-04T15:15:26.215Z,32.95
2022-12-04T15:18:09.364Z,39.28
2022-12-04T15:20:51.257Z,38.40
2022-12-04T15:23:34.599Z,37.47
2022-12-04T15:26:15.930Z,21.05
2022-12-04T15:28:52.590Z,37.47
2022-12-04T15:31:33.357Z,35.42
2022-12-04T15:34:09.282Z,35.85
2022-12-04T15:37:01.037Z,33.63
2022-12-04T15:39:32.258Z,36.67
2022-12-04T15:42:23.938Z,31.70
2022-12-04T15:45:09.891Z,38.72
2022-12-04T15:47:58.741Z,37.33
2022-12-04T15:50:28.439Z,36.10
2022-12-04T15:53:28.315Z,36.97
2022-12-04T15:56:02.756Z,34.90
2022-12-04T15:58:37.732Z,39.25
2022-12-04T16:01:11.928Z,34.35
2022-12-04T16:03:42.728Z,37.78
2022-12-04T16:06:21.635Z,36.92
2022-12-04T16:09:18.376Z,33.15
2022-12-04T16:11:46.237Z,37.85
2022-12-04T16:14:18.842Z,39.55
2022-12-04T16:16:52.451Z,32.33
2022-12-04T16:19:25.623Z,41.38
2022-12-04T16:21:53.463Z,37.77
2022-12-04T16:24:22.356Z,28.05
2022-12-04T16:26:51.977Z,41.78
2022-12-04T16:29:19.988Z,39.25
2022-12-04T16:31:47.980Z,38.10
2022-12-04T16:34:16.095Z,37.30
2022-12-04T16:36:43.757Z,34.83
2022-12-04T16:39:11.819Z,30.17
2022-12-04T16:41:40.358Z,36.25
2022-12-04T16:44:15.709Z,38.58
2022-12-04T16:46:44.646Z,32.15
2022-12-04T16:49:13.442Z,21.27
2022-12-04T16:51:46.805Z,32.80
2022-12-04T16:54:15.034Z,27.98
2022-12-04T16:56:43.001Z,30.52
2022-12-04T16:59:12.387Z,28.85
2022-12-04T17:01:45.371Z,33.13
2022-12-04T17:04:14.314Z,17.88
2022-12-04T17:06:42.054Z,31.67
2022-12-04T17:09:10.328Z,34.33
2022-12-04T17:11:38.717Z,30.23
2022-12-04T17:14:09.651Z,25.42
2022-12-04T17:16:41.793Z,22.33
2022-12-04T17:19:11.477Z,27.95
2022-12-04T17:21:40.388Z,28.10
2022-12-04T17:24:08.652Z,33.10
2022-12-04T17:26:36.521Z,23.50
2022-12-04T17:29:04.675Z,31.23
2022-12-04T17:31:32.553Z,31.73
2022-12-04T17:34:00.861Z,25.00
2022-12-04T17:36:28.635Z,35.42
2022-12-04T17:38:58.665Z,31.00
2022-12-04T17:41:26.496Z,33.97
2022-12-04T17:43:54.767Z,30.90
2022-12-04T17:46:24.655Z,35.42
2022-12-04T17:48:55.351Z,35.17
2022-12-04T17:51:25.261Z,30.20
2022-12-04T17:53:53.717Z,34.05
2022-12-04T17:56:23.861Z,33.50
2022-12-04T17:58:51.841Z,24.20
2022-12-04T18:01:23.385Z,32.92
2022-12-04T18:03:57.542Z,28.65
2022-12-04T18:06:34.364Z,27.98
2022-12-04T18:09:03.329Z,26.02
2022-12-04T18:11:32.663Z,32.65
2022-12-04T18:14:08.517Z,28.73
2022-12-04T18:16:42.323Z,34.97
2022-12-04T18:19:11.602Z,29.40
2022-12-04T18:21:39.297Z,33.35
2022-12-04T18:24:07.785Z,29.40
2022-12-04T18:26:41.355Z,32.13
2022-12-04T18:29:10.691Z,31.30
2022-12-04T18:31:39.187Z,30.75
2022-12-04T18:34:08.134Z,32.60
2022-12-04T18:36:38.697Z,30.65
2022-12-04T18:39:23.128Z,29.33
2022-12-04T18:41:51.333Z,25.60
2022-12-04T18:44:19.103Z,25.10
2022-12-04T18:46:47.101Z,29.50
2022-12-04T18:49:14.964Z,30.08
2022-12-04T18:51:49.207Z,31.10
2022-12-04T18:54:21.033Z,31.58
2022-12-04T18:56:49.372Z,30.05
2022-12-04T18:59:26.400Z,32.08
2022-12-04T19:01:55.376Z,27.92
2022-12-04T19:04:24.979Z,31.67
2022-12-04T19:06:55.604Z,27.20
2022-12-04T19:10:09.988Z,30.05
2022-12-04T19:12:14.470Z,29.52
2022-12-04T19:14:42.131Z,31.90
2022-12-04T19:17:10.351Z,29.10
2022-12-04T19:19:38.158Z,33.13
2022-12-04T19:22:05.847Z,36.50
2022-12-04T19:24:33.705Z,30.20
2022-12-04T19:27:09.550Z,27.08
2022-12-04T19:29:38.720Z,27.92
2022-12-04T19:32:07.200Z,31.95
2022-12-04T19:34:35.801Z,32.55
2022-12-04T19:37:03.496Z,28.05
2022-12-04T19:39:31.789Z,25.13
2022-12-04T19:41:59.443Z,32.88
2022-12-04T19:44:47.937Z,38.45
2022-12-04T19:47:14.943Z,20.83
2022-12-04T19:49:42.906Z,33.13
2022-12-04T19:52:10.486Z,35.55
2022-12-04T19:54:38.509Z,29.17
2022-12-04T19:57:06.183Z,30.92
2022-12-04T19:59:37.730Z,33.25
2022-12-04T20:02:09.202Z,34.35
2022-12-04T20:04:39.004Z,33.15
2022-12-04T20:07:06.660Z,33.03
2022-12-04T20:09:34.678Z,31.75
2022-12-04T20:12:03.064Z,33.08
2022-12-04T20:14:31.154Z,29.73
2022-12-04T20:16:59.700Z,29.02
2022-12-04T20:19:27.675Z,30.90
2022-12-04T20:21:59.346Z,34.17
2022-12-04T20:24:28.386Z,27.42
2022-12-04T20:26:56.056Z,29.65
2022-12-04T20:29:23.877Z,30.20
2022-12-04T20:31:51.553Z,28.60
2022-12-04T20:34:19.874Z,26.90
2022-12-04T20:36:48.576Z,24.88
2022-12-04T20:39:18.170Z,25.33
2022-12-04T20:41:46.440Z,30.25
2022-12-04T20:44:16.370Z,26.80
2022-12-04T20:46:44.589Z,26.92
2022-12-04T20:49:21.893Z,27.70
2022-12-04T20:51:51.622Z,22.48
2022-12-04T20:54:21.340Z,29.83
2022-12-04T20:56:50.370Z,27.45
2022-12-04T20:59:20.218Z,20.20
2022-12-04T21:01:49.304Z,25.08
2022-12-04T21:04:18.216Z,28.58
2022-12-04T21:06:49.162Z,32.03
2022-12-04T21:09:21.944Z,27.75
2022-12-04T21:11:54.675Z,29.90
2022-12-04T21:14:49.059Z,22.42
2022-12-04T21:17:19.353Z,29.25
2022-12-04T21:19:49.563Z,27.70
2022-12-04T21:22:18.487Z,32.20
2022-12-04T21:24:46.487Z,22.20
2022-12-04T21:27:19.155Z,24.45
2022-12-04T21:29:49.330Z,23.48
2022-12-04T21:32:18.617Z,25.70
2022-12-04T21:34:46.523Z,20.65
2022-12-04T21:37:14.712Z,26.52
2022-12-04T21:39:44.061Z,24.08
2022-12-04T21:42:30.253Z,30.20
2022-12-04T21:45:00.295Z,29.83
2022-12-04T21:47:28.761Z,25.13
2022-12-04T21:49:57.150Z,24.67
2022-12-04T21:52:25.124Z,27.65
2022-12-04T21:54:54.169Z,25.88
2022-12-04T21:57:22.537Z,26.88
2022-12-04T21:59:52.471Z,21.73
2022-12-04T22:02:20.488Z,30.75
2022-12-04T22:04:48.798Z,27.05
2022-12-04T22:07:16.579Z,28.83
2022-12-04T22:09:46.341Z,24.02
2022-12-04T22:12:41.046Z,27.05
2022-12-04T22:15:01.884Z,27.77
2022-12-04T22:17:30.185Z,28.23
2022-12-04T22:19:58.140Z,27.60
2022-12-04T22:22:25.982Z,30.15
2022-12-04T22:24:53.897Z,19.98
2022-12-04T22:27:21.496Z,27.85
2022-12-04T22:29:51.121Z,28.63
2022-12-04T22:32:20.034Z,31.88
2022-12-04T22:34:50.889Z,26.63
2022-12-04T22:37:18.516Z,32.65
2022-12-04T22:39:46.601Z,27.05
2022-12-04T22:42:14.364Z,28.90
2022-12-04T22:44:42.376Z,27.67
2022-12-04T22:47:10.586Z,25.45
2022-12-04T22:49:38.620Z,35.70
2022-12-04T22:52:06.246Z,27.52
2022-12-04T22:54:34.274Z,30.73
2022-12-04T22:57:01.926Z,29.02
2022-12-04T22:59:30.021Z,28.50
2022-12-04T23:01:57.708Z,31.33
2022-12-04T23:04:26.100Z,29.27
2022-12-04T23:06:53.768Z,32.55
2022-12-04T23:09:21.828Z,31.35
2022-12-04T23:11:53.904Z,21.95
2022-12-04T23:14:22.588Z,20.83
2022-12-04T23:16:50.928Z,28.58
2022-12-04T23:19:19.765Z,30.40
2022-12-04T23:21:53.434Z,34.50
2022-12-04T23:24:25.381Z,29.52
2022-12-04T23:26:53.285Z,31.35
2022-12-04T23:32:08.924Z,25.90
2022-12-04T23:34:36.916Z,31.10
2022-12-04T23:37:04.510Z,32.70
2022-12-04T23:39:32.350Z,30.10
2022-12-04T23:41:59.949Z,33.33
2022-12-04T23:44:27.863Z,30.27
2022-12-04T23:46:55.634Z,37.33
2022-12-04T23:49:23.532Z,34.05
2022-12-04T23:51:51.175Z,37.08
2022-12-04T23:54:19.055Z,35.10
2022-12-04T23:56:46.787Z,27.40
2022-12-04T23:59:14.771Z,35.63
