createdAt,value
2023-05-10T00:01:36.286Z,99206.00
2023-05-10T00:04:04.957Z,99202.60
2023-05-10T00:06:32.882Z,99203.40
2023-05-10T00:09:00.516Z,99201.40
2023-05-10T00:11:28.158Z,99196.20
2023-05-10T00:13:56.400Z,99194.20
2023-05-10T00:16:24.341Z,99197.00
2023-05-10T00:18:51.936Z,99191.20
2023-05-10T00:21:19.641Z,99196.00
2023-05-10T00:23:47.273Z,99195.80
2023-05-10T00:26:14.993Z,99192.80
2023-05-10T00:28:42.626Z,99195.60
2023-05-10T00:31:10.520Z,99193.00
2023-05-10T00:33:38.452Z,99189.00
2023-05-10T00:36:08.435Z,99188.40
2023-05-10T00:38:36.090Z,99186.60
2023-05-10T00:41:04.430Z,99182.80
2023-05-10T00:43:32.102Z,99182.00
2023-05-10T00:46:00.341Z,99186.40
2023-05-10T00:48:30.572Z,99184.00
2023-05-10T00:50:58.373Z,99180.60
2023-05-10T00:53:26.556Z,99178.20
2023-05-10T00:55:54.342Z,99173.80
2023-05-10T00:58:22.041Z,99176.00
2023-05-10T01:00:52.002Z,99174.40
2023-05-10T01:03:20.096Z,99173.00
2023-05-10T01:05:48.224Z,99169.80
2023-05-10T01:08:15.979Z,99171.00
2023-05-10T01:10:45.083Z,99173.60
2023-05-10T01:13:14.581Z,99170.60
2023-05-10T01:15:42.438Z,99169.60
2023-05-10T01:18:10.370Z,99169.20
2023-05-10T01:20:56.286Z,99166.20
2023-05-10T01:24:08.549Z,99161.00
2023-05-10T01:27:10.189Z,99160.60
2023-05-10T01:30:16.268Z,99168.40
2023-05-10T01:32:53.223Z,99160.80
2023-05-10T01:35:52.605Z,99163.40
2023-05-10T01:38:48.257Z,99158.80
2023-05-10T01:41:32.532Z,99159.80
2023-05-10T01:44:41.261Z,99160.80
2023-05-10T01:47:23.507Z,99159.60
2023-05-10T01:49:56.790Z,99157.00
2023-05-10T01:52:34.069Z,99156.20
2023-05-10T01:55:07.153Z,99152.60
2023-05-10T01:57:40.267Z,99156.00
2023-05-10T02:00:11.794Z,99153.00
2023-05-10T02:02:43.357Z,99156.60
2023-05-10T02:05:15.619Z,99154.60
2023-05-10T02:07:45.324Z,99149.60
2023-05-10T02:10:15.472Z,99153.00
2023-05-10T02:12:48.459Z,99150.60
2023-05-10T02:15:23.806Z,99149.80
2023-05-10T02:17:55.379Z,99146.40
2023-05-10T02:20:26.382Z,99145.80
2023-05-10T02:22:57.943Z,99143.20
2023-05-10T02:25:27.111Z,99142.20
2023-05-10T02:27:58.634Z,99141.80
2023-05-10T02:30:27.443Z,99135.60
2023-05-10T02:32:57.238Z,99138.60
2023-05-10T02:35:27.992Z,99138.20
2023-05-10T02:37:57.467Z,99133.60
2023-05-10T02:40:28.858Z,99136.20
2023-05-10T02:42:58.630Z,99133.60
2023-05-10T02:45:31.549Z,99136.40
2023-05-10T02:48:00.738Z,99130.60
2023-05-10T02:50:31.938Z,99139.60
2023-05-10T02:53:12.567Z,99137.40
2023-05-10T02:55:44.026Z,99138.00
2023-05-10T02:58:12.063Z,99135.40
2023-05-10T03:00:39.704Z,99134.20
2023-05-10T03:03:07.977Z,99141.40
2023-05-10T03:05:35.743Z,99136.00
2023-05-10T03:08:05.273Z,99135.00
2023-05-10T03:10:39.138Z,99137.20
2023-05-10T03:13:32.866Z,99137.60
2023-05-10T03:16:13.154Z,99139.60
2023-05-10T03:18:55.459Z,99140.20
2023-05-10T03:21:29.212Z,99141.80
2023-05-10T03:24:13.898Z,99137.00
2023-05-10T03:26:45.734Z,99139.00
2023-05-10T03:29:15.809Z,99139.00
2023-05-10T03:31:43.992Z,99136.20
2023-05-10T03:34:12.297Z,99138.80
2023-05-10T03:36:40.032Z,99133.20
2023-05-10T03:39:07.644Z,99134.20
2023-05-10T03:41:35.695Z,99132.00
2023-05-10T03:44:03.431Z,99128.60
2023-05-10T03:46:31.058Z,99131.20
2023-05-10T03:48:58.935Z,99129.60
2023-05-10T03:51:29.309Z,99131.20
2023-05-10T03:53:56.925Z,99128.40
2023-05-10T03:56:24.585Z,99127.80
2023-05-10T03:58:52.191Z,99127.20
2023-05-10T04:01:19.870Z,99121.80
2023-05-10T04:03:47.693Z,99129.00
2023-05-10T04:06:15.566Z,99130.00
2023-05-10T04:08:43.231Z,99130.40
2023-05-10T04:11:13.875Z,99130.20
2023-05-10T04:13:41.634Z,99131.00
2023-05-10T04:16:09.936Z,99130.00
2023-05-10T04:18:37.565Z,99124.40
2023-05-10T04:21:05.707Z,99131.60
2023-05-10T04:23:33.471Z,99129.20
2023-05-10T04:26:03.060Z,99132.80
2023-05-10T04:28:30.872Z,99133.80
2023-05-10T04:31:06.778Z,99129.00
2023-05-10T04:33:35.401Z,99127.60
2023-05-10T04:36:04.434Z,99124.60
2023-05-10T04:38:32.393Z,99127.60
2023-05-10T04:41:07.516Z,99127.60
2023-05-10T04:43:36.554Z,99129.00
2023-05-10T04:46:06.030Z,99127.20
2023-05-10T04:48:34.026Z,99127.60
2023-05-10T04:51:02.193Z,99123.80
2023-05-10T04:53:29.875Z,99126.20
2023-05-10T04:55:57.449Z,99121.80
2023-05-10T04:58:25.258Z,99126.40
2023-05-10T05:00:53.008Z,99127.60
2023-05-10T05:03:20.798Z,99123.80
2023-05-10T05:05:48.804Z,99118.00
2023-05-10T05:08:16.622Z,99121.80
2023-05-10T05:10:44.382Z,99119.80
2023-05-10T05:13:14.053Z,99116.20
2023-05-10T05:15:42.122Z,99113.40
2023-05-10T05:18:09.895Z,99116.60
2023-05-10T05:20:37.564Z,99115.40
2023-05-10T05:23:05.216Z,99113.00
2023-05-10T05:25:33.048Z,99107.20
2023-05-10T05:28:00.953Z,99114.00
2023-05-10T05:30:28.700Z,99113.00
2023-05-10T05:32:56.583Z,99111.40
2023-05-10T05:35:24.892Z,99113.20
2023-05-10T05:37:52.816Z,99110.40
2023-05-10T05:40:21.467Z,99110.40
2023-05-10T05:42:49.129Z,99110.80
2023-05-10T05:45:17.137Z,99113.60
2023-05-10T05:47:45.156Z,99112.20
2023-05-10T05:50:13.117Z,99109.40
2023-05-10T05:52:41.099Z,99107.20
2023-05-10T05:55:08.950Z,99104.40
2023-05-10T05:57:36.670Z,99103.60
2023-05-10T06:00:05.134Z,99107.40
2023-05-10T06:02:32.904Z,99105.40
2023-05-10T06:05:00.710Z,99110.20
2023-05-10T06:07:28.344Z,99112.20
2023-05-10T06:09:55.976Z,99107.80
2023-05-10T06:12:23.597Z,99108.60
2023-05-10T06:14:51.367Z,99106.80
2023-05-10T06:17:19.095Z,99103.60
2023-05-10T06:19:46.725Z,99099.60
2023-05-10T06:22:14.670Z,99091.60
2023-05-10T06:24:42.540Z,99093.60
2023-05-10T06:27:10.153Z,99094.00
2023-05-10T06:29:37.836Z,99095.00
2023-05-10T06:32:05.583Z,99089.00
2023-05-10T06:34:33.398Z,99098.40
2023-05-10T06:37:01.072Z,99095.80
2023-05-10T06:39:30.315Z,99098.60
2023-05-10T06:41:58.083Z,99090.80
2023-05-10T06:44:25.707Z,99086.60
2023-05-10T06:46:54.578Z,99088.20
2023-05-10T06:49:23.138Z,99089.40
2023-05-10T06:51:50.812Z,99091.40
2023-05-10T06:54:18.927Z,99093.60
2023-05-10T06:56:46.589Z,99085.60
2023-05-10T06:59:14.688Z,99084.60
2023-05-10T07:01:42.348Z,99083.00
2023-05-10T07:04:10.112Z,99088.60
2023-05-10T07:06:37.757Z,99076.80
2023-05-10T07:09:05.678Z,99077.20
2023-05-10T07:11:33.416Z,99077.40
2023-05-10T07:14:01.095Z,99072.20
2023-05-10T07:16:29.748Z,99068.00
2023-05-10T07:18:57.652Z,99068.20
2023-05-10T07:21:25.443Z,99070.40
2023-05-10T07:23:53.208Z,99061.00
2023-05-10T07:26:21.833Z,99070.40
2023-05-10T07:28:49.561Z,99063.00
2023-05-10T07:31:17.284Z,99065.40
2023-05-10T07:33:44.931Z,99054.60
2023-05-10T07:36:12.619Z,99054.80
2023-05-10T07:38:41.071Z,99048.20
2023-05-10T07:41:09.007Z,99048.20
2023-05-10T07:43:36.615Z,99051.20
2023-05-10T07:46:04.278Z,99051.00
2023-05-10T07:48:32.469Z,99048.40
2023-05-10T07:51:00.357Z,99046.80
2023-05-10T07:53:28.558Z,99042.40
2023-05-10T07:55:59.609Z,99041.60
2023-05-10T07:58:27.966Z,99040.20
2023-05-10T08:00:55.718Z,99047.00
2023-05-10T08:03:23.523Z,99043.60
2023-05-10T08:05:51.221Z,99045.00
2023-05-10T08:08:19.038Z,99046.40
2023-05-10T08:10:46.741Z,99031.20
2023-05-10T08:13:14.468Z,99036.00
2023-05-10T08:15:42.153Z,99033.60
2023-05-10T08:18:09.918Z,99036.80
2023-05-10T08:20:37.616Z,99031.20
2023-05-10T08:23:05.285Z,99033.60
2023-05-10T08:25:33.386Z,99041.00
2023-05-10T08:28:01.243Z,99034.60
2023-05-10T08:30:28.906Z,99037.00
2023-05-10T08:32:56.581Z,99026.00
2023-05-10T08:35:25.494Z,99023.80
2023-05-10T08:37:53.396Z,99027.60
2023-05-10T08:40:23.854Z,99028.80
2023-05-10T08:43:07.632Z,99033.20
2023-05-10T08:45:40.909Z,99032.40
2023-05-10T08:48:11.827Z,99034.00
2023-05-10T08:50:42.230Z,99031.60
2023-05-10T08:53:15.402Z,99035.20
2023-05-10T08:55:43.890Z,99033.80
2023-05-10T08:58:11.561Z,99034.80
2023-05-10T09:00:39.318Z,99031.80
2023-05-10T09:03:07.404Z,99040.20
2023-05-10T09:05:37.305Z,99030.80
2023-05-10T09:08:06.972Z,99034.40
2023-05-10T09:10:35.042Z,99035.60
2023-05-10T09:13:04.297Z,99024.80
2023-05-10T09:15:32.059Z,99028.40
2023-05-10T09:18:03.320Z,99032.60
2023-05-10T09:20:32.153Z,99033.80
2023-05-10T09:22:59.830Z,99032.40
2023-05-10T09:25:27.944Z,99028.00
2023-05-10T09:27:56.229Z,99034.40
2023-05-10T09:30:29.708Z,99033.40
2023-05-10T09:33:00.057Z,99036.60
2023-05-10T09:35:32.011Z,99030.60
2023-05-10T09:38:06.435Z,99035.80
2023-05-10T09:40:34.141Z,99022.60
2023-05-10T09:43:07.054Z,99026.20
2023-05-10T09:45:38.919Z,99027.40
2023-05-10T09:48:07.497Z,99031.20
2023-05-10T09:50:35.549Z,99037.20
2023-05-10T09:53:04.782Z,99025.00
2023-05-10T09:55:50.351Z,99026.40
2023-05-10T09:58:18.049Z,99034.00
2023-05-10T10:00:53.149Z,99025.60
2023-05-10T10:03:22.203Z,99025.40
2023-05-10T10:05:50.598Z,99020.40
2023-05-10T10:08:18.865Z,99006.80
2023-05-10T10:10:48.074Z,99005.40
2023-05-10T10:13:16.504Z,98999.40
2023-05-10T10:15:45.707Z,98996.00
2023-05-10T10:18:16.213Z,98997.60
2023-05-10T10:20:44.328Z,98996.60
2023-05-10T10:23:12.042Z,98996.00
2023-05-10T10:25:40.346Z,98999.60
2023-05-10T10:28:46.564Z,98998.80
2023-05-10T10:32:09.141Z,98996.00
2023-05-10T10:34:38.063Z,98995.80
2023-05-10T10:37:07.665Z,98999.00
2023-05-10T10:39:37.840Z,98995.40
2023-05-10T10:42:06.367Z,98994.40
2023-05-10T10:44:37.800Z,98991.20
2023-05-10T10:47:12.729Z,98981.40
2023-05-10T10:49:50.808Z,98979.20
2023-05-10T10:52:30.925Z,98980.20
2023-05-10T10:55:26.090Z,98980.40
2023-05-10T10:58:05.253Z,98980.60
2023-05-10T11:00:38.338Z,98982.60
2023-05-10T11:03:18.037Z,98984.00
2023-05-10T11:05:50.773Z,98974.40
2023-05-10T11:08:28.576Z,98972.80
2023-05-10T11:11:04.261Z,98976.60
2023-05-10T11:13:44.720Z,98981.60
2023-05-10T11:16:20.995Z,98986.40
2023-05-10T11:18:57.684Z,98980.60
2023-05-10T11:21:25.722Z,98978.20
2023-05-10T11:23:59.663Z,98985.60
2023-05-10T11:26:34.839Z,98984.00
2023-05-10T11:29:04.186Z,98989.80
2023-05-10T11:31:32.269Z,98992.00
2023-05-10T11:34:05.466Z,98987.20
2023-05-10T11:36:37.557Z,98981.00
2023-05-10T11:39:07.253Z,98988.40
2023-05-10T11:41:36.591Z,98977.80
2023-05-10T11:44:04.506Z,98980.80
2023-05-10T11:46:32.271Z,98976.60
2023-05-10T11:49:05.515Z,98984.00
2023-05-10T11:51:37.600Z,98980.80
2023-05-10T11:54:11.601Z,98977.80
2023-05-10T11:56:41.606Z,98977.60
2023-05-10T11:59:09.593Z,98980.80
2023-05-10T12:01:37.744Z,98972.80
2023-05-10T12:04:05.844Z,98977.60
2023-05-10T12:06:41.692Z,98970.60
2023-05-10T12:09:09.898Z,98974.00
2023-05-10T12:11:43.894Z,98968.60
2023-05-10T12:14:12.310Z,98979.00
2023-05-10T12:16:40.060Z,98972.40
2023-05-10T12:19:07.909Z,98973.00
2023-05-10T12:21:35.784Z,98973.20
2023-05-10T12:24:06.486Z,98975.80
2023-05-10T12:26:36.233Z,98982.20
2023-05-10T12:29:18.562Z,98979.00
2023-05-10T12:31:58.930Z,98977.60
2023-05-10T12:34:38.160Z,98975.40
2023-05-10T12:37:05.914Z,98971.00
2023-05-10T12:39:45.002Z,98975.00
2023-05-10T12:42:13.125Z,98971.20
2023-05-10T12:44:41.601Z,98968.80
2023-05-10T12:47:09.482Z,98969.80
2023-05-10T12:49:38.984Z,98967.80
2023-05-10T12:52:07.068Z,98970.60
2023-05-10T12:54:38.029Z,98966.20
2023-05-10T12:57:07.057Z,98957.00
2023-05-10T12:59:38.192Z,98966.40
2023-05-10T13:02:08.167Z,98957.40
2023-05-10T13:04:36.042Z,98958.00
2023-05-10T13:07:04.556Z,98957.20
2023-05-10T13:09:32.197Z,98957.60
2023-05-10T13:12:00.222Z,98955.20
2023-05-10T13:14:28.405Z,98947.40
2023-05-10T13:16:56.643Z,98951.20
2023-05-10T13:19:25.529Z,98946.60
2023-05-10T13:21:53.326Z,98942.60
2023-05-10T13:24:21.134Z,98941.80
2023-05-10T13:26:49.468Z,98939.60
2023-05-10T13:29:19.159Z,98936.80
2023-05-10T13:31:49.775Z,98929.20
2023-05-10T13:34:21.205Z,98930.60
2023-05-10T13:36:49.877Z,98935.00
2023-05-10T13:39:17.853Z,98930.20
2023-05-10T13:41:45.628Z,98943.40
2023-05-10T13:44:15.311Z,98934.00
2023-05-10T13:46:46.267Z,98943.00
2023-05-10T13:49:14.190Z,98932.40
2023-05-10T13:51:41.872Z,98937.00
2023-05-10T13:54:10.378Z,98932.40
2023-05-10T13:56:40.072Z,98925.80
2023-05-10T13:59:08.884Z,98926.40
2023-05-10T14:01:37.468Z,98929.60
2023-05-10T14:04:05.580Z,98925.80
2023-05-10T14:06:33.368Z,98923.40
2023-05-10T14:09:01.129Z,98920.40
2023-05-10T14:11:29.075Z,98910.80
2023-05-10T14:13:56.897Z,98911.40
2023-05-10T14:16:25.015Z,98904.40
2023-05-10T14:18:52.769Z,98907.20
2023-05-10T14:21:20.664Z,98908.00
2023-05-10T14:23:48.494Z,98911.20
2023-05-10T14:26:16.310Z,98903.40
2023-05-10T14:28:44.056Z,98909.40
2023-05-10T14:31:11.992Z,98907.00
2023-05-10T14:33:39.754Z,98906.80
2023-05-10T14:36:08.180Z,98909.20
2023-05-10T14:38:35.898Z,98912.60
2023-05-10T14:41:03.743Z,98908.40
2023-05-10T14:43:31.982Z,98902.40
2023-05-10T14:45:59.839Z,98898.80
2023-05-10T14:48:27.531Z,98902.40
2023-05-10T14:50:55.287Z,98905.20
2023-05-10T14:53:38.107Z,98908.20
2023-05-10T14:56:06.083Z,98902.60
2023-05-10T14:58:34.396Z,98910.00
2023-05-10T15:01:02.386Z,98907.80
2023-05-10T15:03:30.905Z,98905.60
2023-05-10T15:05:59.017Z,98901.60
2023-05-10T15:08:26.853Z,98903.00
2023-05-10T15:10:56.665Z,98901.40
2023-05-10T15:13:24.410Z,98898.40
2023-05-10T15:15:52.260Z,98904.40
2023-05-10T15:18:20.020Z,98903.20
2023-05-10T15:20:47.712Z,98903.40
2023-05-10T15:23:15.551Z,98906.60
2023-05-10T15:25:43.606Z,98901.40
2023-05-10T15:28:11.315Z,98906.00
2023-05-10T15:30:39.013Z,98915.00
2023-05-10T15:33:06.741Z,98903.20
2023-05-10T15:35:36.780Z,98900.80
2023-05-10T15:38:04.464Z,98909.40
2023-05-10T15:40:32.595Z,98906.00
2023-05-10T15:43:00.242Z,98907.00
2023-05-10T15:45:28.108Z,98908.00
2023-05-10T15:47:55.958Z,98907.40
2023-05-10T15:50:23.677Z,98908.20
2023-05-10T15:52:51.488Z,98913.00
2023-05-10T15:55:20.088Z,98908.40
2023-05-10T15:57:48.863Z,98912.20
2023-05-10T16:00:18.111Z,98913.00
2023-05-10T16:02:46.088Z,98913.40
2023-05-10T16:05:14.363Z,98913.60
2023-05-10T16:07:42.965Z,98915.60
2023-05-10T16:10:11.309Z,98911.20
2023-05-10T16:12:39.533Z,98917.00
2023-05-10T16:15:09.695Z,98918.60
2023-05-10T16:17:37.822Z,98919.80
2023-05-10T16:20:07.255Z,98915.80
2023-05-10T16:22:36.469Z,98913.00
2023-05-10T16:25:04.796Z,98917.40
2023-05-10T16:27:33.824Z,98917.20
2023-05-10T16:30:01.815Z,98923.20
2023-05-10T16:32:29.890Z,98915.00
2023-05-10T16:34:59.032Z,98920.60
2023-05-10T16:37:26.724Z,98922.80
2023-05-10T16:39:54.802Z,98926.80
2023-05-10T16:42:24.132Z,98923.00
2023-05-10T16:44:51.787Z,98923.80
2023-05-10T16:47:19.565Z,98929.40
2023-05-10T16:49:47.269Z,98931.20
2023-05-10T16:52:15.049Z,98932.00
2023-05-10T16:54:42.769Z,98932.40
2023-05-10T16:57:10.419Z,98932.40
2023-05-10T16:59:38.315Z,98935.00
2023-05-10T17:02:06.179Z,98933.40
2023-05-10T17:04:35.095Z,98935.60
2023-05-10T17:07:03.629Z,98936.20
2023-05-10T17:09:31.445Z,98941.80
2023-05-10T17:11:59.177Z,98943.40
2023-05-10T17:14:27.186Z,98947.40
2023-05-10T17:16:55.649Z,98945.40
2023-05-10T17:19:25.593Z,98949.00
2023-05-10T17:21:54.121Z,98949.80
2023-05-10T17:24:21.909Z,98952.40
2023-05-10T17:26:49.614Z,98958.40
2023-05-10T17:29:17.319Z,98961.80
2023-05-10T17:31:44.971Z,98963.40
2023-05-10T17:34:12.687Z,98966.20
2023-05-10T17:36:40.415Z,98965.20
2023-05-10T17:39:08.119Z,98965.40
2023-05-10T17:41:35.834Z,98969.80
2023-05-10T17:44:03.532Z,98964.20
2023-05-10T17:46:31.177Z,98969.40
2023-05-10T17:48:58.872Z,98973.20
2023-05-10T17:51:27.102Z,98980.40
2023-05-10T17:53:54.836Z,98977.40
2023-05-10T17:56:22.616Z,98979.20
2023-05-10T17:58:51.158Z,98982.20
2023-05-10T18:01:18.831Z,98984.20
2023-05-10T18:03:49.699Z,98985.80
2023-05-10T18:06:17.564Z,98988.60
2023-05-10T18:08:45.617Z,98998.00
2023-05-10T18:11:13.925Z,98995.80
2023-05-10T18:13:42.116Z,98999.60
2023-05-10T18:16:17.410Z,99003.20
2023-05-10T18:18:46.494Z,99003.00
2023-05-10T18:21:14.733Z,99005.60
2023-05-10T18:23:42.479Z,99003.40
2023-05-10T18:26:10.333Z,99014.00
2023-05-10T18:28:38.022Z,99015.80
2023-05-10T18:31:05.732Z,99014.80
2023-05-10T18:33:33.365Z,99023.40
2023-05-10T18:36:02.347Z,99024.20
2023-05-10T18:38:30.989Z,99027.20
2023-05-10T18:40:58.709Z,99026.00
2023-05-10T18:43:26.494Z,99026.60
2023-05-10T18:45:54.639Z,99034.20
2023-05-10T18:48:23.082Z,99035.00
2023-05-10T18:50:51.943Z,99047.60
2023-05-10T18:53:19.737Z,99041.20
2023-05-10T18:55:47.430Z,99050.00
2023-05-10T18:58:15.649Z,99057.00
2023-05-10T19:00:43.549Z,99058.60
2023-05-10T19:03:11.338Z,99061.20
2023-05-10T19:05:39.065Z,99063.40
2023-05-10T19:08:06.846Z,99064.80
2023-05-10T19:10:34.585Z,99068.00
2023-05-10T19:13:02.211Z,99068.60
2023-05-10T19:15:29.852Z,99073.40
2023-05-10T19:17:58.437Z,99068.00
2023-05-10T19:20:26.652Z,99071.40
2023-05-10T19:23:09.167Z,99071.80
2023-05-10T19:25:39.390Z,99080.60
2023-05-10T19:28:09.681Z,99075.40
2023-05-10T19:30:38.351Z,99077.40
2023-05-10T19:33:06.282Z,99080.80
2023-05-10T19:35:34.030Z,99085.40
2023-05-10T19:38:02.217Z,99084.20
2023-05-10T19:40:30.035Z,99087.00
2023-05-10T19:42:58.012Z,99082.40
2023-05-10T19:45:27.235Z,99085.20
2023-05-10T19:47:55.536Z,99082.40
2023-05-10T19:50:23.351Z,99085.00
2023-05-10T19:52:51.958Z,99092.80
2023-05-10T19:55:29.530Z,99090.60
2023-05-10T19:58:00.683Z,99090.00
2023-05-10T20:00:29.457Z,99090.00
2023-05-10T20:02:57.872Z,99096.00
2023-05-10T20:05:25.703Z,99095.60
2023-05-10T20:07:53.447Z,99093.40
2023-05-10T20:10:23.002Z,99096.80
2023-05-10T20:12:52.879Z,99101.40
2023-05-10T20:15:22.955Z,99100.00
2023-05-10T20:17:53.220Z,99100.20
2023-05-10T20:20:22.042Z,99102.40
2023-05-10T20:22:50.458Z,99097.40
2023-05-10T20:25:19.064Z,99098.00
2023-05-10T20:27:47.008Z,99096.20
2023-05-10T20:30:14.989Z,99098.60
2023-05-10T20:32:43.789Z,99099.40
2023-05-10T20:35:11.932Z,99094.40
2023-05-10T20:37:39.669Z,99095.40
2023-05-10T20:40:08.637Z,99102.00
2023-05-10T20:42:36.357Z,99095.80
2023-05-10T20:45:04.626Z,99095.80
2023-05-10T20:47:32.498Z,99094.20
2023-05-10T20:50:00.274Z,99098.20
2023-05-10T20:52:28.182Z,99093.80
2023-05-10T20:54:55.841Z,99096.40
2023-05-10T20:57:23.489Z,99094.80
2023-05-10T20:59:51.149Z,99091.20
2023-05-10T21:02:18.777Z,99094.80
2023-05-10T21:04:46.886Z,99090.40
2023-05-10T21:07:14.613Z,99094.20
2023-05-10T21:09:42.206Z,99092.40
2023-05-10T21:12:10.354Z,99090.40
2023-05-10T21:14:38.043Z,99092.20
2023-05-10T21:17:05.663Z,99095.00
2023-05-10T21:19:33.239Z,99089.20
2023-05-10T21:22:00.936Z,99093.80
2023-05-10T21:24:28.616Z,99091.40
2023-05-10T21:26:56.336Z,99096.20
2023-05-10T21:29:23.974Z,99093.00
2023-05-10T21:31:51.646Z,99099.00
2023-05-10T21:34:21.063Z,99098.80
2023-05-10T21:36:48.703Z,99096.60
2023-05-10T21:39:16.490Z,99099.00
2023-05-10T21:41:44.304Z,99097.00
2023-05-10T21:44:12.395Z,99097.80
2023-05-10T21:47:05.054Z,99095.40
2023-05-10T21:49:32.664Z,99091.60
2023-05-10T21:52:00.297Z,99098.80
2023-05-10T21:54:28.206Z,99094.60
2023-05-10T21:56:55.850Z,99099.60
2023-05-10T21:59:23.520Z,99093.60
2023-05-10T22:01:51.181Z,99101.00
2023-05-10T22:04:18.805Z,99097.60
2023-05-10T22:06:46.450Z,99099.60
2023-05-10T22:09:14.155Z,99097.40
2023-05-10T22:11:41.909Z,99098.00
2023-05-10T22:14:09.623Z,99099.80
2023-05-10T22:16:37.434Z,99098.80
2023-05-10T22:19:05.151Z,99100.40
2023-05-10T22:21:32.957Z,99106.60
2023-05-10T22:24:00.720Z,99104.20
2023-05-10T22:26:28.327Z,99109.20
2023-05-10T22:28:55.994Z,99110.80
2023-05-10T22:31:23.649Z,99113.80
2023-05-10T22:33:54.416Z,99112.00
2023-05-10T22:36:29.049Z,99116.40
2023-05-10T22:38:56.679Z,99112.40
2023-05-10T22:41:24.323Z,99122.80
2023-05-10T22:43:52.230Z,99114.80
2023-05-10T22:46:19.941Z,99113.20
2023-05-10T22:48:48.441Z,99120.20
2023-05-10T22:51:16.131Z,99116.60
2023-05-10T22:53:43.819Z,99126.00
2023-05-10T22:56:15.041Z,99125.00
2023-05-10T22:58:43.004Z,99126.20
2023-05-10T23:01:10.603Z,99130.40
2023-05-10T23:03:38.244Z,99130.60
2023-05-10T23:06:06.180Z,99132.60
2023-05-10T23:08:33.818Z,99124.40
2023-05-10T23:11:01.464Z,99127.40
2023-05-10T23:13:29.050Z,99127.00
2023-05-10T23:15:56.745Z,99124.00
2023-05-10T23:18:24.503Z,99129.40
2023-05-10T23:20:53.193Z,99126.60
2023-05-10T23:23:20.819Z,99130.20
2023-05-10T23:25:48.517Z,99126.60
2023-05-10T23:28:16.388Z,99130.60
2023-05-10T23:30:44.077Z,99131.60
2023-05-10T23:33:20.614Z,99134.80
2023-05-10T23:35:48.254Z,99133.80
2023-05-10T23:38:16.076Z,99131.20
2023-05-10T23:41:08.858Z,99129.20
2023-05-10T23:43:36.834Z,99131.80
2023-05-10T23:46:09.151Z,99134.60
2023-05-10T23:48:37.160Z,99133.60
2023-05-10T23:51:04.983Z,99126.40
2023-05-10T23:53:32.748Z,99134.60
2023-05-10T23:56:00.441Z,99132.40
2023-05-10T23:58:28.020Z,99125.20
