createdAt,value
2023-04-25T00:01:25.724Z,51.40
2023-04-25T00:04:12.750Z,51.30
2023-04-25T00:06:58.580Z,50.70
2023-04-25T00:09:43.966Z,50.30
2023-04-25T00:12:29.717Z,50.80
2023-04-25T00:15:15.275Z,50.80
2023-04-25T00:18:00.608Z,51.40
2023-04-25T00:20:47.561Z,51.80
2023-04-25T00:23:32.881Z,51.80
2023-04-25T00:26:18.431Z,51.40
2023-04-25T00:29:03.883Z,52.10
2023-04-25T00:31:49.362Z,51.80
2023-04-25T00:34:34.661Z,53.10
2023-04-25T00:37:20.894Z,53.60
2023-04-25T00:40:07.408Z,50.40
2023-04-25T00:42:53.914Z,50.80
2023-04-25T00:45:40.567Z,52.00
2023-04-25T00:48:26.082Z,50.90
2023-04-25T00:51:16.838Z,51.40
2023-04-25T00:54:02.645Z,52.10
2023-04-25T00:56:47.951Z,53.00
2023-04-25T00:59:34.361Z,53.30
2023-04-25T01:02:21.746Z,53.70
2023-04-25T01:05:07.093Z,53.20
2023-04-25T01:07:52.907Z,53.20
2023-04-25T01:10:38.216Z,51.70
2023-04-25T01:13:23.883Z,53.40
2023-04-25T01:16:09.268Z,53.30
2023-04-25T01:18:56.075Z,53.80
2023-04-25T01:21:41.475Z,54.10
2023-04-25T01:24:27.346Z,55.00
2023-04-25T01:27:13.402Z,54.80
2023-04-25T01:29:59.110Z,54.90
2023-04-25T01:32:44.501Z,55.30
2023-04-25T01:35:29.887Z,56.30
2023-04-25T01:38:15.888Z,56.20
2023-04-25T01:41:01.728Z,56.10
2023-04-25T01:43:47.186Z,54.80
2023-04-25T01:46:34.431Z,55.80
2023-04-25T01:49:20.505Z,55.60
2023-04-25T01:52:05.705Z,56.40
2023-04-25T01:54:52.624Z,56.90
2023-04-25T01:57:38.197Z,56.20
2023-04-25T02:00:23.995Z,56.40
2023-04-25T02:03:10.044Z,55.50
2023-04-25T02:05:55.509Z,55.50
2023-04-25T02:08:41.095Z,56.30
2023-04-25T02:11:26.592Z,55.20
2023-04-25T02:14:12.177Z,55.80
2023-04-25T02:16:58.307Z,55.70
2023-04-25T02:19:43.711Z,55.40
2023-04-25T02:22:31.389Z,55.60
2023-04-25T02:25:17.229Z,55.80
2023-04-25T02:28:02.806Z,57.30
2023-04-25T02:30:48.490Z,56.90
2023-04-25T02:33:34.163Z,58.60
2023-04-25T02:36:19.537Z,58.20
2023-04-25T02:39:05.188Z,57.90
2023-04-25T02:41:50.338Z,57.80
2023-04-25T02:44:36.187Z,57.00
2023-04-25T02:47:21.656Z,55.90
2023-04-25T02:50:07.933Z,55.70
2023-04-25T02:52:53.254Z,55.80
2023-04-25T02:55:38.834Z,56.10
2023-04-25T02:58:24.488Z,55.80
2023-04-25T03:01:09.920Z,55.10
2023-04-25T03:03:55.995Z,55.40
2023-04-25T03:06:41.874Z,56.30
2023-04-25T03:09:26.960Z,55.90
2023-04-25T03:12:12.627Z,56.30
2023-04-25T03:14:58.132Z,56.40
2023-04-25T03:17:43.931Z,57.40
2023-04-25T03:20:29.798Z,57.30
2023-04-25T03:23:15.437Z,57.70
2023-04-25T03:26:01.122Z,57.70
2023-04-25T03:28:46.246Z,57.10
2023-04-25T03:31:32.278Z,57.90
2023-04-25T03:34:17.721Z,58.30
2023-04-25T03:37:03.230Z,58.00
2023-04-25T03:39:48.811Z,58.10
2023-04-25T03:42:34.305Z,58.40
2023-04-25T03:45:20.130Z,57.10
2023-04-25T03:48:06.012Z,57.80
2023-04-25T03:50:51.906Z,58.60
2023-04-25T03:53:37.362Z,59.50
2023-04-25T03:56:22.580Z,59.80
2023-04-25T03:59:09.019Z,60.10
2023-04-25T04:01:55.090Z,60.70
2023-04-25T04:04:40.960Z,61.80
2023-04-25T04:07:26.377Z,63.00
2023-04-25T04:10:12.006Z,63.50
2023-04-25T04:12:57.488Z,64.10
2023-04-25T04:15:42.906Z,64.60
2023-04-25T04:18:28.382Z,64.90
2023-04-25T04:21:13.963Z,64.90
2023-04-25T04:24:01.104Z,64.90
2023-04-25T04:26:47.410Z,64.90
2023-04-25T04:29:32.822Z,64.40
2023-04-25T04:32:18.516Z,64.30
2023-04-25T04:35:05.325Z,64.10
2023-04-25T04:37:51.581Z,63.60
2023-04-25T04:40:37.421Z,63.10
2023-04-25T04:43:24.013Z,63.60
2023-04-25T04:46:11.246Z,63.60
2023-04-25T04:48:57.469Z,63.00
2023-04-25T04:51:45.618Z,63.40
2023-04-25T04:54:31.243Z,63.70
2023-04-25T04:57:17.630Z,63.70
2023-04-25T05:00:06.075Z,64.40
2023-04-25T05:02:51.539Z,66.40
2023-04-25T05:05:36.990Z,66.60
2023-04-25T05:08:22.375Z,67.80
2023-04-25T05:11:07.954Z,68.20
2023-04-25T05:13:54.156Z,68.30
2023-04-25T05:16:39.951Z,68.40
2023-04-25T05:19:25.465Z,69.10
2023-04-25T05:22:10.780Z,69.20
2023-04-25T05:24:56.374Z,70.20
2023-04-25T05:27:41.696Z,71.90
2023-04-25T05:30:27.154Z,73.20
2023-04-25T05:33:12.591Z,73.30
2023-04-25T05:35:58.054Z,73.70
2023-04-25T05:38:45.783Z,74.80
2023-04-25T05:41:31.013Z,74.20
2023-04-25T05:44:16.979Z,73.40
2023-04-25T05:47:02.202Z,76.20
2023-04-25T05:49:47.697Z,76.70
2023-04-25T05:52:33.330Z,77.40
2023-04-25T05:55:19.087Z,77.90
2023-04-25T05:58:04.292Z,76.90
2023-04-25T06:00:49.983Z,76.40
2023-04-25T06:03:35.479Z,76.40
2023-04-25T06:06:21.115Z,76.10
2023-04-25T06:09:06.384Z,76.10
2023-04-25T06:11:51.824Z,76.20
2023-04-25T06:14:37.028Z,76.30
2023-04-25T06:17:22.875Z,76.30
2023-04-25T06:20:09.328Z,76.60
2023-04-25T06:22:54.657Z,77.40
2023-04-25T06:25:39.978Z,77.40
2023-04-25T06:28:25.528Z,77.40
2023-04-25T06:31:11.051Z,77.20
2023-04-25T06:33:56.474Z,76.50
2023-04-25T06:36:42.610Z,76.30
2023-04-25T06:39:28.017Z,76.70
2023-04-25T06:42:13.462Z,74.00
2023-04-25T06:44:59.004Z,74.40
2023-04-25T06:47:44.495Z,76.00
2023-04-25T06:50:30.098Z,78.10
2023-04-25T06:53:15.821Z,79.40
2023-04-25T06:56:01.307Z,79.30
2023-04-25T06:58:46.831Z,79.50
2023-04-25T07:01:32.407Z,78.50
2023-04-25T07:04:18.100Z,78.60
2023-04-25T07:07:04.818Z,77.20
2023-04-25T07:09:50.362Z,74.40
2023-04-25T07:12:36.018Z,76.40
2023-04-25T07:15:21.690Z,69.40
2023-04-25T07:18:07.333Z,71.40
2023-04-25T07:20:53.042Z,73.90
2023-04-25T07:23:41.722Z,71.10
2023-04-25T07:26:27.078Z,71.80
2023-04-25T07:29:12.524Z,75.40
2023-04-25T07:31:57.942Z,81.10
2023-04-25T07:34:43.198Z,81.80
2023-04-25T07:37:28.864Z,78.60
2023-04-25T07:40:14.520Z,79.70
2023-04-25T07:42:59.802Z,79.20
2023-04-25T07:45:45.913Z,81.00
2023-04-25T07:48:31.242Z,82.10
2023-04-25T07:51:16.641Z,82.70
2023-04-25T07:54:02.044Z,85.20
2023-04-25T07:56:52.741Z,82.80
2023-04-25T07:59:39.499Z,85.60
2023-04-25T08:02:24.739Z,84.90
2023-04-25T08:05:13.222Z,85.90
2023-04-25T08:07:58.748Z,85.60
2023-04-25T08:10:43.951Z,85.40
2023-04-25T08:13:29.494Z,85.50
2023-04-25T08:16:15.154Z,84.10
2023-04-25T08:19:01.153Z,85.60
2023-04-25T08:21:46.944Z,83.80
2023-04-25T08:24:32.211Z,79.30
2023-04-25T08:27:19.920Z,78.50
2023-04-25T08:30:06.752Z,81.60
2023-04-25T08:32:52.382Z,80.60
2023-04-25T08:35:38.204Z,76.90
2023-04-25T08:38:23.507Z,72.50
2023-04-25T08:41:09.366Z,71.50
2023-04-25T08:43:56.061Z,70.90
2023-04-25T08:46:42.683Z,72.60
2023-04-25T08:49:28.399Z,70.40
2023-04-25T08:52:14.716Z,69.80
2023-04-25T08:55:02.428Z,70.50
2023-04-25T08:57:48.231Z,70.00
2023-04-25T09:00:33.840Z,68.40
2023-04-25T09:03:19.662Z,68.00
2023-04-25T09:06:05.717Z,67.70
2023-04-25T09:08:51.737Z,68.00
2023-04-25T09:11:37.815Z,68.90
2023-04-25T09:14:26.173Z,70.60
2023-04-25T09:17:14.103Z,75.30
2023-04-25T09:20:10.426Z,76.80
2023-04-25T09:23:06.481Z,81.30
2023-04-25T09:25:53.989Z,85.00
2023-04-25T09:28:39.702Z,88.30
2023-04-25T09:31:25.677Z,88.20
2023-04-25T09:34:16.618Z,90.80
2023-04-25T09:37:03.355Z,92.90
2023-04-25T09:39:50.329Z,91.70
2023-04-25T09:42:36.486Z,90.30
2023-04-25T09:45:22.198Z,91.30
2023-04-25T09:48:07.902Z,90.30
2023-04-25T09:51:06.769Z,92.30
2023-04-25T09:53:52.819Z,86.10
2023-04-25T09:56:39.088Z,85.30
2023-04-25T09:59:25.146Z,86.20
2023-04-25T10:02:11.744Z,85.80
2023-04-25T10:04:57.750Z,80.50
2023-04-25T10:07:43.738Z,80.30
2023-04-25T10:10:32.129Z,81.00
2023-04-25T10:13:17.844Z,81.40
2023-04-25T10:16:06.237Z,82.00
2023-04-25T10:18:52.807Z,79.90
2023-04-25T10:21:49.327Z,79.80
2023-04-25T10:24:37.533Z,78.00
2023-04-25T10:27:23.369Z,77.90
2023-04-25T10:30:17.057Z,79.50
2023-04-25T10:33:03.285Z,73.30
2023-04-25T10:35:48.409Z,76.00
2023-04-25T10:38:33.964Z,80.00
2023-04-25T10:41:21.434Z,80.60
2023-04-25T10:44:06.719Z,78.70
2023-04-25T10:46:52.233Z,77.80
2023-04-25T10:49:42.033Z,79.20
2023-04-25T10:52:29.287Z,81.30
2023-04-25T10:55:14.838Z,79.50
2023-04-25T10:58:02.058Z,78.10
2023-04-25T11:03:59.591Z,74.90
2023-04-25T11:07:11.943Z,72.90
2023-04-25T11:09:57.309Z,73.40
2023-04-25T11:12:42.769Z,72.60
2023-04-25T11:15:28.903Z,68.70
2023-04-25T11:18:18.172Z,68.40
2023-04-25T11:21:04.330Z,66.20
2023-04-25T11:23:49.883Z,69.20
2023-04-25T11:26:38.510Z,68.80
2023-04-25T11:29:27.988Z,70.40
2023-04-25T11:32:13.308Z,69.80
2023-04-25T11:34:59.010Z,69.80
2023-04-25T11:37:45.547Z,68.30
2023-04-25T11:40:32.139Z,66.90
2023-04-25T11:43:18.912Z,63.60
2023-04-25T11:46:10.754Z,62.10
2023-04-25T11:48:57.157Z,63.60
2023-04-25T11:51:44.379Z,64.80
2023-04-25T11:54:30.260Z,63.80
2023-04-25T11:57:15.793Z,64.10
2023-04-25T12:00:18.686Z,65.70
2023-04-25T12:03:05.050Z,65.20
2023-04-25T12:05:51.652Z,65.20
2023-04-25T12:08:37.785Z,68.90
2023-04-25T12:11:23.436Z,69.50
2023-04-25T12:14:09.018Z,66.90
2023-04-25T12:16:58.265Z,63.90
2023-04-25T12:19:45.347Z,62.70
2023-04-25T12:22:32.859Z,57.10
2023-04-25T12:25:45.606Z,54.80
2023-04-25T12:28:34.232Z,57.00
2023-04-25T12:31:19.812Z,50.90
2023-04-25T12:34:05.417Z,52.20
2023-04-25T12:36:52.093Z,56.30
2023-04-25T12:39:37.587Z,53.30
2023-04-25T12:42:23.137Z,54.90
2023-04-25T12:45:08.954Z,56.40
2023-04-25T12:47:54.497Z,51.60
2023-04-25T12:50:39.956Z,49.80
2023-04-25T12:53:25.596Z,55.70
2023-04-25T12:56:11.092Z,52.20
2023-04-25T12:58:56.869Z,55.60
2023-04-25T13:01:42.360Z,52.30
2023-04-25T13:04:27.973Z,49.20
2023-04-25T13:07:13.852Z,57.30
2023-04-25T13:09:59.050Z,57.00
2023-04-25T13:12:44.951Z,60.10
2023-04-25T13:15:30.550Z,57.70
2023-04-25T13:18:16.607Z,50.60
2023-04-25T13:21:02.532Z,57.70
2023-04-25T13:23:47.989Z,55.40
2023-04-25T13:26:33.269Z,53.50
2023-04-25T13:29:18.648Z,56.40
2023-04-25T13:32:04.299Z,57.20
2023-04-25T13:34:52.252Z,58.20
2023-04-25T13:37:38.945Z,55.10
2023-04-25T13:40:25.505Z,57.20
2023-04-25T13:43:11.502Z,53.90
2023-04-25T13:45:57.249Z,57.00
2023-04-25T13:48:47.368Z,51.80
2023-04-25T13:51:32.824Z,47.60
2023-04-25T13:54:18.644Z,47.90
2023-04-25T13:57:04.045Z,47.90
2023-04-25T13:59:49.456Z,47.90
2023-04-25T14:02:34.668Z,49.60
2023-04-25T14:05:20.234Z,50.60
2023-04-25T14:08:10.594Z,52.80
2023-04-25T14:10:56.425Z,53.50
2023-04-25T14:13:41.726Z,54.30
2023-04-25T14:16:27.547Z,54.50
2023-04-25T14:19:12.964Z,51.40
2023-04-25T14:21:58.605Z,50.60
2023-04-25T14:24:43.766Z,56.10
2023-04-25T14:27:29.445Z,58.80
2023-04-25T14:30:15.177Z,63.50
2023-04-25T14:33:00.665Z,61.50
2023-04-25T14:35:45.941Z,60.90
2023-04-25T14:38:31.373Z,63.30
2023-04-25T14:41:17.043Z,65.30
2023-04-25T14:44:02.687Z,69.10
2023-04-25T14:46:48.224Z,71.40
2023-04-25T14:49:34.321Z,74.20
2023-04-25T14:52:19.864Z,73.20
2023-04-25T14:55:08.474Z,74.20
2023-04-25T14:57:57.582Z,72.00
2023-04-25T15:00:45.412Z,74.50
2023-04-25T15:03:31.644Z,70.90
2023-04-25T15:06:17.425Z,72.50
2023-04-25T15:09:02.874Z,67.50
2023-04-25T15:11:48.214Z,66.50
2023-04-25T15:14:35.012Z,68.20
2023-04-25T15:17:20.701Z,65.60
2023-04-25T15:20:13.967Z,65.20
2023-04-25T15:22:59.420Z,47.00
2023-04-25T15:25:45.197Z,59.70
2023-04-25T15:28:30.387Z,58.70
2023-04-25T15:31:16.086Z,58.70
2023-04-25T15:34:01.526Z,53.30
2023-04-25T15:36:46.833Z,50.40
2023-04-25T15:39:32.518Z,48.10
2023-04-25T15:42:18.003Z,49.40
2023-04-25T15:45:05.694Z,48.10
2023-04-25T15:47:53.064Z,48.60
2023-04-25T15:50:38.402Z,49.00
2023-04-25T15:53:23.768Z,47.30
2023-04-25T15:56:09.107Z,48.40
2023-04-25T15:58:55.425Z,48.30
2023-04-25T16:01:41.117Z,50.60
2023-04-25T16:04:27.817Z,51.90
2023-04-25T16:07:14.846Z,53.80
2023-04-25T16:10:00.576Z,57.10
2023-04-25T16:12:48.406Z,58.40
2023-04-25T16:15:35.548Z,59.50
2023-04-25T16:18:21.258Z,60.30
2023-04-25T16:21:06.696Z,60.50
2023-04-25T16:23:52.838Z,61.20
2023-04-25T16:26:38.431Z,57.50
2023-04-25T16:29:23.941Z,58.60
2023-04-25T16:32:09.515Z,56.70
2023-04-25T16:34:55.663Z,59.40
2023-04-25T16:37:42.152Z,58.10
2023-04-25T16:40:27.755Z,60.30
2023-04-25T16:43:13.070Z,57.70
2023-04-25T16:45:59.409Z,58.90
2023-04-25T16:48:45.114Z,61.50
2023-04-25T16:51:30.748Z,58.60
2023-04-25T16:54:16.429Z,56.40
2023-04-25T16:57:01.830Z,58.80
2023-04-25T16:59:47.246Z,59.50
2023-04-25T17:02:33.092Z,58.80
2023-04-25T17:05:18.849Z,60.30
2023-04-25T17:08:04.443Z,60.10
2023-04-25T17:10:50.821Z,57.90
2023-04-25T17:13:36.978Z,57.20
2023-04-25T17:16:25.347Z,57.20
2023-04-25T17:19:10.909Z,58.00
2023-04-25T17:21:56.450Z,55.90
2023-04-25T17:24:41.916Z,57.00
2023-04-25T17:27:27.446Z,56.90
2023-04-25T17:30:13.387Z,55.00
2023-04-25T17:32:59.390Z,51.10
2023-04-25T17:35:44.881Z,50.70
2023-04-25T17:38:30.526Z,48.20
2023-04-25T17:41:15.936Z,48.80
2023-04-25T17:44:01.405Z,53.00
2023-04-25T17:46:47.181Z,55.50
2023-04-25T17:49:33.576Z,57.20
2023-04-25T17:52:19.278Z,55.30
2023-04-25T17:55:07.054Z,56.70
2023-04-25T17:57:52.753Z,56.20
2023-04-25T18:00:39.260Z,55.90
2023-04-25T18:03:24.872Z,56.20
2023-04-25T18:06:10.598Z,56.10
2023-04-25T18:08:57.286Z,55.90
2023-04-25T18:11:44.260Z,57.60
2023-04-25T18:17:31.853Z,57.40
2023-04-25T18:20:17.858Z,57.90
2023-04-25T18:23:03.253Z,58.20
2023-04-25T18:25:52.002Z,58.10
2023-04-25T18:28:37.642Z,60.00
2023-04-25T18:31:25.234Z,60.80
2023-04-25T18:34:11.576Z,62.70
2023-04-25T18:36:57.185Z,62.50
2023-04-25T18:39:42.900Z,63.70
2023-04-25T18:42:28.466Z,63.10
2023-04-25T18:45:14.638Z,63.00
2023-04-25T18:48:02.559Z,63.70
2023-04-25T18:50:48.336Z,64.60
2023-04-25T18:53:33.744Z,64.70
2023-04-25T18:56:21.134Z,64.90
2023-04-25T18:59:07.085Z,67.10
2023-04-25T19:01:53.803Z,67.80
2023-04-25T19:04:39.460Z,68.90
2023-04-25T19:07:25.418Z,69.40
2023-04-25T19:10:11.556Z,69.80
2023-04-25T19:12:57.065Z,69.80
2023-04-25T19:15:42.492Z,70.60
2023-04-25T19:18:27.913Z,69.90
2023-04-25T19:21:13.340Z,70.60
2023-04-25T19:23:59.170Z,70.50
2023-04-25T19:26:44.742Z,70.30
2023-04-25T19:29:32.587Z,70.50
2023-04-25T19:32:18.331Z,70.70
2023-04-25T19:35:04.127Z,71.10
2023-04-25T19:37:50.381Z,71.20
2023-04-25T19:40:36.847Z,71.10
2023-04-25T19:43:22.246Z,71.20
2023-04-25T19:46:07.885Z,71.10
2023-04-25T19:48:53.536Z,70.80
2023-04-25T19:51:39.417Z,70.90
2023-04-25T19:54:24.933Z,70.80
2023-04-25T19:57:10.439Z,71.40
2023-04-25T19:59:56.122Z,71.60
2023-04-25T20:02:45.317Z,71.20
2023-04-25T20:05:32.264Z,71.50
2023-04-25T20:08:17.840Z,71.40
2023-04-25T20:11:03.980Z,72.40
2023-04-25T20:13:50.080Z,73.00
2023-04-25T20:16:36.350Z,74.10
2023-04-25T20:19:21.549Z,74.30
2023-04-25T20:22:07.072Z,74.80
2023-04-25T20:24:52.853Z,75.20
2023-04-25T20:27:38.454Z,75.70
2023-04-25T20:30:24.130Z,75.30
2023-04-25T20:33:09.745Z,75.40
2023-04-25T20:35:55.549Z,75.60
2023-04-25T20:38:41.076Z,75.30
2023-04-25T20:41:26.516Z,75.70
2023-04-25T20:44:13.736Z,75.00
2023-04-25T20:46:59.555Z,75.80
2023-04-25T20:49:45.108Z,75.70
2023-04-25T20:52:31.942Z,77.30
2023-04-25T20:55:17.458Z,77.10
2023-04-25T20:58:03.392Z,77.00
2023-04-25T21:00:50.559Z,77.10
2023-04-25T21:03:36.544Z,76.70
2023-04-25T21:06:21.962Z,76.40
2023-04-25T21:09:07.779Z,76.90
2023-04-25T21:11:53.217Z,77.00
2023-04-25T21:14:38.480Z,76.50
2023-04-25T21:17:24.234Z,76.10
2023-04-25T21:20:11.071Z,77.10
2023-04-25T21:22:56.525Z,76.40
2023-04-25T21:25:43.070Z,76.00
2023-04-25T21:28:28.839Z,76.30
2023-04-25T21:31:14.831Z,75.90
2023-04-25T21:34:00.268Z,76.20
2023-04-25T21:36:45.612Z,76.10
2023-04-25T21:39:31.102Z,77.00
2023-04-25T21:42:16.844Z,76.00
2023-04-25T21:45:05.039Z,75.60
2023-04-25T21:47:51.020Z,75.80
2023-04-25T21:50:37.278Z,76.70
2023-04-25T21:53:22.533Z,76.30
2023-04-25T21:56:08.130Z,77.30
2023-04-25T21:58:53.816Z,77.40
2023-04-25T22:01:39.789Z,77.80
2023-04-25T22:04:25.824Z,78.60
2023-04-25T22:07:12.339Z,79.00
2023-04-25T22:09:57.674Z,79.80
2023-04-25T22:12:43.173Z,80.20
2023-04-25T22:15:30.005Z,80.20
2023-04-25T22:18:16.393Z,80.40
2023-04-25T22:21:02.524Z,79.90
2023-04-25T22:23:47.690Z,79.80
2023-04-25T22:26:34.487Z,79.80
2023-04-25T22:29:19.797Z,79.00
2023-04-25T22:32:05.823Z,78.90
2023-04-25T22:34:51.377Z,78.50
2023-04-25T22:37:36.674Z,78.80
2023-04-25T22:40:22.202Z,78.40
2023-04-25T22:43:07.856Z,78.70
2023-04-25T22:45:53.678Z,78.30
2023-04-25T22:48:39.275Z,78.90
2023-04-25T22:51:24.700Z,79.40
2023-04-25T22:54:10.312Z,79.20
2023-04-25T22:56:56.389Z,80.20
2023-04-25T22:59:42.108Z,80.70
2023-04-25T23:02:27.767Z,80.10
2023-04-25T23:05:14.543Z,79.70
2023-04-25T23:08:00.083Z,80.20
2023-04-25T23:10:45.869Z,80.20
2023-04-25T23:13:31.656Z,81.00
2023-04-25T23:16:17.599Z,81.40
2023-04-25T23:19:03.536Z,81.80
2023-04-25T23:21:49.155Z,81.90
2023-04-25T23:24:39.154Z,81.70
2023-04-25T23:27:24.502Z,82.30
2023-04-25T23:30:11.411Z,82.50
2023-04-25T23:32:56.640Z,82.50
2023-04-25T23:35:41.850Z,82.10
2023-04-25T23:38:27.647Z,81.70
2023-04-25T23:41:13.333Z,82.00
2023-04-25T23:43:58.727Z,81.90
2023-04-25T23:46:44.016Z,82.00
2023-04-25T23:49:29.466Z,83.30
2023-04-25T23:52:14.932Z,83.50
2023-04-25T23:55:00.469Z,83.70
2023-04-25T23:57:45.743Z,83.50
