createdAt,value
2022-10-02T00:00:19.666Z,3.42
2022-10-02T00:03:01.272Z,2.80
2022-10-02T00:05:37.079Z,3.35
2022-10-02T00:08:10.348Z,3.53
2022-10-02T00:10:49.323Z,3.13
2022-10-02T00:13:21.782Z,3.08
2022-10-02T00:15:49.897Z,2.88
2022-10-02T00:18:22.925Z,3.10
2022-10-02T00:21:24.951Z,3.67
2022-10-02T00:23:59.411Z,3.08
2022-10-02T00:26:39.835Z,3.92
2022-10-02T00:29:15.390Z,3.88
2022-10-02T00:31:56.847Z,2.90
2022-10-02T00:34:52.061Z,3.55
2022-10-02T00:37:47.547Z,3.00
2022-10-02T00:40:45.566Z,3.00
2022-10-02T00:43:39.910Z,3.53
2022-10-02T00:46:38.474Z,3.13
2022-10-02T00:49:27.578Z,3.25
2022-10-02T00:52:26.084Z,3.38
2022-10-02T00:55:09.323Z,3.30
2022-10-02T00:57:56.880Z,3.72
2022-10-02T01:00:23.544Z,3.30
2022-10-02T01:03:16.175Z,4.20
2022-10-02T01:05:42.872Z,3.95
2022-10-02T01:08:09.546Z,5.10
2022-10-02T01:10:38.283Z,4.28
2022-10-02T01:13:05.692Z,3.50
2022-10-02T01:15:37.564Z,3.95
2022-10-02T01:18:04.810Z,3.72
2022-10-02T01:21:00.828Z,3.78
2022-10-02T01:23:46.476Z,4.30
2022-10-02T01:26:13.729Z,6.43
2022-10-02T01:28:40.459Z,14.05
2022-10-02T01:31:10.450Z,8.68
2022-10-02T01:33:41.425Z,7.82
2022-10-02T01:36:12.879Z,4.55
2022-10-02T01:38:40.915Z,4.15
2022-10-02T01:41:11.449Z,4.95
2022-10-02T01:44:04.419Z,4.25
2022-10-02T01:46:40.067Z,4.32
2022-10-02T01:49:12.941Z,4.07
2022-10-02T01:51:54.506Z,3.60
2022-10-02T01:54:39.319Z,3.47
2022-10-02T01:57:21.127Z,3.60
2022-10-02T02:00:15.815Z,4.45
2022-10-02T02:02:52.600Z,4.10
2022-10-02T02:05:31.469Z,3.83
2022-10-02T02:08:13.984Z,4.25
2022-10-02T02:10:52.233Z,5.25
2022-10-02T02:13:41.488Z,3.80
2022-10-02T02:16:20.470Z,4.95
2022-10-02T02:19:06.620Z,4.85
2022-10-02T02:21:39.476Z,3.97
2022-10-02T02:24:11.818Z,4.72
2022-10-02T02:26:43.629Z,4.47
2022-10-02T02:29:14.126Z,3.67
2022-10-02T02:31:48.579Z,3.65
2022-10-02T02:34:20.862Z,4.05
2022-10-02T02:36:52.398Z,3.85
2022-10-02T02:39:31.047Z,4.43
2022-10-02T02:42:03.241Z,4.77
2022-10-02T02:44:36.735Z,3.33
2022-10-02T02:47:11.289Z,4.53
2022-10-02T02:49:41.038Z,4.40
2022-10-02T02:52:11.945Z,4.28
2022-10-02T02:54:54.142Z,4.05
2022-10-02T02:57:28.670Z,4.20
2022-10-02T03:00:00.041Z,5.22
2022-10-02T03:02:26.571Z,4.47
2022-10-02T03:04:53.168Z,3.78
2022-10-02T03:07:20.107Z,4.50
2022-10-02T03:10:01.610Z,4.82
2022-10-02T03:12:44.203Z,4.13
2022-10-02T03:15:26.649Z,4.53
2022-10-02T03:18:20.222Z,4.05
2022-10-02T03:21:36.278Z,4.22
2022-10-02T03:24:21.567Z,3.85
2022-10-02T03:26:55.787Z,3.50
2022-10-02T03:29:47.243Z,3.15
2022-10-02T03:32:18.148Z,4.55
2022-10-02T03:34:45.040Z,3.90
2022-10-02T03:37:11.835Z,3.67
2022-10-02T03:39:49.274Z,4.32
2022-10-02T03:42:24.975Z,4.32
2022-10-02T03:44:51.526Z,4.97
2022-10-02T03:47:18.144Z,5.32
2022-10-02T03:49:44.680Z,4.22
2022-10-02T03:52:16.843Z,4.13
2022-10-02T03:54:44.162Z,5.50
2022-10-02T03:57:18.150Z,6.22
2022-10-02T03:59:51.226Z,6.20
2022-10-02T04:02:34.433Z,6.30
2022-10-02T04:05:10.389Z,6.88
2022-10-02T04:07:42.039Z,6.47
2022-10-02T04:10:20.600Z,5.43
2022-10-02T04:12:51.339Z,4.80
2022-10-02T04:15:37.203Z,4.90
2022-10-02T04:18:19.900Z,4.70
2022-10-02T04:20:58.579Z,5.20
2022-10-02T04:23:38.817Z,4.67
2022-10-02T04:26:14.441Z,4.25
2022-10-02T04:28:48.093Z,4.45
2022-10-02T04:31:14.943Z,4.63
2022-10-02T04:33:41.623Z,4.32
2022-10-02T04:36:23.224Z,4.80
2022-10-02T04:38:52.666Z,4.85
2022-10-02T04:41:19.189Z,4.90
2022-10-02T04:44:00.952Z,4.03
2022-10-02T04:47:04.741Z,3.95
2022-10-02T04:49:56.637Z,4.38
2022-10-02T04:52:55.847Z,4.68
2022-10-02T04:55:41.277Z,7.90
2022-10-02T04:58:46.641Z,6.85
2022-10-02T05:01:43.923Z,4.72
2022-10-02T05:04:55.172Z,4.78
2022-10-02T05:07:49.540Z,4.55
2022-10-02T05:10:42.289Z,5.00
2022-10-02T05:13:17.623Z,5.20
2022-10-02T05:15:59.424Z,4.55
2022-10-02T05:18:58.277Z,4.68
2022-10-02T05:22:01.062Z,4.70
2022-10-02T05:25:18.055Z,4.00
2022-10-02T05:28:21.789Z,5.35
2022-10-02T05:31:04.466Z,4.97
2022-10-02T05:33:53.409Z,4.78
2022-10-02T05:36:40.205Z,4.03
2022-10-02T05:39:22.955Z,5.35
2022-10-02T05:42:08.228Z,4.85
2022-10-02T05:44:40.631Z,4.10
2022-10-02T05:47:16.463Z,4.47
2022-10-02T05:49:53.647Z,4.53
2022-10-02T05:52:52.093Z,4.78
2022-10-02T05:55:53.252Z,4.43
2022-10-02T05:58:36.889Z,4.55
2022-10-02T06:01:21.312Z,4.60
2022-10-02T06:04:15.187Z,3.83
2022-10-02T06:06:56.332Z,7.25
2022-10-02T06:09:28.907Z,4.03
2022-10-02T06:12:00.820Z,4.75
2022-10-02T06:14:36.983Z,4.40
2022-10-02T06:17:24.108Z,4.55
2022-10-02T06:20:13.664Z,4.82
2022-10-02T06:22:43.133Z,8.32
2022-10-02T06:27:55.718Z,4.70
2022-10-02T06:30:22.442Z,4.15
2022-10-02T06:33:01.860Z,3.88
2022-10-02T06:38:10.850Z,4.13
2022-10-02T06:40:42.848Z,3.95
2022-10-02T06:43:43.715Z,3.65
2022-10-02T06:46:40.064Z,5.15
2022-10-02T06:49:43.699Z,4.80
2022-10-02T06:52:19.404Z,4.20
2022-10-02T06:55:19.800Z,3.90
2022-10-02T06:58:08.265Z,4.40
2022-10-02T07:00:47.536Z,3.93
2022-10-02T07:03:41.214Z,3.28
2022-10-02T07:06:07.749Z,4.00
2022-10-02T07:08:49.517Z,3.58
2022-10-02T07:11:28.253Z,4.10
2022-10-02T07:14:30.392Z,3.67
2022-10-02T07:17:22.398Z,3.13
2022-10-02T07:19:58.221Z,4.40
2022-10-02T07:22:50.531Z,7.68
2022-10-02T07:25:34.176Z,4.07
2022-10-02T07:28:29.796Z,3.60
2022-10-02T07:31:41.675Z,3.55
2022-10-02T07:34:24.088Z,3.80
2022-10-02T07:37:25.593Z,3.70
2022-10-02T07:40:13.696Z,3.72
2022-10-02T07:42:57.864Z,3.83
2022-10-02T07:45:35.371Z,3.33
2022-10-02T07:48:28.659Z,3.67
2022-10-02T07:50:58.235Z,3.83
2022-10-02T07:53:55.524Z,4.05
2022-10-02T07:56:23.739Z,3.75
2022-10-02T07:58:57.747Z,3.72
2022-10-02T08:01:31.031Z,3.25
2022-10-02T08:04:02.638Z,3.30
2022-10-02T08:06:31.725Z,3.78
2022-10-02T08:09:14.619Z,3.85
2022-10-02T08:11:49.168Z,3.50
2022-10-02T08:14:28.184Z,3.28
2022-10-02T08:16:58.388Z,2.33
2022-10-02T08:19:43.342Z,2.72
2022-10-02T08:22:28.805Z,2.38
2022-10-02T08:24:58.927Z,2.65
2022-10-02T08:27:33.141Z,2.60
2022-10-02T08:30:06.558Z,2.30
2022-10-02T08:32:36.648Z,2.75
2022-10-02T08:35:12.492Z,6.63
2022-10-02T08:38:12.441Z,9.15
2022-10-02T08:40:56.059Z,2.50
2022-10-02T08:43:40.651Z,2.80
2022-10-02T08:46:27.573Z,3.05
2022-10-02T08:49:00.414Z,2.60
2022-10-02T08:51:42.399Z,1.98
2022-10-02T08:54:38.377Z,1.80
2022-10-02T08:57:13.989Z,2.13
2022-10-02T08:59:49.586Z,2.03
2022-10-02T09:03:13.423Z,2.10
2022-10-02T09:06:04.385Z,2.15
2022-10-02T09:08:52.069Z,1.50
2022-10-02T09:11:45.142Z,1.45
2022-10-02T09:14:47.224Z,1.70
2022-10-02T09:17:32.365Z,1.80
2022-10-02T09:20:04.799Z,1.92
2022-10-02T09:22:50.344Z,9.65
2022-10-02T09:25:43.946Z,1.50
2022-10-02T09:28:29.169Z,1.90
2022-10-02T09:31:40.293Z,1.75
2022-10-02T09:34:07.028Z,1.95
2022-10-02T09:36:45.994Z,1.83
2022-10-02T09:39:31.122Z,1.48
2022-10-02T09:41:58.240Z,1.60
2022-10-02T09:44:44.857Z,1.73
2022-10-02T09:48:01.660Z,1.65
2022-10-02T09:50:55.334Z,1.70
2022-10-02T09:53:58.654Z,1.98
2022-10-02T09:56:44.582Z,2.00
2022-10-02T09:59:49.138Z,1.83
2022-10-02T10:02:38.703Z,2.38
2022-10-02T10:05:08.809Z,2.17
2022-10-02T10:07:35.326Z,2.42
2022-10-02T10:10:04.536Z,1.67
2022-10-02T10:12:49.454Z,2.17
2022-10-02T10:15:22.963Z,2.00
2022-10-02T10:17:59.615Z,2.30
2022-10-02T10:20:42.749Z,2.42
2022-10-02T10:23:20.539Z,1.60
2022-10-02T10:25:50.477Z,1.80
2022-10-02T10:28:20.034Z,2.15
2022-10-02T10:31:10.195Z,1.92
2022-10-02T10:33:41.349Z,2.67
2022-10-02T10:36:40.361Z,2.00
2022-10-02T10:39:29.285Z,1.90
2022-10-02T10:42:07.977Z,2.17
2022-10-02T10:44:46.547Z,1.80
2022-10-02T10:47:59.401Z,2.23
2022-10-02T10:50:40.063Z,1.50
2022-10-02T10:54:01.953Z,1.75
2022-10-02T10:56:54.697Z,2.25
2022-10-02T10:59:53.338Z,1.73
2022-10-02T11:02:38.563Z,1.60
2022-10-02T11:05:05.069Z,3.33
2022-10-02T11:07:35.137Z,2.30
2022-10-02T11:10:32.901Z,2.35
2022-10-02T11:13:30.309Z,1.33
2022-10-02T11:15:56.808Z,2.00
2022-10-02T11:19:05.177Z,1.70
2022-10-02T11:21:46.626Z,2.10
2022-10-02T11:24:36.824Z,1.95
2022-10-02T11:27:21.632Z,2.15
2022-10-02T11:30:12.249Z,1.77
2022-10-02T11:32:47.924Z,2.38
2022-10-02T11:35:24.691Z,2.45
2022-10-02T11:38:15.165Z,2.35
2022-10-02T11:40:57.750Z,1.80
2022-10-02T11:43:52.934Z,2.30
2022-10-02T11:46:28.481Z,2.42
2022-10-02T11:49:25.276Z,2.13
2022-10-02T11:52:10.566Z,2.38
2022-10-02T11:54:55.740Z,2.90
2022-10-02T11:57:40.933Z,1.80
2022-10-02T12:00:45.444Z,2.00
2022-10-02T12:03:36.493Z,2.53
2022-10-02T12:06:24.290Z,1.83
2022-10-02T12:09:01.749Z,1.98
2022-10-02T12:11:34.792Z,2.33
2022-10-02T12:14:25.437Z,2.00
2022-10-02T12:17:21.850Z,2.22
2022-10-02T12:20:13.184Z,2.28
2022-10-02T12:23:11.706Z,2.45
2022-10-02T12:26:11.039Z,2.43
2022-10-02T12:31:32.558Z,2.47
2022-10-02T12:34:38.375Z,2.50
2022-10-02T12:37:13.765Z,2.60
2022-10-02T12:40:11.176Z,2.42
2022-10-02T12:42:52.909Z,1.95
2022-10-02T12:45:25.816Z,1.73
2022-10-02T12:47:58.240Z,1.50
2022-10-02T12:50:46.765Z,2.05
2022-10-02T12:53:48.152Z,1.83
2022-10-02T12:56:51.607Z,1.90
2022-10-02T12:59:41.807Z,1.70
2022-10-02T13:02:49.287Z,2.08
2022-10-02T13:05:53.250Z,2.00
2022-10-02T13:08:32.597Z,1.77
2022-10-02T13:13:40.141Z,2.10
2022-10-02T13:18:43.782Z,2.10
2022-10-02T13:21:30.772Z,1.90
2022-10-02T13:24:27.335Z,2.58
2022-10-02T13:27:28.293Z,2.17
2022-10-02T13:30:19.885Z,2.08
2022-10-02T13:33:08.398Z,2.20
2022-10-02T13:35:39.434Z,2.30
2022-10-02T13:38:45.469Z,2.28
2022-10-02T13:41:25.760Z,1.92
2022-10-02T13:44:04.361Z,2.05
2022-10-02T13:47:07.941Z,2.20
2022-10-02T13:49:54.060Z,2.65
2022-10-02T13:52:57.614Z,2.22
2022-10-02T13:55:37.203Z,1.90
2022-10-02T13:58:26.657Z,2.40
2022-10-02T14:00:56.255Z,2.17
2022-10-02T14:04:10.857Z,2.05
2022-10-02T14:06:55.845Z,2.60
2022-10-02T14:10:05.002Z,2.70
2022-10-02T14:12:44.355Z,2.55
2022-10-02T14:17:54.608Z,2.40
2022-10-02T14:20:36.842Z,2.85
2022-10-02T14:23:40.341Z,2.30
2022-10-02T14:26:32.900Z,2.55
2022-10-02T14:29:18.243Z,1.83
2022-10-02T14:32:03.037Z,2.80
2022-10-02T14:34:50.709Z,2.40
2022-10-02T14:37:29.969Z,2.05
2022-10-02T14:40:01.366Z,2.47
2022-10-02T14:42:30.733Z,2.47
2022-10-02T14:47:42.351Z,2.40
2022-10-02T14:50:15.202Z,2.22
2022-10-02T14:52:57.448Z,3.20
2022-10-02T14:55:35.601Z,1.90
2022-10-02T14:58:30.249Z,2.20
2022-10-02T15:01:13.512Z,1.98
2022-10-02T15:04:15.485Z,1.88
2022-10-02T15:06:48.138Z,2.13
2022-10-02T15:09:18.386Z,2.00
2022-10-02T15:11:48.002Z,1.90
2022-10-02T15:14:46.641Z,2.00
2022-10-02T15:17:41.054Z,2.00
2022-10-02T15:20:22.617Z,2.25
2022-10-02T15:23:01.216Z,1.80
2022-10-02T15:25:39.122Z,2.10
2022-10-02T15:28:34.986Z,2.45
2022-10-02T15:31:41.659Z,2.30
2022-10-02T15:34:20.379Z,2.40
2022-10-02T15:37:06.711Z,2.33
2022-10-02T15:39:50.373Z,2.38
2022-10-02T15:42:40.040Z,2.22
2022-10-02T15:45:29.336Z,1.92
2022-10-02T15:50:43.977Z,2.70
2022-10-02T15:53:25.531Z,3.15
2022-10-02T15:56:14.813Z,2.58
2022-10-02T15:59:13.105Z,2.67
2022-10-02T16:01:54.703Z,2.80
2022-10-02T16:04:44.250Z,2.90
2022-10-02T16:07:56.011Z,3.35
2022-10-02T16:11:08.345Z,2.33
2022-10-02T16:14:01.462Z,2.63
2022-10-02T16:16:37.197Z,2.65
2022-10-02T16:19:33.022Z,2.42
2022-10-02T16:22:18.061Z,3.75
2022-10-02T16:25:10.416Z,3.00
2022-10-02T16:27:55.681Z,3.05
2022-10-02T16:30:24.688Z,2.72
2022-10-02T16:33:15.854Z,2.30
2022-10-02T16:36:00.699Z,2.88
2022-10-02T16:38:52.017Z,2.95
2022-10-02T16:41:38.911Z,3.33
2022-10-02T16:44:34.323Z,2.47
2022-10-02T16:47:38.467Z,3.13
2022-10-02T16:50:29.279Z,3.05
2022-10-02T16:53:18.957Z,2.72
2022-10-02T16:55:58.193Z,3.40
2022-10-02T16:58:32.985Z,3.88
2022-10-02T17:01:23.993Z,4.03
2022-10-02T17:04:31.919Z,4.05
2022-10-02T17:07:02.982Z,3.40
2022-10-02T17:09:39.514Z,3.83
2022-10-02T17:12:44.656Z,3.55
2022-10-02T17:15:22.276Z,4.25
2022-10-02T17:18:44.331Z,4.55
2022-10-02T17:22:03.199Z,4.68
2022-10-02T17:25:00.164Z,4.13
2022-10-02T17:27:54.137Z,4.90
2022-10-02T17:30:27.311Z,5.43
2022-10-02T17:33:14.914Z,6.10
2022-10-02T17:35:52.487Z,5.80
2022-10-02T17:38:24.973Z,5.30
2022-10-02T17:41:00.507Z,5.30
2022-10-02T17:43:42.441Z,5.13
2022-10-02T17:46:49.678Z,6.05
2022-10-02T17:49:48.560Z,5.50
2022-10-02T17:52:40.920Z,6.35
2022-10-02T17:55:34.873Z,6.22
2022-10-02T17:58:19.535Z,8.27
2022-10-02T18:01:07.499Z,6.40
2022-10-02T18:03:40.752Z,6.40
2022-10-02T18:06:19.511Z,6.65
2022-10-02T18:09:26.082Z,6.38
2022-10-02T18:12:11.942Z,7.20
2022-10-02T18:15:06.710Z,6.03
2022-10-02T18:17:54.584Z,7.53
2022-10-02T18:20:34.937Z,8.05
2022-10-02T18:23:11.148Z,8.20
2022-10-02T18:25:50.857Z,9.07
2022-10-02T18:28:35.326Z,8.10
2022-10-02T18:31:28.831Z,8.68
2022-10-02T18:34:26.595Z,8.23
2022-10-02T18:37:17.075Z,8.73
2022-10-02T18:40:17.721Z,10.27
2022-10-02T18:42:58.003Z,8.30
2022-10-02T18:45:57.757Z,7.78
2022-10-02T18:48:50.573Z,8.07
2022-10-02T18:51:29.101Z,6.72
2022-10-02T18:54:17.925Z,7.53
2022-10-02T18:56:54.853Z,8.23
2022-10-02T18:59:30.224Z,10.40
2022-10-02T19:02:11.286Z,12.70
2022-10-02T19:05:05.578Z,13.50
2022-10-02T19:07:43.872Z,12.32
2022-10-02T19:10:28.794Z,11.48
2022-10-02T19:13:17.574Z,9.77
2022-10-02T19:15:46.671Z,11.88
2022-10-02T19:18:22.670Z,9.23
2022-10-02T19:20:51.588Z,7.18
2022-10-02T19:23:20.958Z,6.75
2022-10-02T19:25:50.163Z,7.00
2022-10-02T19:28:20.854Z,5.85
2022-10-02T19:30:51.826Z,6.53
2022-10-02T19:33:23.343Z,5.32
2022-10-02T19:35:51.703Z,6.18
2022-10-02T19:38:20.844Z,5.78
2022-10-02T19:40:55.042Z,7.65
2022-10-02T19:43:29.283Z,6.70
2022-10-02T19:46:01.286Z,7.00
2022-10-02T19:48:30.974Z,7.53
2022-10-02T19:51:07.329Z,9.60
2022-10-02T19:53:40.380Z,9.73
2022-10-02T19:56:14.931Z,10.48
2022-10-02T19:58:57.283Z,12.18
2022-10-02T20:01:30.193Z,11.90
2022-10-02T20:03:59.334Z,11.57
2022-10-02T20:06:31.250Z,11.48
2022-10-02T20:08:57.722Z,13.10
2022-10-02T20:11:45.325Z,11.77
2022-10-02T20:14:19.129Z,10.35
2022-10-02T20:17:04.348Z,9.30
2022-10-02T20:19:34.434Z,10.13
2022-10-02T20:22:07.841Z,11.27
2022-10-02T20:24:50.652Z,10.35
2022-10-02T20:27:34.678Z,11.00
2022-10-02T20:30:06.070Z,10.10
2022-10-02T20:32:43.246Z,10.77
2022-10-02T20:35:29.107Z,8.00
2022-10-02T20:37:58.825Z,10.05
2022-10-02T20:40:28.677Z,8.32
2022-10-02T20:43:03.344Z,7.38
2022-10-02T20:45:39.395Z,8.25
2022-10-02T20:48:20.687Z,8.60
2022-10-02T20:51:18.686Z,7.63
2022-10-02T20:54:10.906Z,9.13
2022-10-02T20:56:40.458Z,8.18
2022-10-02T21:01:40.417Z,9.93
2022-10-02T21:04:18.841Z,10.18
2022-10-02T21:07:23.236Z,9.27
2022-10-02T21:10:05.327Z,7.65
2022-10-02T21:13:13.012Z,7.53
2022-10-02T21:15:39.703Z,8.23
2022-10-02T21:18:29.717Z,9.23
2022-10-02T21:21:24.098Z,8.88
2022-10-02T21:24:14.172Z,7.97
2022-10-02T21:27:32.175Z,8.02
2022-10-02T21:30:11.108Z,7.13
2022-10-02T21:32:46.499Z,8.52
2022-10-02T21:35:31.493Z,8.90
2022-10-02T21:38:27.833Z,8.20
2022-10-02T21:41:32.044Z,7.25
2022-10-02T21:44:29.366Z,7.90
2022-10-02T21:47:27.128Z,6.68
2022-10-02T21:50:20.688Z,7.43
2022-10-02T21:53:09.703Z,7.68
2022-10-02T21:56:03.807Z,7.18
2022-10-02T21:59:05.643Z,6.57
2022-10-02T22:02:06.814Z,5.90
2022-10-02T22:04:55.111Z,5.30
2022-10-02T22:07:55.794Z,5.70
2022-10-02T22:10:29.272Z,5.40
2022-10-02T22:13:39.481Z,5.88
2022-10-02T22:16:27.964Z,5.63
2022-10-02T22:19:03.035Z,5.57
2022-10-02T22:22:03.933Z,6.70
2022-10-02T22:24:33.323Z,6.45
2022-10-02T22:27:33.852Z,6.10
2022-10-02T22:30:00.643Z,5.70
2022-10-02T22:33:05.927Z,5.07
2022-10-02T22:35:32.342Z,4.88
2022-10-02T22:38:17.329Z,7.38
2022-10-02T22:40:58.813Z,6.93
2022-10-02T22:43:25.240Z,8.45
2022-10-02T22:45:59.126Z,5.13
2022-10-02T22:48:49.260Z,5.93
2022-10-02T22:51:38.175Z,5.55
2022-10-02T22:54:14.131Z,6.13
2022-10-02T22:57:03.601Z,6.53
2022-10-02T23:02:35.252Z,8.32
2022-10-02T23:05:10.811Z,6.07
2022-10-02T23:07:40.565Z,8.20
2022-10-02T23:10:25.781Z,10.52
2022-10-02T23:13:05.874Z,8.10
2022-10-02T23:16:00.767Z,6.60
2022-10-02T23:18:36.995Z,7.78
2022-10-02T23:21:09.866Z,8.98
2022-10-02T23:23:53.783Z,7.22
2022-10-02T23:26:29.781Z,7.32
2022-10-02T23:29:05.825Z,8.00
2022-10-02T23:31:41.562Z,10.38
2022-10-02T23:34:49.965Z,9.50
2022-10-02T23:37:38.642Z,8.85
2022-10-02T23:40:57.758Z,6.90
2022-10-02T23:43:36.615Z,6.40
2022-10-02T23:46:09.900Z,6.63
2022-10-02T23:48:38.645Z,7.88
2022-10-02T23:51:28.211Z,7.37
2022-10-02T23:54:03.597Z,5.57
2022-10-02T23:56:33.177Z,5.43
2022-10-02T23:59:41.452Z,5.90
