createdAt,value
2018-09-23T00:00:47.375Z,0.00
2018-09-23T00:01:47.348Z,0.00
2018-09-23T00:02:47.320Z,0.00
2018-09-23T00:03:47.299Z,0.00
2018-09-23T00:04:47.267Z,0.00
2018-09-23T00:05:47.238Z,0.00
2018-09-23T00:06:47.213Z,0.00
2018-09-23T00:07:47.184Z,0.00
2018-09-23T00:08:47.159Z,0.00
2018-09-23T00:09:47.131Z,0.00
2018-09-23T00:10:47.102Z,0.00
2018-09-23T00:11:47.076Z,0.00
2018-09-23T00:12:47.048Z,0.00
2018-09-23T00:13:47.021Z,0.00
2018-09-23T00:14:46.992Z,0.00
2018-09-23T00:15:46.968Z,0.00
2018-09-23T00:16:46.940Z,0.00
2018-09-23T00:17:46.913Z,0.00
2018-09-23T00:18:46.884Z,0.00
2018-09-23T00:19:46.857Z,0.00
2018-09-23T00:20:46.831Z,0.00
2018-09-23T00:21:46.803Z,0.00
2018-09-23T00:22:46.774Z,0.00
2018-09-23T00:23:46.747Z,0.00
2018-09-23T00:24:46.719Z,0.00
2018-09-23T00:25:46.695Z,0.00
2018-09-23T00:26:46.665Z,0.00
2018-09-23T00:27:46.639Z,0.00
2018-09-23T00:28:46.616Z,0.00
2018-09-23T00:29:46.585Z,0.00
2018-09-23T00:30:46.555Z,0.00
2018-09-23T00:31:46.528Z,0.00
2018-09-23T00:32:46.502Z,0.00
2018-09-23T00:33:46.474Z,0.00
2018-09-23T00:34:46.446Z,0.00
2018-09-23T00:35:46.421Z,0.00
2018-09-23T00:36:46.397Z,0.00
2018-09-23T00:37:46.364Z,0.00
2018-09-23T00:38:46.337Z,0.00
2018-09-23T00:39:46.309Z,0.00
2018-09-23T00:40:46.280Z,0.00
2018-09-23T00:41:46.255Z,0.00
2018-09-23T00:42:46.232Z,0.00
2018-09-23T00:43:46.199Z,0.00
2018-09-23T00:44:46.173Z,0.00
2018-09-23T00:45:46.146Z,0.00
2018-09-23T00:46:46.117Z,0.00
2018-09-23T00:47:46.090Z,0.00
2018-09-23T00:48:46.065Z,0.00
2018-09-23T00:49:46.034Z,0.00
2018-09-23T00:50:46.007Z,0.00
2018-09-23T00:51:45.978Z,0.00
2018-09-23T00:52:45.951Z,0.00
2018-09-23T00:53:45.925Z,0.00
2018-09-23T00:54:45.896Z,0.00
2018-09-23T00:55:45.868Z,0.00
2018-09-23T00:56:45.841Z,0.00
2018-09-23T00:57:45.815Z,0.00
2018-09-23T00:58:45.788Z,0.00
2018-09-23T00:59:45.759Z,0.00
2018-09-23T01:00:45.735Z,0.00
2018-09-23T01:01:45.706Z,0.00
2018-09-23T01:02:45.678Z,0.00
2018-09-23T01:03:45.651Z,0.00
2018-09-23T01:04:45.669Z,0.00
2018-09-23T01:05:45.595Z,0.00
2018-09-23T01:06:45.568Z,0.00
2018-09-23T01:07:45.540Z,0.00
2018-09-23T01:08:45.517Z,0.00
2018-09-23T01:09:45.487Z,0.00
2018-09-23T01:10:45.460Z,0.00
2018-09-23T01:11:45.433Z,0.00
2018-09-23T01:12:45.405Z,0.00
2018-09-23T01:13:45.382Z,0.00
2018-09-23T01:14:45.354Z,0.00
2018-09-23T01:15:45.324Z,0.00
2018-09-23T01:16:45.296Z,0.00
2018-09-23T01:17:45.270Z,0.00
2018-09-23T01:18:45.243Z,0.00
2018-09-23T01:19:45.216Z,0.00
2018-09-23T01:20:45.188Z,0.00
2018-09-23T01:21:45.161Z,0.00
2018-09-23T01:22:45.141Z,0.00
2018-09-23T01:23:45.107Z,0.00
2018-09-23T01:24:45.081Z,0.00
2018-09-23T01:25:45.054Z,0.00
2018-09-23T01:26:45.027Z,0.00
2018-09-23T01:27:44.998Z,0.00
2018-09-23T01:28:44.973Z,0.00
2018-09-23T01:29:44.945Z,0.00
2018-09-23T01:30:44.918Z,0.00
2018-09-23T01:31:44.891Z,0.00
2018-09-23T01:32:44.864Z,0.00
2018-09-23T01:33:44.839Z,0.00
2018-09-23T01:34:44.809Z,0.00
2018-09-23T01:35:44.782Z,0.00
2018-09-23T01:36:44.757Z,0.00
2018-09-23T01:37:44.727Z,0.00
2018-09-23T01:38:44.700Z,0.00
2018-09-23T01:39:44.674Z,0.00
2018-09-23T01:40:44.647Z,0.00
2018-09-23T01:41:44.619Z,0.00
2018-09-23T01:42:44.592Z,0.00
2018-09-23T01:43:44.565Z,0.00
2018-09-23T01:44:44.537Z,0.00
2018-09-23T01:45:44.511Z,0.00
2018-09-23T01:46:44.482Z,0.00
2018-09-23T01:47:44.457Z,0.00
2018-09-23T01:48:44.429Z,0.00
2018-09-23T01:49:44.402Z,0.00
2018-09-23T01:50:44.374Z,0.00
2018-09-23T01:51:44.348Z,0.00
2018-09-23T01:52:44.321Z,0.00
2018-09-23T01:53:44.294Z,0.00
2018-09-23T01:54:44.265Z,0.00
2018-09-23T01:55:44.239Z,0.00
2018-09-23T01:56:44.214Z,0.00
2018-09-23T01:57:44.185Z,0.00
2018-09-23T01:58:44.158Z,0.00
2018-09-23T01:59:44.131Z,0.00
2018-09-23T02:00:44.105Z,0.00
2018-09-23T02:01:44.077Z,0.00
2018-09-23T02:02:44.049Z,0.00
2018-09-23T02:03:44.022Z,0.00
2018-09-23T02:04:43.995Z,0.00
2018-09-23T02:05:43.968Z,0.00
2018-09-23T02:06:43.939Z,0.00
2018-09-23T02:07:43.914Z,0.00
2018-09-23T02:08:43.885Z,0.00
2018-09-23T02:09:43.859Z,0.00
2018-09-23T02:10:43.831Z,0.00
2018-09-23T02:11:43.804Z,0.00
2018-09-23T02:12:43.777Z,0.00
2018-09-23T02:13:43.749Z,0.00
2018-09-23T02:14:43.722Z,0.00
2018-09-23T02:15:43.697Z,0.00
2018-09-23T02:16:43.666Z,0.00
2018-09-23T02:17:43.641Z,0.00
2018-09-23T02:18:43.612Z,0.00
2018-09-23T02:19:43.590Z,0.00
2018-09-23T02:20:43.560Z,0.00
2018-09-23T02:21:43.534Z,0.00
2018-09-23T02:22:43.504Z,0.00
2018-09-23T02:23:43.479Z,0.00
2018-09-23T02:24:43.449Z,0.00
2018-09-23T02:25:43.423Z,0.00
2018-09-23T02:26:43.394Z,0.00
2018-09-23T02:27:43.367Z,0.00
2018-09-23T02:28:43.339Z,0.00
2018-09-23T02:29:43.312Z,0.00
2018-09-23T02:30:43.285Z,0.00
2018-09-23T02:31:43.259Z,0.00
2018-09-23T02:32:43.231Z,0.00
2018-09-23T02:33:43.203Z,0.00
2018-09-23T02:34:43.177Z,0.00
2018-09-23T02:35:43.148Z,0.00
2018-09-23T02:36:43.132Z,0.00
2018-09-23T02:37:43.094Z,0.00
2018-09-23T02:38:43.066Z,0.00
2018-09-23T02:39:43.040Z,0.00
2018-09-23T02:40:43.018Z,0.00
2018-09-23T02:41:42.985Z,0.00
2018-09-23T02:42:42.958Z,0.00
2018-09-23T02:43:42.930Z,0.00
2018-09-23T02:44:42.904Z,0.00
2018-09-23T02:45:42.877Z,0.00
2018-09-23T02:46:42.848Z,0.00
2018-09-23T02:47:42.821Z,0.00
2018-09-23T02:48:42.795Z,0.00
2018-09-23T02:49:42.766Z,0.00
2018-09-23T02:50:42.738Z,0.00
2018-09-23T02:51:42.712Z,0.00
2018-09-23T02:52:42.687Z,0.00
2018-09-23T02:53:42.657Z,0.00
2018-09-23T02:54:42.639Z,0.00
2018-09-23T02:55:42.602Z,0.00
2018-09-23T02:56:42.575Z,0.00
2018-09-23T02:57:42.547Z,0.00
2018-09-23T02:58:42.517Z,0.00
2018-09-23T02:59:42.492Z,0.00
2018-09-23T03:00:42.465Z,0.00
2018-09-23T03:01:42.440Z,0.00
2018-09-23T03:02:42.410Z,0.00
2018-09-23T03:03:42.383Z,0.00
2018-09-23T03:04:42.354Z,0.00
2018-09-23T03:05:42.327Z,0.00
2018-09-23T03:06:42.298Z,0.00
2018-09-23T03:07:42.271Z,0.00
2018-09-23T03:08:42.245Z,0.00
2018-09-23T03:09:42.216Z,0.00
2018-09-23T03:10:42.189Z,0.00
2018-09-23T03:11:42.161Z,0.00
2018-09-23T03:12:42.134Z,0.00
2018-09-23T03:13:42.107Z,0.00
2018-09-23T03:14:42.080Z,0.00
2018-09-23T03:15:42.051Z,0.00
2018-09-23T03:16:42.026Z,0.00
2018-09-23T03:17:41.996Z,0.00
2018-09-23T03:18:41.972Z,0.00
2018-09-23T03:19:41.941Z,0.00
2018-09-23T03:20:41.914Z,0.00
2018-09-23T03:21:41.889Z,0.00
2018-09-23T03:22:41.859Z,0.00
2018-09-23T03:23:41.832Z,0.00
2018-09-23T03:24:41.803Z,0.00
2018-09-23T03:25:41.778Z,0.00
2018-09-23T03:26:41.748Z,0.00
2018-09-23T03:27:41.723Z,0.00
2018-09-23T03:28:41.694Z,0.00
2018-09-23T03:29:41.667Z,0.00
2018-09-23T03:30:41.637Z,0.00
2018-09-23T03:31:41.610Z,0.00
2018-09-23T03:32:41.584Z,0.00
2018-09-23T03:33:41.555Z,0.00
2018-09-23T03:34:41.526Z,0.00
2018-09-23T03:35:41.502Z,0.00
2018-09-23T03:36:41.473Z,0.00
2018-09-23T03:37:41.447Z,0.00
2018-09-23T03:38:41.421Z,0.00
2018-09-23T03:39:41.389Z,0.00
2018-09-23T03:40:41.363Z,0.00
2018-09-23T03:41:41.335Z,0.00
2018-09-23T03:42:41.307Z,0.00
2018-09-23T03:43:41.279Z,0.00
2018-09-23T03:44:41.255Z,0.00
2018-09-23T03:45:41.224Z,0.00
2018-09-23T03:46:41.197Z,0.00
2018-09-23T03:47:41.171Z,0.00
2018-09-23T03:48:41.143Z,0.00
2018-09-23T03:49:41.114Z,0.00
2018-09-23T03:50:41.086Z,0.00
2018-09-23T03:51:41.058Z,0.00
2018-09-23T03:52:41.032Z,0.00
2018-09-23T03:53:41.003Z,0.00
2018-09-23T03:54:40.975Z,0.00
2018-09-23T03:55:40.949Z,0.00
2018-09-23T03:56:40.921Z,0.00
2018-09-23T03:57:40.893Z,0.00
2018-09-23T03:58:40.866Z,0.00
2018-09-23T03:59:40.838Z,0.00
2018-09-23T04:00:40.809Z,0.00
2018-09-23T04:01:40.782Z,0.00
2018-09-23T04:02:40.754Z,0.00
2018-09-23T04:03:40.728Z,0.00
2018-09-23T04:04:40.698Z,0.00
2018-09-23T04:05:40.671Z,0.00
2018-09-23T04:06:40.644Z,0.00
2018-09-23T04:07:40.615Z,0.00
2018-09-23T04:08:40.595Z,0.00
2018-09-23T04:09:40.567Z,0.00
2018-09-23T04:10:40.531Z,0.00
2018-09-23T04:11:40.505Z,0.00
2018-09-23T04:12:40.477Z,0.00
2018-09-23T04:13:40.449Z,0.00
2018-09-23T04:14:40.422Z,0.00
2018-09-23T04:15:40.398Z,0.00
2018-09-23T04:16:40.367Z,0.00
2018-09-23T04:17:40.338Z,0.00
2018-09-23T04:18:40.310Z,0.00
2018-09-23T04:19:40.285Z,0.00
2018-09-23T04:20:40.255Z,0.00
2018-09-23T04:21:40.227Z,0.00
2018-09-23T04:22:40.200Z,0.00
2018-09-23T04:23:40.172Z,0.00
2018-09-23T04:24:40.147Z,0.00
2018-09-23T04:25:40.119Z,0.00
2018-09-23T04:26:40.089Z,0.00
2018-09-23T04:27:40.061Z,0.00
2018-09-23T04:28:40.034Z,0.00
2018-09-23T04:29:40.005Z,0.00
2018-09-23T04:30:39.977Z,0.00
2018-09-23T04:31:39.949Z,0.00
2018-09-23T04:32:39.921Z,0.00
2018-09-23T04:33:39.893Z,0.00
2018-09-23T04:34:39.865Z,0.00
2018-09-23T04:35:39.839Z,0.00
2018-09-23T04:36:39.809Z,0.00
2018-09-23T04:37:39.784Z,0.00
2018-09-23T04:38:39.755Z,0.00
2018-09-23T04:39:39.727Z,0.00
2018-09-23T04:40:39.699Z,0.00
2018-09-23T04:41:39.673Z,0.00
2018-09-23T04:42:39.645Z,0.00
2018-09-23T04:43:39.616Z,0.00
2018-09-23T04:44:39.589Z,0.00
2018-09-23T04:45:39.564Z,0.00
2018-09-23T04:46:39.533Z,0.00
2018-09-23T04:47:39.508Z,0.00
2018-09-23T04:48:39.481Z,0.00
2018-09-23T04:49:39.452Z,0.00
2018-09-23T04:50:39.424Z,5.63
2018-09-23T04:51:39.397Z,5.63
2018-09-23T04:52:39.370Z,5.63
2018-09-23T04:53:39.343Z,5.63
2018-09-23T04:54:39.314Z,11.25
2018-09-23T04:55:39.286Z,11.25
2018-09-23T04:56:39.263Z,11.25
2018-09-23T04:57:39.232Z,16.88
2018-09-23T04:58:39.204Z,16.88
2018-09-23T04:59:39.177Z,16.88
2018-09-23T05:00:39.151Z,16.88
2018-09-23T05:01:39.122Z,16.88
2018-09-23T05:02:39.094Z,22.50
2018-09-23T05:03:39.066Z,22.50
2018-09-23T05:04:39.039Z,22.50
2018-09-23T05:05:39.013Z,28.13
2018-09-23T05:06:38.983Z,28.13
2018-09-23T05:07:38.956Z,28.13
2018-09-23T05:08:38.929Z,33.75
2018-09-23T05:09:38.904Z,33.75
2018-09-23T05:10:38.875Z,33.75
2018-09-23T05:11:38.848Z,33.75
2018-09-23T05:12:38.820Z,39.38
2018-09-23T05:13:38.797Z,39.38
2018-09-23T05:14:38.764Z,39.38
2018-09-23T05:15:38.738Z,45.00
2018-09-23T05:16:38.712Z,45.00
2018-09-23T05:17:38.684Z,50.63
2018-09-23T05:18:38.655Z,50.63
2018-09-23T05:19:38.629Z,56.25
2018-09-23T05:20:38.603Z,61.88
2018-09-23T05:21:38.578Z,61.88
2018-09-23T05:22:38.547Z,67.50
2018-09-23T05:23:38.521Z,73.13
2018-09-23T05:24:38.494Z,73.13
2018-09-23T05:25:38.466Z,73.13
2018-09-23T05:26:38.439Z,73.13
2018-09-23T05:27:38.416Z,73.13
2018-09-23T05:28:38.384Z,73.13
2018-09-23T05:29:38.356Z,73.13
2018-09-23T05:30:38.330Z,73.13
2018-09-23T05:31:38.303Z,78.75
2018-09-23T05:32:38.276Z,78.75
2018-09-23T05:33:38.250Z,78.75
2018-09-23T05:34:38.222Z,78.75
2018-09-23T05:35:38.196Z,78.75
2018-09-23T05:36:38.167Z,78.75
2018-09-23T05:37:38.141Z,78.75
2018-09-23T05:38:38.114Z,90.00
2018-09-23T05:39:38.086Z,95.63
2018-09-23T05:40:38.061Z,101.25
2018-09-23T05:41:38.034Z,106.88
2018-09-23T05:42:38.006Z,112.50
2018-09-23T05:43:37.977Z,112.50
2018-09-23T05:44:37.951Z,112.50
2018-09-23T05:45:37.927Z,118.13
2018-09-23T05:46:37.898Z,118.13
2018-09-23T05:47:37.871Z,123.75
2018-09-23T05:48:37.843Z,129.38
2018-09-23T05:49:37.819Z,135.00
2018-09-23T05:50:37.791Z,140.63
2018-09-23T05:51:37.767Z,146.25
2018-09-23T05:52:37.737Z,146.25
2018-09-23T05:53:37.712Z,146.25
2018-09-23T05:54:37.684Z,146.25
2018-09-23T05:55:37.658Z,140.63
2018-09-23T05:56:37.632Z,140.63
2018-09-23T05:57:37.607Z,140.63
2018-09-23T05:58:37.578Z,140.63
2018-09-23T05:59:37.553Z,140.63
2018-09-23T06:00:37.525Z,151.88
2018-09-23T06:01:37.501Z,163.13
2018-09-23T06:02:37.471Z,168.75
2018-09-23T06:03:37.445Z,168.75
2018-09-23T06:04:37.419Z,174.38
2018-09-23T06:05:37.391Z,168.75
2018-09-23T06:06:37.365Z,174.38
2018-09-23T06:07:37.340Z,163.13
2018-09-23T06:08:37.316Z,157.50
2018-09-23T06:09:37.288Z,163.13
2018-09-23T06:10:37.260Z,168.75
2018-09-23T06:11:37.233Z,180.00
2018-09-23T06:12:37.208Z,196.88
2018-09-23T06:13:37.185Z,196.88
2018-09-23T06:14:37.155Z,213.75
2018-09-23T06:15:37.129Z,230.63
2018-09-23T06:16:37.104Z,230.63
2018-09-23T06:17:37.077Z,230.63
2018-09-23T06:18:37.053Z,225.00
2018-09-23T06:19:37.024Z,225.00
2018-09-23T06:20:36.998Z,213.75
2018-09-23T06:21:36.977Z,208.13
2018-09-23T06:22:36.943Z,202.50
2018-09-23T06:23:36.918Z,208.13
2018-09-23T06:24:36.893Z,202.50
2018-09-23T06:25:36.867Z,213.75
2018-09-23T06:26:36.841Z,236.25
2018-09-23T06:27:36.814Z,275.63
2018-09-23T06:28:36.792Z,298.13
2018-09-23T06:29:36.763Z,309.38
2018-09-23T06:30:36.736Z,315.00
2018-09-23T06:31:36.718Z,315.00
2018-09-23T06:32:36.684Z,320.63
2018-09-23T06:33:36.658Z,320.63
2018-09-23T06:34:36.633Z,326.25
2018-09-23T06:35:36.607Z,326.25
2018-09-23T06:36:36.581Z,331.88
2018-09-23T06:37:36.555Z,337.50
2018-09-23T06:38:36.531Z,343.13
2018-09-23T06:39:36.507Z,348.75
2018-09-23T06:40:36.478Z,354.38
2018-09-23T06:41:36.453Z,365.63
2018-09-23T06:42:36.426Z,371.25
2018-09-23T06:43:36.402Z,382.50
2018-09-23T06:44:36.377Z,393.75
2018-09-23T06:45:36.355Z,393.75
2018-09-23T06:46:36.324Z,399.38
2018-09-23T06:47:36.298Z,399.38
2018-09-23T06:48:36.276Z,405.00
2018-09-23T06:49:36.248Z,410.63
2018-09-23T06:50:36.221Z,421.88
2018-09-23T06:51:36.198Z,433.13
2018-09-23T06:52:36.171Z,444.38
2018-09-23T06:53:36.147Z,461.25
2018-09-23T06:54:36.121Z,478.13
2018-09-23T06:55:36.095Z,495.00
2018-09-23T06:56:36.070Z,500.63
2018-09-23T06:57:36.044Z,500.63
2018-09-23T06:58:36.019Z,495.00
2018-09-23T06:59:35.995Z,500.63
2018-09-23T07:00:35.969Z,506.25
2018-09-23T07:01:35.945Z,506.25
2018-09-23T07:02:35.920Z,500.63
2018-09-23T07:03:35.895Z,483.75
2018-09-23T07:04:35.922Z,461.25
2018-09-23T07:05:35.845Z,444.38
2018-09-23T07:06:35.820Z,444.38
2018-09-23T07:07:35.795Z,450.00
2018-09-23T07:08:35.770Z,461.25
2018-09-23T07:09:35.747Z,461.25
2018-09-23T07:10:35.720Z,466.88
2018-09-23T07:11:35.695Z,478.13
2018-09-23T07:12:35.671Z,483.75
2018-09-23T07:13:35.647Z,500.63
2018-09-23T07:14:35.620Z,511.88
2018-09-23T07:15:35.596Z,534.38
2018-09-23T07:16:35.587Z,556.88
2018-09-23T07:17:35.547Z,573.75
2018-09-23T07:18:35.521Z,590.63
2018-09-23T07:19:35.498Z,596.25
2018-09-23T07:20:35.474Z,607.50
2018-09-23T07:21:35.448Z,596.25
2018-09-23T07:22:35.424Z,585.00
2018-09-23T07:23:35.436Z,573.75
2018-09-23T07:24:35.380Z,568.13
2018-09-23T07:25:35.350Z,562.50
2018-09-23T07:26:35.357Z,573.75
2018-09-23T07:27:35.304Z,596.25
2018-09-23T07:28:35.277Z,618.75
2018-09-23T07:29:35.253Z,652.50
2018-09-23T07:30:35.228Z,680.63
2018-09-23T07:31:35.202Z,725.63
2018-09-23T07:32:35.179Z,720.00
2018-09-23T07:33:35.155Z,720.00
2018-09-23T07:34:35.130Z,731.25
2018-09-23T07:35:35.106Z,765.00
2018-09-23T07:36:35.137Z,787.50
2018-09-23T07:37:35.062Z,798.75
2018-09-23T07:38:35.032Z,787.50
2018-09-23T07:39:35.015Z,753.75
2018-09-23T07:40:34.985Z,736.88
2018-09-23T07:41:34.961Z,697.50
2018-09-23T07:42:34.936Z,680.63
2018-09-23T07:43:34.912Z,669.38
2018-09-23T07:44:34.889Z,686.25
2018-09-23T07:45:34.869Z,708.75
2018-09-23T07:46:34.842Z,720.00
2018-09-23T07:47:34.819Z,731.25
2018-09-23T07:48:34.794Z,753.75
2018-09-23T07:49:34.771Z,781.88
2018-09-23T07:50:34.749Z,810.00
2018-09-23T07:51:34.724Z,826.88
2018-09-23T07:52:34.704Z,855.00
2018-09-23T07:53:34.677Z,877.50
2018-09-23T07:54:34.651Z,877.50
2018-09-23T07:55:34.628Z,877.50
2018-09-23T07:56:34.652Z,905.63
2018-09-23T07:57:34.584Z,900.00
2018-09-23T07:58:34.559Z,832.50
2018-09-23T07:59:34.536Z,781.88
2018-09-23T08:00:34.514Z,793.13
2018-09-23T08:01:34.490Z,821.25
2018-09-23T08:02:34.467Z,810.00
2018-09-23T08:03:34.587Z,776.25
2018-09-23T08:04:34.422Z,753.75
2018-09-23T08:05:34.398Z,748.13
2018-09-23T08:06:34.374Z,753.75
2018-09-23T08:07:34.354Z,759.38
2018-09-23T08:08:34.329Z,736.88
2018-09-23T08:09:34.308Z,720.00
2018-09-23T08:10:34.282Z,708.75
2018-09-23T08:11:34.259Z,720.00
2018-09-23T08:12:34.279Z,725.63
2018-09-23T08:13:34.245Z,725.63
2018-09-23T08:14:34.599Z,770.63
2018-09-23T08:15:34.167Z,826.88
2018-09-23T08:16:34.145Z,905.63
2018-09-23T08:17:34.122Z,956.25
2018-09-23T08:18:34.109Z,945.00
2018-09-23T08:19:34.115Z,900.00
2018-09-23T08:20:34.132Z,826.88
2018-09-23T08:21:34.032Z,759.38
2018-09-23T08:22:34.007Z,703.13
2018-09-23T08:23:33.984Z,691.88
2018-09-23T08:24:33.960Z,731.25
2018-09-23T08:25:33.951Z,798.75
2018-09-23T08:26:33.980Z,815.63
2018-09-23T08:27:33.893Z,838.13
2018-09-23T08:28:33.869Z,871.88
2018-09-23T08:29:33.847Z,826.88
2018-09-23T08:30:33.827Z,810.00
2018-09-23T08:31:33.800Z,826.88
2018-09-23T08:32:33.777Z,826.88
2018-09-23T08:33:33.753Z,855.00
2018-09-23T08:34:33.730Z,843.75
2018-09-23T08:35:33.707Z,810.00
2018-09-23T08:36:33.683Z,781.88
2018-09-23T08:37:33.660Z,770.63
2018-09-23T08:38:33.638Z,776.25
2018-09-23T08:39:33.614Z,815.63
2018-09-23T08:40:33.591Z,843.75
2018-09-23T08:41:33.568Z,871.88
2018-09-23T08:42:33.545Z,928.13
2018-09-23T08:43:33.521Z,888.75
2018-09-23T08:44:33.498Z,826.88
2018-09-23T08:45:33.476Z,883.13
2018-09-23T08:46:33.452Z,933.75
2018-09-23T08:47:33.428Z,1046.25
2018-09-23T08:48:33.406Z,1108.13
2018-09-23T08:49:33.383Z,1490.63
2018-09-23T08:50:33.359Z,1485.00
2018-09-23T08:51:33.337Z,1423.13
2018-09-23T08:52:33.314Z,1659.38
2018-09-23T08:53:33.290Z,1749.38
2018-09-23T08:54:33.268Z,1462.50
2018-09-23T08:55:33.246Z,1395.00
2018-09-23T08:56:33.224Z,1501.88
2018-09-23T08:57:33.253Z,1395.00
2018-09-23T08:58:33.181Z,1316.25
2018-09-23T08:59:33.159Z,1333.13
2018-09-23T09:00:33.138Z,1440.00
2018-09-23T09:01:33.119Z,1485.00
2018-09-23T09:02:33.095Z,1468.13
2018-09-23T09:03:33.081Z,1406.25
2018-09-23T09:04:33.056Z,1372.50
2018-09-23T09:05:33.033Z,1434.38
2018-09-23T09:06:33.010Z,1490.63
2018-09-23T09:07:32.991Z,1434.38
2018-09-23T09:08:32.969Z,1344.38
2018-09-23T09:09:32.948Z,1344.38
2018-09-23T09:10:32.926Z,1282.50
2018-09-23T09:11:32.964Z,1119.38
2018-09-23T09:12:32.887Z,1125.00
2018-09-23T09:13:32.867Z,1293.75
2018-09-23T09:14:32.845Z,1361.25
2018-09-23T09:15:32.825Z,1406.25
2018-09-23T09:16:32.805Z,1389.38
2018-09-23T09:17:32.785Z,1282.50
2018-09-23T09:18:32.844Z,1170.00
2018-09-23T09:19:32.741Z,1125.00
2018-09-23T09:20:32.722Z,1063.13
2018-09-23T09:21:32.701Z,1051.88
2018-09-23T09:22:32.688Z,1046.25
2018-09-23T09:23:32.658Z,1035.00
2018-09-23T09:24:32.638Z,1051.88
2018-09-23T09:25:32.619Z,1085.63
2018-09-23T09:26:32.611Z,1096.88
2018-09-23T09:27:32.580Z,1085.63
2018-09-23T09:28:32.555Z,1057.50
2018-09-23T09:29:32.536Z,1046.25
2018-09-23T09:30:32.513Z,1046.25
2018-09-23T09:31:32.496Z,1243.13
2018-09-23T09:32:32.472Z,1119.38
2018-09-23T09:33:32.452Z,1158.75
2018-09-23T09:34:32.431Z,1265.63
2018-09-23T09:35:32.409Z,1507.50
2018-09-23T09:36:32.392Z,1603.13
2018-09-23T09:37:32.369Z,1496.25
2018-09-23T09:38:32.351Z,1226.25
2018-09-23T09:39:32.325Z,1170.00
2018-09-23T09:40:32.306Z,1147.50
2018-09-23T09:41:32.285Z,1271.25
2018-09-23T09:42:32.263Z,1316.25
2018-09-23T09:43:32.243Z,1243.13
2018-09-23T09:44:32.222Z,1293.75
2018-09-23T09:45:32.201Z,1389.38
2018-09-23T09:46:32.180Z,1473.75
2018-09-23T09:47:32.160Z,1608.75
2018-09-23T09:48:32.140Z,1220.63
2018-09-23T09:49:32.120Z,1192.50
2018-09-23T09:50:32.099Z,1181.25
2018-09-23T09:51:32.079Z,1243.13
2018-09-23T09:52:32.058Z,1378.13
2018-09-23T09:53:32.085Z,1372.50
2018-09-23T09:54:32.016Z,1366.88
2018-09-23T09:55:32.016Z,1288.13
2018-09-23T09:56:31.974Z,1282.50
2018-09-23T09:57:31.954Z,1417.50
2018-09-23T09:58:31.933Z,1620.00
2018-09-23T09:59:31.912Z,1462.50
2018-09-23T10:00:31.894Z,1226.25
2018-09-23T10:01:31.874Z,1181.25
2018-09-23T10:02:31.854Z,1125.00
2018-09-23T10:03:31.833Z,1074.38
2018-09-23T10:04:31.813Z,1035.00
2018-09-23T10:05:31.791Z,1018.13
2018-09-23T10:06:31.771Z,995.63
2018-09-23T10:07:31.751Z,990.00
2018-09-23T10:08:31.731Z,990.00
2018-09-23T10:09:31.709Z,1029.38
2018-09-23T10:10:31.693Z,1113.75
2018-09-23T10:11:31.696Z,1125.00
2018-09-23T10:12:31.649Z,1198.13
2018-09-23T10:13:31.633Z,1321.88
2018-09-23T10:14:31.607Z,1243.13
2018-09-23T10:15:31.586Z,1170.00
2018-09-23T10:16:31.569Z,1085.63
2018-09-23T10:17:31.548Z,1035.00
2018-09-23T10:18:31.525Z,990.00
2018-09-23T10:19:31.504Z,990.00
2018-09-23T10:20:31.483Z,984.38
2018-09-23T10:21:31.464Z,1001.25
2018-09-23T10:22:31.477Z,990.00
2018-09-23T10:23:31.462Z,961.88
2018-09-23T10:24:31.402Z,922.50
2018-09-23T10:25:31.382Z,866.25
2018-09-23T10:26:31.364Z,810.00
2018-09-23T10:27:31.340Z,765.00
2018-09-23T10:28:31.320Z,731.25
2018-09-23T10:29:31.299Z,714.38
2018-09-23T10:30:31.278Z,691.88
2018-09-23T10:31:31.358Z,669.38
2018-09-23T10:32:31.238Z,669.38
2018-09-23T10:33:31.216Z,669.38
2018-09-23T10:34:31.194Z,663.75
2018-09-23T10:35:31.179Z,658.13
2018-09-23T10:36:31.152Z,646.88
2018-09-23T10:37:31.133Z,646.88
2018-09-23T10:38:31.110Z,663.75
2018-09-23T10:39:31.088Z,680.63
2018-09-23T10:40:31.068Z,691.88
2018-09-23T10:41:31.047Z,691.88
2018-09-23T10:42:31.025Z,680.63
2018-09-23T10:43:31.002Z,675.00
2018-09-23T10:44:30.984Z,669.38
2018-09-23T10:45:30.960Z,663.75
2018-09-23T10:46:30.937Z,663.75
2018-09-23T10:47:30.916Z,680.63
2018-09-23T10:48:30.895Z,680.63
2018-09-23T10:49:30.872Z,691.88
2018-09-23T10:50:30.850Z,686.25
2018-09-23T10:51:30.829Z,669.38
2018-09-23T10:52:30.808Z,635.63
2018-09-23T10:53:30.785Z,601.88
2018-09-23T10:54:30.765Z,596.25
2018-09-23T10:55:30.748Z,590.63
2018-09-23T10:56:30.719Z,596.25
2018-09-23T10:57:30.699Z,607.50
2018-09-23T10:58:30.677Z,618.75
2018-09-23T10:59:30.694Z,641.25
2018-09-23T11:00:30.632Z,663.75
2018-09-23T11:01:30.614Z,691.88
2018-09-23T11:02:30.588Z,703.13
2018-09-23T11:03:30.566Z,703.13
2018-09-23T11:04:30.544Z,703.13
2018-09-23T11:05:30.522Z,708.75
2018-09-23T11:06:30.501Z,736.88
2018-09-23T11:07:30.517Z,759.38
2018-09-23T11:08:30.458Z,753.75
2018-09-23T11:09:30.435Z,731.25
2018-09-23T11:10:30.413Z,720.00
2018-09-23T11:11:30.391Z,714.38
2018-09-23T11:12:30.369Z,731.25
2018-09-23T11:13:30.348Z,776.25
2018-09-23T11:14:30.324Z,860.63
2018-09-23T11:15:30.303Z,916.88
2018-09-23T11:16:30.282Z,905.63
2018-09-23T11:17:30.259Z,849.38
2018-09-23T11:18:30.238Z,804.38
2018-09-23T11:19:30.215Z,798.75
2018-09-23T11:20:30.193Z,815.63
2018-09-23T11:21:30.172Z,826.88
2018-09-23T11:22:30.148Z,826.88
2018-09-23T11:23:30.174Z,849.38
2018-09-23T11:24:30.106Z,877.50
2018-09-23T11:25:30.085Z,866.25
2018-09-23T11:26:30.063Z,826.88
2018-09-23T11:27:30.039Z,776.25
2018-09-23T11:28:30.020Z,748.13
2018-09-23T11:29:29.995Z,725.63
2018-09-23T11:30:29.994Z,697.50
2018-09-23T11:31:29.952Z,675.00
2018-09-23T11:32:29.930Z,630.00
2018-09-23T11:33:29.906Z,573.75
2018-09-23T11:34:29.886Z,528.75
2018-09-23T11:35:29.867Z,506.25
2018-09-23T11:36:29.842Z,489.38
2018-09-23T11:37:29.820Z,461.25
2018-09-23T11:38:29.826Z,427.50
2018-09-23T11:39:29.779Z,393.75
2018-09-23T11:40:29.753Z,360.00
2018-09-23T11:41:29.731Z,331.88
2018-09-23T11:42:29.708Z,331.88
2018-09-23T11:43:29.767Z,337.50
2018-09-23T11:44:29.665Z,354.38
2018-09-23T11:45:29.644Z,365.63
2018-09-23T11:46:29.624Z,365.63
2018-09-23T11:47:29.600Z,365.63
2018-09-23T11:48:29.579Z,360.00
2018-09-23T11:49:29.553Z,343.13
2018-09-23T11:50:29.531Z,320.63
2018-09-23T11:51:29.508Z,315.00
2018-09-23T11:52:29.487Z,292.50
2018-09-23T11:53:29.480Z,281.25
2018-09-23T11:54:29.441Z,270.00
2018-09-23T11:55:29.418Z,264.38
2018-09-23T11:56:29.395Z,247.50
2018-09-23T11:57:29.376Z,241.88
2018-09-23T11:58:29.349Z,236.25
2018-09-23T11:59:29.328Z,236.25
2018-09-23T12:00:29.306Z,230.63
2018-09-23T12:01:29.286Z,230.63
2018-09-23T12:02:29.263Z,230.63
2018-09-23T12:03:29.237Z,230.63
2018-09-23T12:04:29.237Z,236.25
2018-09-23T12:05:29.190Z,236.25
2018-09-23T12:06:29.167Z,236.25
2018-09-23T12:07:29.145Z,230.63
2018-09-23T12:08:29.136Z,230.63
2018-09-23T12:09:29.099Z,230.63
2018-09-23T12:10:29.124Z,230.63
2018-09-23T12:11:29.051Z,230.63
2018-09-23T12:12:29.029Z,230.63
2018-09-23T12:13:29.005Z,230.63
2018-09-23T12:14:28.981Z,241.88
2018-09-23T12:15:28.966Z,247.50
2018-09-23T12:16:28.935Z,253.13
2018-09-23T12:17:28.912Z,253.13
2018-09-23T12:18:28.889Z,258.75
2018-09-23T12:19:28.864Z,258.75
2018-09-23T12:20:28.841Z,247.50
2018-09-23T12:21:28.817Z,241.88
2018-09-23T12:22:28.794Z,236.25
2018-09-23T12:23:28.769Z,230.63
2018-09-23T12:24:28.746Z,236.25
2018-09-23T12:25:28.774Z,230.63
2018-09-23T12:26:28.698Z,247.50
2018-09-23T12:27:28.675Z,247.50
2018-09-23T12:28:28.651Z,230.63
2018-09-23T12:29:28.674Z,230.63
2018-09-23T12:30:28.603Z,230.63
2018-09-23T12:31:28.581Z,230.63
2018-09-23T12:32:28.556Z,225.00
2018-09-23T12:33:28.534Z,225.00
2018-09-23T12:34:28.508Z,225.00
2018-09-23T12:35:28.484Z,213.75
2018-09-23T12:36:28.461Z,213.75
2018-09-23T12:37:28.437Z,219.38
2018-09-23T12:38:28.413Z,213.75
2018-09-23T12:39:28.399Z,213.75
2018-09-23T12:40:28.365Z,219.38
2018-09-23T12:41:28.345Z,230.63
2018-09-23T12:42:28.315Z,230.63
2018-09-23T12:43:28.292Z,241.88
2018-09-23T12:44:28.269Z,241.88
2018-09-23T12:45:28.245Z,247.50