createdAt,value
2017-08-06T00:00:10.422Z,16.60
2017-08-06T00:02:37.844Z,16.60
2017-08-06T00:05:06.032Z,16.40
2017-08-06T00:07:33.464Z,16.30
2017-08-06T00:10:01.661Z,16.30
2017-08-06T00:12:29.076Z,16.20
2017-08-06T00:14:56.499Z,16.30
2017-08-06T00:17:23.915Z,16.30
2017-08-06T00:19:51.355Z,16.30
2017-08-06T00:22:19.552Z,16.20
2017-08-06T00:24:46.984Z,16.20
2017-08-06T00:27:14.418Z,16.10
2017-08-06T00:29:41.828Z,16.10
2017-08-06T00:32:09.257Z,15.90
2017-08-06T00:34:37.451Z,15.90
2017-08-06T00:37:05.708Z,15.90
2017-08-06T00:39:33.132Z,15.80
2017-08-06T00:42:00.552Z,15.90
2017-08-06T00:44:27.982Z,15.90
2017-08-06T00:46:55.403Z,15.90
2017-08-06T00:49:22.848Z,15.90
2017-08-06T00:51:50.264Z,15.80
2017-08-06T00:54:17.691Z,15.70
2017-08-06T00:56:45.115Z,15.80
2017-08-06T00:59:12.548Z,15.80
2017-08-06T01:01:39.976Z,15.80
2017-08-06T01:04:07.395Z,15.80
2017-08-06T01:06:34.824Z,15.70
2017-08-06T01:09:02.247Z,15.70
2017-08-06T01:11:29.677Z,15.70
2017-08-06T01:13:57.092Z,15.70
2017-08-06T01:16:24.519Z,15.70
2017-08-06T01:18:51.972Z,15.60
2017-08-06T01:21:19.368Z,15.60
2017-08-06T01:23:46.795Z,15.60
2017-08-06T01:26:14.220Z,15.60
2017-08-06T01:28:41.646Z,15.60
2017-08-06T01:31:09.080Z,15.60
2017-08-06T01:33:36.509Z,15.50
2017-08-06T01:36:03.936Z,15.60
2017-08-06T01:38:31.355Z,15.60
2017-08-06T01:40:58.784Z,15.60
2017-08-06T01:43:26.971Z,15.60
2017-08-06T01:45:55.436Z,15.60
2017-08-06T01:48:23.619Z,15.40
2017-08-06T01:50:51.051Z,15.40
2017-08-06T01:53:18.484Z,15.40
2017-08-06T01:55:45.922Z,15.40
2017-08-06T01:58:13.436Z,15.30
2017-08-06T02:00:40.860Z,15.30
2017-08-06T02:03:08.294Z,15.20
2017-08-06T02:05:35.729Z,15.20
2017-08-06T02:08:03.151Z,15.10
2017-08-06T02:10:30.580Z,15.00
2017-08-06T02:12:58.079Z,15.00
2017-08-06T02:15:25.500Z,15.00
2017-08-06T02:17:52.940Z,15.00
2017-08-06T02:20:20.374Z,15.00
2017-08-06T02:22:47.813Z,15.00
2017-08-06T02:25:16.001Z,15.00
2017-08-06T02:27:43.440Z,15.00
2017-08-06T02:30:11.637Z,15.00
2017-08-06T02:32:39.065Z,14.90
2017-08-06T02:35:07.257Z,15.00
2017-08-06T02:37:34.693Z,14.90
2017-08-06T02:40:02.893Z,14.90
2017-08-06T02:42:30.329Z,14.90
2017-08-06T02:44:57.745Z,14.90
2017-08-06T02:47:25.171Z,14.90
2017-08-06T02:49:52.610Z,14.90
2017-08-06T02:52:20.040Z,14.80
2017-08-06T02:54:47.471Z,14.80
2017-08-06T02:57:14.916Z,14.80
2017-08-06T02:59:42.350Z,14.70
2017-08-06T03:02:09.771Z,14.70
2017-08-06T03:04:37.205Z,14.60
2017-08-06T03:07:04.635Z,14.60
2017-08-06T03:09:32.064Z,14.60
2017-08-06T03:11:59.488Z,14.60
2017-08-06T03:14:26.916Z,14.60
2017-08-06T03:16:54.341Z,14.60
2017-08-06T03:19:21.776Z,14.50
2017-08-06T03:21:49.204Z,14.50
2017-08-06T03:24:16.637Z,14.50
2017-08-06T03:26:44.056Z,14.40
2017-08-06T03:29:11.489Z,14.40
2017-08-06T03:31:38.917Z,14.40
2017-08-06T03:34:07.337Z,14.40
2017-08-06T03:36:35.537Z,14.30
2017-08-06T03:39:02.963Z,14.30
2017-08-06T03:41:31.164Z,14.20
2017-08-06T03:43:58.588Z,14.20
2017-08-06T03:46:26.784Z,14.10
2017-08-06T03:48:54.216Z,14.10
2017-08-06T03:51:21.653Z,14.10
2017-08-06T03:53:49.097Z,14.10
2017-08-06T03:56:16.520Z,14.00
2017-08-06T03:58:43.944Z,13.90
2017-08-06T04:01:12.144Z,13.80
2017-08-06T04:03:39.573Z,13.80
2017-08-06T04:06:07.019Z,13.70
2017-08-06T04:08:34.442Z,13.70
2017-08-06T04:11:01.876Z,13.70
2017-08-06T04:13:29.301Z,13.70
2017-08-06T04:15:56.737Z,13.80
2017-08-06T04:18:24.217Z,13.80
2017-08-06T04:20:51.649Z,13.80
2017-08-06T04:23:19.080Z,13.80
2017-08-06T04:25:47.507Z,13.90
2017-08-06T04:28:15.703Z,13.80
2017-08-06T04:30:43.144Z,13.90
2017-08-06T04:33:10.572Z,13.90
2017-08-06T04:35:38.000Z,13.90
2017-08-06T04:38:05.424Z,13.90
2017-08-06T04:40:33.619Z,13.90
2017-08-06T04:43:01.053Z,13.80
2017-08-06T04:45:29.244Z,13.90
2017-08-06T04:47:56.680Z,13.90
2017-08-06T04:50:24.100Z,13.90
2017-08-06T04:52:51.519Z,13.90
2017-08-06T04:55:19.040Z,13.90
2017-08-06T04:57:46.460Z,14.00
2017-08-06T05:00:14.887Z,14.00
2017-08-06T05:02:43.106Z,14.00
2017-08-06T05:05:10.508Z,14.00
2017-08-06T05:07:37.940Z,14.00
2017-08-06T05:10:05.374Z,14.10
2017-08-06T05:12:32.804Z,14.10
2017-08-06T05:15:00.233Z,14.10
2017-08-06T05:17:27.656Z,14.00
2017-08-06T05:19:55.079Z,14.10
2017-08-06T05:22:22.524Z,14.20
2017-08-06T05:24:49.960Z,14.40
2017-08-06T05:27:17.392Z,14.50
2017-08-06T05:29:44.823Z,14.50
2017-08-06T05:32:12.248Z,14.60
2017-08-06T05:34:39.673Z,14.60
2017-08-06T05:37:07.118Z,14.70
2017-08-06T05:39:34.564Z,14.80
2017-08-06T05:42:01.988Z,15.00
2017-08-06T05:44:29.441Z,15.00
2017-08-06T05:46:56.877Z,15.10
2017-08-06T05:49:25.091Z,15.40
2017-08-06T05:51:52.519Z,15.40
2017-08-06T05:54:19.957Z,15.50
2017-08-06T05:56:47.605Z,15.70
2017-08-06T05:59:16.008Z,15.80
2017-08-06T06:01:44.213Z,16.00
2017-08-06T06:04:11.644Z,16.00
2017-08-06T06:06:39.836Z,16.30
2017-08-06T06:09:07.269Z,16.30
2017-08-06T06:11:35.463Z,16.50
2017-08-06T06:14:02.909Z,16.40
2017-08-06T06:16:30.335Z,16.60
2017-08-06T06:18:57.773Z,16.70
2017-08-06T06:21:27.223Z,16.90
2017-08-06T06:23:55.422Z,17.20
2017-08-06T06:26:22.857Z,17.10
2017-08-06T06:28:50.284Z,17.30
2017-08-06T06:31:17.725Z,17.50
2017-08-06T06:33:47.913Z,17.60
2017-08-06T06:36:15.331Z,17.70
2017-08-06T06:38:43.540Z,18.10
2017-08-06T06:41:10.976Z,18.00
2017-08-06T06:43:38.405Z,18.20
2017-08-06T06:46:05.832Z,18.40
2017-08-06T06:48:33.264Z,18.60
2017-08-06T06:51:00.700Z,18.70
2017-08-06T06:53:29.892Z,19.00
2017-08-06T06:55:58.083Z,19.20
2017-08-06T06:58:25.527Z,19.20
2017-08-06T07:00:53.715Z,19.60
2017-08-06T07:03:21.144Z,19.60
2017-08-06T07:05:48.580Z,19.90
2017-08-06T07:08:16.017Z,20.20
2017-08-06T07:10:43.447Z,20.60
2017-08-06T07:13:10.877Z,20.80
2017-08-06T07:15:39.165Z,21.30
2017-08-06T07:18:07.360Z,21.50
2017-08-06T07:20:34.797Z,21.50
2017-08-06T07:23:02.224Z,21.70
2017-08-06T07:25:29.666Z,22.00
2017-08-06T07:27:57.099Z,22.20
2017-08-06T07:30:24.529Z,22.50
2017-08-06T07:32:52.124Z,22.80
2017-08-06T07:35:19.572Z,23.00
2017-08-06T07:37:47.010Z,23.10
2017-08-06T07:40:14.441Z,23.20
2017-08-06T07:42:41.863Z,23.50
2017-08-06T07:45:09.369Z,23.70
2017-08-06T07:47:36.816Z,23.80
2017-08-06T07:50:05.015Z,24.20
2017-08-06T07:52:32.447Z,24.20
2017-08-06T07:55:00.656Z,24.40
2017-08-06T07:57:28.087Z,24.40
2017-08-06T07:59:56.329Z,24.80
2017-08-06T08:02:23.755Z,24.80
2017-08-06T08:04:51.269Z,24.70
2017-08-06T08:07:20.604Z,25.10
2017-08-06T08:09:48.035Z,25.10
2017-08-06T08:12:15.664Z,25.40
2017-08-06T08:14:43.969Z,25.80
2017-08-06T08:17:11.400Z,25.70
2017-08-06T08:19:38.828Z,25.90
2017-08-06T08:22:07.344Z,26.00
2017-08-06T08:24:34.816Z,26.30
2017-08-06T08:27:02.274Z,26.50
2017-08-06T08:29:29.704Z,26.60
2017-08-06T08:31:57.141Z,26.70
2017-08-06T08:34:24.650Z,27.00
2017-08-06T08:36:52.530Z,27.10
2017-08-06T08:39:19.964Z,27.20
2017-08-06T08:41:47.400Z,27.30
2017-08-06T08:44:14.853Z,27.40
2017-08-06T08:46:42.289Z,27.00
2017-08-06T08:49:09.721Z,26.90
2017-08-06T08:51:37.157Z,27.10
2017-08-06T08:54:04.580Z,26.60
2017-08-06T08:56:32.035Z,26.30
2017-08-06T08:58:59.473Z,25.80
2017-08-06T09:01:26.904Z,25.00
2017-08-06T09:03:56.276Z,24.50
2017-08-06T09:06:24.471Z,24.90
2017-08-06T09:08:51.917Z,24.90
2017-08-06T09:11:19.346Z,25.30
2017-08-06T09:13:47.601Z,25.50
2017-08-06T09:16:15.028Z,26.10
2017-08-06T09:18:42.462Z,26.10
2017-08-06T09:21:09.888Z,26.70
2017-08-06T09:23:37.321Z,26.60
2017-08-06T09:26:04.752Z,27.00
2017-08-06T09:28:32.185Z,27.30
2017-08-06T09:31:01.372Z,26.90
2017-08-06T09:33:28.801Z,26.90
2017-08-06T09:35:56.223Z,27.30
2017-08-06T09:38:23.661Z,27.50
2017-08-06T09:40:51.085Z,27.70
2017-08-06T09:43:18.513Z,27.90
2017-08-06T09:45:45.940Z,27.70
2017-08-06T09:48:13.642Z,27.50
2017-08-06T09:50:42.054Z,27.10
2017-08-06T09:53:09.477Z,27.10
2017-08-06T09:55:36.903Z,27.30
2017-08-06T09:58:04.335Z,27.60
2017-08-06T10:00:31.765Z,27.80
2017-08-06T10:03:00.174Z,28.00
2017-08-06T10:05:28.364Z,27.40
2017-08-06T10:07:55.787Z,27.30
2017-08-06T10:10:23.220Z,27.80
2017-08-06T10:12:50.641Z,28.20
2017-08-06T10:15:18.093Z,28.30
2017-08-06T10:17:46.263Z,28.20
2017-08-06T10:20:13.697Z,28.10
2017-08-06T10:22:41.132Z,28.00
2017-08-06T10:25:08.572Z,27.60
2017-08-06T10:27:36.064Z,27.40
2017-08-06T10:30:04.269Z,27.80
2017-08-06T10:32:31.691Z,27.80
2017-08-06T10:35:03.874Z,28.40
2017-08-06T10:37:32.252Z,28.50
2017-08-06T10:40:00.515Z,28.70
2017-08-06T10:42:27.956Z,28.60
2017-08-06T10:44:55.401Z,28.90
2017-08-06T10:47:22.839Z,29.10
2017-08-06T10:49:50.347Z,29.20
2017-08-06T10:52:18.553Z,28.90
2017-08-06T10:54:45.980Z,28.90
2017-08-06T10:57:14.172Z,28.90
2017-08-06T10:59:41.595Z,28.90
2017-08-06T11:02:09.025Z,28.40
2017-08-06T11:04:36.536Z,28.60
2017-08-06T11:07:04.732Z,28.90
2017-08-06T11:09:32.152Z,28.90
2017-08-06T11:12:00.358Z,28.50
2017-08-06T11:14:27.783Z,28.40
2017-08-06T11:16:55.984Z,28.50
2017-08-06T11:19:23.417Z,28.50
2017-08-06T11:21:50.878Z,28.00
2017-08-06T11:24:19.065Z,28.50
2017-08-06T11:26:46.495Z,28.50
2017-08-06T11:29:13.924Z,28.60
2017-08-06T11:31:41.361Z,28.30
2017-08-06T11:34:08.804Z,28.60
2017-08-06T11:36:36.232Z,28.50
2017-08-06T11:39:03.660Z,28.40
2017-08-06T11:41:31.104Z,28.20
2017-08-06T11:43:58.524Z,28.00
2017-08-06T11:46:25.961Z,27.40
2017-08-06T11:48:53.372Z,27.50
2017-08-06T11:51:20.823Z,27.70
2017-08-06T11:53:48.333Z,27.90
2017-08-06T11:56:15.783Z,27.80
2017-08-06T11:58:43.218Z,27.90
2017-08-06T12:01:10.725Z,27.80
2017-08-06T12:03:38.983Z,27.90
2017-08-06T12:06:06.424Z,27.80
2017-08-06T12:08:33.847Z,27.90
2017-08-06T12:11:01.276Z,27.70
2017-08-06T12:13:28.708Z,27.60
2017-08-06T12:15:56.905Z,27.40
2017-08-06T12:18:27.503Z,27.30
2017-08-06T12:20:54.956Z,26.90
2017-08-06T12:23:22.394Z,26.70
2017-08-06T12:25:49.872Z,26.70
2017-08-06T12:28:17.304Z,26.80
2017-08-06T12:30:44.790Z,26.80
2017-08-06T12:33:12.216Z,26.30
2017-08-06T12:35:39.640Z,26.30
2017-08-06T12:38:07.085Z,26.30
2017-08-06T12:40:34.512Z,26.10
2017-08-06T12:43:01.947Z,25.90
2017-08-06T12:45:29.364Z,26.10
2017-08-06T12:47:56.795Z,26.10
2017-08-06T12:50:24.236Z,26.10
2017-08-06T12:52:51.673Z,26.10
2017-08-06T12:55:19.101Z,26.00
2017-08-06T12:57:46.537Z,25.90
2017-08-06T13:00:13.964Z,25.70
2017-08-06T13:02:41.392Z,25.60
2017-08-06T13:05:08.821Z,25.50
2017-08-06T13:07:36.249Z,25.50
2017-08-06T13:10:04.439Z,25.40
2017-08-06T13:12:31.889Z,25.40
2017-08-06T13:14:59.320Z,25.60
2017-08-06T13:17:26.740Z,25.80
2017-08-06T13:19:54.167Z,25.70
2017-08-06T13:22:21.591Z,25.60
2017-08-06T13:24:49.015Z,25.40
2017-08-06T13:27:16.444Z,25.30
2017-08-06T13:29:43.875Z,25.40
2017-08-06T13:32:11.296Z,25.20
2017-08-06T13:34:38.728Z,25.30
2017-08-06T13:37:06.153Z,24.70
2017-08-06T13:39:33.588Z,24.80
2017-08-06T13:42:01.786Z,24.80
2017-08-06T13:44:29.215Z,24.80
2017-08-06T13:46:56.637Z,24.80
2017-08-06T13:49:24.076Z,24.60
2017-08-06T13:51:51.497Z,24.40
2017-08-06T13:54:19.692Z,24.50
2017-08-06T13:56:47.112Z,24.40
2017-08-06T13:59:14.559Z,24.60
2017-08-06T14:01:41.984Z,24.60
2017-08-06T14:04:09.424Z,24.70
2017-08-06T14:06:36.859Z,24.80
2017-08-06T14:09:05.039Z,24.70
2017-08-06T14:11:32.463Z,24.60
2017-08-06T14:13:59.918Z,24.50
2017-08-06T14:16:27.339Z,24.50
2017-08-06T14:18:54.756Z,24.50
2017-08-06T14:21:22.190Z,24.40
2017-08-06T14:23:49.613Z,24.60
2017-08-06T14:26:17.040Z,24.60
2017-08-06T14:28:44.464Z,24.50
2017-08-06T14:31:11.905Z,24.70
2017-08-06T14:33:39.328Z,24.70
2017-08-06T14:36:06.760Z,24.60
2017-08-06T14:38:34.180Z,24.20
2017-08-06T14:41:01.646Z,24.40
2017-08-06T14:43:29.097Z,24.60
2017-08-06T14:45:56.601Z,24.70
2017-08-06T14:48:24.125Z,24.70
2017-08-06T14:50:52.334Z,24.70
2017-08-06T14:53:19.757Z,24.70
2017-08-06T14:55:47.952Z,24.80
2017-08-06T14:58:15.376Z,24.80
2017-08-06T15:00:42.808Z,24.80
2017-08-06T15:03:10.333Z,24.80
2017-08-06T15:05:37.760Z,24.70
2017-08-06T15:08:05.971Z,24.70
2017-08-06T15:10:33.417Z,24.70
2017-08-06T15:13:01.114Z,24.70
2017-08-06T15:15:28.550Z,24.80
2017-08-06T15:17:55.976Z,24.80
2017-08-06T15:20:23.410Z,24.80
2017-08-06T15:22:50.910Z,24.80
2017-08-06T15:25:18.369Z,24.60
2017-08-06T15:27:46.512Z,24.70
2017-08-06T15:30:14.712Z,24.70
2017-08-06T15:32:42.141Z,24.70
2017-08-06T15:35:10.332Z,24.80
2017-08-06T15:37:37.769Z,24.70
2017-08-06T15:40:05.193Z,24.80
2017-08-06T15:42:32.624Z,24.80
2017-08-06T15:45:00.141Z,24.80
2017-08-06T15:47:28.419Z,24.90
2017-08-06T15:49:56.617Z,24.90
2017-08-06T15:52:24.049Z,24.90
2017-08-06T15:54:51.477Z,24.90
2017-08-06T15:57:18.970Z,24.60
2017-08-06T15:59:47.156Z,24.40
2017-08-06T16:02:14.591Z,24.40
2017-08-06T16:04:42.019Z,24.40
2017-08-06T16:07:09.510Z,24.40
2017-08-06T16:09:37.787Z,24.50
2017-08-06T16:12:05.980Z,24.40
2017-08-06T16:14:33.418Z,24.40
2017-08-06T16:17:00.846Z,24.30
2017-08-06T16:19:28.268Z,24.40
2017-08-06T16:21:55.733Z,24.40
2017-08-06T16:24:23.156Z,24.20
2017-08-06T16:26:50.580Z,24.20
2017-08-06T16:29:18.066Z,24.20
2017-08-06T16:31:45.484Z,24.10
2017-08-06T16:34:12.968Z,24.10
2017-08-06T16:36:41.168Z,24.10
2017-08-06T16:39:08.596Z,24.10
2017-08-06T16:41:36.018Z,24.00
2017-08-06T16:44:03.452Z,24.10
2017-08-06T16:46:30.876Z,24.00
2017-08-06T16:48:59.068Z,23.80
2017-08-06T16:51:26.498Z,23.80
2017-08-06T16:53:53.933Z,23.80
2017-08-06T16:56:21.361Z,23.80
2017-08-06T16:58:48.793Z,23.80
2017-08-06T17:01:16.218Z,23.70
2017-08-06T17:03:43.688Z,23.50
2017-08-06T17:06:11.880Z,23.60
2017-08-06T17:08:39.338Z,23.50
2017-08-06T17:11:07.537Z,23.40
2017-08-06T17:13:34.941Z,23.40
2017-08-06T17:16:02.401Z,23.40
2017-08-06T17:18:29.839Z,23.40
2017-08-06T17:20:57.267Z,23.50
2017-08-06T17:23:24.717Z,23.40
2017-08-06T17:25:53.153Z,23.40
2017-08-06T17:28:20.609Z,23.30
2017-08-06T17:30:48.071Z,23.30
2017-08-06T17:33:16.268Z,23.20
2017-08-06T17:35:43.708Z,23.10
2017-08-06T17:38:12.908Z,23.10
2017-08-06T17:40:41.148Z,23.00
2017-08-06T17:43:08.580Z,23.00
2017-08-06T17:45:36.075Z,23.00
2017-08-06T17:48:03.533Z,22.90
2017-08-06T17:50:31.130Z,22.70
2017-08-06T17:52:58.573Z,22.60
2017-08-06T17:55:26.938Z,22.50
2017-08-06T17:57:54.763Z,22.50
2017-08-06T18:00:22.195Z,22.50
2017-08-06T18:02:49.628Z,22.50
2017-08-06T18:05:17.824Z,22.20
2017-08-06T18:07:45.248Z,22.20
2017-08-06T18:10:13.452Z,22.00
2017-08-06T18:12:40.877Z,22.00
2017-08-06T18:15:08.332Z,22.10
2017-08-06T18:17:35.791Z,22.00
2017-08-06T18:20:03.255Z,22.00
2017-08-06T18:22:31.440Z,21.90
2017-08-06T18:24:59.643Z,21.90
2017-08-06T18:27:28.076Z,21.80
2017-08-06T18:29:55.728Z,21.70
2017-08-06T18:32:23.200Z,21.60
2017-08-06T18:34:50.623Z,21.50
2017-08-06T18:37:18.057Z,21.50
2017-08-06T18:39:45.481Z,21.20
2017-08-06T18:42:13.677Z,21.10
2017-08-06T18:44:41.109Z,21.10
2017-08-06T18:47:09.304Z,20.90
2017-08-06T18:49:36.741Z,20.90
2017-08-06T18:52:05.321Z,20.70
2017-08-06T18:54:32.769Z,20.70
2017-08-06T18:57:00.204Z,20.50
2017-08-06T18:59:27.679Z,20.30
2017-08-06T19:01:55.113Z,20.30
2017-08-06T19:04:22.544Z,20.10
2017-08-06T19:06:50.055Z,19.90
2017-08-06T19:09:18.328Z,19.60
2017-08-06T19:11:45.793Z,19.60
2017-08-06T19:14:13.984Z,19.40
2017-08-06T19:16:41.408Z,19.40
2017-08-06T19:19:08.900Z,19.30
2017-08-06T19:21:37.180Z,19.10
2017-08-06T19:24:04.599Z,19.10
2017-08-06T19:26:32.088Z,19.10
2017-08-06T19:29:00.272Z,19.00
2017-08-06T19:31:27.807Z,19.00
2017-08-06T19:33:55.266Z,19.00
2017-08-06T19:36:23.456Z,18.90
2017-08-06T19:38:50.898Z,18.90
2017-08-06T19:41:19.111Z,18.80
2017-08-06T19:43:46.540Z,18.80
2017-08-06T19:46:13.956Z,18.60
2017-08-06T19:48:42.968Z,18.50
2017-08-06T19:51:11.164Z,18.30
2017-08-06T19:53:39.366Z,18.30
2017-08-06T19:56:06.795Z,18.30
2017-08-06T19:58:34.236Z,18.30
2017-08-06T20:01:01.671Z,18.30
2017-08-06T20:03:29.145Z,18.10
2017-08-06T20:05:56.568Z,18.00
2017-08-06T20:08:24.001Z,17.90
2017-08-06T20:10:51.419Z,18.00
2017-08-06T20:13:19.624Z,17.90
2017-08-06T20:15:47.052Z,17.80
2017-08-06T20:18:21.407Z,17.80
2017-08-06T20:20:48.849Z,17.70
2017-08-06T20:23:16.289Z,17.80
2017-08-06T20:25:44.484Z,17.80
2017-08-06T20:28:11.911Z,17.80
2017-08-06T20:30:40.117Z,17.50
2017-08-06T20:33:07.548Z,17.50
2017-08-06T20:35:35.811Z,17.40
2017-08-06T20:38:04.680Z,17.40
2017-08-06T20:40:32.164Z,17.40
2017-08-06T20:43:00.363Z,17.30
2017-08-06T20:45:27.800Z,17.30
2017-08-06T20:47:57.002Z,17.20
2017-08-06T20:50:25.267Z,17.10
2017-08-06T20:52:53.480Z,17.10
2017-08-06T20:55:20.914Z,17.10
2017-08-06T20:57:49.104Z,17.10
2017-08-06T21:00:16.536Z,17.10
2017-08-06T21:02:44.724Z,17.10
2017-08-06T21:05:13.008Z,17.10
2017-08-06T21:07:41.184Z,16.90
2017-08-06T21:10:08.607Z,16.90
2017-08-06T21:12:36.033Z,16.80
2017-08-06T21:15:03.459Z,16.80
2017-08-06T21:17:30.879Z,16.60
2017-08-06T21:19:58.335Z,16.60
2017-08-06T21:22:26.523Z,16.50
2017-08-06T21:24:54.716Z,16.50
2017-08-06T21:27:22.145Z,16.50
2017-08-06T21:29:49.576Z,16.50
2017-08-06T21:32:17.006Z,16.50
2017-08-06T21:34:44.441Z,16.40
2017-08-06T21:37:11.868Z,16.30
2017-08-06T21:39:39.288Z,16.20
2017-08-06T21:42:06.711Z,16.20
2017-08-06T21:44:34.138Z,16.20
2017-08-06T21:47:01.569Z,16.10
2017-08-06T21:49:29.000Z,16.10
2017-08-06T21:51:56.429Z,16.00
2017-08-06T21:54:23.861Z,15.90
2017-08-06T21:56:51.284Z,15.80
2017-08-06T21:59:18.703Z,15.70
2017-08-06T22:01:46.139Z,15.60
2017-08-06T22:04:14.330Z,15.60
2017-08-06T22:06:41.760Z,15.60
2017-08-06T22:09:09.184Z,15.60
2017-08-06T22:11:36.616Z,15.60
2017-08-06T22:14:04.032Z,15.60
2017-08-06T22:16:32.231Z,15.50
2017-08-06T22:18:59.653Z,15.50
2017-08-06T22:21:27.083Z,15.50
2017-08-06T22:23:54.513Z,15.50
2017-08-06T22:26:21.940Z,15.50
2017-08-06T22:28:50.123Z,15.30
2017-08-06T22:31:17.555Z,15.30
2017-08-06T22:33:44.973Z,15.40
2017-08-06T22:36:12.418Z,15.30
2017-08-06T22:38:39.828Z,15.20
2017-08-06T22:41:08.024Z,15.10
2017-08-06T22:43:35.448Z,15.10
2017-08-06T22:46:02.876Z,15.10
2017-08-06T22:48:30.307Z,15.10
2017-08-06T22:50:57.752Z,15.00
2017-08-06T22:53:25.175Z,14.90
2017-08-06T22:55:52.600Z,14.90
2017-08-06T22:58:20.027Z,14.90
2017-08-06T23:00:47.451Z,14.90
2017-08-06T23:03:14.882Z,14.70
2017-08-06T23:05:42.300Z,14.80
2017-08-06T23:08:09.722Z,14.80
2017-08-06T23:10:37.919Z,14.90
2017-08-06T23:13:06.119Z,14.90
2017-08-06T23:15:33.536Z,14.80
2017-08-06T23:18:01.741Z,14.80
2017-08-06T23:20:29.177Z,14.70
2017-08-06T23:22:57.371Z,14.60
2017-08-06T23:25:24.796Z,14.60
2017-08-06T23:27:52.984Z,14.30
2017-08-06T23:30:20.407Z,14.30
2017-08-06T23:32:47.855Z,14.30
2017-08-06T23:35:15.287Z,14.20
2017-08-06T23:37:42.715Z,14.00
2017-08-06T23:40:10.135Z,13.90
2017-08-06T23:42:37.570Z,13.80
2017-08-06T23:45:05.856Z,13.80
2017-08-06T23:47:33.294Z,13.80
2017-08-06T23:50:00.715Z,13.70
2017-08-06T23:52:28.170Z,13.70
2017-08-06T23:54:56.352Z,13.70
2017-08-06T23:57:23.773Z,13.60
2017-08-06T23:59:51.240Z,13.60
