createdAt,value
2018-12-06T00:00:26.433Z,0.00
2018-12-06T00:01:26.415Z,0.00
2018-12-06T00:02:26.408Z,0.00
2018-12-06T00:03:26.393Z,0.00
2018-12-06T00:04:26.387Z,0.00
2018-12-06T00:05:26.383Z,0.00
2018-12-06T00:06:26.368Z,0.00
2018-12-06T00:07:26.352Z,0.00
2018-12-06T00:08:26.337Z,0.00
2018-12-06T00:09:26.326Z,0.00
2018-12-06T00:10:26.315Z,0.00
2018-12-06T00:11:26.305Z,0.00
2018-12-06T00:12:26.298Z,0.00
2018-12-06T00:13:26.281Z,0.00
2018-12-06T00:14:26.276Z,0.00
2018-12-06T00:15:26.264Z,0.00
2018-12-06T00:16:26.255Z,0.00
2018-12-06T00:17:26.237Z,0.00
2018-12-06T00:18:26.231Z,0.00
2018-12-06T00:19:26.220Z,0.00
2018-12-06T00:20:26.209Z,0.00
2018-12-06T00:21:26.194Z,0.00
2018-12-06T00:22:26.182Z,0.00
2018-12-06T00:23:26.172Z,0.00
2018-12-06T00:24:26.159Z,0.00
2018-12-06T00:25:26.154Z,0.00
2018-12-06T00:26:26.144Z,0.00
2018-12-06T00:27:26.140Z,0.00
2018-12-06T00:28:26.121Z,0.00
2018-12-06T00:29:45.738Z,0.00
2018-12-06T00:31:07.653Z,0.00
2018-12-06T00:33:35.083Z,0.00
2018-12-06T00:37:29.646Z,0.00
2018-12-06T00:38:47.775Z,0.00
2018-12-06T00:40:11.669Z,0.00
2018-12-06T00:41:31.282Z,0.00
2018-12-06T00:43:04.463Z,0.00
2018-12-06T00:44:24.088Z,0.00
2018-12-06T00:45:46.490Z,0.00
2018-12-06T00:46:46.466Z,0.00
2018-12-06T00:47:46.463Z,0.00
2018-12-06T00:48:46.451Z,0.00
2018-12-06T00:49:46.434Z,0.00
2018-12-06T00:50:46.427Z,0.00
2018-12-06T00:51:46.421Z,0.00
2018-12-06T00:52:46.405Z,0.00
2018-12-06T00:53:46.397Z,0.00
2018-12-06T00:54:46.379Z,0.00
2018-12-06T00:55:46.374Z,0.00
2018-12-06T00:56:46.361Z,0.00
2018-12-06T00:57:46.349Z,0.00
2018-12-06T00:58:46.338Z,0.00
2018-12-06T00:59:46.325Z,0.00
2018-12-06T01:00:46.312Z,0.00
2018-12-06T01:01:46.305Z,0.00
2018-12-06T01:02:46.290Z,0.00
2018-12-06T01:03:46.280Z,0.00
2018-12-06T01:04:46.273Z,0.00
2018-12-06T01:05:46.264Z,0.00
2018-12-06T01:06:46.250Z,0.00
2018-12-06T01:07:46.234Z,0.00
2018-12-06T01:08:46.223Z,0.00
2018-12-06T01:09:46.219Z,0.00
2018-12-06T01:10:46.201Z,0.00
2018-12-06T01:11:46.195Z,0.00
2018-12-06T01:12:46.184Z,0.00
2018-12-06T01:13:46.170Z,0.00
2018-12-06T01:14:46.157Z,0.00
2018-12-06T01:15:46.150Z,0.00
2018-12-06T01:16:46.137Z,0.00
2018-12-06T01:17:46.129Z,0.00
2018-12-06T01:18:46.121Z,0.00
2018-12-06T01:19:46.109Z,0.00
2018-12-06T01:20:46.097Z,0.00
2018-12-06T01:21:46.083Z,0.00
2018-12-06T01:22:46.144Z,0.00
2018-12-06T01:23:46.062Z,0.00
2018-12-06T01:24:46.051Z,0.00
2018-12-06T01:25:46.042Z,0.00
2018-12-06T01:26:46.025Z,0.00
2018-12-06T01:27:46.013Z,0.00
2018-12-06T01:28:46.002Z,0.00
2018-12-06T01:29:45.991Z,0.00
2018-12-06T01:30:45.985Z,0.00
2018-12-06T01:31:45.972Z,0.00
2018-12-06T01:32:45.958Z,0.00
2018-12-06T01:33:45.951Z,0.00
2018-12-06T01:34:45.941Z,0.00
2018-12-06T01:35:45.925Z,0.00
2018-12-06T01:36:45.915Z,0.00
2018-12-06T01:37:45.910Z,0.00
2018-12-06T01:38:45.901Z,0.00
2018-12-06T01:39:45.881Z,0.00
2018-12-06T01:40:45.876Z,0.00
2018-12-06T01:41:45.861Z,0.00
2018-12-06T01:42:45.857Z,0.00
2018-12-06T01:43:45.842Z,0.00
2018-12-06T01:44:45.831Z,0.00
2018-12-06T01:45:45.815Z,0.00
2018-12-06T01:46:45.804Z,0.00
2018-12-06T01:47:45.800Z,0.00
2018-12-06T01:48:45.787Z,0.00
2018-12-06T01:49:45.771Z,0.00
2018-12-06T01:50:45.765Z,0.00
2018-12-06T01:51:45.753Z,0.00
2018-12-06T01:52:45.741Z,0.00
2018-12-06T01:53:45.726Z,0.00
2018-12-06T01:54:45.718Z,0.00
2018-12-06T01:55:45.711Z,0.00
2018-12-06T01:56:45.699Z,0.00
2018-12-06T01:57:45.682Z,0.00
2018-12-06T01:58:45.672Z,0.00
2018-12-06T01:59:45.665Z,0.00
2018-12-06T02:00:45.674Z,0.00
2018-12-06T02:01:45.643Z,0.00
2018-12-06T02:02:45.627Z,0.00
2018-12-06T02:03:45.621Z,0.00
2018-12-06T02:04:45.606Z,0.00
2018-12-06T02:05:45.594Z,0.00
2018-12-06T02:06:45.588Z,0.00
2018-12-06T02:07:45.577Z,0.00
2018-12-06T02:08:45.567Z,0.00
2018-12-06T02:09:45.602Z,0.00
2018-12-06T02:10:45.541Z,0.00
2018-12-06T02:11:45.529Z,0.00
2018-12-06T02:12:45.517Z,0.00
2018-12-06T02:13:45.505Z,0.00
2018-12-06T02:14:45.500Z,0.00
2018-12-06T02:15:45.488Z,0.00
2018-12-06T02:16:45.478Z,0.00
2018-12-06T02:17:45.467Z,0.00
2018-12-06T02:18:45.452Z,0.00
2018-12-06T02:19:45.444Z,0.00
2018-12-06T02:20:45.429Z,0.00
2018-12-06T02:21:45.422Z,0.00
2018-12-06T02:22:45.413Z,0.00
2018-12-06T02:23:45.398Z,0.00
2018-12-06T02:24:45.386Z,0.00
2018-12-06T02:25:45.379Z,0.00
2018-12-06T02:26:45.369Z,0.00
2018-12-06T02:27:45.352Z,0.00
2018-12-06T02:28:45.342Z,0.00
2018-12-06T02:29:45.330Z,0.00
2018-12-06T02:30:45.323Z,0.00
2018-12-06T02:31:45.308Z,0.00
2018-12-06T02:32:45.302Z,0.00
2018-12-06T02:33:45.286Z,0.00
2018-12-06T02:34:45.275Z,0.00
2018-12-06T02:35:45.267Z,0.00
2018-12-06T02:36:45.258Z,0.00
2018-12-06T02:37:45.242Z,0.00
2018-12-06T02:38:45.238Z,0.00
2018-12-06T02:39:45.222Z,0.00
2018-12-06T02:40:45.214Z,0.00
2018-12-06T02:41:45.206Z,0.00
2018-12-06T02:42:45.194Z,0.00
2018-12-06T02:43:45.181Z,0.00
2018-12-06T02:44:45.164Z,0.00
2018-12-06T02:45:45.155Z,0.00
2018-12-06T02:46:45.153Z,0.00
2018-12-06T02:47:45.131Z,0.00
2018-12-06T02:48:45.120Z,0.00
2018-12-06T02:49:45.115Z,0.00
2018-12-06T02:50:45.194Z,0.00
2018-12-06T02:51:45.102Z,0.00
2018-12-06T02:52:45.084Z,0.00
2018-12-06T02:53:45.069Z,0.00
2018-12-06T02:54:45.059Z,0.00
2018-12-06T02:55:45.044Z,0.00
2018-12-06T02:56:45.039Z,0.00
2018-12-06T02:57:45.027Z,0.00
2018-12-06T02:58:45.025Z,0.00
2018-12-06T02:59:45.001Z,0.00
2018-12-06T03:00:44.989Z,0.00
2018-12-06T03:01:44.978Z,0.00
2018-12-06T03:02:44.971Z,0.00
2018-12-06T03:03:44.966Z,0.00
2018-12-06T03:04:44.945Z,0.00
2018-12-06T03:05:44.935Z,0.00
2018-12-06T03:06:44.928Z,0.00
2018-12-06T03:07:44.920Z,0.00
2018-12-06T03:08:44.902Z,0.00
2018-12-06T03:09:46.303Z,0.00
2018-12-06T03:10:44.883Z,0.00
2018-12-06T03:11:44.874Z,0.00
2018-12-06T03:12:44.870Z,0.00
2018-12-06T03:13:44.874Z,0.00
2018-12-06T03:14:44.840Z,0.00
2018-12-06T03:15:44.826Z,0.00
2018-12-06T03:16:44.816Z,0.00
2018-12-06T03:17:44.802Z,0.00
2018-12-06T03:18:44.792Z,0.00
2018-12-06T03:19:44.787Z,0.00
2018-12-06T03:20:44.773Z,0.00
2018-12-06T03:21:44.762Z,0.00
2018-12-06T03:22:44.752Z,0.00
2018-12-06T03:23:44.737Z,0.00
2018-12-06T03:24:44.725Z,0.00
2018-12-06T03:25:44.718Z,0.00
2018-12-06T03:26:44.712Z,0.00
2018-12-06T03:27:44.693Z,0.00
2018-12-06T03:28:44.705Z,0.00
2018-12-06T03:29:44.675Z,0.00
2018-12-06T03:30:44.684Z,0.00
2018-12-06T03:31:44.655Z,0.00
2018-12-06T03:32:44.638Z,0.00
2018-12-06T03:33:44.641Z,0.00
2018-12-06T03:34:44.621Z,0.00
2018-12-06T03:35:44.605Z,0.00
2018-12-06T03:36:44.596Z,0.00
2018-12-06T03:37:44.590Z,0.00
2018-12-06T03:38:44.578Z,0.00
2018-12-06T03:39:44.561Z,0.00
2018-12-06T03:40:44.551Z,0.00
2018-12-06T03:41:44.547Z,0.00
2018-12-06T03:42:44.529Z,0.00
2018-12-06T03:43:44.525Z,0.00
2018-12-06T03:44:44.512Z,0.00
2018-12-06T03:46:02.635Z,0.00
2018-12-06T03:47:26.061Z,0.00
2018-12-06T03:48:26.021Z,0.00
2018-12-06T03:50:07.561Z,0.00
2018-12-06T03:51:07.554Z,0.00
2018-12-06T03:52:49.605Z,0.00
2018-12-06T03:53:49.569Z,0.00
2018-12-06T03:54:49.563Z,0.00
2018-12-06T03:55:49.555Z,0.00
2018-12-06T03:56:49.543Z,0.00
2018-12-06T03:57:49.527Z,0.00
2018-12-06T03:58:49.516Z,0.00
2018-12-06T03:59:49.509Z,0.00
2018-12-06T04:00:49.495Z,0.00
2018-12-06T04:01:49.482Z,0.00
2018-12-06T04:02:49.471Z,0.00
2018-12-06T04:03:49.473Z,0.00
2018-12-06T04:04:49.449Z,0.00
2018-12-06T04:05:49.443Z,0.00
2018-12-06T04:06:49.427Z,0.00
2018-12-06T04:07:49.417Z,0.00
2018-12-06T04:08:49.415Z,0.00
2018-12-06T04:09:49.401Z,0.00
2018-12-06T04:10:49.388Z,0.00
2018-12-06T04:11:49.383Z,0.00
2018-12-06T04:12:49.369Z,0.00
2018-12-06T04:13:49.359Z,0.00
2018-12-06T04:14:49.342Z,0.00
2018-12-06T04:15:49.335Z,0.00
2018-12-06T04:16:49.320Z,0.00
2018-12-06T04:17:49.313Z,0.00
2018-12-06T04:18:49.297Z,0.00
2018-12-06T04:19:49.303Z,0.00
2018-12-06T04:20:49.281Z,0.00
2018-12-06T04:21:49.269Z,0.00
2018-12-06T04:22:49.255Z,0.00
2018-12-06T04:23:49.243Z,0.00
2018-12-06T04:24:49.236Z,0.00
2018-12-06T04:25:49.228Z,0.00
2018-12-06T04:26:49.294Z,0.00
2018-12-06T04:27:49.204Z,0.00
2018-12-06T04:28:49.188Z,0.00
2018-12-06T04:29:49.186Z,0.00
2018-12-06T04:30:49.182Z,0.00
2018-12-06T04:31:49.165Z,0.00
2018-12-06T04:32:49.164Z,0.00
2018-12-06T04:33:49.139Z,0.00
2018-12-06T04:34:49.131Z,0.00
2018-12-06T04:35:49.116Z,0.00
2018-12-06T04:36:49.101Z,0.00
2018-12-06T04:37:49.092Z,0.00
2018-12-06T04:38:49.084Z,0.00
2018-12-06T04:39:49.074Z,0.00
2018-12-06T04:40:49.063Z,0.00
2018-12-06T04:41:49.051Z,0.00
2018-12-06T04:42:49.042Z,0.00
2018-12-06T04:43:49.025Z,0.00
2018-12-06T04:44:49.019Z,0.00
2018-12-06T04:45:49.007Z,0.00
2018-12-06T04:46:49.001Z,0.00
2018-12-06T04:47:48.986Z,0.00
2018-12-06T04:48:48.987Z,0.00
2018-12-06T04:49:48.960Z,0.00
2018-12-06T04:50:48.956Z,0.00
2018-12-06T04:51:48.939Z,0.00
2018-12-06T04:52:48.931Z,0.00
2018-12-06T04:53:48.929Z,0.00
2018-12-06T04:54:48.905Z,0.00
2018-12-06T04:55:48.894Z,0.00
2018-12-06T04:56:48.891Z,0.00
2018-12-06T04:57:48.873Z,0.00
2018-12-06T04:58:48.863Z,0.00
2018-12-06T04:59:48.858Z,0.00
2018-12-06T05:00:48.844Z,0.00
2018-12-06T05:01:48.828Z,0.00
2018-12-06T05:02:48.818Z,0.00
2018-12-06T05:03:48.812Z,0.00
2018-12-06T05:04:48.802Z,0.00
2018-12-06T05:05:48.786Z,0.00
2018-12-06T05:06:48.774Z,0.00
2018-12-06T05:07:48.767Z,0.00
2018-12-06T05:08:48.752Z,0.00
2018-12-06T05:09:48.745Z,0.00
2018-12-06T05:10:48.741Z,0.00
2018-12-06T05:11:48.725Z,0.00
2018-12-06T05:12:48.709Z,0.00
2018-12-06T05:13:48.697Z,0.00
2018-12-06T05:14:48.687Z,0.00
2018-12-06T05:15:48.681Z,0.00
2018-12-06T05:16:48.669Z,0.00
2018-12-06T05:17:48.660Z,0.00
2018-12-06T05:18:48.646Z,0.00
2018-12-06T05:19:48.632Z,0.00
2018-12-06T05:20:48.622Z,0.00
2018-12-06T05:21:48.615Z,0.00
2018-12-06T05:22:48.607Z,0.00
2018-12-06T05:23:48.591Z,0.00
2018-12-06T05:24:48.581Z,0.00
2018-12-06T05:25:48.565Z,0.00
2018-12-06T05:26:48.559Z,0.00
2018-12-06T05:27:48.544Z,0.00
2018-12-06T05:28:48.539Z,0.00
2018-12-06T05:29:48.526Z,0.00
2018-12-06T05:30:48.511Z,0.00
2018-12-06T05:31:48.500Z,0.00
2018-12-06T05:32:48.488Z,0.00
2018-12-06T05:33:48.491Z,0.00
2018-12-06T05:34:48.467Z,0.00
2018-12-06T05:35:48.461Z,0.00
2018-12-06T05:36:48.445Z,0.00
2018-12-06T05:37:48.443Z,0.00
2018-12-06T05:38:48.428Z,0.00
2018-12-06T05:39:48.426Z,0.00
2018-12-06T05:40:48.401Z,0.00
2018-12-06T05:41:48.394Z,0.00
2018-12-06T05:42:48.383Z,0.00
2018-12-06T05:43:48.369Z,0.00
2018-12-06T05:44:48.361Z,0.00
2018-12-06T05:45:48.349Z,0.00
2018-12-06T05:46:48.335Z,0.00
2018-12-06T05:47:48.329Z,0.00
2018-12-06T05:48:48.311Z,0.00
2018-12-06T05:49:48.306Z,0.00
2018-12-06T05:50:48.295Z,0.00
2018-12-06T05:51:48.285Z,0.00
2018-12-06T05:52:48.275Z,0.00
2018-12-06T05:53:48.264Z,0.00
2018-12-06T05:54:48.253Z,0.00
2018-12-06T05:55:48.237Z,0.00
2018-12-06T05:56:48.223Z,0.00
2018-12-06T05:57:48.353Z,0.00
2018-12-06T05:58:48.202Z,0.00
2018-12-06T05:59:48.193Z,0.00
2018-12-06T06:00:48.179Z,0.00
2018-12-06T06:01:48.176Z,0.00
2018-12-06T06:02:48.158Z,0.00
2018-12-06T06:03:48.149Z,0.00
2018-12-06T06:04:48.138Z,0.00
2018-12-06T06:05:48.124Z,0.00
2018-12-06T06:06:48.118Z,0.00
2018-12-06T06:07:48.108Z,0.00
2018-12-06T06:08:48.093Z,0.00
2018-12-06T06:09:48.080Z,0.00
2018-12-06T06:10:48.074Z,0.00
2018-12-06T06:11:48.065Z,0.00
2018-12-06T06:12:48.047Z,0.00
2018-12-06T06:13:48.036Z,0.00
2018-12-06T06:14:48.030Z,0.00
2018-12-06T06:15:48.019Z,0.00
2018-12-06T06:16:48.005Z,0.00
2018-12-06T06:17:47.991Z,0.00
2018-12-06T06:18:47.983Z,0.00
2018-12-06T06:19:47.972Z,0.00
2018-12-06T06:20:47.963Z,0.00
2018-12-06T06:21:47.952Z,0.00
2018-12-06T06:22:47.940Z,0.00
2018-12-06T06:23:47.929Z,0.00
2018-12-06T06:24:47.923Z,0.00
2018-12-06T06:25:47.910Z,0.00
2018-12-06T06:26:47.897Z,0.00
2018-12-06T06:27:47.885Z,0.00
2018-12-06T06:28:47.875Z,0.00
2018-12-06T06:29:47.869Z,0.00
2018-12-06T06:30:47.848Z,0.00
2018-12-06T06:31:47.841Z,0.00
2018-12-06T06:32:47.830Z,0.00
2018-12-06T06:33:47.814Z,0.00
2018-12-06T06:34:47.806Z,0.00
2018-12-06T06:35:47.796Z,4.00
2018-12-06T06:36:47.786Z,4.00
2018-12-06T06:37:47.770Z,4.00
2018-12-06T06:38:47.758Z,0.00
2018-12-06T06:39:47.751Z,4.00
2018-12-06T06:40:47.744Z,4.00
2018-12-06T06:41:47.731Z,8.00
2018-12-06T06:42:47.720Z,4.00
2018-12-06T06:43:47.704Z,8.00
2018-12-06T06:44:47.693Z,8.00
2018-12-06T06:45:47.682Z,8.00
2018-12-06T06:46:47.681Z,8.00
2018-12-06T06:47:47.667Z,12.00
2018-12-06T06:48:47.650Z,12.00
2018-12-06T06:49:47.638Z,16.00
2018-12-06T06:50:47.628Z,20.00
2018-12-06T06:51:47.617Z,20.00
2018-12-06T06:52:47.615Z,20.00
2018-12-06T06:53:47.597Z,24.00
2018-12-06T06:54:47.582Z,28.00
2018-12-06T06:55:47.578Z,32.00
2018-12-06T06:56:47.570Z,36.00
2018-12-06T06:57:47.550Z,40.00
2018-12-06T06:58:47.537Z,44.00
2018-12-06T06:59:47.531Z,48.00
2018-12-06T07:00:47.519Z,56.00
2018-12-06T07:01:47.504Z,68.00
2018-12-06T07:02:47.494Z,72.00
2018-12-06T07:03:47.484Z,80.00
2018-12-06T07:04:47.482Z,80.00
2018-12-06T07:05:47.470Z,84.00
2018-12-06T07:06:47.453Z,88.00
2018-12-06T07:07:47.482Z,96.00
2018-12-06T07:08:47.445Z,100.00
2018-12-06T07:09:47.424Z,108.00
2018-12-06T07:10:47.432Z,112.00
2018-12-06T07:11:47.398Z,128.00
2018-12-06T07:12:47.382Z,136.00
2018-12-06T07:13:47.383Z,156.00
2018-12-06T07:14:47.364Z,172.00
2018-12-06T07:15:47.354Z,184.00
2018-12-06T07:16:47.343Z,200.00
2018-12-06T07:17:47.332Z,208.00
2018-12-06T07:18:47.323Z,216.00
2018-12-06T07:19:47.310Z,224.00
2018-12-06T07:20:47.304Z,232.00
2018-12-06T07:21:47.283Z,240.00
2018-12-06T07:22:47.273Z,256.00
2018-12-06T07:23:47.262Z,268.00
2018-12-06T07:24:47.260Z,288.00
2018-12-06T07:25:47.247Z,312.00
2018-12-06T07:26:47.262Z,348.00
2018-12-06T07:27:47.216Z,384.00
2018-12-06T07:28:47.205Z,416.00
2018-12-06T07:29:48.554Z,440.00
2018-12-06T07:30:47.183Z,452.00
2018-12-06T07:31:47.178Z,480.00
2018-12-06T07:32:47.161Z,500.00
2018-12-06T07:33:47.150Z,516.00
2018-12-06T07:34:47.139Z,532.00
2018-12-06T07:35:47.128Z,540.00
2018-12-06T07:36:47.119Z,552.00
2018-12-06T07:37:47.106Z,564.00
2018-12-06T07:38:47.098Z,584.00
2018-12-06T07:39:47.088Z,608.00
2018-12-06T07:40:47.077Z,632.00
2018-12-06T07:41:47.060Z,656.00
2018-12-06T07:42:47.058Z,676.00
2018-12-06T07:43:47.044Z,696.00
2018-12-06T07:44:47.039Z,716.00
2018-12-06T07:45:47.028Z,732.00
2018-12-06T07:46:47.010Z,772.00
2018-12-06T07:47:47.000Z,812.00
2018-12-06T07:48:46.988Z,864.00
2018-12-06T07:49:46.977Z,904.00
2018-12-06T07:50:46.961Z,932.00
2018-12-06T07:51:46.957Z,944.00
2018-12-06T07:52:46.941Z,912.00
2018-12-06T07:53:46.933Z,880.00
2018-12-06T07:54:46.928Z,848.00
2018-12-06T07:55:46.910Z,832.00
2018-12-06T07:56:46.900Z,832.00
2018-12-06T07:57:46.890Z,852.00
2018-12-06T07:58:46.874Z,880.00
2018-12-06T07:59:46.866Z,912.00
2018-12-06T08:00:46.854Z,956.00
2018-12-06T08:01:46.843Z,976.00
2018-12-06T08:02:46.833Z,972.00
2018-12-06T08:03:46.822Z,960.00
2018-12-06T08:04:46.812Z,924.00
2018-12-06T08:05:46.800Z,884.00
2018-12-06T08:06:46.789Z,852.00
2018-12-06T08:07:46.778Z,832.00
2018-12-06T08:08:46.767Z,840.00
2018-12-06T08:09:46.754Z,896.00
2018-12-06T08:10:46.756Z,976.00
2018-12-06T08:11:46.730Z,1044.00
2018-12-06T08:13:05.349Z,1080.00
2018-12-06T08:13:46.712Z,1108.00
2018-12-06T08:14:46.701Z,1128.00
2018-12-06T08:15:46.689Z,1148.00
2018-12-06T08:16:46.675Z,1204.00
2018-12-06T08:17:46.662Z,1332.00
2018-12-06T08:18:46.653Z,1436.00
2018-12-06T08:19:46.641Z,1508.00
2018-12-06T08:20:46.636Z,1540.00
2018-12-06T08:21:46.623Z,1532.00
2018-12-06T08:22:46.615Z,1512.00
2018-12-06T08:23:46.597Z,1456.00
2018-12-06T08:24:46.589Z,1416.00
2018-12-06T08:25:46.581Z,1420.00
2018-12-06T08:26:46.569Z,1384.00
2018-12-06T08:27:46.560Z,1256.00
2018-12-06T08:29:04.685Z,1128.00
2018-12-06T08:30:28.094Z,1108.00
2018-12-06T08:31:46.211Z,1128.00
2018-12-06T08:33:09.626Z,1132.00
2018-12-06T08:34:09.608Z,1148.00
2018-12-06T08:35:09.595Z,1144.00
2018-12-06T08:36:09.579Z,1160.00
2018-12-06T08:37:09.569Z,1236.00
2018-12-06T08:38:09.559Z,1328.00
2018-12-06T08:39:09.553Z,1392.00
2018-12-06T08:40:09.540Z,1452.00
2018-12-06T08:41:09.529Z,1484.00
2018-12-06T08:42:09.517Z,1472.00
2018-12-06T08:43:09.507Z,1448.00
2018-12-06T08:44:09.491Z,1432.00
2018-12-06T08:45:09.491Z,1380.00
2018-12-06T08:46:09.473Z,1332.00
2018-12-06T08:47:09.458Z,1296.00
2018-12-06T08:48:09.451Z,1236.00
2018-12-06T08:49:09.443Z,1212.00
2018-12-06T08:50:09.427Z,1256.00
2018-12-06T08:51:09.419Z,1324.00
2018-12-06T08:52:09.405Z,1320.00
2018-12-06T08:53:09.414Z,1416.00
2018-12-06T08:54:09.424Z,1448.00
2018-12-06T08:55:09.369Z,1404.00
2018-12-06T08:56:09.359Z,1392.00
2018-12-06T08:57:09.348Z,1436.00
2018-12-06T08:58:09.342Z,1472.00
2018-12-06T08:59:09.332Z,1432.00
2018-12-06T09:00:09.321Z,1356.00
2018-12-06T09:01:09.310Z,1316.00
2018-12-06T09:02:09.295Z,1304.00
2018-12-06T09:03:09.285Z,1288.00
2018-12-06T09:04:09.277Z,1312.00
2018-12-06T09:05:09.265Z,1368.00
2018-12-06T09:06:09.256Z,1476.00
2018-12-06T09:07:09.238Z,1592.00
2018-12-06T09:08:09.229Z,1680.00
2018-12-06T09:09:09.224Z,1708.00
2018-12-06T09:10:09.211Z,1636.00
2018-12-06T09:11:09.199Z,1484.00
2018-12-06T09:12:09.185Z,1336.00
2018-12-06T09:13:09.174Z,1212.00
2018-12-06T09:14:09.162Z,1184.00
2018-12-06T09:15:09.151Z,1228.00
2018-12-06T09:16:09.144Z,1236.00
2018-12-06T09:17:09.133Z,1192.00
2018-12-06T09:18:09.122Z,1112.00
2018-12-06T09:19:09.107Z,1052.00
2018-12-06T09:20:09.101Z,1060.00
2018-12-06T09:21:09.084Z,1100.00
2018-12-06T09:22:09.079Z,1104.00
2018-12-06T09:23:09.063Z,1156.00
2018-12-06T09:24:09.056Z,1140.00
2018-12-06T09:25:09.040Z,1088.00
2018-12-06T09:26:09.031Z,1064.00
2018-12-06T09:27:09.030Z,1036.00
2018-12-06T09:28:09.008Z,1068.00
2018-12-06T09:29:09.018Z,1084.00
2018-12-06T09:30:08.986Z,1016.00
2018-12-06T09:31:08.980Z,976.00
2018-12-06T09:32:08.966Z,1040.00
2018-12-06T09:33:08.962Z,1148.00
2018-12-06T09:34:08.944Z,1204.00
2018-12-06T09:35:08.933Z,1168.00
2018-12-06T09:36:08.919Z,1080.00
2018-12-06T09:37:08.915Z,1040.00
2018-12-06T09:38:08.902Z,1016.00
2018-12-06T09:39:08.887Z,956.00
2018-12-06T09:40:08.876Z,868.00
2018-12-06T09:41:08.866Z,836.00
2018-12-06T09:42:08.858Z,856.00
2018-12-06T09:43:08.843Z,896.00
2018-12-06T09:44:08.837Z,932.00
2018-12-06T09:45:08.825Z,944.00
2018-12-06T09:46:08.814Z,924.00
2018-12-06T09:47:08.802Z,932.00
2018-12-06T09:48:08.790Z,964.00
2018-12-06T09:49:08.779Z,1000.00
2018-12-06T09:50:08.765Z,1020.00
2018-12-06T09:51:08.760Z,1000.00
2018-12-06T09:52:08.745Z,944.00
2018-12-06T09:53:08.738Z,876.00
2018-12-06T09:54:08.726Z,844.00
2018-12-06T09:55:08.711Z,808.00
2018-12-06T09:56:08.706Z,812.00
2018-12-06T09:57:08.695Z,812.00
2018-12-06T09:58:08.681Z,788.00
2018-12-06T09:59:08.671Z,740.00
2018-12-06T10:00:08.656Z,708.00
2018-12-06T10:01:08.651Z,692.00
2018-12-06T10:02:08.640Z,684.00
2018-12-06T10:03:08.628Z,688.00
2018-12-06T10:04:08.612Z,732.00
2018-12-06T10:05:08.602Z,812.00
2018-12-06T10:06:08.597Z,908.00
2018-12-06T10:07:08.583Z,1004.00
2018-12-06T10:08:08.575Z,1048.00
2018-12-06T10:09:08.567Z,1044.00
2018-12-06T10:10:08.547Z,1028.00
2018-12-06T10:11:08.540Z,932.00
2018-12-06T10:12:08.524Z,840.00
2018-12-06T10:13:08.518Z,812.00
2018-12-06T10:14:08.510Z,816.00
2018-12-06T10:15:08.490Z,876.00
2018-12-06T10:16:08.487Z,1008.00
2018-12-06T10:17:08.474Z,1076.00
2018-12-06T10:18:08.457Z,1084.00
2018-12-06T10:19:08.456Z,1036.00
2018-12-06T10:20:08.439Z,1028.00
2018-12-06T10:21:08.430Z,1100.00
2018-12-06T10:22:08.419Z,1144.00
2018-12-06T10:23:08.404Z,1120.00
2018-12-06T10:24:08.398Z,1056.00
2018-12-06T10:25:08.381Z,1036.00
2018-12-06T10:26:08.378Z,1068.00
2018-12-06T10:27:08.358Z,1096.00
2018-12-06T10:28:08.354Z,1064.00
2018-12-06T10:29:08.336Z,1036.00
2018-12-06T10:30:08.326Z,924.00
2018-12-06T10:31:08.322Z,924.00
2018-12-06T10:32:08.303Z,972.00
2018-12-06T10:33:08.316Z,956.00
2018-12-06T10:34:08.286Z,900.00
2018-12-06T10:35:08.276Z,848.00
2018-12-06T10:36:08.260Z,832.00
2018-12-06T10:37:08.248Z,836.00
2018-12-06T10:38:08.238Z,860.00
2018-12-06T10:39:08.228Z,896.00
2018-12-06T10:40:08.215Z,908.00
2018-12-06T10:41:08.211Z,864.00
2018-12-06T10:42:08.194Z,788.00
2018-12-06T10:43:08.187Z,724.00
2018-12-06T10:44:08.176Z,720.00
2018-12-06T10:45:08.160Z,760.00
2018-12-06T10:46:08.154Z,820.00
2018-12-06T10:47:08.142Z,848.00
2018-12-06T10:48:08.132Z,844.00
2018-12-06T10:49:08.121Z,860.00
2018-12-06T10:50:08.106Z,908.00
2018-12-06T10:51:08.094Z,948.00
2018-12-06T10:52:08.089Z,984.00
2018-12-06T10:53:08.073Z,984.00
2018-12-06T10:54:08.069Z,992.00
2018-12-06T10:55:08.056Z,1000.00
2018-12-06T10:56:08.044Z,1000.00
2018-12-06T10:57:08.032Z,992.00
2018-12-06T10:58:08.017Z,972.00
2018-12-06T10:59:08.014Z,980.00
2018-12-06T11:00:07.995Z,1012.00
2018-12-06T11:01:07.984Z,1088.00
2018-12-06T11:02:07.978Z,1256.00
2018-12-06T11:03:07.968Z,1400.00
2018-12-06T11:04:07.951Z,1520.00
2018-12-06T11:05:07.946Z,1580.00
2018-12-06T11:06:07.934Z,1700.00
2018-12-06T11:07:07.918Z,1844.00
2018-12-06T11:08:07.907Z,1952.00
2018-12-06T11:09:07.896Z,1868.00
2018-12-06T11:10:07.891Z,1768.00
2018-12-06T11:11:07.879Z,1684.00
2018-12-06T11:12:07.863Z,1704.00
2018-12-06T11:13:07.851Z,1820.00
2018-12-06T11:14:07.847Z,1744.00
2018-12-06T11:15:07.830Z,1516.00
2018-12-06T11:16:07.832Z,1460.00
2018-12-06T11:17:07.813Z,1560.00
2018-12-06T11:18:07.802Z,1544.00
2018-12-06T11:19:07.790Z,1500.00
2018-12-06T11:20:07.778Z,1488.00
2018-12-06T11:21:07.764Z,1528.00
2018-12-06T11:22:07.761Z,1520.00
2018-12-06T11:23:07.742Z,1484.00
2018-12-06T11:24:07.732Z,1392.00
2018-12-06T11:25:07.720Z,1364.00
2018-12-06T11:26:07.712Z,1412.00
2018-12-06T11:27:07.704Z,1468.00
2018-12-06T11:28:07.692Z,1548.00
2018-12-06T11:29:07.681Z,1680.00
2018-12-06T11:30:07.668Z,1780.00
2018-12-06T11:31:07.659Z,1744.00
2018-12-06T11:32:07.644Z,1768.00
2018-12-06T11:33:07.635Z,1848.00
2018-12-06T11:34:07.626Z,1860.00
2018-12-06T11:35:07.610Z,1884.00
2018-12-06T11:36:07.603Z,1908.00
2018-12-06T11:37:07.595Z,1912.00
2018-12-06T11:38:07.578Z,1880.00
2018-12-06T11:39:07.570Z,1756.00
2018-12-06T11:40:07.555Z,1664.00
2018-12-06T11:41:07.559Z,1680.00
2018-12-06T11:42:07.533Z,1712.00
2018-12-06T11:43:07.523Z,1712.00
2018-12-06T11:44:07.517Z,1648.00
2018-12-06T11:45:07.508Z,1512.00
2018-12-06T11:46:07.499Z,1512.00
2018-12-06T11:47:07.482Z,1472.00
2018-12-06T11:48:07.467Z,1356.00
2018-12-06T11:49:07.462Z,1336.00
2018-12-06T11:50:07.465Z,1304.00
2018-12-06T11:51:07.439Z,1236.00
2018-12-06T11:52:07.423Z,1196.00
2018-12-06T11:53:07.420Z,1192.00
2018-12-06T11:54:07.407Z,1156.00
2018-12-06T11:55:07.391Z,1204.00
2018-12-06T11:56:07.383Z,1348.00
2018-12-06T11:57:07.370Z,1420.00
2018-12-06T11:58:11.490Z,1532.00
2018-12-06T11:59:07.346Z,1512.00
2018-12-06T12:00:07.339Z,1528.00
2018-12-06T12:01:07.333Z,1516.00
2018-12-06T12:02:10.079Z,1536.00
2018-12-06T12:03:07.308Z,1580.00
2018-12-06T12:04:07.296Z,1672.00
2018-12-06T12:05:07.284Z,1600.00
2018-12-06T12:06:07.277Z,1520.00
2018-12-06T12:07:07.257Z,1400.00
2018-12-06T12:08:07.247Z,1356.00
2018-12-06T12:09:07.240Z,1440.00
2018-12-06T12:10:07.228Z,1460.00
2018-12-06T12:11:07.219Z,1496.00
2018-12-06T12:12:07.207Z,1520.00
2018-12-06T12:13:07.200Z,1500.00
2018-12-06T12:14:07.182Z,1392.00
2018-12-06T12:15:07.175Z,1244.00
2018-12-06T12:16:07.158Z,1096.00
2018-12-06T12:17:07.153Z,1036.00
2018-12-06T12:18:07.138Z,1040.00
2018-12-06T12:19:07.130Z,1020.00
2018-12-06T12:20:07.115Z,992.00
2018-12-06T12:21:07.104Z,956.00
2018-12-06T12:22:07.102Z,892.00
2018-12-06T12:23:07.088Z,868.00
2018-12-06T12:24:07.076Z,876.00
2018-12-06T12:25:07.065Z,916.00
2018-12-06T12:26:07.049Z,968.00
2018-12-06T12:27:07.133Z,960.00
2018-12-06T12:28:07.031Z,932.00
2018-12-06T12:29:07.023Z,924.00
2018-12-06T12:30:07.079Z,936.00
2018-12-06T12:31:07.047Z,980.00
2018-12-06T12:32:06.986Z,1040.00
2018-12-06T12:33:06.976Z,1072.00
2018-12-06T12:34:06.968Z,1084.00
2018-12-06T12:35:06.963Z,1056.00
2018-12-06T12:36:06.943Z,1036.00
2018-12-06T12:37:06.936Z,1064.00
2018-12-06T12:38:06.925Z,996.00
2018-12-06T12:39:06.905Z,964.00
2018-12-06T12:40:06.894Z,928.00
2018-12-06T12:41:06.887Z,908.00
2018-12-06T12:42:06.876Z,860.00
2018-12-06T12:43:06.867Z,828.00
2018-12-06T12:44:06.854Z,792.00
2018-12-06T12:45:06.840Z,736.00
2018-12-06T12:46:06.840Z,692.00
2018-12-06T12:47:06.817Z,692.00
2018-12-06T12:48:06.810Z,696.00
2018-12-06T12:49:06.800Z,668.00
2018-12-06T12:50:06.784Z,652.00
2018-12-06T12:51:06.780Z,676.00
2018-12-06T12:52:06.766Z,688.00
2018-12-06T12:53:06.759Z,684.00
2018-12-06T12:54:06.745Z,660.00
2018-12-06T12:55:06.728Z,632.00
2018-12-06T12:56:06.723Z,584.00
2018-12-06T12:57:06.714Z,504.00
2018-12-06T12:58:06.701Z,440.00