createdAt,value
2023-02-23T00:01:24.334Z,30.67
2023-02-23T00:03:51.461Z,26.70
2023-02-23T00:06:19.307Z,28.17
2023-02-23T00:08:47.827Z,30.10
2023-02-23T00:11:16.140Z,25.98
2023-02-23T00:13:46.156Z,34.95
2023-02-23T00:16:15.688Z,33.80
2023-02-23T00:18:50.985Z,32.25
2023-02-23T00:21:23.373Z,30.23
2023-02-23T00:23:55.117Z,31.05
2023-02-23T00:26:24.276Z,31.92
2023-02-23T00:28:51.165Z,35.30
2023-02-23T00:31:18.184Z,27.27
2023-02-23T00:33:45.160Z,39.97
2023-02-23T00:36:13.844Z,31.80
2023-02-23T00:38:41.668Z,37.70
2023-02-23T00:41:14.509Z,33.45
2023-02-23T00:43:47.673Z,29.80
2023-02-23T00:46:18.800Z,29.95
2023-02-23T00:51:12.776Z,36.35
2023-02-23T00:53:40.515Z,31.98
2023-02-23T00:56:08.553Z,31.58
2023-02-23T00:58:36.626Z,31.95
2023-02-23T01:01:09.433Z,35.70
2023-02-23T01:03:36.516Z,32.15
2023-02-23T01:06:05.380Z,36.92
2023-02-23T01:08:36.651Z,28.35
2023-02-23T01:11:14.447Z,31.38
2023-02-23T01:13:43.392Z,33.50
2023-02-23T01:16:13.126Z,29.48
2023-02-23T01:18:41.020Z,34.58
2023-02-23T01:21:16.355Z,35.47
2023-02-23T01:23:43.016Z,33.88
2023-02-23T01:26:24.483Z,35.40
2023-02-23T01:28:52.545Z,38.80
2023-02-23T01:31:20.729Z,33.05
2023-02-23T01:33:47.731Z,28.42
2023-02-23T01:36:14.370Z,32.03
2023-02-23T01:38:41.243Z,32.88
2023-02-23T01:41:09.114Z,29.60
2023-02-23T01:43:37.064Z,33.22
2023-02-23T01:46:03.981Z,29.95
2023-02-23T01:48:36.616Z,32.38
2023-02-23T01:51:08.594Z,30.13
2023-02-23T01:53:38.212Z,36.35
2023-02-23T01:56:11.494Z,32.65
2023-02-23T01:58:45.751Z,34.50
2023-02-23T02:01:12.905Z,33.05
2023-02-23T02:03:46.270Z,31.63
2023-02-23T02:06:15.682Z,36.13
2023-02-23T02:08:46.866Z,35.60
2023-02-23T02:11:33.549Z,40.00
2023-02-23T02:14:13.176Z,31.38
2023-02-23T02:17:10.775Z,37.97
2023-02-23T02:20:14.292Z,33.83
2023-02-23T02:23:09.679Z,34.10
2023-02-23T02:25:49.117Z,32.50
2023-02-23T02:28:44.966Z,38.55
2023-02-23T02:31:46.002Z,34.55
2023-02-23T02:34:28.968Z,38.42
2023-02-23T02:37:07.534Z,32.67
2023-02-23T02:40:17.421Z,32.35
2023-02-23T02:42:57.524Z,38.13
2023-02-23T02:45:50.162Z,33.08
2023-02-23T02:48:22.890Z,34.70
2023-02-23T02:51:09.436Z,31.02
2023-02-23T02:53:51.453Z,31.98
2023-02-23T02:56:22.658Z,34.83
2023-02-23T02:58:50.312Z,32.42
2023-02-23T03:01:36.706Z,35.50
2023-02-23T03:04:38.634Z,37.70
2023-02-23T03:07:38.993Z,37.15
2023-02-23T03:10:34.348Z,35.95
2023-02-23T03:13:30.609Z,37.47
2023-02-23T03:16:24.219Z,34.33
2023-02-23T03:19:32.754Z,39.53
2023-02-23T03:22:21.467Z,36.03
2023-02-23T03:25:31.205Z,37.25
2023-02-23T03:28:28.394Z,33.45
2023-02-23T03:31:37.306Z,35.75
2023-02-23T03:34:32.784Z,34.20
2023-02-23T03:37:40.899Z,42.17
2023-02-23T03:40:36.364Z,34.60
2023-02-23T03:43:26.454Z,31.17
2023-02-23T03:46:14.641Z,42.15
2023-02-23T03:49:00.367Z,34.25
2023-02-23T03:51:45.646Z,36.22
2023-02-23T03:54:42.061Z,34.88
2023-02-23T03:57:28.757Z,33.17
2023-02-23T04:00:17.091Z,32.53
2023-02-23T04:03:06.409Z,37.42
2023-02-23T04:05:54.055Z,33.33
2023-02-23T04:08:40.277Z,33.55
2023-02-23T04:11:53.792Z,34.80
2023-02-23T04:14:26.919Z,36.83
2023-02-23T04:16:53.816Z,35.22
2023-02-23T04:19:20.307Z,40.17
2023-02-23T04:21:46.825Z,35.65
2023-02-23T04:24:13.352Z,40.58
2023-02-23T04:26:39.884Z,38.53
2023-02-23T04:29:06.422Z,38.28
2023-02-23T04:31:32.964Z,45.03
2023-02-23T04:33:59.484Z,39.28
2023-02-23T04:36:26.844Z,39.25
2023-02-23T04:38:53.340Z,44.22
2023-02-23T04:41:20.212Z,35.03
2023-02-23T04:43:46.802Z,33.85
2023-02-23T04:46:13.361Z,34.30
2023-02-23T04:48:39.850Z,37.15
2023-02-23T04:51:06.500Z,38.53
2023-02-23T04:53:32.987Z,37.42
2023-02-23T04:55:59.467Z,39.10
2023-02-23T04:58:27.082Z,34.53
2023-02-23T05:00:56.153Z,37.15
2023-02-23T05:03:22.679Z,35.85
2023-02-23T05:05:49.166Z,34.50
2023-02-23T05:08:15.726Z,36.90
2023-02-23T05:10:42.277Z,39.13
2023-02-23T05:13:08.820Z,37.58
2023-02-23T05:15:35.422Z,39.28
2023-02-23T05:18:01.956Z,37.22
2023-02-23T05:20:28.446Z,33.88
2023-02-23T05:22:55.157Z,32.63
2023-02-23T05:25:21.725Z,37.30
2023-02-23T05:27:48.306Z,36.33
2023-02-23T05:30:15.519Z,36.08
2023-02-23T05:32:42.167Z,36.88
2023-02-23T05:35:09.184Z,34.78
2023-02-23T05:37:35.853Z,38.88
2023-02-23T05:40:02.472Z,35.25
2023-02-23T05:42:28.965Z,40.33
2023-02-23T05:44:55.553Z,37.50
2023-02-23T05:47:22.059Z,37.60
2023-02-23T05:49:48.626Z,37.00
2023-02-23T05:52:15.094Z,36.10
2023-02-23T05:54:41.595Z,36.45
2023-02-23T05:57:08.334Z,36.53
2023-02-23T05:59:34.820Z,35.15
2023-02-23T06:02:01.335Z,41.22
2023-02-23T06:04:27.834Z,34.58
2023-02-23T06:06:54.355Z,35.20
2023-02-23T06:09:20.854Z,33.33
2023-02-23T06:11:47.362Z,35.67
2023-02-23T06:14:13.958Z,35.95
2023-02-23T06:16:40.530Z,36.42
2023-02-23T06:19:19.058Z,35.92
2023-02-23T06:21:46.778Z,36.80
2023-02-23T06:24:13.291Z,37.65
2023-02-23T06:26:39.834Z,37.15
2023-02-23T06:29:06.337Z,44.75
2023-02-23T06:31:32.850Z,41.92
2023-02-23T06:33:59.377Z,35.90
2023-02-23T06:36:25.913Z,34.22
2023-02-23T06:38:56.625Z,38.85
2023-02-23T06:41:23.174Z,39.88
2023-02-23T06:43:49.685Z,34.67
2023-02-23T06:46:16.236Z,34.38
2023-02-23T06:48:42.800Z,38.15
2023-02-23T06:51:10.018Z,38.88
2023-02-23T06:53:36.875Z,36.83
2023-02-23T06:56:04.001Z,41.50
2023-02-23T06:58:30.939Z,34.17
2023-02-23T07:00:58.594Z,36.08
2023-02-23T07:03:25.939Z,37.25
2023-02-23T07:05:53.840Z,32.13
2023-02-23T07:08:20.367Z,38.35
2023-02-23T07:10:46.840Z,40.47
2023-02-23T07:13:13.574Z,39.67
2023-02-23T07:15:41.612Z,39.53
2023-02-23T07:18:08.329Z,37.50
2023-02-23T07:20:35.236Z,36.05
2023-02-23T07:23:02.101Z,29.02
2023-02-23T07:25:29.741Z,33.97
2023-02-23T07:27:56.433Z,41.22
2023-02-23T07:30:25.778Z,39.13
2023-02-23T07:32:53.787Z,35.45
2023-02-23T07:35:20.616Z,37.88
2023-02-23T07:37:47.151Z,30.35
2023-02-23T07:40:14.078Z,33.88
2023-02-23T07:42:40.571Z,35.65
2023-02-23T07:45:08.006Z,33.45
2023-02-23T07:47:34.870Z,34.95
2023-02-23T07:50:03.492Z,35.17
2023-02-23T07:52:30.044Z,32.83
2023-02-23T07:54:56.916Z,35.28
2023-02-23T07:57:24.971Z,31.45
2023-02-23T07:59:51.775Z,34.72
2023-02-23T08:02:18.413Z,35.90
2023-02-23T08:04:44.992Z,32.95
2023-02-23T08:07:11.621Z,30.85
2023-02-23T08:09:38.163Z,29.98
2023-02-23T08:12:04.738Z,27.13
2023-02-23T08:14:31.360Z,35.83
2023-02-23T08:16:57.908Z,36.28
2023-02-23T08:19:24.435Z,32.17
2023-02-23T08:21:51.074Z,33.35
2023-02-23T08:24:17.685Z,39.05
2023-02-23T08:26:44.194Z,38.85
2023-02-23T08:29:10.951Z,34.40
2023-02-23T08:31:37.588Z,31.70
2023-02-23T08:34:04.226Z,26.58
2023-02-23T08:36:30.705Z,33.75
2023-02-23T08:38:58.062Z,31.02
2023-02-23T08:41:25.564Z,29.52
2023-02-23T08:43:52.078Z,32.17
2023-02-23T08:46:20.344Z,29.92
2023-02-23T08:48:47.111Z,33.45
2023-02-23T08:51:14.670Z,38.35
2023-02-23T08:53:41.255Z,32.55
2023-02-23T08:56:08.407Z,33.22
2023-02-23T08:58:36.385Z,37.80
2023-02-23T09:01:03.561Z,34.40
2023-02-23T09:03:31.904Z,31.30
2023-02-23T09:06:07.363Z,32.22
2023-02-23T09:08:33.936Z,33.88
2023-02-23T09:11:00.550Z,31.13
2023-02-23T09:13:27.078Z,28.58
2023-02-23T09:15:54.718Z,32.83
2023-02-23T09:18:23.992Z,32.08
2023-02-23T09:20:50.664Z,30.35
2023-02-23T09:23:17.156Z,35.95
2023-02-23T09:25:44.326Z,31.60
2023-02-23T09:28:18.530Z,31.40
2023-02-23T09:30:46.673Z,36.13
2023-02-23T09:33:13.432Z,30.42
2023-02-23T09:35:40.643Z,32.10
2023-02-23T09:38:07.686Z,32.55
2023-02-23T09:40:46.573Z,36.92
2023-02-23T09:43:37.364Z,29.65
2023-02-23T09:46:14.445Z,34.65
2023-02-23T09:48:41.426Z,34.92
2023-02-23T09:51:09.029Z,33.13
2023-02-23T09:53:45.596Z,32.50
2023-02-23T09:56:30.179Z,29.83
2023-02-23T09:58:56.709Z,39.10
2023-02-23T10:01:47.821Z,34.20
2023-02-23T10:04:32.794Z,41.83
2023-02-23T10:07:04.278Z,30.80
2023-02-23T10:09:44.387Z,34.05
2023-02-23T10:12:22.788Z,26.55
2023-02-23T10:15:14.685Z,26.98
2023-02-23T10:18:18.483Z,27.90
2023-02-23T10:21:01.316Z,29.65
2023-02-23T10:23:32.846Z,34.45
2023-02-23T10:26:01.044Z,26.15
2023-02-23T10:28:28.564Z,25.13
2023-02-23T10:30:55.732Z,28.08
2023-02-23T10:33:26.977Z,28.63
2023-02-23T10:36:13.498Z,28.77
2023-02-23T10:38:40.691Z,30.20
2023-02-23T10:41:07.532Z,28.42
2023-02-23T10:43:34.066Z,30.33
2023-02-23T10:46:00.550Z,26.77
2023-02-23T10:48:30.843Z,32.88
2023-02-23T10:51:03.129Z,24.85
2023-02-23T10:53:36.551Z,26.40
2023-02-23T10:56:08.191Z,29.27
2023-02-23T10:58:56.137Z,33.05
2023-02-23T11:01:41.907Z,27.98
2023-02-23T11:04:16.736Z,27.88
2023-02-23T11:06:43.658Z,26.45
2023-02-23T11:09:44.482Z,31.08
2023-02-23T11:12:24.228Z,28.05
2023-02-23T11:14:52.671Z,28.63
2023-02-23T11:17:28.782Z,27.40
2023-02-23T11:20:05.675Z,28.33
2023-02-23T11:22:35.534Z,30.40
2023-02-23T11:25:06.765Z,24.73
2023-02-23T11:27:33.588Z,27.70
2023-02-23T11:30:06.218Z,31.98
2023-02-23T11:32:38.801Z,28.98
2023-02-23T11:35:20.732Z,28.40
2023-02-23T11:37:47.849Z,28.75
2023-02-23T11:40:28.585Z,28.90
2023-02-23T11:42:57.522Z,27.50
2023-02-23T11:45:27.420Z,27.50
2023-02-23T11:48:00.145Z,27.50
2023-02-23T11:50:35.544Z,26.90
2023-02-23T11:53:07.224Z,28.48
2023-02-23T11:55:36.811Z,25.10
2023-02-23T11:58:28.125Z,29.67
2023-02-23T12:00:59.270Z,29.52
2023-02-23T12:03:27.703Z,25.95
2023-02-23T12:05:57.691Z,29.63
2023-02-23T12:08:33.977Z,27.73
2023-02-23T12:11:04.349Z,28.60
2023-02-23T12:14:09.441Z,29.02
2023-02-23T12:16:43.231Z,26.90
2023-02-23T12:19:31.041Z,34.17
2023-02-23T12:22:18.975Z,28.35
2023-02-23T12:24:50.618Z,28.88
2023-02-23T12:27:27.848Z,27.63
2023-02-23T12:30:08.998Z,26.10
2023-02-23T12:32:45.578Z,24.75
2023-02-23T12:35:17.091Z,26.30
2023-02-23T12:37:48.284Z,28.67
2023-02-23T12:40:22.652Z,27.17
2023-02-23T12:42:59.655Z,29.92
2023-02-23T12:45:34.150Z,31.77
2023-02-23T12:48:39.575Z,30.13
2023-02-23T12:51:19.232Z,28.30
2023-02-23T12:53:45.745Z,31.17
2023-02-23T12:56:15.188Z,28.60
2023-02-23T12:58:59.508Z,30.33
2023-02-23T13:01:33.644Z,28.73
2023-02-23T13:04:08.949Z,27.40
2023-02-23T13:07:13.856Z,28.98
2023-02-23T13:09:44.412Z,28.77
2023-02-23T13:12:23.104Z,27.85
2023-02-23T13:14:58.892Z,29.52
2023-02-23T13:17:28.164Z,26.23
2023-02-23T13:19:59.798Z,28.45
2023-02-23T13:22:33.623Z,26.83
2023-02-23T13:25:05.134Z,28.67
2023-02-23T13:27:42.758Z,31.40
2023-02-23T13:30:11.237Z,28.13
2023-02-23T13:32:39.180Z,29.90
2023-02-23T13:35:09.384Z,31.55
2023-02-23T13:37:43.143Z,32.07
2023-02-23T13:40:19.426Z,29.67
2023-02-23T13:43:01.114Z,30.88
2023-02-23T13:45:30.351Z,29.00
2023-02-23T13:48:19.227Z,30.02
2023-02-23T13:50:54.494Z,32.08
2023-02-23T13:53:42.364Z,33.40
2023-02-23T13:56:11.183Z,30.25
2023-02-23T13:58:38.502Z,32.67
2023-02-23T14:01:11.777Z,32.03
2023-02-23T14:03:44.187Z,30.60
2023-02-23T14:06:13.371Z,30.30
2023-02-23T14:08:42.070Z,29.15
2023-02-23T14:11:08.690Z,35.20
2023-02-23T14:13:41.626Z,31.02
2023-02-23T14:16:19.512Z,33.10
2023-02-23T14:19:12.468Z,33.80
2023-02-23T14:21:57.468Z,34.60
2023-02-23T14:24:27.838Z,35.50
2023-02-23T14:27:30.610Z,39.10
2023-02-23T14:30:10.895Z,36.10
2023-02-23T14:32:45.331Z,38.03
2023-02-23T14:35:33.839Z,39.78
2023-02-23T14:38:01.600Z,41.92
2023-02-23T14:40:34.910Z,40.80
2023-02-23T14:43:02.783Z,40.60
2023-02-23T14:45:32.034Z,44.30
2023-02-23T14:48:12.820Z,45.90
2023-02-23T14:50:41.278Z,39.72
2023-02-23T14:53:16.776Z,45.03
2023-02-23T14:55:45.496Z,48.03
2023-02-23T14:58:24.293Z,47.75
2023-02-23T15:00:52.057Z,49.60
2023-02-23T15:03:18.843Z,52.55
2023-02-23T15:05:54.549Z,54.33
2023-02-23T15:08:27.215Z,49.17
2023-02-23T15:11:07.470Z,54.72
2023-02-23T15:13:40.010Z,52.73
2023-02-23T15:16:09.213Z,51.53
2023-02-23T15:19:31.994Z,56.72
2023-02-23T15:21:59.593Z,55.67
2023-02-23T15:24:28.464Z,54.80
2023-02-23T15:26:56.274Z,55.85
2023-02-23T15:29:33.583Z,53.80
2023-02-23T15:32:22.121Z,60.70
2023-02-23T15:34:48.940Z,57.13
2023-02-23T15:37:36.560Z,57.47
2023-02-23T15:40:11.943Z,57.50
2023-02-23T15:42:44.021Z,55.95
2023-02-23T15:45:44.223Z,58.55
2023-02-23T15:48:18.483Z,59.70
2023-02-23T15:50:50.208Z,60.63
2023-02-23T15:53:39.071Z,61.60
2023-02-23T15:56:27.477Z,60.95
2023-02-23T15:58:58.470Z,61.55
2023-02-23T16:04:06.493Z,64.65
2023-02-23T16:06:36.111Z,63.78
2023-02-23T16:09:19.851Z,65.88
2023-02-23T16:12:03.376Z,68.85
2023-02-23T16:14:44.205Z,65.20
2023-02-23T16:17:31.262Z,70.32
2023-02-23T16:20:10.947Z,67.30
2023-02-23T16:22:39.831Z,66.30
2023-02-23T16:25:11.863Z,64.43
2023-02-23T16:27:38.890Z,65.88
2023-02-23T16:30:24.198Z,68.13
2023-02-23T16:33:03.851Z,74.07
2023-02-23T16:35:37.167Z,67.05
2023-02-23T16:38:10.254Z,70.97
2023-02-23T16:40:37.051Z,73.20
2023-02-23T16:43:03.596Z,73.43
2023-02-23T16:45:30.377Z,75.45
2023-02-23T16:48:02.088Z,69.97
2023-02-23T16:50:29.539Z,79.20
2023-02-23T16:52:56.120Z,72.47
2023-02-23T16:55:28.076Z,72.65
2023-02-23T16:57:57.075Z,76.80
2023-02-23T17:00:28.740Z,76.05
2023-02-23T17:02:55.899Z,81.75
2023-02-23T17:05:26.291Z,77.78
2023-02-23T17:07:53.410Z,83.40
2023-02-23T17:10:26.100Z,85.53
2023-02-23T17:12:54.192Z,88.85
2023-02-23T17:15:21.715Z,88.18
2023-02-23T17:17:48.311Z,84.38
2023-02-23T17:20:21.660Z,92.03
2023-02-23T17:22:49.603Z,93.20
2023-02-23T17:25:17.022Z,91.95
2023-02-23T17:27:43.615Z,96.22
2023-02-23T17:30:11.707Z,91.20
2023-02-23T17:32:38.649Z,92.78
2023-02-23T17:35:05.613Z,92.28
2023-02-23T17:37:32.119Z,86.20
2023-02-23T17:39:58.694Z,88.07
2023-02-23T17:42:33.841Z,98.70
2023-02-23T17:45:02.114Z,91.07
2023-02-23T17:47:32.406Z,110.57
2023-02-23T17:49:59.800Z,109.77
2023-02-23T17:52:27.123Z,92.32
2023-02-23T17:54:54.619Z,118.43
2023-02-23T17:57:22.153Z,120.63
2023-02-23T17:59:48.713Z,113.68
2023-02-23T18:02:18.270Z,122.47
2023-02-23T18:04:44.836Z,117.78
2023-02-23T18:07:11.432Z,99.28
2023-02-23T18:09:38.097Z,107.60
2023-02-23T18:12:04.695Z,97.35
2023-02-23T18:14:31.442Z,129.10
2023-02-23T18:16:58.466Z,130.10
2023-02-23T18:19:25.263Z,126.68
2023-02-23T18:21:55.960Z,100.82
2023-02-23T18:24:32.278Z,129.70
2023-02-23T18:27:02.497Z,124.35
2023-02-23T18:29:31.990Z,113.43
2023-02-23T18:31:59.415Z,109.43
2023-02-23T18:34:27.510Z,112.28
2023-02-23T18:36:54.654Z,101.35
2023-02-23T18:39:21.188Z,102.50
2023-02-23T18:41:49.136Z,95.53
2023-02-23T18:44:17.524Z,95.45
2023-02-23T18:46:46.102Z,101.35
2023-02-23T18:49:16.964Z,93.63
2023-02-23T18:51:43.623Z,105.40
2023-02-23T18:54:16.679Z,94.93
2023-02-23T18:56:46.700Z,87.40
2023-02-23T18:59:13.333Z,99.47
2023-02-23T19:01:39.807Z,102.25
2023-02-23T19:04:07.692Z,98.57
2023-02-23T19:06:35.265Z,95.53
2023-02-23T19:09:04.128Z,103.30
2023-02-23T19:11:32.375Z,89.55
2023-02-23T19:14:01.527Z,77.47
2023-02-23T19:16:30.992Z,98.75
2023-02-23T19:18:58.901Z,84.18
2023-02-23T19:21:25.898Z,91.25
2023-02-23T19:23:52.981Z,104.18
2023-02-23T19:26:21.343Z,97.40
2023-02-23T19:28:48.178Z,86.75
2023-02-23T19:31:19.491Z,97.88
2023-02-23T19:33:48.073Z,83.10
2023-02-23T19:36:16.085Z,88.25
2023-02-23T19:38:42.922Z,85.30
2023-02-23T19:41:13.322Z,79.93
2023-02-23T19:43:39.890Z,80.85
2023-02-23T19:46:11.620Z,79.28
2023-02-23T19:48:38.308Z,82.18
2023-02-23T19:51:05.229Z,78.25
2023-02-23T19:53:32.351Z,82.57
2023-02-23T19:56:00.157Z,78.20
2023-02-23T19:58:27.501Z,72.32
2023-02-23T20:00:57.369Z,69.43
2023-02-23T20:03:28.229Z,69.97
2023-02-23T20:05:55.902Z,67.50
2023-02-23T20:08:26.301Z,60.75
2023-02-23T20:10:53.090Z,60.80
2023-02-23T20:13:21.322Z,48.65
2023-02-23T20:15:47.847Z,46.10
2023-02-23T20:18:14.369Z,41.50
2023-02-23T20:20:41.002Z,41.55
2023-02-23T20:23:08.775Z,38.88
2023-02-23T20:25:36.034Z,42.47
2023-02-23T20:28:03.109Z,44.80
2023-02-23T20:30:29.756Z,46.65
2023-02-23T20:32:57.239Z,46.15
2023-02-23T20:35:26.117Z,54.17
2023-02-23T20:37:55.769Z,59.38
2023-02-23T20:40:23.140Z,58.78
2023-02-23T20:42:51.093Z,57.38
2023-02-23T20:45:20.459Z,69.38
2023-02-23T20:47:47.127Z,72.22
2023-02-23T20:50:14.341Z,65.82
2023-02-23T20:52:41.582Z,66.75
2023-02-23T20:55:09.176Z,67.43
2023-02-23T20:57:36.007Z,75.05
2023-02-23T21:00:09.449Z,70.32
2023-02-23T21:02:36.703Z,72.70
2023-02-23T21:05:03.923Z,69.82
2023-02-23T21:07:30.630Z,76.65
2023-02-23T21:10:00.870Z,83.30
2023-02-23T21:12:27.670Z,82.90
2023-02-23T21:14:54.223Z,78.20
2023-02-23T21:17:21.887Z,74.07
2023-02-23T21:19:48.382Z,69.03
2023-02-23T21:22:16.420Z,77.22
2023-02-23T21:24:43.875Z,73.80
2023-02-23T21:27:12.816Z,67.30
2023-02-23T21:29:40.270Z,81.00
2023-02-23T21:32:08.881Z,82.72
2023-02-23T21:34:35.734Z,73.72
2023-02-23T21:37:02.235Z,77.70
2023-02-23T21:39:29.389Z,71.88
2023-02-23T21:41:56.411Z,75.70
2023-02-23T21:44:22.977Z,86.30
2023-02-23T21:46:51.428Z,74.40
2023-02-23T21:49:19.057Z,83.55
2023-02-23T21:51:45.678Z,75.72
2023-02-23T21:54:12.206Z,86.45
2023-02-23T21:56:38.738Z,88.32
2023-02-23T21:59:08.184Z,69.55
2023-02-23T22:01:36.237Z,81.90
2023-02-23T22:04:04.663Z,80.10
2023-02-23T22:06:36.822Z,76.80
2023-02-23T22:09:05.187Z,90.53
2023-02-23T22:11:35.628Z,87.00
2023-02-23T22:14:02.163Z,86.53
2023-02-23T22:16:35.825Z,97.25
2023-02-23T22:19:04.326Z,90.18
2023-02-23T22:21:33.420Z,79.50
2023-02-23T22:24:01.618Z,87.35
2023-02-23T22:26:30.260Z,93.32
2023-02-23T22:28:56.738Z,90.30
2023-02-23T22:31:23.551Z,94.07
2023-02-23T22:33:50.462Z,90.03
2023-02-23T22:36:18.554Z,78.90
2023-02-23T22:38:45.638Z,89.35
2023-02-23T22:41:13.047Z,93.75
2023-02-23T22:43:41.082Z,87.35
2023-02-23T22:46:08.006Z,77.10
2023-02-23T22:48:35.593Z,76.57
2023-02-23T22:51:02.183Z,91.03
2023-02-23T22:53:28.995Z,85.35
2023-02-23T22:55:56.341Z,93.28
2023-02-23T22:58:26.233Z,87.03
2023-02-23T23:01:03.871Z,86.57
2023-02-23T23:03:35.756Z,81.90
2023-02-23T23:06:04.777Z,80.53
2023-02-23T23:08:36.473Z,94.93
2023-02-23T23:11:09.336Z,101.97
2023-02-23T23:13:44.528Z,82.18
2023-02-23T23:16:25.580Z,94.63
2023-02-23T23:19:12.068Z,73.03
2023-02-23T23:21:40.965Z,75.10
2023-02-23T23:24:08.781Z,72.70
2023-02-23T23:26:39.598Z,86.43
2023-02-23T23:29:10.142Z,92.03
2023-02-23T23:31:37.594Z,76.30
2023-02-23T23:34:06.528Z,76.03
2023-02-23T23:36:48.806Z,71.45
2023-02-23T23:39:21.052Z,71.70
2023-02-23T23:41:48.676Z,84.25
2023-02-23T23:44:23.861Z,68.95
2023-02-23T23:46:50.870Z,69.10
2023-02-23T23:49:19.548Z,74.68
2023-02-23T23:51:49.925Z,69.18
2023-02-23T23:54:22.854Z,69.63
2023-02-23T23:56:50.185Z,78.05
2023-02-23T23:59:21.821Z,68.15
