createdAt,value
2023-01-01T00:00:24.094Z,95.39
2023-01-01T00:01:20.801Z,95.39
2023-01-01T00:02:17.527Z,95.35
2023-01-01T00:03:14.962Z,95.82
2023-01-01T00:04:13.850Z,96.02
2023-01-01T00:05:10.510Z,95.90
2023-01-01T00:06:12.066Z,95.88
2023-01-01T00:07:08.909Z,95.74
2023-01-01T00:08:05.689Z,95.86
2023-01-01T00:09:20.925Z,95.31
2023-01-01T00:10:30.081Z,94.96
2023-01-01T00:11:26.759Z,93.05
2023-01-01T00:12:23.393Z,91.87
2023-01-01T00:13:19.993Z,91.46
2023-01-01T00:14:16.611Z,90.63
2023-01-01T00:15:13.336Z,91.86
2023-01-01T00:16:12.653Z,92.57
2023-01-01T00:17:09.313Z,93.22
2023-01-01T00:18:06.019Z,94.03
2023-01-01T00:19:03.100Z,94.12
2023-01-01T00:19:59.784Z,94.19
2023-01-01T00:21:13.172Z,94.87
2023-01-01T00:22:43.654Z,95.25
2023-01-01T00:23:26.327Z,95.63
2023-01-01T00:24:22.957Z,95.62
2023-01-01T00:25:19.849Z,95.77
2023-01-01T00:26:18.430Z,95.86
2023-01-01T00:27:15.041Z,96.40
2023-01-01T00:28:11.658Z,96.02
2023-01-01T00:29:08.416Z,96.27
2023-01-01T00:30:05.545Z,96.05
2023-01-01T00:31:10.362Z,96.11
2023-01-01T00:32:11.436Z,95.84
2023-01-01T00:33:08.280Z,95.89
2023-01-01T00:34:05.736Z,95.39
2023-01-01T00:35:04.749Z,95.70
2023-01-01T00:36:12.859Z,95.61
2023-01-01T00:37:09.472Z,96.04
2023-01-01T00:38:06.664Z,95.97
2023-01-01T00:39:03.980Z,96.37
2023-01-01T00:40:00.690Z,97.09
2023-01-01T00:40:57.239Z,96.27
2023-01-01T00:41:53.773Z,96.25
2023-01-01T00:42:50.459Z,97.09
2023-01-01T00:43:47.465Z,96.42
2023-01-01T00:44:44.319Z,96.21
2023-01-01T00:45:41.050Z,96.04
2023-01-01T00:46:37.769Z,95.45
2023-01-01T00:47:34.445Z,95.67
2023-01-01T00:48:31.303Z,95.98
2023-01-01T00:49:28.015Z,96.33
2023-01-01T00:50:24.642Z,95.97
2023-01-01T00:51:21.331Z,96.85
2023-01-01T00:52:17.966Z,96.49
2023-01-01T00:53:15.126Z,96.20
2023-01-01T00:54:11.736Z,96.03
2023-01-01T00:55:08.755Z,95.56
2023-01-01T00:56:05.980Z,94.97
2023-01-01T00:57:02.637Z,95.22
2023-01-01T00:57:59.242Z,95.11
2023-01-01T00:59:00.874Z,94.84
2023-01-01T00:59:58.458Z,94.82
2023-01-01T01:00:55.433Z,94.86
2023-01-01T01:01:52.257Z,94.83
2023-01-01T01:02:49.070Z,94.65
2023-01-01T01:03:45.862Z,94.63
2023-01-01T01:04:42.509Z,93.94
2023-01-01T01:05:39.148Z,93.64
2023-01-01T01:06:36.237Z,93.13
2023-01-01T01:07:37.203Z,92.46
2023-01-01T01:08:35.243Z,91.79
2023-01-01T01:09:31.833Z,91.24
2023-01-01T01:10:28.540Z,91.55
2023-01-01T01:11:25.874Z,91.68
2023-01-01T01:12:22.463Z,92.25
2023-01-01T01:13:19.052Z,93.16
2023-01-01T01:14:15.662Z,92.82
2023-01-01T01:15:12.606Z,94.22
2023-01-01T01:16:11.063Z,94.67
2023-01-01T01:17:07.724Z,94.40
2023-01-01T01:18:04.485Z,94.73
2023-01-01T01:19:03.074Z,95.09
2023-01-01T01:19:59.720Z,95.41
2023-01-01T01:20:56.317Z,95.91
2023-01-01T01:21:52.938Z,95.35
2023-01-01T01:22:50.202Z,95.43
2023-01-01T01:23:48.667Z,95.50
2023-01-01T01:24:45.288Z,95.22
2023-01-01T01:25:41.901Z,94.97
2023-01-01T01:26:38.513Z,94.79
2023-01-01T01:27:35.068Z,94.18
2023-01-01T01:28:31.652Z,94.99
2023-01-01T01:29:28.356Z,95.76
2023-01-01T01:30:24.979Z,95.51
2023-01-01T01:31:23.615Z,95.38
2023-01-01T01:32:20.469Z,95.10
2023-01-01T01:33:17.138Z,95.20
2023-01-01T01:34:16.489Z,95.63
2023-01-01T01:35:13.671Z,96.33
2023-01-01T01:36:11.715Z,96.19
2023-01-01T01:37:08.370Z,95.25
2023-01-01T01:38:05.023Z,95.28
2023-01-01T01:39:01.609Z,95.68
2023-01-01T01:39:58.277Z,95.41
2023-01-01T01:40:54.895Z,95.03
2023-01-01T01:41:51.470Z,94.55
2023-01-01T01:42:49.172Z,94.80
2023-01-01T01:44:07.692Z,94.17
2023-01-01T01:45:07.161Z,92.96
2023-01-01T01:46:41.098Z,93.06
2023-01-01T01:47:58.858Z,93.26
2023-01-01T01:48:59.857Z,93.31
2023-01-01T01:50:23.921Z,94.53
2023-01-01T01:51:26.749Z,94.30
2023-01-01T01:52:23.478Z,94.75
2023-01-01T01:53:24.108Z,95.29
2023-01-01T01:54:24.181Z,95.13
2023-01-01T01:55:20.827Z,94.99
2023-01-01T01:56:28.659Z,95.23
2023-01-01T01:57:25.410Z,96.36
2023-01-01T01:58:22.611Z,96.59
2023-01-01T01:59:21.903Z,96.74
2023-01-01T02:00:19.823Z,97.06
2023-01-01T02:01:16.606Z,96.64
2023-01-01T02:02:38.626Z,97.47
2023-01-01T02:03:44.505Z,97.82
2023-01-01T02:04:42.703Z,98.09
2023-01-01T02:05:41.437Z,98.13
2023-01-01T02:06:39.445Z,97.42
2023-01-01T02:07:36.443Z,97.66
2023-01-01T02:08:35.410Z,97.99
2023-01-01T02:09:32.090Z,98.53
2023-01-01T02:10:29.029Z,98.21
2023-01-01T02:11:25.754Z,98.00
2023-01-01T02:12:22.482Z,97.75
2023-01-01T02:13:19.415Z,96.98
2023-01-01T02:14:16.226Z,96.46
2023-01-01T02:15:13.292Z,95.81
2023-01-01T02:16:24.707Z,95.93
2023-01-01T02:17:43.009Z,95.49
2023-01-01T02:18:50.089Z,96.17
2023-01-01T02:20:01.718Z,97.04
2023-01-01T02:21:11.779Z,97.02
2023-01-01T02:22:28.729Z,97.83
2023-01-01T02:23:34.431Z,97.98
2023-01-01T02:24:43.046Z,98.34
2023-01-01T02:26:07.442Z,98.29
2023-01-01T02:27:20.870Z,98.15
2023-01-01T02:28:43.877Z,97.66
2023-01-01T02:29:51.083Z,97.72
2023-01-01T02:30:48.906Z,97.59
2023-01-01T02:32:21.671Z,96.68
2023-01-01T02:33:22.794Z,96.16
2023-01-01T02:34:24.235Z,96.05
2023-01-01T02:35:34.783Z,96.22
2023-01-01T02:36:34.858Z,96.81
2023-01-01T02:37:31.668Z,96.19
2023-01-01T02:38:32.757Z,96.02
2023-01-01T02:39:34.771Z,97.06
2023-01-01T02:40:31.860Z,96.90
2023-01-01T02:41:36.515Z,95.93
2023-01-01T02:42:33.836Z,96.18
2023-01-01T02:43:30.456Z,96.04
2023-01-01T02:44:30.859Z,96.84
2023-01-01T02:45:27.482Z,96.94
2023-01-01T02:47:20.885Z,97.83
2023-01-01T02:48:39.968Z,97.55
2023-01-01T02:49:41.498Z,97.57
2023-01-01T02:50:38.237Z,98.29
2023-01-01T02:51:59.161Z,97.37
2023-01-01T02:53:13.942Z,97.92
2023-01-01T02:54:25.773Z,97.48
2023-01-01T02:55:37.637Z,97.99
2023-01-01T02:56:40.451Z,98.67
2023-01-01T02:57:46.151Z,98.80
2023-01-01T02:59:11.581Z,98.74
2023-01-01T03:00:40.990Z,98.39
2023-01-01T03:01:46.317Z,98.05
2023-01-01T03:03:14.088Z,97.65
2023-01-01T03:04:18.786Z,97.05
2023-01-01T03:05:29.975Z,96.48
2023-01-01T03:06:29.035Z,97.36
2023-01-01T03:07:44.461Z,96.40
2023-01-01T03:09:04.077Z,97.17
2023-01-01T03:10:15.182Z,96.58
2023-01-01T03:11:16.525Z,97.63
2023-01-01T03:12:43.733Z,96.98
2023-01-01T03:14:03.480Z,98.33
2023-01-01T03:15:06.208Z,98.33
2023-01-01T03:16:05.290Z,98.93
2023-01-01T03:17:31.937Z,98.68
2023-01-01T03:18:35.342Z,99.30
2023-01-01T03:19:37.366Z,99.37
2023-01-01T03:20:38.509Z,99.28
2023-01-01T03:21:36.038Z,99.95
2023-01-01T03:23:46.018Z,99.80
2023-01-01T03:25:00.490Z,100.00
2023-01-01T03:26:03.161Z,99.99
2023-01-01T03:27:04.645Z,100.00
2023-01-01T03:28:12.535Z,100.00
2023-01-01T03:29:13.000Z,99.39
2023-01-01T03:30:12.134Z,99.74
2023-01-01T03:31:09.778Z,100.00
2023-01-01T03:32:10.954Z,100.00
2023-01-01T03:33:16.009Z,100.00
2023-01-01T03:34:19.349Z,100.00
2023-01-01T03:35:19.715Z,99.70
2023-01-01T03:36:24.493Z,99.59
2023-01-01T03:37:28.206Z,99.04
2023-01-01T03:38:35.044Z,99.27
2023-01-01T03:39:36.804Z,99.16
2023-01-01T03:40:37.765Z,99.24
2023-01-01T03:41:51.441Z,99.68
2023-01-01T03:43:00.103Z,98.51
2023-01-01T03:44:02.510Z,96.83
2023-01-01T03:45:04.177Z,96.28
2023-01-01T03:46:01.939Z,95.41
2023-01-01T03:46:59.524Z,94.36
2023-01-01T03:47:56.850Z,94.89
2023-01-01T03:49:03.288Z,94.99
2023-01-01T03:50:02.095Z,95.92
2023-01-01T03:51:08.625Z,96.49
2023-01-01T03:52:05.276Z,96.87
2023-01-01T03:53:01.817Z,97.30
2023-01-01T03:54:06.213Z,98.16
2023-01-01T03:55:05.742Z,99.01
2023-01-01T03:56:40.684Z,99.26
2023-01-01T03:57:58.282Z,99.16
2023-01-01T03:59:02.312Z,98.98
2023-01-01T04:00:04.713Z,99.69
2023-01-01T04:01:26.383Z,99.07
2023-01-01T04:02:29.064Z,99.55
2023-01-01T04:03:29.122Z,99.65
2023-01-01T04:04:27.085Z,99.62
2023-01-01T04:05:25.045Z,99.88
2023-01-01T04:06:21.921Z,99.77
2023-01-01T04:07:18.591Z,99.92
2023-01-01T04:08:16.637Z,99.88
2023-01-01T04:09:18.193Z,100.00
2023-01-01T04:10:18.260Z,100.00
2023-01-01T04:11:39.715Z,99.86
2023-01-01T04:12:36.344Z,99.67
2023-01-01T04:13:46.575Z,99.72
2023-01-01T04:14:43.583Z,100.00
2023-01-01T04:15:40.252Z,100.00
2023-01-01T04:16:37.001Z,99.83
2023-01-01T04:17:33.674Z,100.00
2023-01-01T04:18:30.235Z,100.00
2023-01-01T04:19:26.918Z,100.00
2023-01-01T04:20:24.556Z,100.00
2023-01-01T04:21:21.181Z,100.00
2023-01-01T04:22:18.165Z,100.00
2023-01-01T04:23:14.739Z,100.00
2023-01-01T04:24:11.540Z,100.00
2023-01-01T04:25:09.260Z,99.88
2023-01-01T04:26:06.139Z,99.54
2023-01-01T04:27:03.047Z,99.99
2023-01-01T04:27:59.737Z,100.00
2023-01-01T04:28:56.343Z,100.00
2023-01-01T04:29:52.952Z,100.00
2023-01-01T04:30:49.529Z,100.00
2023-01-01T04:31:47.202Z,100.00
2023-01-01T04:32:44.238Z,100.00
2023-01-01T04:33:40.935Z,100.00
2023-01-01T04:34:37.587Z,100.00
2023-01-01T04:35:34.190Z,100.00
2023-01-01T04:36:30.826Z,100.00
2023-01-01T04:37:27.451Z,100.00
2023-01-01T04:38:24.038Z,100.00
2023-01-01T04:39:20.692Z,100.00
2023-01-01T04:40:17.413Z,100.00
2023-01-01T04:41:13.948Z,100.00
2023-01-01T04:42:10.586Z,100.00
2023-01-01T04:43:07.180Z,100.00
2023-01-01T04:44:04.087Z,100.00
2023-01-01T04:45:00.843Z,100.00
2023-01-01T04:45:58.250Z,100.00
2023-01-01T04:46:59.993Z,100.00
2023-01-01T04:47:56.967Z,100.00
2023-01-01T04:48:53.688Z,100.00
2023-01-01T04:49:50.257Z,100.00
2023-01-01T04:50:57.687Z,100.00
2023-01-01T04:51:54.278Z,100.00
2023-01-01T04:52:53.084Z,100.00
2023-01-01T04:53:49.710Z,99.96
2023-01-01T04:54:46.504Z,99.73
2023-01-01T04:55:43.075Z,99.00
2023-01-01T04:56:39.688Z,98.94
2023-01-01T04:57:36.304Z,98.89
2023-01-01T04:58:33.943Z,98.79
2023-01-01T04:59:31.128Z,98.62
2023-01-01T05:00:27.766Z,99.18
2023-01-01T05:01:28.770Z,99.38
2023-01-01T05:02:26.096Z,98.87
2023-01-01T05:03:22.790Z,98.83
2023-01-01T05:04:19.362Z,99.36
2023-01-01T05:05:16.231Z,99.23
2023-01-01T05:06:13.784Z,99.59
2023-01-01T05:07:10.433Z,99.80
2023-01-01T05:08:07.118Z,99.77
2023-01-01T05:09:04.161Z,99.68
2023-01-01T05:10:00.868Z,99.09
2023-01-01T05:11:08.201Z,99.22
2023-01-01T05:12:05.095Z,98.63
2023-01-01T05:13:01.733Z,99.19
2023-01-01T05:14:00.251Z,99.49
2023-01-01T05:14:56.851Z,99.80
2023-01-01T05:15:53.504Z,99.27
2023-01-01T05:16:50.140Z,98.59
2023-01-01T05:17:46.749Z,98.40
2023-01-01T05:18:44.298Z,98.84
2023-01-01T05:19:40.927Z,98.17
2023-01-01T05:20:37.524Z,98.51
2023-01-01T05:21:38.475Z,99.48
2023-01-01T05:22:35.109Z,98.98
2023-01-01T05:23:32.053Z,100.00
2023-01-01T05:24:28.596Z,100.00
2023-01-01T05:25:25.217Z,100.00
2023-01-01T05:26:25.049Z,100.00
2023-01-01T05:27:21.793Z,100.00
2023-01-01T05:28:18.329Z,100.00
2023-01-01T05:29:16.980Z,100.00
2023-01-01T05:30:14.123Z,100.00
2023-01-01T05:31:17.142Z,100.00
2023-01-01T05:33:09.281Z,100.00
2023-01-01T05:35:01.497Z,100.00
2023-01-01T05:35:58.197Z,100.00
2023-01-01T05:36:55.022Z,100.00
2023-01-01T05:37:52.030Z,100.00
2023-01-01T05:38:48.709Z,100.00
2023-01-01T05:39:45.330Z,100.00
2023-01-01T05:40:42.109Z,100.00
2023-01-01T05:41:39.830Z,100.00
2023-01-01T05:42:36.463Z,100.00
2023-01-01T05:43:33.102Z,100.00
2023-01-01T05:44:29.807Z,100.00
2023-01-01T05:45:26.454Z,100.00
2023-01-01T05:46:24.899Z,100.00
2023-01-01T05:47:22.437Z,100.00
2023-01-01T05:48:19.047Z,100.00
2023-01-01T05:49:15.641Z,100.00
2023-01-01T05:51:13.281Z,100.00
2023-01-01T05:52:09.888Z,99.32
2023-01-01T05:53:06.453Z,99.72
2023-01-01T05:54:03.310Z,99.34
2023-01-01T05:55:01.220Z,99.04
2023-01-01T05:55:59.097Z,99.18
2023-01-01T05:56:55.688Z,97.70
2023-01-01T05:57:53.224Z,97.39
2023-01-01T05:58:50.025Z,97.03
2023-01-01T05:59:46.661Z,97.03
2023-01-01T06:00:43.252Z,97.08
2023-01-01T06:01:45.394Z,96.46
2023-01-01T06:02:42.827Z,97.24
2023-01-01T06:03:40.667Z,97.43
2023-01-01T06:04:37.455Z,98.08
2023-01-01T06:05:35.501Z,99.01
2023-01-01T06:06:35.279Z,98.95
2023-01-01T06:07:31.846Z,98.34
2023-01-01T06:08:28.472Z,99.02
2023-01-01T06:09:25.166Z,98.55
2023-01-01T06:10:21.774Z,99.06
2023-01-01T06:11:18.991Z,99.45
2023-01-01T06:12:15.599Z,100.00
2023-01-01T06:13:13.575Z,100.00
2023-01-01T06:14:10.413Z,99.88
2023-01-01T06:15:07.881Z,99.69
2023-01-01T06:16:04.801Z,99.13
2023-01-01T06:17:01.479Z,98.75
2023-01-01T06:17:59.233Z,98.84
2023-01-01T06:18:56.067Z,99.33
2023-01-01T06:19:52.656Z,99.12
2023-01-01T06:20:49.394Z,99.50
2023-01-01T06:21:46.015Z,98.85
2023-01-01T06:22:42.583Z,98.80
2023-01-01T06:23:39.496Z,98.51
2023-01-01T06:24:39.154Z,98.04
2023-01-01T06:25:36.036Z,97.53
2023-01-01T06:26:33.448Z,97.11
2023-01-01T06:27:30.057Z,97.30
2023-01-01T06:28:26.737Z,96.15
2023-01-01T06:29:23.865Z,96.53
2023-01-01T06:30:20.475Z,95.93
2023-01-01T06:31:20.700Z,96.25
2023-01-01T06:32:17.406Z,96.77
2023-01-01T06:33:13.974Z,96.42
2023-01-01T06:34:10.722Z,96.15
2023-01-01T06:35:07.936Z,96.75
2023-01-01T06:36:07.342Z,96.83
2023-01-01T06:37:07.021Z,97.02
2023-01-01T06:38:03.877Z,97.31
2023-01-01T06:39:00.628Z,97.01
2023-01-01T06:39:57.177Z,97.90
2023-01-01T06:40:58.524Z,98.10
2023-01-01T06:41:55.141Z,98.14
2023-01-01T06:42:51.780Z,97.95
2023-01-01T06:43:49.154Z,98.67
2023-01-01T06:44:45.775Z,98.13
2023-01-01T06:45:42.457Z,97.45
2023-01-01T06:46:39.064Z,97.28
2023-01-01T06:47:36.485Z,97.15
2023-01-01T06:48:35.571Z,96.80
2023-01-01T06:49:32.182Z,96.97
2023-01-01T06:50:28.883Z,96.28
2023-01-01T06:51:28.010Z,96.72
2023-01-01T06:52:24.573Z,96.58
2023-01-01T06:53:24.732Z,95.97
2023-01-01T06:54:21.451Z,96.08
2023-01-01T06:55:18.108Z,94.82
2023-01-01T06:56:14.849Z,95.13
2023-01-01T06:57:11.507Z,94.89
2023-01-01T06:58:09.972Z,94.98
2023-01-01T06:59:06.836Z,94.02
2023-01-01T07:00:03.770Z,94.85
2023-01-01T07:01:12.166Z,95.18
2023-01-01T07:02:11.975Z,94.45
2023-01-01T07:03:10.873Z,93.99
2023-01-01T07:04:11.157Z,93.35
2023-01-01T07:05:08.028Z,92.76
2023-01-01T07:06:05.881Z,93.28
2023-01-01T07:07:02.682Z,93.39
2023-01-01T07:07:59.303Z,93.13
2023-01-01T07:08:56.000Z,93.03
2023-01-01T07:09:52.559Z,92.91
2023-01-01T07:10:49.194Z,92.62
2023-01-01T07:11:45.879Z,92.83
2023-01-01T07:12:42.546Z,93.62
2023-01-01T07:13:39.205Z,93.61
2023-01-01T07:14:35.919Z,93.89
2023-01-01T07:15:32.692Z,93.13
2023-01-01T07:16:29.423Z,93.10
2023-01-01T07:17:26.031Z,92.12
2023-01-01T07:18:24.205Z,91.50
2023-01-01T07:19:20.812Z,91.69
2023-01-01T07:20:17.431Z,91.40
2023-01-01T07:22:00.317Z,90.60
2023-01-01T07:22:56.882Z,89.75
2023-01-01T07:23:56.290Z,88.91
2023-01-01T07:24:52.866Z,88.01
2023-01-01T07:25:50.707Z,88.55
2023-01-01T07:26:47.835Z,88.34
2023-01-01T07:27:44.445Z,87.13
2023-01-01T07:28:41.010Z,86.73
2023-01-01T07:29:37.623Z,86.49
2023-01-01T07:30:34.323Z,86.81
2023-01-01T07:31:31.012Z,86.04
2023-01-01T07:32:27.674Z,86.00
2023-01-01T07:33:24.519Z,85.83
2023-01-01T07:34:22.730Z,84.70
2023-01-01T07:35:19.317Z,85.68
2023-01-01T07:36:15.926Z,85.97
2023-01-01T07:37:12.541Z,86.93
2023-01-01T07:38:09.098Z,87.16
2023-01-01T07:39:05.660Z,87.51
2023-01-01T07:40:02.333Z,87.99
2023-01-01T07:40:58.954Z,88.06
2023-01-01T07:41:55.551Z,88.03
2023-01-01T07:42:52.149Z,87.76
2023-01-01T07:43:48.789Z,88.26
2023-01-01T07:44:45.379Z,88.04
2023-01-01T07:45:41.997Z,87.65
2023-01-01T07:46:38.688Z,87.03
2023-01-01T07:47:35.464Z,86.58
2023-01-01T07:48:36.160Z,86.39
2023-01-01T07:49:36.522Z,85.80
2023-01-01T07:50:33.627Z,85.66
2023-01-01T07:51:30.237Z,84.38
2023-01-01T07:52:26.785Z,84.37
2023-01-01T07:53:23.408Z,85.32
2023-01-01T07:54:20.080Z,85.86
2023-01-01T07:55:18.394Z,86.21
2023-01-01T07:56:15.085Z,85.42
2023-01-01T07:57:11.791Z,85.23
2023-01-01T07:58:09.963Z,85.00
2023-01-01T07:59:06.585Z,84.60
2023-01-01T08:00:04.007Z,83.76
2023-01-01T08:01:00.684Z,83.78
2023-01-01T08:01:57.865Z,82.92
2023-01-01T08:02:54.591Z,82.77
2023-01-01T08:03:52.947Z,82.47
2023-01-01T08:04:49.547Z,81.80
2023-01-01T08:05:46.282Z,80.22
2023-01-01T08:06:42.856Z,80.65
2023-01-01T08:07:39.607Z,82.23
2023-01-01T08:08:36.296Z,81.96
2023-01-01T08:09:32.858Z,81.93
2023-01-01T08:10:29.520Z,82.27
2023-01-01T08:11:26.338Z,82.15
2023-01-01T08:12:22.999Z,81.74
2023-01-01T08:13:19.610Z,79.92
2023-01-01T08:14:17.112Z,80.42
2023-01-01T08:15:14.736Z,80.38
2023-01-01T08:16:11.393Z,80.52
2023-01-01T08:17:08.016Z,79.77
2023-01-01T08:18:05.706Z,79.61
2023-01-01T08:19:02.561Z,79.33
2023-01-01T08:19:59.200Z,79.82
2023-01-01T08:20:57.524Z,80.05
2023-01-01T08:21:54.313Z,80.58
2023-01-01T08:22:50.933Z,80.13
2023-01-01T08:23:47.565Z,79.51
2023-01-01T08:24:44.139Z,78.03
2023-01-01T08:25:40.744Z,77.58
2023-01-01T08:26:39.798Z,78.06
2023-01-01T08:27:36.521Z,78.64
2023-01-01T08:28:33.199Z,79.31
2023-01-01T08:29:29.821Z,78.85
2023-01-01T08:30:26.466Z,77.79
2023-01-01T08:31:23.760Z,78.67
2023-01-01T08:32:20.418Z,78.91
2023-01-01T08:33:17.131Z,78.72
2023-01-01T08:34:13.738Z,79.21
2023-01-01T08:35:10.397Z,77.94
2023-01-01T08:36:07.321Z,78.55
2023-01-01T08:37:04.514Z,77.85
2023-01-01T08:38:01.225Z,78.00
2023-01-01T08:38:57.925Z,78.02
2023-01-01T08:39:54.543Z,77.17
2023-01-01T08:40:51.161Z,77.47
2023-01-01T08:41:47.775Z,78.52
2023-01-01T08:42:44.401Z,78.89
2023-01-01T08:43:41.012Z,79.22
2023-01-01T08:44:37.577Z,78.97
2023-01-01T08:45:34.524Z,79.66
2023-01-01T08:46:31.108Z,79.58
2023-01-01T08:47:27.760Z,79.21
2023-01-01T08:48:28.880Z,78.38
2023-01-01T08:49:27.486Z,77.87
2023-01-01T08:50:24.154Z,77.05
2023-01-01T08:51:20.715Z,77.24
2023-01-01T08:52:17.668Z,77.67
2023-01-01T08:53:14.330Z,77.55
2023-01-01T08:54:10.974Z,77.87
2023-01-01T08:55:07.884Z,78.51
2023-01-01T08:56:07.370Z,78.04
2023-01-01T08:57:05.098Z,78.00
2023-01-01T08:58:01.704Z,77.50
2023-01-01T08:59:03.838Z,77.24
2023-01-01T09:00:01.045Z,77.20
2023-01-01T09:00:59.459Z,75.87
2023-01-01T09:01:56.255Z,75.54
2023-01-01T09:02:53.048Z,74.61
2023-01-01T09:03:50.069Z,74.08
2023-01-01T09:04:46.682Z,74.32
2023-01-01T09:05:46.206Z,74.10
2023-01-01T09:06:43.030Z,73.59
2023-01-01T09:07:39.672Z,72.96
2023-01-01T09:08:36.291Z,74.36
2023-01-01T09:09:32.895Z,74.47
2023-01-01T09:10:30.491Z,74.62
2023-01-01T09:11:28.418Z,74.51
2023-01-01T09:12:25.046Z,74.50
2023-01-01T09:13:21.974Z,73.20
2023-01-01T09:14:19.111Z,72.11
2023-01-01T09:15:18.551Z,71.79
2023-01-01T09:16:15.188Z,71.99
2023-01-01T09:17:11.804Z,72.32
2023-01-01T09:18:09.190Z,72.32
2023-01-01T09:19:05.760Z,73.30
2023-01-01T09:20:02.376Z,73.41
2023-01-01T09:20:58.972Z,73.68
2023-01-01T09:21:56.106Z,72.88
2023-01-01T09:22:52.786Z,72.13
2023-01-01T09:23:49.455Z,72.62
2023-01-01T09:24:46.108Z,74.05
2023-01-01T09:25:42.727Z,74.45
2023-01-01T09:26:39.297Z,74.03
2023-01-01T09:27:35.959Z,73.78
2023-01-01T09:28:32.668Z,73.65
2023-01-01T09:29:29.361Z,74.24
2023-01-01T09:30:26.365Z,73.58
2023-01-01T09:31:23.011Z,74.05
2023-01-01T09:32:19.730Z,73.80
2023-01-01T09:33:16.294Z,74.05
2023-01-01T09:34:13.194Z,74.87
2023-01-01T09:35:10.117Z,75.14
2023-01-01T09:36:28.137Z,73.22
2023-01-01T09:37:24.826Z,72.90
2023-01-01T09:38:21.459Z,73.62
2023-01-01T09:39:18.133Z,73.20
2023-01-01T09:40:32.256Z,72.44
2023-01-01T09:41:34.840Z,72.94
2023-01-01T09:42:49.338Z,73.45
2023-01-01T09:44:01.212Z,71.75
2023-01-01T09:45:29.466Z,71.60
2023-01-01T09:46:31.631Z,71.36
2023-01-01T09:47:42.694Z,72.67
2023-01-01T09:48:45.967Z,72.34
2023-01-01T09:49:46.120Z,71.81
2023-01-01T09:50:45.491Z,72.12
2023-01-01T09:51:51.120Z,72.12
2023-01-01T09:53:01.344Z,70.88
2023-01-01T09:54:25.542Z,71.00
2023-01-01T09:55:30.608Z,72.11
2023-01-01T09:56:29.446Z,71.96
2023-01-01T09:57:30.027Z,71.84
2023-01-01T09:58:28.647Z,72.19
2023-01-01T09:59:26.019Z,72.61
2023-01-01T10:00:23.125Z,70.68
2023-01-01T10:01:33.492Z,70.39
2023-01-01T10:02:39.692Z,69.09
2023-01-01T10:04:02.415Z,69.75
2023-01-01T10:05:26.525Z,69.24
2023-01-01T10:06:28.658Z,68.62
2023-01-01T10:07:28.308Z,69.51
2023-01-01T10:08:36.917Z,69.46
2023-01-01T10:10:04.565Z,69.75
2023-01-01T10:11:12.685Z,69.19
2023-01-01T10:12:30.557Z,69.33
2023-01-01T10:13:32.478Z,68.78
2023-01-01T10:14:34.596Z,68.57
2023-01-01T10:15:39.793Z,69.26
2023-01-01T10:16:39.464Z,69.77
2023-01-01T10:17:46.566Z,69.85
2023-01-01T10:18:46.378Z,69.72
2023-01-01T10:19:55.236Z,70.32
2023-01-01T10:21:07.655Z,70.94
2023-01-01T10:22:09.231Z,70.04
2023-01-01T10:23:19.728Z,70.35
2023-01-01T10:24:35.425Z,70.88
2023-01-01T10:25:34.231Z,71.18
2023-01-01T10:26:32.943Z,71.84
2023-01-01T10:27:39.367Z,72.34
2023-01-01T10:29:01.637Z,72.78
2023-01-01T10:30:04.768Z,71.73
2023-01-01T10:31:15.830Z,72.42
2023-01-01T10:32:18.696Z,69.81
2023-01-01T10:33:15.362Z,69.36
2023-01-01T10:34:17.936Z,69.17
2023-01-01T10:35:24.086Z,69.55
2023-01-01T10:36:26.641Z,69.43
2023-01-01T10:37:23.365Z,70.41
2023-01-01T10:38:28.892Z,71.05
2023-01-01T10:39:26.855Z,70.70
2023-01-01T10:40:26.661Z,71.90
2023-01-01T10:41:23.314Z,71.04
2023-01-01T10:42:19.980Z,69.77
2023-01-01T10:43:16.584Z,70.25
2023-01-01T10:44:16.070Z,69.93
2023-01-01T10:45:16.024Z,69.86
2023-01-01T10:46:15.770Z,68.41
2023-01-01T10:47:30.091Z,68.52
2023-01-01T10:48:30.473Z,67.58
2023-01-01T10:49:27.085Z,68.07
2023-01-01T10:51:00.163Z,66.70
2023-01-01T10:51:56.755Z,65.97
2023-01-01T10:52:56.638Z,66.09
2023-01-01T10:53:55.548Z,67.19
2023-01-01T10:54:52.289Z,68.05
2023-01-01T10:55:50.938Z,66.59
2023-01-01T10:56:47.682Z,67.36
2023-01-01T10:57:44.369Z,68.31
2023-01-01T10:58:41.174Z,68.31
2023-01-01T10:59:40.268Z,66.88
2023-01-01T11:00:36.969Z,67.37
2023-01-01T11:01:34.186Z,67.46
2023-01-01T11:02:31.096Z,67.74
2023-01-01T11:03:27.890Z,67.61
2023-01-01T11:04:24.588Z,66.65
2023-01-01T11:05:22.777Z,67.11
2023-01-01T11:06:24.662Z,67.11
2023-01-01T11:07:33.764Z,66.63
2023-01-01T11:08:32.944Z,66.02
2023-01-01T11:09:37.127Z,66.30
2023-01-01T11:10:34.125Z,65.80
2023-01-01T11:11:43.172Z,66.01
2023-01-01T11:13:04.867Z,65.81
2023-01-01T11:14:04.669Z,66.43
2023-01-01T11:15:02.219Z,65.16
2023-01-01T11:16:00.047Z,65.79
2023-01-01T11:16:57.861Z,66.46
2023-01-01T11:18:04.283Z,65.41
2023-01-01T11:19:04.721Z,64.85
2023-01-01T11:20:04.530Z,65.79
2023-01-01T11:21:02.528Z,67.08
2023-01-01T11:22:00.290Z,66.39
2023-01-01T11:22:56.939Z,66.41
2023-01-01T11:24:18.091Z,65.75
2023-01-01T11:25:28.993Z,67.48
2023-01-01T11:26:26.992Z,66.47
2023-01-01T11:27:25.536Z,66.70
2023-01-01T11:28:22.593Z,66.69
2023-01-01T11:29:29.344Z,65.54
2023-01-01T11:30:28.692Z,65.03
2023-01-01T11:31:29.708Z,64.82
2023-01-01T11:32:36.206Z,65.30
2023-01-01T11:33:36.899Z,65.67
2023-01-01T11:34:43.526Z,65.33
2023-01-01T11:35:50.784Z,64.88
2023-01-01T11:36:47.432Z,66.43
2023-01-01T11:37:45.985Z,64.43
2023-01-01T11:38:42.644Z,65.31
2023-01-01T11:39:43.976Z,64.49
2023-01-01T11:40:46.356Z,64.54
2023-01-01T11:41:50.243Z,63.50
2023-01-01T11:42:50.907Z,65.09
2023-01-01T11:43:55.066Z,64.41
2023-01-01T11:44:56.609Z,66.34
2023-01-01T11:45:55.498Z,65.69
2023-01-01T11:46:52.559Z,64.17
2023-01-01T11:48:11.117Z,64.40
2023-01-01T11:49:25.279Z,65.58
2023-01-01T11:50:30.900Z,64.66
2023-01-01T11:51:32.917Z,64.84
2023-01-01T11:52:37.137Z,63.25
2023-01-01T11:53:42.209Z,63.40
2023-01-01T11:54:39.328Z,63.57
2023-01-01T11:56:19.183Z,64.98
2023-01-01T11:57:23.835Z,62.42
2023-01-01T11:59:05.015Z,63.41
2023-01-01T12:00:04.923Z,64.38
2023-01-01T12:01:09.141Z,64.92
2023-01-01T12:02:13.868Z,63.44
2023-01-01T12:03:22.114Z,63.20
2023-01-01T12:04:37.524Z,63.51
2023-01-01T12:05:47.123Z,62.67
2023-01-01T12:06:51.237Z,62.56
2023-01-01T12:07:48.795Z,62.33
2023-01-01T12:08:52.908Z,63.20
2023-01-01T12:09:58.945Z,62.35
2023-01-01T12:11:03.528Z,60.11
2023-01-01T12:12:10.110Z,60.75
2023-01-01T12:13:17.659Z,60.33
2023-01-01T12:14:39.972Z,60.40
2023-01-01T12:15:48.125Z,61.56
2023-01-01T12:16:55.892Z,62.20
2023-01-01T12:18:01.183Z,62.39
2023-01-01T12:19:07.293Z,62.72
2023-01-01T12:20:42.980Z,62.62
2023-01-01T12:21:49.095Z,62.50
2023-01-01T12:22:49.281Z,60.77
2023-01-01T12:23:46.196Z,61.54
2023-01-01T12:24:44.168Z,62.37
2023-01-01T12:25:50.689Z,62.81
2023-01-01T12:27:10.552Z,63.72
2023-01-01T12:28:39.782Z,62.83
2023-01-01T12:29:45.383Z,62.47
2023-01-01T12:31:02.163Z,61.99
2023-01-01T12:32:07.158Z,63.20
2023-01-01T12:33:16.836Z,65.21
2023-01-01T12:34:23.614Z,64.27
2023-01-01T12:35:41.887Z,64.09
2023-01-01T12:37:04.847Z,65.46
2023-01-01T12:38:22.937Z,64.85
2023-01-01T12:39:44.182Z,63.90
2023-01-01T12:40:54.736Z,64.68
2023-01-01T12:42:19.856Z,65.19
2023-01-01T12:43:35.327Z,64.92
2023-01-01T12:44:50.812Z,62.94
2023-01-01T12:46:15.531Z,63.96
2023-01-01T12:47:27.260Z,62.75
2023-01-01T12:48:35.856Z,63.82
2023-01-01T12:50:07.844Z,63.41
2023-01-01T12:51:22.903Z,63.49
2023-01-01T12:52:59.501Z,62.75
2023-01-01T12:54:14.391Z,61.76
2023-01-01T12:55:38.199Z,62.19
2023-01-01T12:56:39.190Z,62.56
2023-01-01T12:57:51.599Z,62.61
2023-01-01T12:59:01.858Z,61.53
2023-01-01T13:00:02.929Z,61.93
2023-01-01T13:01:06.270Z,62.19
2023-01-01T13:02:14.464Z,62.70
2023-01-01T13:03:47.949Z,62.64
2023-01-01T13:04:47.907Z,61.66
2023-01-01T13:05:50.489Z,61.39
2023-01-01T13:06:52.439Z,61.36
2023-01-01T13:07:53.329Z,62.54
2023-01-01T13:08:54.073Z,60.87
2023-01-01T13:09:51.168Z,60.92
2023-01-01T13:10:50.855Z,62.37