createdAt,value
2023-01-28T14:05:09.209Z,54.50
2023-01-28T14:07:55.733Z,55.60
2023-01-28T14:10:33.751Z,56.60
2023-01-28T14:13:11.595Z,56.40
2023-01-28T14:15:56.939Z,53.20
2023-01-28T14:18:42.903Z,51.00
2023-01-28T14:21:13.789Z,49.60
2023-01-28T14:23:48.307Z,50.30
2023-01-28T14:26:22.876Z,50.90
2023-01-28T14:29:12.441Z,51.20
2023-01-28T14:31:39.832Z,51.60
2023-01-28T14:34:23.041Z,51.60
2023-01-28T14:36:51.043Z,51.80
2023-01-28T14:39:21.374Z,51.30
2023-01-28T14:41:50.682Z,51.20
2023-01-28T14:44:39.883Z,51.70
2023-01-28T14:47:52.316Z,51.60
2023-01-28T14:50:34.362Z,51.30
2023-01-28T14:53:25.906Z,53.30
2023-01-28T14:56:17.497Z,54.20
2023-01-28T14:58:58.917Z,54.00
2023-01-28T15:01:29.848Z,53.00
2023-01-28T15:03:56.722Z,53.30
2023-01-28T15:06:25.803Z,53.40
2023-01-28T15:08:53.480Z,53.70
2023-01-28T15:11:25.635Z,54.00
2023-01-28T15:13:58.770Z,54.00
2023-01-28T15:16:29.073Z,54.90
2023-01-28T15:18:56.756Z,55.70
2023-01-28T15:21:25.610Z,55.60
2023-01-28T15:23:56.483Z,55.60
2023-01-28T15:26:29.152Z,55.20
2023-01-28T15:28:56.830Z,55.30
2023-01-28T15:31:30.065Z,55.70
2023-01-28T15:34:10.642Z,56.50
2023-01-28T15:36:37.388Z,56.60
2023-01-28T15:39:04.574Z,56.80
2023-01-28T15:41:38.901Z,56.90
2023-01-28T15:44:05.682Z,57.10
2023-01-28T15:46:32.587Z,57.10
2023-01-28T15:49:02.045Z,57.00
2023-01-28T15:51:35.980Z,57.40
2023-01-28T15:54:08.756Z,57.70
2023-01-28T15:56:36.336Z,57.80
2023-01-28T15:59:29.035Z,57.80
2023-01-28T16:02:24.559Z,58.30
2023-01-28T16:05:00.360Z,58.40
2023-01-28T16:07:32.629Z,59.00
2023-01-28T16:10:01.926Z,59.40
2023-01-28T16:12:29.193Z,59.70
2023-01-28T16:15:01.849Z,59.80
2023-01-28T16:17:35.755Z,59.90
2023-01-28T16:20:06.193Z,60.10
2023-01-28T16:22:40.745Z,60.50
2023-01-28T16:25:41.539Z,60.90
2023-01-28T16:28:19.782Z,61.20
2023-01-28T16:30:46.548Z,61.40
2023-01-28T16:33:21.501Z,62.40
2023-01-28T16:36:06.222Z,62.10
2023-01-28T16:38:34.297Z,62.60
2023-01-28T16:41:00.980Z,63.00
2023-01-28T16:43:27.577Z,63.50
2023-01-28T16:45:54.114Z,64.40
2023-01-28T16:48:20.854Z,63.60
2023-01-28T16:50:47.488Z,62.90
2023-01-28T16:53:33.921Z,62.80
2023-01-28T16:56:01.048Z,63.30
2023-01-28T16:58:28.195Z,63.50
2023-01-28T17:00:54.919Z,64.00
2023-01-28T17:03:22.530Z,64.10
2023-01-28T17:05:49.257Z,64.20
2023-01-28T17:08:16.884Z,64.60
2023-01-28T17:10:43.674Z,65.10
2023-01-28T17:13:10.380Z,65.60
2023-01-28T17:15:37.030Z,65.90
2023-01-28T17:18:03.694Z,66.10
2023-01-28T17:20:30.468Z,66.70
2023-01-28T17:22:57.548Z,67.00
2023-01-28T17:25:24.156Z,67.20
2023-01-28T17:27:50.735Z,67.60
2023-01-28T17:30:20.242Z,68.20
2023-01-28T17:32:46.995Z,69.60
2023-01-28T17:35:14.810Z,69.00
2023-01-28T17:37:41.956Z,69.30
2023-01-28T17:40:12.215Z,69.70
2023-01-28T17:42:38.973Z,70.20
2023-01-28T17:45:06.271Z,70.60
2023-01-28T17:47:32.942Z,70.90
2023-01-28T17:49:59.641Z,71.50
2023-01-28T17:52:26.382Z,71.70
2023-01-28T17:54:53.016Z,72.10
2023-01-28T17:57:19.626Z,72.40
