createdAt,value
2019-01-11T00:04:09.184Z,0.40
2019-01-11T00:06:57.384Z,0.30
2019-01-11T00:12:39.360Z,0.20
2019-01-11T00:21:20.333Z,0.10
2019-01-11T00:24:08.557Z,0.20
2019-01-11T00:26:56.792Z,0.30
2019-01-11T00:29:45.029Z,0.30
2019-01-11T00:32:33.325Z,0.30
2019-01-11T00:41:22.726Z,0.50
2019-01-11T00:44:10.952Z,0.50
2019-01-11T00:49:47.374Z,0.40
2019-01-11T00:52:28.540Z,0.40
2019-01-11T00:55:10.004Z,0.40
2019-01-11T00:57:50.432Z,0.40
2019-01-11T01:00:31.496Z,0.50
2019-01-11T01:03:10.848Z,0.60
2019-01-11T01:05:51.457Z,0.60
2019-01-11T01:08:32.000Z,0.70
2019-01-11T01:11:13.134Z,0.80
2019-01-11T01:13:53.900Z,0.70
2019-01-11T01:16:33.274Z,0.80
2019-01-11T01:22:15.666Z,0.80
2019-01-11T01:25:04.224Z,0.70
2019-01-11T01:27:52.457Z,0.70
2019-01-11T01:30:40.685Z,0.70
2019-01-11T01:33:28.917Z,0.70
2019-01-11T01:39:10.586Z,0.70
2019-01-11T01:41:58.814Z,0.80
2019-01-11T01:44:47.028Z,0.80
2019-01-11T01:47:35.229Z,0.80
2019-01-11T01:50:23.479Z,0.70
2019-01-11T01:53:11.729Z,0.70
2019-01-11T01:55:59.913Z,0.70
2019-01-11T02:01:34.676Z,0.90
2019-01-11T02:04:15.569Z,0.80
2019-01-11T02:06:56.428Z,0.70
2019-01-11T02:09:36.921Z,0.70
2019-01-11T02:12:17.413Z,0.80
2019-01-11T02:14:58.249Z,0.90
2019-01-11T02:17:39.089Z,0.70
2019-01-11T02:20:21.620Z,0.80
2019-01-11T02:23:02.771Z,0.90
2019-01-11T02:25:46.270Z,0.90
2019-01-11T02:28:26.511Z,0.90
2019-01-11T02:31:07.431Z,0.80
2019-01-11T02:33:48.441Z,0.70
2019-01-11T02:36:29.179Z,0.70
2019-01-11T02:39:10.003Z,0.70
2019-01-11T02:41:51.213Z,0.70
2019-01-11T02:44:32.703Z,0.70
2019-01-11T02:47:13.906Z,0.70
2019-01-11T02:49:55.137Z,0.70
2019-01-11T02:52:36.238Z,0.70
2019-01-11T02:55:17.178Z,0.70
2019-01-11T02:57:57.896Z,0.60
2019-01-11T03:00:38.972Z,0.70
2019-01-11T03:03:19.627Z,0.60
2019-01-11T03:06:00.358Z,0.70
2019-01-11T03:08:41.057Z,0.60
2019-01-11T03:11:21.872Z,0.50
2019-01-11T03:14:02.391Z,0.50
2019-01-11T03:16:43.640Z,0.40
2019-01-11T03:19:24.554Z,0.60
2019-01-11T03:22:05.233Z,0.60
2019-01-11T03:24:46.082Z,0.60
2019-01-11T03:27:26.969Z,0.60
2019-01-11T03:30:07.724Z,0.60
2019-01-11T03:32:48.672Z,0.60
2019-01-11T03:35:29.148Z,0.60
2019-01-11T03:38:09.989Z,0.50
2019-01-11T03:40:50.816Z,0.50
2019-01-11T03:43:31.711Z,0.50
2019-01-11T03:46:12.961Z,0.50
2019-01-11T03:48:54.050Z,0.60
2019-01-11T03:51:34.975Z,0.60
2019-01-11T03:54:15.624Z,0.60
2019-01-11T03:56:56.090Z,0.60
2019-01-11T03:59:36.637Z,0.60
2019-01-11T04:02:17.657Z,0.60
2019-01-11T04:04:58.285Z,0.60
2019-01-11T04:07:37.652Z,0.60
2019-01-11T04:10:25.883Z,0.80
2019-01-11T04:19:18.457Z,0.60
2019-01-11T04:22:25.676Z,0.60
2019-01-11T04:25:32.862Z,0.60
2019-01-11T04:28:21.085Z,0.60
2019-01-11T04:31:09.284Z,0.50
2019-01-11T04:33:57.501Z,0.60
2019-01-11T04:36:45.700Z,0.50
2019-01-11T04:39:33.902Z,0.50
2019-01-11T04:42:22.163Z,0.50
2019-01-11T04:45:10.464Z,0.50
2019-01-11T04:47:58.694Z,0.60
2019-01-11T04:50:46.875Z,0.50
2019-01-11T04:53:27.597Z,0.60
2019-01-11T04:56:08.828Z,0.60
2019-01-11T04:58:49.388Z,0.60
2019-01-11T05:01:30.556Z,0.50
2019-01-11T05:04:11.587Z,0.60
2019-01-11T05:06:52.253Z,0.50
2019-01-11T05:09:33.112Z,0.40
2019-01-11T05:12:13.891Z,0.40
2019-01-11T05:14:54.589Z,0.50
2019-01-11T05:17:35.661Z,0.50
2019-01-11T05:20:17.353Z,0.50
2019-01-11T05:22:58.009Z,0.40
2019-01-11T05:25:38.886Z,0.60
2019-01-11T05:28:19.500Z,0.50
2019-01-11T05:31:00.309Z,0.50
2019-01-11T05:33:41.545Z,0.50
2019-01-11T05:36:21.935Z,0.50
2019-01-11T05:39:04.776Z,0.40
2019-01-11T05:41:45.276Z,0.50
2019-01-11T05:44:26.068Z,0.40
2019-01-11T05:47:06.695Z,0.60
2019-01-11T05:49:47.524Z,0.60
2019-01-11T05:52:28.362Z,0.60
2019-01-11T05:55:10.928Z,0.50
2019-01-11T05:58:10.862Z,0.60
2019-01-11T06:00:51.431Z,0.50
2019-01-11T06:03:31.781Z,0.50
2019-01-11T06:06:13.044Z,0.50
2019-01-11T06:08:54.161Z,0.50
2019-01-11T06:11:34.755Z,0.50
2019-01-11T06:14:15.870Z,0.60
2019-01-11T06:16:56.516Z,0.40
2019-01-11T06:19:37.376Z,0.50
2019-01-11T06:22:18.688Z,0.60
2019-01-11T06:24:59.168Z,0.70
2019-01-11T06:27:40.004Z,0.60
2019-01-11T06:30:20.476Z,0.60
2019-01-11T06:33:01.504Z,0.60
2019-01-11T06:35:42.611Z,0.50
2019-01-11T06:38:23.377Z,0.60
2019-01-11T06:41:03.768Z,0.70
2019-01-11T06:43:46.280Z,0.60
2019-01-11T06:46:27.406Z,0.50
2019-01-11T06:49:08.522Z,0.60
2019-01-11T06:51:49.842Z,0.60
2019-01-11T06:54:29.152Z,0.60
2019-01-11T06:57:17.371Z,0.60
2019-01-11T07:06:28.624Z,0.80
2019-01-11T07:09:16.845Z,0.70
2019-01-11T07:12:05.107Z,0.70
2019-01-11T07:17:46.956Z,0.70
2019-01-11T07:20:35.145Z,0.60
2019-01-11T07:34:59.136Z,0.80
2019-01-11T07:40:54.778Z,0.60
2019-01-11T07:46:36.547Z,0.60
2019-01-11T07:52:18.936Z,0.80
2019-01-11T07:55:07.317Z,0.80
2019-01-11T08:01:02.962Z,0.80
2019-01-11T08:03:51.174Z,0.90
2019-01-11T08:06:39.515Z,1.00
2019-01-11T08:09:30.246Z,0.90
2019-01-11T08:12:18.460Z,0.90
2019-01-11T08:15:06.834Z,1.00
2019-01-11T08:17:55.058Z,1.10
2019-01-11T08:20:43.330Z,1.10
2019-01-11T08:23:31.554Z,1.00
2019-01-11T08:29:14.001Z,1.10
2019-01-11T08:32:02.234Z,1.00
2019-01-11T08:37:50.812Z,1.00
2019-01-11T08:40:31.974Z,0.90
2019-01-11T08:43:12.530Z,1.00
2019-01-11T08:45:53.592Z,1.10
2019-01-11T08:48:34.380Z,1.10
2019-01-11T08:51:15.349Z,1.10
2019-01-11T08:53:55.834Z,1.10
2019-01-11T08:56:37.255Z,1.10
2019-01-11T08:59:17.988Z,1.10
2019-01-11T09:01:58.658Z,1.00
2019-01-11T09:04:39.236Z,1.10
2019-01-11T09:07:19.852Z,1.10
2019-01-11T09:10:00.375Z,1.30
2019-01-11T09:12:41.795Z,1.20
2019-01-11T09:15:23.162Z,1.20
2019-01-11T09:18:22.705Z,1.20
2019-01-11T09:27:12.108Z,1.20
2019-01-11T09:30:00.311Z,1.20
2019-01-11T09:32:48.749Z,1.20
2019-01-11T09:38:44.365Z,1.20
2019-01-11T09:41:32.580Z,1.20
2019-01-11T09:44:20.824Z,1.10
2019-01-11T09:50:16.589Z,1.20
2019-01-11T09:55:58.822Z,1.20
2019-01-11T10:07:32.078Z,1.30
2019-01-11T10:10:12.588Z,1.40
2019-01-11T10:12:53.070Z,1.40
2019-01-11T10:15:34.421Z,1.30
2019-01-11T10:18:15.085Z,1.30
2019-01-11T10:20:56.058Z,1.20
2019-01-11T10:23:37.469Z,1.10
2019-01-11T10:26:18.168Z,1.20
2019-01-11T10:28:59.398Z,1.30
2019-01-11T10:31:40.273Z,1.30
2019-01-11T10:34:21.401Z,1.40
2019-01-11T10:37:00.804Z,1.30
2019-01-11T10:42:42.899Z,1.20
2019-01-11T10:48:24.913Z,1.30
2019-01-11T11:05:57.480Z,1.50
2019-01-11T11:08:38.355Z,1.50
2019-01-11T11:11:18.785Z,1.60
2019-01-11T11:13:59.457Z,1.50
2019-01-11T11:16:39.984Z,1.50
2019-01-11T11:19:20.729Z,1.60
2019-01-11T11:22:01.357Z,1.50
2019-01-11T11:24:42.342Z,1.50
2019-01-11T11:27:21.722Z,1.50
2019-01-11T11:36:25.377Z,1.50
2019-01-11T11:39:06.194Z,1.60
2019-01-11T11:41:46.706Z,1.50
2019-01-11T11:44:27.391Z,1.50
2019-01-11T11:47:07.832Z,1.50
2019-01-11T11:49:48.303Z,1.50
2019-01-11T11:52:28.856Z,1.60
2019-01-11T11:55:11.600Z,1.50
2019-01-11T11:57:52.579Z,1.50
2019-01-11T12:00:33.481Z,1.60
2019-01-11T12:03:12.912Z,1.50
2019-01-11T12:12:03.913Z,1.70
2019-01-11T12:20:39.653Z,1.60
2019-01-11T12:23:27.950Z,1.60
2019-01-11T12:32:08.377Z,1.50
2019-01-11T12:37:43.226Z,1.60
2019-01-11T12:40:23.713Z,1.50
2019-01-11T12:43:04.517Z,1.60
2019-01-11T12:45:45.344Z,1.60
2019-01-11T12:48:26.389Z,1.50
2019-01-11T12:51:06.950Z,1.60
2019-01-11T12:53:47.424Z,1.60
2019-01-11T12:56:28.824Z,1.70
2019-01-11T12:59:09.437Z,1.60
2019-01-11T13:01:50.177Z,1.60
2019-01-11T13:04:31.073Z,1.50
2019-01-11T13:07:12.505Z,1.50
2019-01-11T13:09:53.273Z,1.50
2019-01-11T13:12:32.628Z,1.60
2019-01-11T13:21:30.368Z,1.50
2019-01-11T13:33:13.856Z,1.50
2019-01-11T13:35:55.264Z,1.50
2019-01-11T13:38:35.802Z,1.50
2019-01-11T13:41:15.238Z,1.40
2019-01-11T14:01:47.725Z,1.40
2019-01-11T14:07:43.607Z,1.30
2019-01-11T14:16:35.687Z,1.30
2019-01-11T14:25:32.209Z,1.20
2019-01-11T14:31:14.775Z,1.30
2019-01-11T14:36:50.035Z,1.10
2019-01-11T14:39:31.004Z,1.20
2019-01-11T14:42:12.097Z,1.30
2019-01-11T14:44:52.841Z,1.20
2019-01-11T14:47:33.913Z,1.20
2019-01-11T14:50:14.881Z,1.20
2019-01-11T14:52:55.945Z,1.30
2019-01-11T14:55:37.048Z,1.30
2019-01-11T14:58:17.634Z,1.30
2019-01-11T15:00:58.761Z,1.30
2019-01-11T15:03:39.381Z,1.20
2019-01-11T15:06:20.201Z,1.30
2019-01-11T15:09:00.723Z,1.20
2019-01-11T15:11:42.108Z,1.30
2019-01-11T15:14:22.674Z,1.30
2019-01-11T15:17:03.443Z,1.40
2019-01-11T15:19:43.985Z,1.30
2019-01-11T15:22:26.689Z,1.30
2019-01-11T15:25:06.917Z,1.30
2019-01-11T15:27:46.309Z,1.30
2019-01-11T15:33:40.539Z,1.30
2019-01-11T15:36:11.642Z,1.20
2019-01-11T15:38:52.656Z,1.20
2019-01-11T15:41:32.243Z,1.20
2019-01-11T15:50:42.898Z,1.20
2019-01-11T15:53:50.260Z,1.20
2019-01-11T15:56:38.613Z,1.20
2019-01-11T16:08:22.439Z,1.20
2019-01-11T16:11:29.728Z,1.20
2019-01-11T16:14:37.255Z,1.30
2019-01-11T16:17:25.670Z,1.30
2019-01-11T16:23:21.399Z,1.20
2019-01-11T16:26:09.717Z,1.30
2019-01-11T16:28:57.979Z,1.30
2019-01-11T16:31:46.329Z,1.20
2019-01-11T16:34:34.650Z,1.30
2019-01-11T16:37:15.508Z,1.20
2019-01-11T16:39:56.433Z,1.20
2019-01-11T16:42:38.819Z,1.20
2019-01-11T16:45:19.975Z,1.20
2019-01-11T16:48:00.878Z,1.20
2019-01-11T16:50:42.230Z,1.30
2019-01-11T16:53:23.549Z,1.30
2019-01-11T16:56:04.863Z,1.30
2019-01-11T16:58:45.679Z,1.30
2019-01-11T17:01:26.630Z,1.30
2019-01-11T17:04:07.494Z,1.30
2019-01-11T17:06:48.677Z,1.30
2019-01-11T17:09:29.969Z,1.10
2019-01-11T17:12:11.134Z,1.10
2019-01-11T17:14:52.354Z,1.10
2019-01-11T17:17:33.114Z,1.00
2019-01-11T17:20:14.484Z,1.00
2019-01-11T17:22:54.954Z,1.10
2019-01-11T17:25:36.337Z,1.00
2019-01-11T17:28:17.308Z,1.00
2019-01-11T17:30:58.669Z,1.00
2019-01-11T17:33:39.290Z,1.00
2019-01-11T17:36:19.862Z,1.10
2019-01-11T17:39:00.605Z,1.20
2019-01-11T17:41:42.065Z,1.00
2019-01-11T17:44:21.443Z,1.00
2019-01-11T17:50:04.396Z,1.10
2019-01-11T17:52:52.675Z,1.00
2019-01-11T18:07:19.231Z,1.40
2019-01-11T18:19:27.015Z,1.10
2019-01-11T18:30:58.311Z,1.10
2019-01-11T18:36:47.200Z,1.20
2019-01-11T18:39:27.918Z,1.30
2019-01-11T18:42:09.154Z,1.40
2019-01-11T18:44:50.018Z,1.30
2019-01-11T18:47:30.845Z,1.40
2019-01-11T18:50:12.275Z,1.30
2019-01-11T18:52:53.569Z,1.10
2019-01-11T18:55:34.481Z,1.20
2019-01-11T18:58:15.038Z,1.30
2019-01-11T19:00:56.302Z,1.30
2019-01-11T19:03:36.975Z,1.30
2019-01-11T19:06:17.591Z,1.30
2019-01-11T19:08:59.034Z,1.40
2019-01-11T19:11:39.566Z,1.40
2019-01-11T19:14:20.230Z,1.50
2019-01-11T19:17:01.005Z,1.30
2019-01-11T19:19:41.608Z,1.40
2019-01-11T19:22:22.913Z,1.40
2019-01-11T19:25:03.706Z,1.40
2019-01-11T19:27:44.506Z,1.40
2019-01-11T19:30:25.111Z,1.50
2019-01-11T19:33:07.060Z,1.50
2019-01-11T19:35:47.648Z,1.50
2019-01-11T19:38:28.967Z,1.50
2019-01-11T19:41:10.306Z,1.30
2019-01-11T19:43:51.569Z,1.40
2019-01-11T19:46:32.846Z,1.20
2019-01-11T19:49:14.311Z,1.20
2019-01-11T19:51:55.683Z,1.30
2019-01-11T19:54:36.357Z,1.30
2019-01-11T19:57:17.033Z,1.30
2019-01-11T19:59:57.587Z,1.30
2019-01-11T20:02:38.289Z,1.30
2019-01-11T20:05:19.098Z,1.30
2019-01-11T20:07:59.855Z,1.30
2019-01-11T20:10:40.635Z,1.40
2019-01-11T20:13:21.323Z,1.40
2019-01-11T20:16:01.983Z,1.30
2019-01-11T20:18:42.710Z,1.40
2019-01-11T20:21:24.154Z,1.50
2019-01-11T20:24:04.709Z,1.50
2019-01-11T20:26:45.840Z,1.50
2019-01-11T20:29:26.559Z,1.60
2019-01-11T20:32:06.172Z,1.50
2019-01-11T20:37:54.174Z,1.60
2019-01-11T20:40:34.703Z,1.50
2019-01-11T20:43:17.189Z,1.50
2019-01-11T20:48:59.750Z,1.40
2019-01-11T21:09:33.957Z,1.50
2019-01-11T21:12:22.324Z,1.50
2019-01-11T21:15:10.928Z,1.50
2019-01-11T21:26:40.578Z,1.70
2019-01-11T21:29:28.948Z,1.70
2019-01-11T21:35:11.188Z,1.60
2019-01-11T21:37:50.674Z,1.70
2019-01-11T21:40:38.931Z,1.70
2019-01-11T21:43:27.238Z,1.80
2019-01-11T21:52:03.591Z,1.70
2019-01-11T21:54:51.853Z,1.70
2019-01-11T22:03:49.098Z,1.60
2019-01-11T22:06:37.432Z,1.60
2019-01-11T22:09:25.694Z,1.60
2019-01-11T22:21:22.341Z,1.70
2019-01-11T22:24:10.589Z,1.70
2019-01-11T22:29:57.868Z,1.60
2019-01-11T22:32:37.291Z,1.60
2019-01-11T22:44:21.750Z,1.50
2019-01-11T22:47:10.132Z,1.40
2019-01-11T22:49:58.612Z,1.60
2019-01-11T22:52:47.013Z,1.70
2019-01-11T22:55:35.281Z,1.70
2019-01-11T22:58:16.617Z,1.70
2019-01-11T23:00:57.574Z,1.70
2019-01-11T23:03:38.273Z,1.80
2019-01-11T23:06:19.558Z,1.70
2019-01-11T23:09:00.853Z,1.70
2019-01-11T23:11:42.085Z,1.70
2019-01-11T23:14:22.584Z,1.60
2019-01-11T23:17:03.122Z,1.70
2019-01-11T23:19:43.591Z,1.80
2019-01-11T23:22:24.453Z,1.60
2019-01-11T23:25:05.198Z,1.70
2019-01-11T23:27:47.376Z,1.70
2019-01-11T23:30:28.472Z,1.80
2019-01-11T23:33:09.192Z,1.90
2019-01-11T23:35:49.626Z,1.70
2019-01-11T23:38:30.542Z,1.80
2019-01-11T23:41:11.081Z,1.80
2019-01-11T23:43:52.432Z,1.80
2019-01-11T23:46:33.847Z,1.80
2019-01-11T23:49:14.606Z,1.80
2019-01-11T23:51:55.205Z,1.80
2019-01-11T23:54:36.111Z,1.80
2019-01-11T23:57:17.300Z,1.70
2019-01-11T23:59:58.152Z,1.70
