createdAt,value
2017-08-14T00:00:44.317Z,60.53
2017-08-14T00:03:11.904Z,60.70
2017-08-14T00:05:39.463Z,60.67
2017-08-14T00:08:07.030Z,60.54
2017-08-14T00:10:34.556Z,60.40
2017-08-14T00:13:02.081Z,60.36
2017-08-14T00:15:29.628Z,60.35
2017-08-14T00:17:57.143Z,60.21
2017-08-14T00:20:24.702Z,60.33
2017-08-14T00:22:52.220Z,60.28
2017-08-14T00:25:19.773Z,60.43
2017-08-14T00:27:47.294Z,60.48
2017-08-14T00:30:14.865Z,60.44
2017-08-14T00:32:42.386Z,60.42
2017-08-14T00:35:09.904Z,60.26
2017-08-14T00:37:37.453Z,60.40
2017-08-14T00:40:04.974Z,60.43
2017-08-14T00:42:32.601Z,60.31
2017-08-14T00:45:00.117Z,60.26
2017-08-14T00:47:27.646Z,60.25
2017-08-14T00:49:55.200Z,60.18
2017-08-14T00:52:22.713Z,60.07
2017-08-14T00:54:50.267Z,59.91
2017-08-14T00:57:17.849Z,59.99
2017-08-14T00:59:45.396Z,60.04
2017-08-14T01:02:12.910Z,60.11
2017-08-14T01:04:40.421Z,59.97
2017-08-14T01:07:07.971Z,60.04
2017-08-14T01:09:35.484Z,60.17
2017-08-14T01:12:03.060Z,60.17
2017-08-14T01:14:30.575Z,60.20
2017-08-14T01:16:58.102Z,60.28
2017-08-14T01:19:25.649Z,60.45
2017-08-14T01:21:53.180Z,60.56
2017-08-14T01:24:20.734Z,60.50
2017-08-14T01:26:48.249Z,60.57
2017-08-14T01:29:15.826Z,60.78
2017-08-14T01:31:43.378Z,60.76
2017-08-14T01:34:10.905Z,60.83
2017-08-14T01:36:38.504Z,60.91
2017-08-14T01:39:06.049Z,60.92
2017-08-14T01:41:33.569Z,60.87
2017-08-14T01:44:01.864Z,60.86
2017-08-14T01:46:29.474Z,60.98
2017-08-14T01:48:57.028Z,60.63
2017-08-14T01:51:24.553Z,60.65
2017-08-14T01:53:52.120Z,61.31
2017-08-14T01:56:19.654Z,61.31
2017-08-14T01:58:47.179Z,61.84
2017-08-14T02:01:14.832Z,62.26
2017-08-14T02:03:42.379Z,62.55
2017-08-14T02:06:10.041Z,62.33
2017-08-14T02:08:37.568Z,62.13
2017-08-14T02:11:05.090Z,62.51
2017-08-14T02:13:32.677Z,62.44
2017-08-14T02:16:00.193Z,62.97
2017-08-14T02:18:27.747Z,62.54
2017-08-14T02:20:55.274Z,62.55
2017-08-14T02:23:22.820Z,62.79
2017-08-14T02:25:50.388Z,63.26
2017-08-14T02:28:17.905Z,63.53
2017-08-14T02:30:45.536Z,63.51
2017-08-14T02:33:13.095Z,63.35
2017-08-14T02:35:40.615Z,63.53
2017-08-14T02:38:08.163Z,63.32
2017-08-14T02:40:35.686Z,63.27
2017-08-14T02:43:03.242Z,63.80
2017-08-14T02:45:30.765Z,63.81
2017-08-14T02:47:58.285Z,63.47
2017-08-14T02:50:25.843Z,63.65
2017-08-14T02:52:53.364Z,63.40
2017-08-14T02:55:20.928Z,63.27
2017-08-14T02:57:48.472Z,63.78
2017-08-14T03:00:15.989Z,63.32
2017-08-14T03:02:43.569Z,63.56
2017-08-14T03:05:11.167Z,63.09
2017-08-14T03:07:38.726Z,63.25
2017-08-14T03:10:06.273Z,63.31
2017-08-14T03:12:33.811Z,63.25
2017-08-14T03:15:01.402Z,63.47
2017-08-14T03:17:28.933Z,63.03
2017-08-14T03:19:56.463Z,63.38
2017-08-14T03:22:24.022Z,63.36
2017-08-14T03:24:51.533Z,63.18
2017-08-14T03:27:19.104Z,63.18
2017-08-14T03:29:46.666Z,63.27
2017-08-14T03:32:14.206Z,63.38
2017-08-14T03:34:41.758Z,63.38
2017-08-14T03:37:09.288Z,63.36
2017-08-14T03:39:36.869Z,63.30
2017-08-14T03:42:04.682Z,63.12
2017-08-14T03:44:32.202Z,63.25
2017-08-14T03:46:59.775Z,63.18
2017-08-14T03:49:27.313Z,63.27
2017-08-14T03:51:54.881Z,63.46
2017-08-14T03:54:22.396Z,63.30
2017-08-14T03:56:49.912Z,63.05
2017-08-14T03:59:17.472Z,63.33
2017-08-14T04:01:45.081Z,63.40
2017-08-14T04:04:12.725Z,63.10
2017-08-14T04:06:40.247Z,63.23
2017-08-14T04:09:07.771Z,63.13
2017-08-14T04:11:35.324Z,63.26
2017-08-14T04:14:02.849Z,63.32
2017-08-14T04:16:30.421Z,63.59
2017-08-14T04:18:57.945Z,63.40
2017-08-14T04:21:25.465Z,63.15
2017-08-14T04:23:53.020Z,63.30
2017-08-14T04:26:20.637Z,63.13
2017-08-14T04:28:48.220Z,63.14
2017-08-14T04:31:15.745Z,63.41
2017-08-14T04:33:43.267Z,63.61
2017-08-14T04:36:10.823Z,64.21
2017-08-14T04:38:38.346Z,64.77
2017-08-14T04:41:05.917Z,64.93
2017-08-14T04:43:33.441Z,64.21
2017-08-14T04:46:00.953Z,64.45
2017-08-14T04:48:28.506Z,64.94
2017-08-14T04:50:56.132Z,65.08
2017-08-14T04:53:23.706Z,64.95
2017-08-14T04:55:51.230Z,65.11
2017-08-14T04:58:18.761Z,64.70
2017-08-14T05:00:46.377Z,64.57
2017-08-14T05:03:13.898Z,64.50
2017-08-14T05:05:41.489Z,64.72
2017-08-14T05:08:09.005Z,64.25
2017-08-14T05:10:36.522Z,64.77
2017-08-14T05:13:04.077Z,64.93
2017-08-14T05:15:31.592Z,64.96
2017-08-14T05:17:59.165Z,65.60
2017-08-14T05:20:26.748Z,65.08
2017-08-14T05:22:54.265Z,65.24
2017-08-14T05:25:21.814Z,65.10
2017-08-14T05:27:49.334Z,65.19
2017-08-14T05:30:16.903Z,65.10
2017-08-14T05:32:44.417Z,65.05
2017-08-14T05:35:11.928Z,65.07
2017-08-14T05:37:39.512Z,65.13
2017-08-14T05:40:07.033Z,65.54
2017-08-14T05:42:34.675Z,64.99
2017-08-14T05:45:02.203Z,64.98
2017-08-14T05:47:29.722Z,65.18
2017-08-14T05:49:57.270Z,64.98
2017-08-14T05:52:24.789Z,65.14
2017-08-14T05:54:52.347Z,64.93
2017-08-14T05:57:19.862Z,65.06
2017-08-14T05:59:47.376Z,65.09
2017-08-14T06:02:14.921Z,64.98
2017-08-14T06:04:42.440Z,65.04
2017-08-14T06:07:09.995Z,64.85
2017-08-14T06:09:37.516Z,65.10
2017-08-14T06:12:05.042Z,64.92
2017-08-14T06:14:32.608Z,64.99
2017-08-14T06:17:00.132Z,64.98
2017-08-14T06:19:27.681Z,64.81
2017-08-14T06:21:55.197Z,64.87
2017-08-14T06:24:22.709Z,64.90
2017-08-14T06:26:50.249Z,64.78
2017-08-14T06:29:17.769Z,64.97
2017-08-14T06:31:45.333Z,65.01
2017-08-14T06:34:12.849Z,64.92
2017-08-14T06:36:40.383Z,64.80
2017-08-14T06:39:07.944Z,64.96
2017-08-14T06:41:35.461Z,64.81
2017-08-14T06:44:03.008Z,64.90
2017-08-14T06:46:30.522Z,64.86
2017-08-14T06:48:58.041Z,64.79
2017-08-14T06:51:25.600Z,64.70
2017-08-14T06:53:53.117Z,64.68
2017-08-14T06:56:20.670Z,64.67
2017-08-14T06:58:48.190Z,64.73
2017-08-14T07:01:15.717Z,64.83
2017-08-14T07:03:43.264Z,64.83
2017-08-14T07:06:10.792Z,64.67
2017-08-14T07:08:38.349Z,64.48
2017-08-14T07:11:05.876Z,64.45
2017-08-14T07:13:33.415Z,64.33
2017-08-14T07:16:00.960Z,64.52
2017-08-14T07:18:28.477Z,64.48
2017-08-14T07:20:56.062Z,64.56
2017-08-14T07:23:23.581Z,64.65
2017-08-14T07:25:51.099Z,64.53
2017-08-14T07:28:18.650Z,64.44
2017-08-14T07:30:46.163Z,64.23
2017-08-14T07:33:13.733Z,64.44
2017-08-14T07:35:41.242Z,64.35
2017-08-14T07:38:08.824Z,64.33
2017-08-14T07:40:36.483Z,64.17
2017-08-14T07:43:04.001Z,64.50
2017-08-14T07:45:31.560Z,64.19
2017-08-14T07:47:59.073Z,64.19
2017-08-14T07:50:26.598Z,64.17
2017-08-14T07:52:54.161Z,64.11
2017-08-14T07:55:21.674Z,64.12
2017-08-14T07:57:49.189Z,64.23
2017-08-14T08:00:16.732Z,64.08
2017-08-14T08:02:44.258Z,64.20
2017-08-14T08:05:11.817Z,64.01
2017-08-14T08:07:39.328Z,64.06
2017-08-14T08:10:06.906Z,63.97
2017-08-14T08:12:34.456Z,63.96
2017-08-14T08:15:01.978Z,63.81
2017-08-14T08:17:29.534Z,63.93
2017-08-14T08:19:57.052Z,64.04
2017-08-14T08:22:24.576Z,64.08
2017-08-14T08:24:52.199Z,63.87
2017-08-14T08:27:19.719Z,63.90
2017-08-14T08:29:47.291Z,63.87
2017-08-14T08:32:14.813Z,63.85
2017-08-14T08:34:42.317Z,64.04
2017-08-14T08:37:09.947Z,63.76
2017-08-14T08:39:37.464Z,63.84
2017-08-14T08:42:05.044Z,63.84
2017-08-14T08:44:32.560Z,63.87
2017-08-14T08:47:00.074Z,63.72
2017-08-14T08:49:27.630Z,63.50
2017-08-14T08:51:55.143Z,63.74
2017-08-14T08:54:22.765Z,63.59
2017-08-14T08:56:50.281Z,63.66
2017-08-14T08:59:17.798Z,63.57
2017-08-14T09:01:45.341Z,63.66
2017-08-14T09:04:12.862Z,63.56
2017-08-14T09:06:40.413Z,63.49
2017-08-14T09:09:07.940Z,63.42
2017-08-14T09:11:35.486Z,63.41
2017-08-14T09:14:03.034Z,63.51
2017-08-14T09:16:30.554Z,63.52
2017-08-14T09:18:58.111Z,63.35
2017-08-14T09:21:25.715Z,63.40
2017-08-14T09:23:53.278Z,63.36
2017-08-14T09:26:20.809Z,63.29
2017-08-14T09:28:48.329Z,63.38
2017-08-14T09:31:15.921Z,63.27
2017-08-14T09:33:43.438Z,63.36
2017-08-14T09:36:11.005Z,63.25
2017-08-14T09:38:38.534Z,63.23
2017-08-14T09:41:06.047Z,63.16
2017-08-14T09:43:33.589Z,63.23
2017-08-14T09:46:01.120Z,63.15
2017-08-14T09:48:28.689Z,63.26
2017-08-14T09:50:56.224Z,63.14
2017-08-14T09:53:23.737Z,63.10
2017-08-14T09:55:51.286Z,63.06
2017-08-14T09:58:18.807Z,63.09
2017-08-14T10:00:46.439Z,63.01
2017-08-14T10:03:13.962Z,63.10
2017-08-14T10:05:41.533Z,62.98
2017-08-14T10:08:09.061Z,62.96
2017-08-14T10:10:36.578Z,62.95
2017-08-14T10:13:04.124Z,62.97
2017-08-14T10:15:31.643Z,62.95
2017-08-14T10:17:59.195Z,62.99
2017-08-14T10:20:26.722Z,62.96
2017-08-14T10:22:54.302Z,63.00
2017-08-14T10:25:21.822Z,62.96
2017-08-14T10:27:49.339Z,62.94
2017-08-14T10:30:16.979Z,62.88
2017-08-14T10:32:44.492Z,62.89
2017-08-14T10:35:12.037Z,62.87
2017-08-14T10:37:39.557Z,62.90
2017-08-14T10:40:07.126Z,62.76
2017-08-14T10:42:34.671Z,62.80
2017-08-14T10:45:02.238Z,62.81
2017-08-14T10:47:29.792Z,62.82
2017-08-14T10:49:57.306Z,62.75
2017-08-14T10:52:24.853Z,62.76
2017-08-14T10:54:52.369Z,62.68
2017-08-14T10:57:19.918Z,62.73
2017-08-14T10:59:47.435Z,62.73
2017-08-14T11:02:14.954Z,62.63
2017-08-14T11:04:42.507Z,62.53
2017-08-14T11:07:10.070Z,62.69
2017-08-14T11:09:37.626Z,62.59
2017-08-14T11:12:05.142Z,62.57
2017-08-14T11:14:32.727Z,62.51
2017-08-14T11:17:00.247Z,62.51
2017-08-14T11:19:27.766Z,62.54
2017-08-14T11:21:55.317Z,62.47
2017-08-14T11:24:22.837Z,62.49
2017-08-14T11:26:50.403Z,62.48
2017-08-14T11:29:17.926Z,62.33
2017-08-14T11:31:45.441Z,62.43
2017-08-14T11:34:13.001Z,62.53
2017-08-14T11:36:40.577Z,62.42
2017-08-14T11:39:08.131Z,62.40
2017-08-14T11:41:35.651Z,62.39
2017-08-14T11:44:03.207Z,62.39
2017-08-14T11:46:30.720Z,62.24
2017-08-14T11:48:58.237Z,62.19
2017-08-14T11:51:25.786Z,62.12
2017-08-14T11:53:53.392Z,62.18
2017-08-14T11:56:21.040Z,62.20
2017-08-14T11:58:48.563Z,62.18
2017-08-14T12:01:16.085Z,62.19
2017-08-14T12:03:43.644Z,62.21
2017-08-14T12:06:11.164Z,62.22
2017-08-14T12:08:38.750Z,62.24
2017-08-14T12:11:06.272Z,62.24
2017-08-14T12:13:33.870Z,62.29
2017-08-14T12:16:01.418Z,62.33
2017-08-14T12:18:28.935Z,62.33
2017-08-14T12:20:56.485Z,62.34
2017-08-14T12:23:24.014Z,62.41
2017-08-14T12:25:51.587Z,62.30
2017-08-14T12:28:19.125Z,62.21
2017-08-14T12:30:46.686Z,62.31
2017-08-14T12:33:14.230Z,62.32
2017-08-14T12:35:41.770Z,62.39
2017-08-14T12:38:09.322Z,62.28
2017-08-14T12:40:36.832Z,62.32
2017-08-14T12:43:04.398Z,62.40
2017-08-14T12:45:31.941Z,62.29
2017-08-14T12:47:59.454Z,62.34
2017-08-14T12:50:27.011Z,62.38
2017-08-14T12:52:54.540Z,62.36
2017-08-14T12:55:22.093Z,62.29
2017-08-14T12:57:49.617Z,62.41
2017-08-14T13:00:17.178Z,62.33
2017-08-14T13:02:44.702Z,62.43
2017-08-14T13:05:12.236Z,62.48
2017-08-14T13:07:39.785Z,62.45
2017-08-14T13:10:07.296Z,62.35
2017-08-14T13:12:34.854Z,62.43
2017-08-14T13:15:02.378Z,62.52
2017-08-14T13:17:29.940Z,62.49
2017-08-14T13:19:57.480Z,62.45
2017-08-14T13:22:25.002Z,62.51
2017-08-14T13:24:52.560Z,62.56
2017-08-14T13:27:20.074Z,62.51
2017-08-14T13:29:47.621Z,62.58
2017-08-14T13:32:15.128Z,62.62
2017-08-14T13:34:42.908Z,62.58
2017-08-14T13:37:10.433Z,62.63
2017-08-14T13:39:37.945Z,62.56
2017-08-14T13:42:05.501Z,62.62
2017-08-14T13:44:33.022Z,62.64
2017-08-14T13:47:00.573Z,62.62
2017-08-14T13:49:28.087Z,62.69
2017-08-14T13:51:55.646Z,62.70
2017-08-14T13:54:23.164Z,62.70
2017-08-14T13:56:50.682Z,62.74
2017-08-14T13:59:18.228Z,62.70
2017-08-14T14:01:45.788Z,62.77
2017-08-14T14:04:13.343Z,62.71
2017-08-14T14:06:40.870Z,62.68
2017-08-14T14:09:08.432Z,62.78
2017-08-14T14:11:35.965Z,62.70
2017-08-14T14:14:03.486Z,62.74
2017-08-14T14:16:31.051Z,62.69
2017-08-14T14:18:58.573Z,62.72
2017-08-14T14:21:26.113Z,62.71
2017-08-14T14:23:53.673Z,62.73
2017-08-14T14:26:21.524Z,62.73
2017-08-14T14:28:49.041Z,62.74
2017-08-14T14:31:16.554Z,62.73
2017-08-14T14:33:44.111Z,62.70
2017-08-14T14:36:11.622Z,62.78
2017-08-14T14:38:39.174Z,62.87
2017-08-14T14:41:06.689Z,62.99
2017-08-14T14:43:34.242Z,62.87
2017-08-14T14:46:01.758Z,62.92
2017-08-14T14:48:29.278Z,63.07
2017-08-14T14:50:56.830Z,62.89
2017-08-14T14:53:24.352Z,62.89
2017-08-14T14:55:51.908Z,62.93
2017-08-14T14:58:19.436Z,62.87
2017-08-14T15:00:46.989Z,62.93
2017-08-14T15:03:14.513Z,63.08
2017-08-14T15:05:42.034Z,62.93
2017-08-14T15:08:09.581Z,62.92
2017-08-14T15:10:37.102Z,62.92
2017-08-14T15:13:04.656Z,62.87
2017-08-14T15:15:32.175Z,62.93
2017-08-14T15:17:59.696Z,62.90
2017-08-14T15:20:27.249Z,62.92
2017-08-14T15:22:54.765Z,62.91
2017-08-14T15:25:22.312Z,62.85
2017-08-14T15:27:49.847Z,62.92
2017-08-14T15:30:17.399Z,62.98
2017-08-14T15:32:44.912Z,62.98
2017-08-14T15:35:12.431Z,62.93
2017-08-14T15:37:39.973Z,62.92
2017-08-14T15:40:07.504Z,62.92
2017-08-14T15:42:35.045Z,63.30
2017-08-14T15:45:02.566Z,63.05
2017-08-14T15:47:30.400Z,63.27
2017-08-14T15:49:57.912Z,63.13
2017-08-14T15:52:25.438Z,62.80
2017-08-14T15:54:52.981Z,62.95
2017-08-14T15:57:20.500Z,62.88
2017-08-14T15:59:48.062Z,62.59
2017-08-14T16:02:15.585Z,62.60
2017-08-14T16:04:43.133Z,62.61
2017-08-14T16:07:10.653Z,62.62
2017-08-14T16:09:38.172Z,62.56
2017-08-14T16:12:05.720Z,62.65
2017-08-14T16:14:33.236Z,62.59
2017-08-14T16:17:00.780Z,62.60
2017-08-14T16:19:40.215Z,62.71
2017-08-14T16:22:08.020Z,62.60
2017-08-14T16:24:35.534Z,62.82
2017-08-14T16:27:03.058Z,62.76
2017-08-14T16:29:30.611Z,62.69
2017-08-14T16:31:58.121Z,62.84
2017-08-14T16:34:25.683Z,63.01
2017-08-14T16:36:53.203Z,63.00
2017-08-14T16:39:20.752Z,62.97
2017-08-14T16:41:48.268Z,62.55
2017-08-14T16:44:15.790Z,62.89
2017-08-14T16:46:43.337Z,62.88
2017-08-14T16:49:10.848Z,62.94
2017-08-14T16:51:38.412Z,63.26
2017-08-14T16:54:05.925Z,63.78
2017-08-14T16:56:33.761Z,63.69
2017-08-14T16:59:01.280Z,63.96
2017-08-14T17:01:28.893Z,64.21
2017-08-14T17:03:56.457Z,64.31
2017-08-14T17:06:23.981Z,64.30
2017-08-14T17:08:51.537Z,64.92
2017-08-14T17:11:19.058Z,65.33
2017-08-14T17:13:46.621Z,65.66
2017-08-14T17:16:14.155Z,64.97
2017-08-14T17:18:41.998Z,65.43
2017-08-14T17:21:09.547Z,65.52
2017-08-14T17:23:37.070Z,65.90
2017-08-14T17:26:04.617Z,65.70
2017-08-14T17:28:32.146Z,65.63
2017-08-14T17:30:59.689Z,65.37
2017-08-14T17:33:27.200Z,65.62
2017-08-14T17:35:54.765Z,65.40
2017-08-14T17:38:22.281Z,65.34
2017-08-14T17:40:49.800Z,65.23
2017-08-14T17:43:17.349Z,64.76
2017-08-14T17:45:44.888Z,64.99
2017-08-14T17:48:12.444Z,64.66
2017-08-14T17:50:39.970Z,64.90
2017-08-14T17:53:07.777Z,64.64
2017-08-14T17:55:35.296Z,65.00
2017-08-14T17:58:02.807Z,64.84
2017-08-14T18:00:30.367Z,64.59
2017-08-14T18:02:57.888Z,64.84
2017-08-14T18:05:25.436Z,64.43
2017-08-14T18:07:52.963Z,64.59
2017-08-14T18:10:20.480Z,64.59
2017-08-14T18:12:48.042Z,64.50
2017-08-14T18:15:15.562Z,64.64
2017-08-14T18:17:43.121Z,64.54
2017-08-14T18:20:10.636Z,64.46
2017-08-14T18:22:38.159Z,64.47
2017-08-14T18:25:05.706Z,64.41
2017-08-14T18:27:33.222Z,64.35
2017-08-14T18:30:00.774Z,64.28
2017-08-14T18:32:28.305Z,64.32
2017-08-14T18:34:55.872Z,64.22
2017-08-14T18:37:23.386Z,64.21
2017-08-14T18:39:50.907Z,64.39
2017-08-14T18:42:18.453Z,64.38
2017-08-14T18:44:45.971Z,64.34
2017-08-14T18:47:13.518Z,64.33
2017-08-14T18:49:41.038Z,64.26
2017-08-14T18:52:08.597Z,64.24
2017-08-14T18:54:36.133Z,64.24
2017-08-14T18:57:03.656Z,64.11
2017-08-14T18:59:31.223Z,64.02
2017-08-14T19:01:58.742Z,63.77
2017-08-14T19:04:26.289Z,63.85
2017-08-14T19:06:53.809Z,63.69
2017-08-14T19:09:22.602Z,63.89
2017-08-14T19:11:48.980Z,63.73
2017-08-14T19:14:16.490Z,63.70
2017-08-14T19:16:44.037Z,63.85
2017-08-14T19:19:11.554Z,63.90
2017-08-14T19:21:39.106Z,63.85
2017-08-14T19:24:06.622Z,63.87
2017-08-14T19:26:34.186Z,64.03
2017-08-14T19:29:01.702Z,63.85
2017-08-14T19:31:29.218Z,63.84
2017-08-14T19:33:56.773Z,63.83
2017-08-14T19:36:24.291Z,63.80
2017-08-14T19:38:51.840Z,63.86
2017-08-14T19:41:19.354Z,63.77
2017-08-14T19:43:46.914Z,63.87
2017-08-14T19:46:14.433Z,63.85
2017-08-14T19:48:41.945Z,63.87
2017-08-14T19:51:09.498Z,63.78
2017-08-14T19:53:37.014Z,63.70
2017-08-14T19:56:04.565Z,63.83
2017-08-14T19:58:32.089Z,63.88
2017-08-14T20:00:59.641Z,63.80
2017-08-14T20:03:27.164Z,63.64
2017-08-14T20:05:54.687Z,63.84
2017-08-14T20:08:22.313Z,63.88
2017-08-14T20:10:49.836Z,63.89
2017-08-14T20:13:17.398Z,63.88
2017-08-14T20:15:44.913Z,63.89
2017-08-14T20:18:12.473Z,63.82
2017-08-14T20:20:39.982Z,63.55
2017-08-14T20:23:07.497Z,63.51
2017-08-14T20:25:35.046Z,63.63
2017-08-14T20:28:02.573Z,63.74
2017-08-14T20:30:30.130Z,63.69
2017-08-14T20:32:57.657Z,63.68
2017-08-14T20:35:25.200Z,63.48
2017-08-14T20:37:52.814Z,64.04
2017-08-14T20:40:23.312Z,64.05
2017-08-14T20:42:51.034Z,63.98
2017-08-14T20:45:18.900Z,64.73
2017-08-14T20:47:46.766Z,64.44
2017-08-14T20:50:14.632Z,64.58
2017-08-14T20:52:42.501Z,64.51
2017-08-14T20:55:10.092Z,64.73
2017-08-14T20:57:38.112Z,64.88
2017-08-14T21:00:05.645Z,64.88
2017-08-14T21:02:33.178Z,64.86
2017-08-14T21:05:00.729Z,64.93
2017-08-14T21:07:28.373Z,64.74
2017-08-14T21:09:56.783Z,65.49
2017-08-14T21:12:24.301Z,65.97
2017-08-14T21:14:51.816Z,66.34
2017-08-14T21:17:19.381Z,66.46
2017-08-14T21:19:46.906Z,66.39
2017-08-14T21:22:14.685Z,66.40
2017-08-14T21:24:42.204Z,66.49
2017-08-14T21:27:09.722Z,66.68
2017-08-14T21:29:37.282Z,66.65
2017-08-14T21:32:04.802Z,66.26
2017-08-14T21:34:32.369Z,66.51
2017-08-14T21:36:59.899Z,66.25
2017-08-14T21:39:27.418Z,66.46
2017-08-14T21:41:54.970Z,66.32
2017-08-14T21:44:22.499Z,66.32
2017-08-14T21:46:50.045Z,66.05
2017-08-14T21:49:17.573Z,66.05
2017-08-14T21:51:45.123Z,65.66
2017-08-14T21:54:12.641Z,65.57
2017-08-14T21:56:40.185Z,65.54
2017-08-14T21:59:07.704Z,65.44
2017-08-14T22:01:35.249Z,65.37
2017-08-14T22:04:02.766Z,65.23
2017-08-14T22:06:30.321Z,65.07
2017-08-14T22:08:57.837Z,64.99
2017-08-14T22:11:25.399Z,64.94
2017-08-14T22:13:52.920Z,64.88
2017-08-14T22:16:20.445Z,64.80
2017-08-14T22:18:48.124Z,64.93
2017-08-14T22:21:15.639Z,65.10
2017-08-14T22:23:43.193Z,65.00
2017-08-14T22:26:10.715Z,64.92
2017-08-14T22:28:38.233Z,64.86
2017-08-14T22:31:05.786Z,65.06
2017-08-14T22:33:33.304Z,65.09
2017-08-14T22:36:00.854Z,65.09
2017-08-14T22:38:28.391Z,65.08
2017-08-14T22:40:56.272Z,65.04
2017-08-14T22:43:23.782Z,65.13
2017-08-14T22:45:51.300Z,65.12
2017-08-14T22:48:18.850Z,65.17
2017-08-14T22:50:46.371Z,65.19
2017-08-14T22:53:14.163Z,65.19
2017-08-14T22:55:41.678Z,65.03
2017-08-14T22:58:09.197Z,65.25
2017-08-14T23:00:36.839Z,65.49
2017-08-14T23:03:04.499Z,65.44
2017-08-14T23:05:32.046Z,65.64
2017-08-14T23:07:59.576Z,65.62
2017-08-14T23:10:27.136Z,65.60
2017-08-14T23:12:54.739Z,65.80
2017-08-14T23:15:22.255Z,65.93
2017-08-14T23:17:49.813Z,65.98
2017-08-14T23:20:17.333Z,65.99
2017-08-14T23:22:44.887Z,66.04
2017-08-14T23:25:12.410Z,65.80
2017-08-14T23:27:40.197Z,65.51
2017-08-14T23:30:07.710Z,65.82
2017-08-14T23:32:35.256Z,66.01
2017-08-14T23:35:02.809Z,66.08
2017-08-14T23:37:30.330Z,66.09
2017-08-14T23:39:57.875Z,65.73
2017-08-14T23:42:25.405Z,65.87
2017-08-14T23:44:52.970Z,66.07
2017-08-14T23:47:20.486Z,66.00
2017-08-14T23:49:48.266Z,66.23
2017-08-14T23:52:15.776Z,66.33
2017-08-14T23:54:43.290Z,66.42
2017-08-14T23:57:10.846Z,66.43
2017-08-14T23:59:38.366Z,66.21
