createdAt,value
2022-08-18T00:01:13.392Z,8.00
2022-08-18T00:03:57.081Z,7.68
2022-08-18T00:06:29.915Z,7.22
2022-08-18T00:08:59.647Z,7.03
2022-08-18T00:11:27.771Z,7.00
2022-08-18T00:13:55.560Z,7.13
2022-08-18T00:16:23.275Z,6.65
2022-08-18T00:18:51.020Z,6.90
2022-08-18T00:21:19.401Z,7.28
2022-08-18T00:23:48.614Z,6.82
2022-08-18T00:26:16.604Z,7.00
2022-08-18T00:28:44.325Z,7.03
2022-08-18T00:31:12.043Z,7.43
2022-08-18T00:33:39.795Z,7.13
2022-08-18T00:36:07.803Z,7.60
2022-08-18T00:38:35.467Z,7.70
2022-08-18T00:41:05.861Z,7.95
2022-08-18T00:43:40.074Z,7.40
2022-08-18T00:46:09.925Z,8.63
2022-08-18T00:48:38.390Z,8.27
2022-08-18T00:51:13.059Z,8.15
2022-08-18T00:53:46.125Z,8.10
2022-08-18T00:56:20.640Z,7.90
2022-08-18T00:58:53.567Z,9.32
2022-08-18T01:01:25.874Z,8.38
2022-08-18T01:04:00.382Z,7.78
2022-08-18T01:06:33.254Z,7.93
2022-08-18T01:09:01.810Z,7.75
2022-08-18T01:11:31.907Z,7.80
2022-08-18T01:13:59.838Z,7.57
2022-08-18T01:16:52.396Z,7.85
2022-08-18T01:19:44.451Z,7.70
2022-08-18T01:22:20.128Z,8.82
2022-08-18T01:25:09.770Z,7.95
2022-08-18T01:27:37.846Z,7.47
2022-08-18T01:30:10.349Z,8.48
2022-08-18T01:32:39.909Z,8.10
2022-08-18T01:35:11.391Z,7.97
2022-08-18T01:37:41.272Z,7.03
2022-08-18T01:41:24.150Z,7.90
2022-08-18T01:43:03.517Z,8.10
2022-08-18T01:45:33.344Z,8.07
2022-08-18T01:48:01.456Z,8.15
2022-08-18T01:50:30.272Z,8.57
2022-08-18T01:52:58.197Z,8.45
2022-08-18T01:55:28.535Z,8.00
2022-08-18T01:57:56.744Z,7.40
2022-08-18T02:00:25.249Z,7.50
2022-08-18T02:03:02.001Z,7.82
2022-08-18T02:05:34.932Z,7.50
2022-08-18T02:08:03.355Z,6.90
2022-08-18T02:10:33.093Z,7.38
2022-08-18T02:13:00.873Z,7.20
2022-08-18T02:15:28.969Z,7.80
2022-08-18T02:17:56.700Z,8.35
2022-08-18T02:20:24.917Z,8.35
2022-08-18T02:22:53.158Z,8.48
2022-08-18T02:25:21.213Z,8.52
2022-08-18T02:27:50.386Z,8.27
2022-08-18T02:30:20.188Z,8.95
2022-08-18T02:32:48.397Z,8.18
2022-08-18T02:35:16.967Z,8.40
2022-08-18T02:37:48.010Z,9.27
2022-08-18T02:40:17.026Z,9.87
2022-08-18T02:42:45.844Z,9.63
2022-08-18T02:45:15.562Z,10.43
2022-08-18T02:47:44.258Z,10.18
2022-08-18T02:50:12.357Z,11.30
2022-08-18T02:52:40.787Z,11.13
2022-08-18T02:55:09.106Z,12.02
2022-08-18T02:57:37.194Z,11.48
2022-08-18T03:00:05.862Z,11.95
2022-08-18T03:02:35.331Z,11.60
2022-08-18T03:05:03.157Z,11.77
2022-08-18T03:07:30.855Z,11.90
2022-08-18T03:10:00.778Z,12.88
2022-08-18T03:12:46.628Z,13.07
2022-08-18T03:15:14.352Z,12.60
2022-08-18T03:17:43.537Z,11.95
2022-08-18T03:20:12.091Z,12.63
2022-08-18T03:22:39.942Z,14.13
2022-08-18T03:25:08.100Z,13.85
2022-08-18T03:27:35.968Z,13.70
2022-08-18T03:30:04.535Z,12.93
2022-08-18T03:32:38.932Z,12.55
2022-08-18T03:35:16.516Z,11.63
2022-08-18T03:37:44.791Z,12.70
2022-08-18T03:40:13.368Z,13.00
2022-08-18T03:42:41.696Z,12.75
2022-08-18T03:45:13.079Z,13.05
2022-08-18T03:47:46.478Z,13.80
2022-08-18T03:50:15.777Z,15.02
2022-08-18T03:52:43.504Z,14.80
2022-08-18T03:55:11.240Z,15.38
2022-08-18T03:57:39.439Z,16.20
2022-08-18T04:00:09.204Z,14.90
2022-08-18T04:02:36.992Z,15.13
2022-08-18T04:05:05.517Z,14.68
2022-08-18T04:07:34.662Z,15.00
2022-08-18T04:10:02.381Z,14.48
2022-08-18T04:12:30.329Z,14.57
2022-08-18T04:14:58.096Z,15.30
2022-08-18T04:17:25.801Z,14.38
2022-08-18T04:19:54.295Z,13.88
2022-08-18T04:22:22.958Z,15.15
2022-08-18T04:24:52.218Z,14.23
2022-08-18T04:27:20.712Z,14.77
2022-08-18T04:29:48.736Z,13.45
2022-08-18T04:32:16.505Z,12.93
2022-08-18T04:34:44.390Z,12.07
2022-08-18T04:37:12.199Z,16.95
2022-08-18T04:39:39.976Z,16.33
2022-08-18T04:42:09.556Z,14.15
2022-08-18T04:44:38.883Z,13.02
2022-08-18T04:47:07.595Z,12.35
2022-08-18T04:49:35.358Z,12.38
2022-08-18T04:52:38.418Z,13.07
2022-08-18T04:55:10.275Z,11.85
2022-08-18T04:57:42.480Z,13.60
2022-08-18T05:00:13.958Z,13.43
2022-08-18T05:02:41.960Z,13.82
2022-08-18T05:05:11.088Z,14.13
2022-08-18T05:07:45.836Z,16.27
2022-08-18T05:10:13.897Z,16.92
2022-08-18T05:12:42.989Z,18.42
2022-08-18T05:15:11.053Z,19.42
2022-08-18T05:17:39.688Z,22.33
2022-08-18T05:20:09.959Z,24.67
2022-08-18T05:22:39.092Z,28.90
2022-08-18T05:25:08.119Z,29.27
2022-08-18T05:27:37.683Z,29.35
2022-08-18T05:30:08.858Z,29.30
2022-08-18T05:32:48.520Z,30.98
2022-08-18T05:35:23.354Z,29.60
2022-08-18T05:38:13.890Z,27.50
2022-08-18T05:40:42.744Z,25.90
2022-08-18T05:43:12.170Z,25.90
2022-08-18T05:45:42.300Z,23.98
2022-08-18T05:48:10.114Z,25.83
2022-08-18T05:50:38.703Z,23.10
2022-08-18T05:53:13.239Z,20.33
2022-08-18T05:56:04.976Z,20.65
2022-08-18T05:58:37.465Z,21.00
2022-08-18T06:01:12.902Z,20.88
2022-08-18T06:03:47.687Z,19.75
2022-08-18T06:06:19.818Z,19.13
2022-08-18T06:08:53.788Z,19.20
2022-08-18T06:11:22.502Z,19.30
2022-08-18T06:13:54.261Z,18.58
2022-08-18T06:16:39.873Z,15.63
2022-08-18T06:19:22.097Z,17.45
2022-08-18T06:21:58.425Z,16.67
2022-08-18T06:24:33.387Z,17.08
2022-08-18T06:27:09.933Z,17.20
2022-08-18T06:29:50.200Z,15.82
2022-08-18T06:32:28.646Z,17.27
2022-08-18T06:35:11.661Z,15.65
2022-08-18T06:38:03.129Z,15.30
2022-08-18T06:40:30.871Z,15.60
2022-08-18T06:43:02.068Z,14.63
2022-08-18T06:45:39.727Z,13.43
2022-08-18T06:48:18.842Z,12.63
2022-08-18T06:50:51.713Z,12.50
2022-08-18T06:53:27.140Z,12.52
2022-08-18T06:55:56.955Z,12.73
2022-08-18T06:58:30.066Z,12.82
2022-08-18T07:01:01.690Z,13.68
2022-08-18T07:03:44.683Z,13.52
2022-08-18T07:06:32.356Z,13.35
2022-08-18T07:09:23.353Z,14.02
2022-08-18T07:12:04.449Z,13.45
2022-08-18T07:14:32.537Z,14.00
2022-08-18T07:17:12.485Z,13.60
2022-08-18T07:19:42.600Z,13.85
2022-08-18T07:22:12.922Z,13.18
2022-08-18T07:24:44.055Z,13.55
2022-08-18T07:27:13.724Z,12.63
2022-08-18T07:29:59.777Z,11.48
2022-08-18T07:32:34.521Z,8.93
2022-08-18T07:35:06.885Z,8.63
2022-08-18T07:37:42.088Z,8.40
2022-08-18T07:40:24.753Z,9.00
2022-08-18T07:43:01.968Z,7.72
2022-08-18T07:45:36.577Z,7.57
2022-08-18T07:48:36.641Z,7.38
2022-08-18T07:51:08.851Z,6.75
2022-08-18T07:53:54.823Z,6.55
2022-08-18T07:56:37.866Z,6.57
2022-08-18T07:59:17.354Z,6.78
2022-08-18T08:01:52.414Z,6.40
2022-08-18T08:04:28.285Z,7.25
2022-08-18T08:10:04.484Z,7.15
2022-08-18T08:12:42.749Z,6.50
2022-08-18T08:15:27.177Z,7.00
2022-08-18T08:18:05.113Z,7.60
2022-08-18T08:20:40.599Z,7.15
2022-08-18T08:23:19.632Z,7.30
2022-08-18T08:25:57.087Z,6.95
2022-08-18T08:28:37.250Z,6.97
2022-08-18T08:31:33.228Z,6.72
2022-08-18T08:34:06.515Z,5.82
2022-08-18T08:36:38.953Z,6.75
2022-08-18T08:39:13.726Z,6.43
2022-08-18T08:41:46.645Z,5.53
2022-08-18T08:44:19.170Z,6.22
2022-08-18T08:46:53.127Z,5.45
2022-08-18T08:49:29.936Z,5.15
2022-08-18T08:52:04.368Z,5.20
2022-08-18T08:54:43.754Z,5.65
2022-08-18T08:57:15.709Z,6.72
2022-08-18T08:59:47.703Z,6.10
2022-08-18T09:02:47.140Z,4.90
2022-08-18T09:05:20.720Z,5.28
2022-08-18T09:08:14.075Z,4.45
2022-08-18T09:11:19.031Z,5.32
2022-08-18T09:14:26.899Z,3.92
2022-08-18T09:17:13.121Z,4.10
2022-08-18T09:19:56.613Z,3.75
2022-08-18T09:22:37.392Z,3.80
2022-08-18T09:25:10.986Z,3.63
2022-08-18T09:28:09.283Z,3.65
2022-08-18T09:30:47.657Z,3.25
2022-08-18T09:33:22.007Z,3.90
2022-08-18T09:36:06.349Z,3.83
2022-08-18T09:39:05.217Z,4.18
2022-08-18T09:41:45.706Z,4.32
2022-08-18T09:44:56.613Z,4.10
2022-08-18T09:48:03.904Z,4.72
2022-08-18T09:50:53.401Z,5.03
2022-08-18T09:54:08.588Z,5.32
2022-08-18T09:57:19.436Z,5.13
2022-08-18T10:00:28.999Z,5.75
2022-08-18T10:03:25.638Z,5.97
2022-08-18T10:06:12.645Z,6.47
2022-08-18T10:09:27.076Z,7.30
2022-08-18T10:12:23.257Z,6.63
2022-08-18T10:15:14.375Z,6.10
2022-08-18T10:18:10.857Z,6.90
2022-08-18T10:20:49.174Z,6.97
2022-08-18T10:23:47.962Z,8.45
2022-08-18T10:27:08.822Z,7.72
2022-08-18T10:29:55.352Z,7.18
2022-08-18T10:32:36.647Z,6.70
2022-08-18T10:35:07.697Z,7.25
2022-08-18T10:37:40.300Z,7.40
2022-08-18T10:40:18.570Z,7.47
2022-08-18T10:42:53.843Z,7.68
2022-08-18T10:45:27.744Z,7.15
2022-08-18T10:48:16.958Z,6.97
2022-08-18T10:51:04.477Z,7.05
2022-08-18T10:53:44.046Z,6.05
2022-08-18T10:56:27.427Z,6.43
2022-08-18T10:59:15.993Z,7.03
2022-08-18T11:02:01.693Z,7.18
2022-08-18T11:04:34.100Z,6.68
2022-08-18T11:07:10.798Z,7.93
2022-08-18T11:09:41.725Z,6.65
2022-08-18T11:12:12.952Z,7.70
2022-08-18T11:17:42.888Z,7.45
2022-08-18T11:20:14.414Z,7.03
2022-08-18T11:22:55.106Z,7.30
2022-08-18T11:25:28.072Z,6.68
2022-08-18T11:27:57.533Z,5.72
2022-08-18T11:30:31.490Z,6.85
2022-08-18T11:33:03.566Z,6.38
2022-08-18T11:35:34.278Z,6.82
2022-08-18T11:38:05.934Z,6.57
2022-08-18T11:41:09.794Z,6.00
2022-08-18T11:43:41.701Z,6.95
2022-08-18T11:46:28.136Z,7.10
2022-08-18T11:49:24.343Z,6.72
2022-08-18T11:51:58.014Z,7.00
2022-08-18T11:54:50.833Z,6.22
2022-08-18T11:57:51.645Z,6.77
2022-08-18T12:00:43.993Z,6.50
2022-08-18T12:03:21.822Z,5.53
2022-08-18T12:05:55.818Z,5.63
2022-08-18T12:08:56.348Z,5.70
2022-08-18T12:11:27.495Z,6.00
2022-08-18T12:14:30.556Z,5.95
2022-08-18T12:16:51.189Z,6.88
2022-08-18T12:19:24.309Z,6.25
2022-08-18T12:21:54.568Z,6.65
2022-08-18T12:24:27.726Z,6.32
2022-08-18T12:29:53.430Z,5.53
2022-08-18T12:32:41.368Z,5.70
2022-08-18T12:35:13.199Z,5.93
2022-08-18T12:38:04.980Z,6.53
2022-08-18T12:40:33.102Z,6.45
2022-08-18T12:43:02.242Z,5.75
2022-08-18T12:45:32.434Z,5.70
2022-08-18T12:53:58.300Z,5.60
2022-08-18T12:56:30.305Z,5.32
2022-08-18T12:59:04.496Z,5.63
2022-08-18T13:01:33.393Z,5.47
2022-08-18T13:04:11.352Z,5.22
2022-08-18T13:06:58.984Z,6.00
2022-08-18T13:09:34.709Z,5.25
2022-08-18T13:12:17.577Z,5.22
2022-08-18T13:14:47.461Z,5.47
2022-08-18T13:17:29.789Z,5.10
2022-08-18T13:20:02.905Z,5.85
2022-08-18T13:22:32.812Z,5.65
2022-08-18T13:25:01.908Z,4.70
2022-08-18T13:27:33.814Z,4.97
2022-08-18T13:30:16.778Z,15.40
2022-08-18T13:32:58.857Z,5.95
2022-08-18T13:35:30.099Z,5.00
2022-08-18T13:38:12.386Z,5.63
2022-08-18T13:40:46.905Z,5.45
2022-08-18T13:43:15.889Z,5.72
2022-08-18T13:45:52.876Z,5.60
2022-08-18T13:48:24.040Z,5.65
2022-08-18T13:50:55.979Z,6.05
2022-08-18T13:53:25.036Z,6.18
2022-08-18T13:55:57.926Z,6.38
2022-08-18T13:58:27.110Z,5.75
2022-08-18T14:03:49.972Z,4.88
2022-08-18T14:06:22.489Z,5.90
2022-08-18T14:08:52.234Z,5.30
2022-08-18T14:11:21.346Z,5.32
2022-08-18T14:13:49.333Z,5.28
2022-08-18T14:16:19.517Z,6.50
2022-08-18T14:19:09.790Z,5.57
2022-08-18T14:22:00.475Z,5.45
2022-08-18T14:24:48.670Z,5.10
2022-08-18T14:27:17.301Z,5.47
2022-08-18T14:29:47.963Z,5.20
2022-08-18T14:32:22.024Z,5.32
2022-08-18T14:35:00.031Z,5.05
2022-08-18T14:37:29.772Z,5.35
2022-08-18T14:39:58.013Z,6.00
2022-08-18T14:42:41.467Z,5.82
2022-08-18T14:45:18.052Z,6.30
2022-08-18T14:47:57.805Z,5.45
2022-08-18T14:50:25.880Z,6.35
2022-08-18T14:52:54.036Z,6.45
2022-08-18T14:55:21.843Z,7.35
2022-08-18T14:57:50.326Z,9.10
2022-08-18T15:00:21.043Z,7.50
2022-08-18T15:02:50.499Z,6.90
2022-08-18T15:05:24.133Z,6.88
2022-08-18T15:07:53.469Z,8.02
2022-08-18T15:10:23.542Z,8.13
2022-08-18T15:12:57.701Z,8.23
2022-08-18T15:15:25.750Z,9.35
2022-08-18T15:17:53.514Z,10.45
2022-08-18T15:20:28.916Z,10.63
2022-08-18T15:23:22.841Z,12.13
2022-08-18T15:25:56.450Z,12.98
2022-08-18T15:28:27.112Z,12.57
2022-08-18T15:33:43.252Z,12.77
2022-08-18T15:36:16.273Z,12.48
2022-08-18T15:38:44.507Z,12.18
2022-08-18T15:41:29.879Z,12.90
2022-08-18T15:43:59.048Z,12.68
2022-08-18T15:46:26.751Z,13.13
2022-08-18T15:48:55.899Z,13.23
2022-08-18T15:51:25.099Z,12.45
2022-08-18T15:53:53.286Z,15.13
2022-08-18T15:56:25.837Z,13.13
2022-08-18T15:58:54.052Z,13.68
2022-08-18T16:01:30.218Z,15.25
2022-08-18T16:04:04.162Z,14.55
2022-08-18T16:09:04.652Z,12.43
2022-08-18T16:11:32.392Z,12.75
2022-08-18T16:14:00.166Z,12.57
2022-08-18T16:16:29.129Z,12.73
2022-08-18T16:19:06.894Z,11.93
2022-08-18T16:21:40.092Z,11.90
2022-08-18T16:24:08.600Z,12.18
2022-08-18T16:26:36.434Z,12.90
2022-08-18T16:29:05.065Z,11.45
2022-08-18T16:31:33.668Z,11.82
2022-08-18T16:34:01.415Z,12.07
2022-08-18T16:36:29.216Z,12.88
2022-08-18T16:38:58.690Z,12.50
2022-08-18T16:41:27.391Z,11.95
2022-08-18T16:43:56.231Z,12.20
2022-08-18T16:46:27.263Z,12.43
2022-08-18T16:48:56.301Z,13.02
2022-08-18T16:51:26.468Z,11.50
2022-08-18T16:53:54.519Z,11.77
2022-08-18T16:56:26.386Z,11.50
2022-08-18T16:59:11.900Z,11.23
2022-08-18T17:01:57.216Z,10.63
2022-08-18T17:04:28.775Z,12.82
2022-08-18T17:06:57.691Z,11.15
2022-08-18T17:09:25.910Z,10.80
2022-08-18T17:11:55.705Z,14.55
2022-08-18T17:14:26.148Z,11.35
2022-08-18T17:16:55.128Z,10.35
2022-08-18T17:19:25.139Z,9.18
2022-08-18T17:21:53.182Z,8.93
2022-08-18T17:24:31.412Z,10.13
2022-08-18T17:27:19.208Z,8.80
2022-08-18T17:30:01.565Z,9.73
2022-08-18T17:32:32.607Z,9.48
2022-08-18T17:35:05.624Z,9.75
2022-08-18T17:37:34.439Z,10.52
2022-08-18T17:40:07.862Z,9.80
2022-08-18T17:42:40.141Z,10.93
2022-08-18T17:45:13.828Z,10.82
2022-08-18T17:47:55.611Z,11.77
2022-08-18T17:50:44.908Z,10.85
2022-08-18T17:53:14.497Z,10.30
2022-08-18T17:55:46.581Z,10.85
2022-08-18T18:00:48.233Z,10.55
2022-08-18T18:03:15.967Z,10.88
2022-08-18T18:05:48.285Z,11.18
2022-08-18T18:08:17.027Z,10.68
2022-08-18T18:11:04.306Z,11.57
2022-08-18T18:13:35.146Z,11.65
2022-08-18T18:16:20.250Z,12.15
2022-08-18T18:18:59.855Z,11.50
2022-08-18T18:21:57.617Z,11.30
2022-08-18T18:24:17.158Z,11.57
2022-08-18T18:26:52.569Z,12.27
2022-08-18T18:29:29.064Z,13.10
2022-08-18T18:32:02.853Z,11.52
2022-08-18T18:34:39.106Z,12.77
2022-08-18T18:37:24.273Z,12.02
2022-08-18T18:39:56.331Z,11.93
2022-08-18T18:44:58.221Z,13.07
2022-08-18T18:47:40.032Z,13.57
2022-08-18T18:50:14.467Z,15.10
2022-08-18T18:52:47.926Z,15.20
2022-08-18T18:55:20.301Z,16.95
2022-08-18T18:57:55.778Z,16.83
2022-08-18T19:00:31.164Z,16.65
2022-08-18T19:03:07.605Z,15.70
2022-08-18T19:05:39.813Z,16.17
2022-08-18T19:08:19.174Z,16.33
2022-08-18T19:11:00.708Z,15.48
2022-08-18T19:13:35.157Z,14.25
2022-08-18T19:16:23.619Z,16.73
2022-08-18T19:19:35.184Z,17.30
2022-08-18T19:22:05.723Z,14.95
2022-08-18T19:24:41.439Z,13.45
2022-08-18T19:27:18.445Z,13.90
2022-08-18T19:29:54.363Z,13.48
2022-08-18T19:32:32.056Z,12.63
2022-08-18T19:35:10.438Z,12.00
2022-08-18T19:37:53.828Z,11.93
2022-08-18T19:40:28.328Z,12.48
2022-08-18T19:43:01.054Z,10.45
2022-08-18T19:45:37.394Z,10.70
2022-08-18T19:48:18.302Z,11.13
2022-08-18T19:50:51.171Z,11.05
2022-08-18T19:53:56.870Z,11.25
2022-08-18T19:56:43.021Z,10.88
2022-08-18T19:59:52.655Z,12.65
2022-08-18T20:02:35.186Z,13.15
2022-08-18T20:05:21.593Z,12.68
2022-08-18T20:08:32.253Z,12.75
2022-08-18T20:11:20.887Z,11.65
2022-08-18T20:14:12.574Z,12.38
2022-08-18T20:16:44.335Z,13.35
2022-08-18T20:19:46.167Z,12.70
2022-08-18T20:22:33.087Z,13.45
2022-08-18T20:25:06.526Z,12.70
2022-08-18T20:27:36.926Z,14.80
2022-08-18T20:30:33.960Z,16.88
2022-08-18T20:33:20.547Z,17.73
2022-08-18T20:35:59.005Z,17.33
2022-08-18T20:38:35.509Z,16.88
2022-08-18T20:41:32.830Z,16.33
2022-08-18T20:44:28.943Z,16.10
2022-08-18T20:47:11.182Z,15.80
2022-08-18T20:49:54.363Z,17.55
2022-08-18T20:52:29.772Z,17.50
2022-08-18T20:55:12.035Z,19.48
2022-08-18T20:57:41.281Z,16.90
2022-08-18T21:00:14.662Z,18.17
2022-08-18T21:02:49.775Z,17.67
2022-08-18T21:05:27.688Z,16.95
2022-08-18T21:08:04.651Z,17.23
2022-08-18T21:10:35.280Z,16.80
2022-08-18T21:13:06.543Z,17.23
2022-08-18T21:15:37.029Z,15.87
2022-08-18T21:18:07.103Z,17.02
2022-08-18T21:20:35.879Z,17.00
2022-08-18T21:23:09.886Z,16.38
2022-08-18T21:25:48.420Z,16.98
2022-08-18T21:28:17.469Z,16.83
2022-08-18T21:30:57.160Z,16.00
2022-08-18T21:33:50.512Z,16.52
2022-08-18T21:36:20.121Z,16.15
2022-08-18T21:39:04.071Z,14.82
2022-08-18T21:41:42.215Z,15.75
2022-08-18T21:44:16.919Z,17.23
2022-08-18T21:46:46.020Z,15.85
2022-08-18T21:49:23.455Z,15.80
2022-08-18T21:51:52.468Z,15.32
2022-08-18T21:54:23.108Z,15.43
2022-08-18T21:57:19.410Z,16.77
2022-08-18T22:00:18.016Z,17.00
2022-08-18T22:02:49.740Z,16.25
2022-08-18T22:05:30.187Z,16.77
2022-08-18T22:08:20.833Z,17.30
2022-08-18T22:11:59.657Z,16.48
2022-08-18T22:14:35.917Z,15.05
2022-08-18T22:17:28.493Z,16.42
2022-08-18T22:19:56.418Z,15.75
2022-08-18T22:22:41.847Z,15.43
2022-08-18T22:25:13.017Z,15.88
2022-08-18T22:27:41.127Z,16.20
2022-08-18T22:30:10.754Z,15.77
2022-08-18T22:32:39.490Z,16.50
2022-08-18T22:35:08.849Z,16.08
2022-08-18T22:37:45.342Z,16.77
2022-08-18T22:40:17.232Z,15.10
2022-08-18T22:42:49.759Z,15.80
2022-08-18T22:45:20.542Z,15.30
2022-08-18T22:47:48.260Z,16.05
2022-08-18T22:50:16.368Z,15.55
2022-08-18T22:52:48.117Z,15.80
2022-08-18T22:55:21.670Z,14.82
2022-08-18T22:57:55.742Z,15.77
2022-08-18T23:00:27.455Z,16.85
2022-08-18T23:02:56.109Z,15.25
2022-08-18T23:05:24.743Z,17.67
2022-08-18T23:07:52.423Z,16.50
2022-08-18T23:10:21.167Z,16.42
2022-08-18T23:12:50.397Z,17.58
2022-08-18T23:15:19.852Z,17.25
2022-08-18T23:17:49.085Z,16.73
2022-08-18T23:20:19.424Z,16.90
2022-08-18T23:22:47.851Z,16.95
2022-08-18T23:25:16.463Z,18.58
2022-08-18T23:27:44.241Z,19.00
2022-08-18T23:30:12.595Z,19.98
2022-08-18T23:32:40.345Z,20.60
2022-08-18T23:35:10.362Z,19.13
2022-08-18T23:37:39.487Z,17.52
2022-08-18T23:40:11.217Z,17.17
2022-08-18T23:42:39.028Z,18.35
2022-08-18T23:45:07.577Z,18.05
2022-08-18T23:47:36.539Z,18.63
2022-08-18T23:50:05.517Z,19.33
2022-08-18T23:52:34.610Z,19.17
2022-08-18T23:55:05.544Z,19.83
2022-08-18T23:57:33.357Z,19.55
