createdAt,value
2022-09-07T00:01:33.869Z,98531.53
2022-09-07T00:04:40.006Z,98528.16
2022-09-07T00:07:48.235Z,98533.63
2022-09-07T00:10:57.057Z,98535.72
2022-09-07T00:14:07.914Z,98536.00
2022-09-07T00:17:13.722Z,98537.38
2022-09-07T00:20:20.654Z,98535.25
2022-09-07T00:23:26.574Z,98521.34
2022-09-07T00:26:35.472Z,98521.41
2022-09-07T00:29:44.382Z,98518.13
2022-09-07T00:32:51.298Z,98521.69
2022-09-07T00:35:57.482Z,98529.59
2022-09-07T00:39:04.199Z,98530.03
2022-09-07T00:42:11.301Z,98531.34
2022-09-07T00:45:22.264Z,98536.59
2022-09-07T00:48:33.168Z,98545.66
2022-09-07T00:51:45.776Z,98548.81
2022-09-07T00:54:57.297Z,98549.38
2022-09-07T00:58:04.272Z,98545.75
2022-09-07T01:01:13.593Z,98544.25
2022-09-07T01:04:20.314Z,98544.00
2022-09-07T01:07:27.025Z,98546.38
2022-09-07T01:10:34.725Z,98546.44
2022-09-07T01:13:42.387Z,98548.44
2022-09-07T01:17:03.497Z,98545.25
2022-09-07T01:20:42.718Z,98541.47
2022-09-07T01:24:37.058Z,98544.09
2022-09-07T01:28:13.940Z,98545.03
2022-09-07T01:31:28.993Z,98542.81
2022-09-07T01:34:35.746Z,98546.47
2022-09-07T01:37:48.354Z,98536.03
2022-09-07T01:41:04.020Z,98534.34
2022-09-07T01:44:18.712Z,98525.78
2022-09-07T01:47:30.687Z,98518.75
2022-09-07T01:50:45.071Z,98518.94
2022-09-07T01:53:56.911Z,98512.38
2022-09-07T01:57:08.776Z,98513.91
2022-09-07T02:00:23.007Z,98518.56
2022-09-07T02:03:36.312Z,98512.69
2022-09-07T02:06:49.766Z,98508.47
2022-09-07T02:10:00.712Z,98508.88
2022-09-07T02:13:13.370Z,98504.25
2022-09-07T02:16:27.788Z,98501.25
2022-09-07T02:19:39.983Z,98497.13
2022-09-07T02:22:50.715Z,98497.50
2022-09-07T02:26:03.820Z,98503.94
2022-09-07T02:29:11.506Z,98499.16
2022-09-07T02:32:20.584Z,98501.22
2022-09-07T02:35:27.890Z,98506.25
2022-09-07T02:38:34.526Z,98501.44
2022-09-07T02:41:43.312Z,98500.97
2022-09-07T02:44:50.161Z,98499.25
2022-09-07T02:48:16.713Z,98494.84
2022-09-07T02:51:33.743Z,98497.56
2022-09-07T02:54:56.054Z,98486.88
2022-09-07T02:58:16.914Z,98494.59
2022-09-07T03:01:38.454Z,98485.78
2022-09-07T03:04:53.968Z,98486.69
2022-09-07T03:08:08.509Z,98488.41
2022-09-07T03:11:16.114Z,98490.25
2022-09-07T03:14:24.799Z,98491.97
2022-09-07T03:17:31.217Z,98478.25
2022-09-07T03:20:40.976Z,98475.63
2022-09-07T03:23:51.162Z,98484.53
2022-09-07T03:26:58.853Z,98482.19
2022-09-07T03:30:06.853Z,98485.03
2022-09-07T03:33:16.148Z,98486.44
2022-09-07T03:36:25.375Z,98478.91
2022-09-07T03:39:32.366Z,98481.25
2022-09-07T03:42:38.833Z,98483.22
2022-09-07T03:45:46.006Z,98481.03
2022-09-07T03:48:54.157Z,98482.88
2022-09-07T03:52:04.075Z,98492.78
2022-09-07T03:55:11.000Z,98494.81
2022-09-07T03:58:18.001Z,98488.72
2022-09-07T04:01:26.345Z,98481.88
2022-09-07T04:04:33.867Z,98490.59
2022-09-07T04:07:42.879Z,98488.06
2022-09-07T04:10:49.762Z,98494.25
2022-09-07T04:13:55.701Z,98499.50
2022-09-07T04:17:03.764Z,98498.47
2022-09-07T04:20:11.211Z,98502.69
2022-09-07T04:23:21.596Z,98492.97
2022-09-07T04:26:31.082Z,98479.66
2022-09-07T04:29:38.588Z,98473.34
2022-09-07T04:32:44.669Z,98487.13
2022-09-07T04:35:51.731Z,98480.84
2022-09-07T04:39:03.584Z,98490.16
2022-09-07T04:42:11.116Z,98495.16
2022-09-07T04:45:17.186Z,98501.84
2022-09-07T04:48:24.433Z,98504.41
2022-09-07T04:51:32.367Z,98503.38
2022-09-07T04:54:42.860Z,98502.53
2022-09-07T04:57:52.142Z,98499.00
2022-09-07T05:00:59.171Z,98498.81
2022-09-07T05:04:08.155Z,98500.50
2022-09-07T05:07:15.034Z,98503.13
2022-09-07T05:10:24.504Z,98508.09
2022-09-07T05:13:33.184Z,98496.56
2022-09-07T05:16:39.514Z,98493.59
2022-09-07T05:19:47.033Z,98506.38
2022-09-07T05:22:59.780Z,98499.66
2022-09-07T05:26:13.640Z,98501.72
2022-09-07T05:32:48.883Z,98501.44
2022-09-07T05:36:00.247Z,98496.53
2022-09-07T05:39:10.713Z,98504.16
2022-09-07T05:42:19.703Z,98513.06
2022-09-07T05:45:26.630Z,98504.16
2022-09-07T05:48:33.108Z,98506.16
2022-09-07T05:51:40.234Z,98504.47
2022-09-07T05:54:46.475Z,98501.94
2022-09-07T05:57:56.567Z,98504.66
2022-09-07T06:01:04.069Z,98494.53
2022-09-07T06:04:11.097Z,98486.44
2022-09-07T06:07:22.078Z,98495.25
2022-09-07T06:10:46.872Z,98496.38
2022-09-07T06:13:56.108Z,98499.78
2022-09-07T06:17:03.578Z,98490.56
2022-09-07T06:20:10.982Z,98496.09
2022-09-07T06:23:18.110Z,98491.56
2022-09-07T06:26:24.401Z,98494.00
2022-09-07T06:29:34.029Z,98489.34
2022-09-07T06:35:58.352Z,98482.66
2022-09-07T06:39:04.789Z,98484.59
2022-09-07T06:42:11.901Z,98476.81
2022-09-07T06:45:25.631Z,98482.16
2022-09-07T06:48:33.082Z,98477.94
2022-09-07T06:51:39.491Z,98473.19
2022-09-07T06:55:02.373Z,98477.53
2022-09-07T06:58:08.828Z,98473.13
2022-09-07T07:01:20.983Z,98469.50
2022-09-07T07:04:27.023Z,98463.59
2022-09-07T07:07:34.177Z,98469.69
2022-09-07T07:10:42.183Z,98473.91
2022-09-07T07:13:49.482Z,98466.84
2022-09-07T07:16:58.337Z,98472.19
2022-09-07T07:20:07.962Z,98479.28
2022-09-07T07:23:15.232Z,98478.63
2022-09-07T07:26:27.055Z,98478.69
2022-09-07T07:29:33.379Z,98481.53
2022-09-07T07:32:44.196Z,98478.69
2022-09-07T07:35:50.404Z,98484.34
2022-09-07T07:42:12.648Z,98482.22
2022-09-07T07:48:51.201Z,98482.75
2022-09-07T07:58:52.803Z,98483.47
2022-09-07T08:02:04.829Z,98478.78
2022-09-07T08:05:17.387Z,98485.31
2022-09-07T08:08:25.719Z,98481.72
2022-09-07T08:11:35.641Z,98479.34
2022-09-07T08:14:42.934Z,98474.19
2022-09-07T08:17:51.105Z,98469.31
2022-09-07T08:21:04.356Z,98473.88
2022-09-07T08:24:12.146Z,98474.84
2022-09-07T08:27:22.014Z,98471.38
2022-09-07T08:30:29.591Z,98465.47
2022-09-07T08:33:35.645Z,98473.66
2022-09-07T08:36:45.474Z,98471.25
2022-09-07T08:39:51.420Z,98465.72
2022-09-07T08:43:10.408Z,98470.06
2022-09-07T08:46:25.348Z,98464.78
2022-09-07T08:49:44.909Z,98456.13
2022-09-07T08:52:58.667Z,98452.47
2022-09-07T08:56:10.500Z,98453.16
2022-09-07T08:59:24.776Z,98448.78
2022-09-07T09:02:36.551Z,98459.59
2022-09-07T09:05:51.534Z,98451.63
2022-09-07T09:09:20.331Z,98453.03
2022-09-07T09:12:37.699Z,98460.09
2022-09-07T09:15:54.666Z,98445.63
2022-09-07T09:19:16.373Z,98444.63
2022-09-07T09:22:26.821Z,98443.81
2022-09-07T09:25:39.811Z,98442.41
2022-09-07T09:28:46.693Z,98448.44
2022-09-07T09:31:53.822Z,98434.66
2022-09-07T09:35:06.864Z,98437.50
2022-09-07T09:38:35.093Z,98431.00
2022-09-07T09:41:45.623Z,98431.03
2022-09-07T09:44:51.826Z,98434.72
2022-09-07T09:48:01.055Z,98438.38
2022-09-07T09:54:43.950Z,98426.91
2022-09-07T10:01:28.362Z,98432.28
2022-09-07T10:04:37.179Z,98426.44
2022-09-07T10:07:55.233Z,98425.72
2022-09-07T10:11:03.751Z,98418.59
2022-09-07T10:14:21.640Z,98427.25
2022-09-07T10:17:32.985Z,98419.97
2022-09-07T10:20:41.697Z,98419.53
2022-09-07T10:23:48.153Z,98410.56
2022-09-07T10:26:55.593Z,98410.72
2022-09-07T10:30:07.171Z,98419.22
2022-09-07T10:33:22.090Z,98416.13
2022-09-07T10:36:39.222Z,98418.63
2022-09-07T10:39:51.434Z,98417.78
2022-09-07T10:47:01.654Z,98409.06
2022-09-07T10:50:29.456Z,98407.47
2022-09-07T10:54:30.143Z,98408.88
2022-09-07T10:57:32.504Z,98403.28
2022-09-07T11:00:50.867Z,98396.75
2022-09-07T11:04:27.668Z,98401.28
2022-09-07T11:07:55.477Z,98400.81
2022-09-07T11:11:08.789Z,98389.59
2022-09-07T11:14:19.507Z,98388.81
2022-09-07T11:17:29.590Z,98388.72
2022-09-07T11:20:42.664Z,98384.28
2022-09-07T11:23:55.579Z,98393.81
2022-09-07T11:27:11.130Z,98386.78
2022-09-07T11:30:23.033Z,98387.63
2022-09-07T11:33:36.808Z,98377.31
2022-09-07T11:36:52.576Z,98375.06
2022-09-07T11:40:07.246Z,98372.66
2022-09-07T11:43:23.247Z,98375.06
2022-09-07T11:46:37.810Z,98375.16
2022-09-07T11:49:50.794Z,98374.78
2022-09-07T11:53:07.104Z,98364.25
2022-09-07T11:56:18.721Z,98364.41
2022-09-07T11:59:37.539Z,98366.25
2022-09-07T12:03:10.585Z,98355.41
2022-09-07T12:06:55.017Z,98347.41
2022-09-07T12:10:30.558Z,98355.28
2022-09-07T12:14:11.718Z,98350.47
2022-09-07T12:17:39.698Z,98346.81
2022-09-07T12:20:47.491Z,98347.19
2022-09-07T12:23:54.636Z,98345.88
2022-09-07T12:27:06.688Z,98338.50
2022-09-07T12:30:55.884Z,98329.69
2022-09-07T12:34:43.808Z,98340.06
2022-09-07T12:37:50.811Z,98332.75
2022-09-07T12:41:03.748Z,98330.28
2022-09-07T12:44:19.283Z,98334.53
2022-09-07T12:47:33.801Z,98325.88
2022-09-07T12:50:46.523Z,98330.41
2022-09-07T12:54:08.863Z,98319.94
2022-09-07T12:57:32.546Z,98326.63
2022-09-07T13:00:59.123Z,98322.66
2022-09-07T13:04:43.139Z,98309.34
2022-09-07T13:08:18.074Z,98322.78
2022-09-07T13:11:37.633Z,98319.28
2022-09-07T13:14:44.163Z,98312.78
2022-09-07T13:18:00.890Z,98313.28
2022-09-07T13:21:36.911Z,98307.47
2022-09-07T13:24:55.953Z,98313.81
2022-09-07T13:28:09.342Z,98307.97
2022-09-07T13:31:31.891Z,98305.50
2022-09-07T13:35:06.946Z,98306.16
2022-09-07T13:38:17.997Z,98296.81
2022-09-07T13:41:27.850Z,98301.47
2022-09-07T13:44:37.365Z,98301.69
2022-09-07T13:47:53.526Z,98300.00
2022-09-07T13:51:10.602Z,98304.53
2022-09-07T13:54:27.673Z,98303.88
2022-09-07T13:57:42.473Z,98296.53
2022-09-07T14:00:58.899Z,98293.91
2022-09-07T14:04:09.669Z,98280.53
2022-09-07T14:07:22.802Z,98293.06
2022-09-07T14:10:30.265Z,98285.19
2022-09-07T14:13:36.258Z,98287.38
2022-09-07T14:16:44.742Z,98294.56
2022-09-07T14:19:52.953Z,98286.88
2022-09-07T14:23:03.647Z,98283.19
2022-09-07T14:26:18.686Z,98281.19
2022-09-07T14:29:27.673Z,98279.31
2022-09-07T14:32:33.699Z,98274.81
2022-09-07T14:35:42.373Z,98271.47
2022-09-07T14:39:08.257Z,98265.47
2022-09-07T14:42:16.940Z,98259.78
2022-09-07T14:45:34.301Z,98263.13
2022-09-07T14:48:42.349Z,98261.44
2022-09-07T14:51:49.701Z,98262.78
2022-09-07T14:54:59.803Z,98258.22
2022-09-07T14:58:27.319Z,98255.41
2022-09-07T15:01:37.282Z,98246.69
2022-09-07T15:04:43.552Z,98252.03
2022-09-07T15:07:51.869Z,98258.72
2022-09-07T15:14:36.312Z,98247.38
2022-09-07T15:17:43.678Z,98248.34
2022-09-07T15:20:50.910Z,98244.31
2022-09-07T15:23:58.766Z,98249.19
2022-09-07T15:27:21.774Z,98255.03
2022-09-07T15:30:27.819Z,98251.69
2022-09-07T15:33:34.799Z,98246.34
2022-09-07T15:36:42.894Z,98232.94
2022-09-07T15:39:49.616Z,98252.53
2022-09-07T15:43:00.350Z,98234.97
2022-09-07T15:46:09.262Z,98239.66
2022-09-07T15:49:15.855Z,98235.97
2022-09-07T15:52:22.648Z,98237.31
2022-09-07T15:55:28.487Z,98220.53
2022-09-07T15:58:38.449Z,98222.00
2022-09-07T16:01:52.050Z,98223.41
2022-09-07T16:04:59.371Z,98224.88
2022-09-07T16:11:35.247Z,98214.66
2022-09-07T16:14:44.155Z,98224.53
2022-09-07T16:17:53.832Z,98210.72
2022-09-07T16:21:00.383Z,98210.38
2022-09-07T16:24:09.849Z,98212.53
2022-09-07T16:27:16.019Z,98214.16
2022-09-07T16:30:26.209Z,98222.44
2022-09-07T16:33:36.860Z,98217.47
2022-09-07T16:36:44.594Z,98217.88
2022-09-07T16:39:51.729Z,98209.56
2022-09-07T16:42:58.579Z,98213.13
2022-09-07T16:46:11.513Z,98219.00
2022-09-07T16:49:19.529Z,98210.66
2022-09-07T16:52:26.704Z,98213.63
2022-09-07T16:55:34.320Z,98215.94
2022-09-07T16:58:42.180Z,98212.78
2022-09-07T17:01:51.949Z,98223.59
2022-09-07T17:04:58.224Z,98227.91
2022-09-07T17:08:07.596Z,98228.53
2022-09-07T17:11:16.165Z,98227.44
2022-09-07T17:14:23.739Z,98239.41
2022-09-07T17:17:33.021Z,98237.19
2022-09-07T17:20:40.715Z,98241.28
2022-09-07T17:23:54.846Z,98242.53
2022-09-07T17:27:04.028Z,98239.59
2022-09-07T17:30:11.641Z,98243.00
2022-09-07T17:33:21.473Z,98241.84
2022-09-07T17:36:28.590Z,98244.78
2022-09-07T17:39:35.788Z,98245.69
2022-09-07T17:46:10.187Z,98237.75
2022-09-07T17:49:19.123Z,98226.66
2022-09-07T17:52:28.644Z,98218.56
2022-09-07T17:55:35.008Z,98235.44
2022-09-07T17:58:43.165Z,98239.69
2022-09-07T18:01:49.496Z,98242.25
2022-09-07T18:05:00.768Z,98237.81
2022-09-07T18:08:09.228Z,98239.69
2022-09-07T18:14:44.610Z,98237.94
2022-09-07T18:17:51.297Z,98246.66
2022-09-07T18:21:00.129Z,98234.91
2022-09-07T18:24:11.644Z,98242.47
2022-09-07T18:27:21.241Z,98248.41
2022-09-07T18:30:29.799Z,98248.97
2022-09-07T18:33:35.658Z,98250.66
2022-09-07T18:36:45.235Z,98252.06
2022-09-07T18:39:52.626Z,98246.47
2022-09-07T18:42:59.651Z,98231.91
2022-09-07T18:46:11.288Z,98235.00
2022-09-07T18:49:18.095Z,98225.78
2022-09-07T18:55:53.733Z,98230.56
2022-09-07T18:59:00.290Z,98228.34
2022-09-07T19:02:12.470Z,98220.06
2022-09-07T19:08:50.028Z,98226.94
2022-09-07T19:11:56.204Z,98222.91
2022-09-07T19:15:04.175Z,98233.06
2022-09-07T19:18:11.026Z,98235.19
2022-09-07T19:21:19.942Z,98231.13
2022-09-07T19:24:28.816Z,98223.31
2022-09-07T19:27:36.022Z,98220.22
2022-09-07T19:30:42.035Z,98226.09
2022-09-07T19:33:48.769Z,98230.81
2022-09-07T19:36:55.010Z,98226.91
2022-09-07T19:40:07.575Z,98231.63
2022-09-07T19:43:13.478Z,98231.06
2022-09-07T19:46:24.754Z,98232.16
2022-09-07T19:49:31.178Z,98232.47
2022-09-07T19:52:38.335Z,98237.19
2022-09-07T19:55:47.787Z,98221.53
2022-09-07T19:58:54.754Z,98218.47
2022-09-07T20:02:00.593Z,98228.50
2022-09-07T20:05:09.668Z,98218.31
2022-09-07T20:08:15.659Z,98217.88
2022-09-07T20:11:26.008Z,98223.44
2022-09-07T20:14:31.843Z,98215.06
2022-09-07T20:17:38.530Z,98225.94
2022-09-07T20:20:44.644Z,98213.94
2022-09-07T20:23:52.039Z,98208.88
2022-09-07T20:27:03.848Z,98220.59
2022-09-07T20:30:11.946Z,98228.97
2022-09-07T20:33:18.208Z,98223.94
2022-09-07T20:36:25.373Z,98222.53
2022-09-07T20:39:34.673Z,98213.31
2022-09-07T20:42:48.663Z,98218.25
2022-09-07T20:45:59.821Z,98220.47
2022-09-07T20:49:11.116Z,98216.41
2022-09-07T20:52:17.152Z,98214.97
2022-09-07T20:55:24.833Z,98210.94
2022-09-07T20:58:34.015Z,98214.78
2022-09-07T21:01:41.125Z,98210.59
2022-09-07T21:04:46.982Z,98217.84
2022-09-07T21:07:54.090Z,98220.63
2022-09-07T21:11:00.020Z,98214.63
2022-09-07T21:14:15.398Z,98207.75
2022-09-07T21:17:21.211Z,98212.50
2022-09-07T21:20:27.954Z,98213.72
2022-09-07T21:23:35.691Z,98209.41
2022-09-07T21:26:42.356Z,98214.97
2022-09-07T21:29:51.017Z,98210.06
2022-09-07T21:33:02.848Z,98207.06
2022-09-07T21:36:11.558Z,98203.88
2022-09-07T21:39:19.469Z,98193.63
2022-09-07T21:42:25.268Z,98199.22
2022-09-07T21:45:35.214Z,98190.81
2022-09-07T21:48:41.123Z,98191.09
2022-09-07T21:51:47.795Z,98192.28
2022-09-07T21:54:53.652Z,98196.19
2022-09-07T21:58:01.037Z,98195.72
2022-09-07T22:01:17.336Z,98193.19
2022-09-07T22:04:24.302Z,98187.56
2022-09-07T22:07:30.142Z,98187.09
2022-09-07T22:10:37.207Z,98188.28
2022-09-07T22:13:44.473Z,98180.88
2022-09-07T22:16:53.993Z,98183.78
2022-09-07T22:20:00.059Z,98194.00
2022-09-07T22:23:09.420Z,98188.03
2022-09-07T22:26:16.621Z,98195.34
2022-09-07T22:29:23.256Z,98179.63
2022-09-07T22:32:31.929Z,98172.78
2022-09-07T22:35:38.547Z,98176.50
2022-09-07T22:38:44.894Z,98173.28
2022-09-07T22:41:51.738Z,98184.09
2022-09-07T22:44:57.834Z,98179.91
2022-09-07T22:48:07.354Z,98179.19
2022-09-07T22:51:14.209Z,98174.28
2022-09-07T22:54:20.865Z,98157.81
2022-09-07T22:57:26.715Z,98158.91
2022-09-07T23:00:33.632Z,98155.78
2022-09-07T23:03:42.487Z,98156.03
2022-09-07T23:06:49.416Z,98157.13
2022-09-07T23:09:55.306Z,98158.22
2022-09-07T23:13:03.547Z,98154.88
2022-09-07T23:16:10.820Z,98142.63
2022-09-07T23:19:22.713Z,98142.88
2022-09-07T23:22:28.691Z,98145.75
2022-09-07T23:25:38.310Z,98139.75
2022-09-07T23:28:44.125Z,98140.00
2022-09-07T23:31:51.128Z,98137.47
2022-09-07T23:34:59.788Z,98132.28
2022-09-07T23:38:09.017Z,98134.47
2022-09-07T23:41:15.555Z,98126.66
2022-09-07T23:44:22.323Z,98134.00
2022-09-07T23:47:28.995Z,98137.00
2022-09-07T23:50:39.270Z,98134.72
2022-09-07T23:53:45.520Z,98132.19
2022-09-07T23:56:52.223Z,98135.78
2022-09-07T23:59:58.090Z,98138.56
