createdAt,value
2023-02-17T00:04:09.263Z,100.00
2023-02-17T00:09:13.735Z,100.00
2023-02-17T00:14:20.611Z,100.00
2023-02-17T00:19:25.377Z,100.00
2023-02-17T00:24:33.938Z,100.00
2023-02-17T00:29:40.277Z,100.00
2023-02-17T00:34:45.249Z,100.00
2023-02-17T00:39:52.428Z,100.00
2023-02-17T00:44:58.635Z,100.00
2023-02-17T00:50:03.109Z,100.00
2023-02-17T00:55:10.535Z,100.00
2023-02-17T01:00:17.924Z,100.00
2023-02-17T01:05:22.452Z,100.00
2023-02-17T01:10:27.235Z,100.00
2023-02-17T01:15:33.971Z,100.00
2023-02-17T01:20:42.802Z,100.00
2023-02-17T01:25:49.120Z,100.00
2023-02-17T01:30:55.194Z,100.00
2023-02-17T01:36:06.138Z,100.00
2023-02-17T01:41:11.770Z,100.00
2023-02-17T01:46:17.773Z,100.00
2023-02-17T01:51:27.829Z,100.00
2023-02-17T01:56:37.219Z,100.00
2023-02-17T02:01:44.140Z,100.00
2023-02-17T02:06:49.406Z,100.00
2023-02-17T02:11:56.266Z,100.00
2023-02-17T02:17:10.594Z,100.00
2023-02-17T02:22:40.460Z,100.00
2023-02-17T02:27:59.535Z,100.00
2023-02-17T02:33:13.227Z,100.00
2023-02-17T02:38:22.222Z,100.00
2023-02-17T02:43:27.836Z,100.00
2023-02-17T02:48:34.069Z,100.00
2023-02-17T02:54:13.941Z,100.00
2023-02-17T02:59:32.233Z,100.00
2023-02-17T03:04:49.977Z,100.00
2023-02-17T03:09:57.866Z,100.00
2023-02-17T03:15:06.713Z,100.00
2023-02-17T03:20:15.471Z,100.00
2023-02-17T03:25:23.337Z,100.00
2023-02-17T03:30:29.620Z,100.00
2023-02-17T03:35:35.929Z,100.00
2023-02-17T03:40:40.544Z,100.00
2023-02-17T03:45:45.306Z,100.00
2023-02-17T03:50:51.293Z,100.00
2023-02-17T03:55:56.925Z,100.00
2023-02-17T04:01:01.693Z,100.00
2023-02-17T04:06:10.575Z,100.00
2023-02-17T04:11:15.368Z,100.00
2023-02-17T04:16:21.444Z,100.00
2023-02-17T04:21:27.648Z,100.00
2023-02-17T04:26:32.679Z,100.00
2023-02-17T04:31:37.294Z,100.00
2023-02-17T04:36:44.430Z,100.00
2023-02-17T04:41:49.531Z,100.00
2023-02-17T04:46:54.027Z,100.00
2023-02-17T04:52:00.259Z,100.00
2023-02-17T04:57:08.912Z,100.00
2023-02-17T05:02:13.510Z,100.00
2023-02-17T05:07:19.454Z,100.00
2023-02-17T05:12:23.978Z,100.00
2023-02-17T05:17:28.667Z,100.00
2023-02-17T05:22:35.455Z,100.00
2023-02-17T05:27:40.063Z,100.00
2023-02-17T05:32:45.211Z,100.00
2023-02-17T05:37:51.132Z,100.00
2023-02-17T05:42:55.163Z,100.00
2023-02-17T05:48:00.280Z,100.00
2023-02-17T05:53:06.162Z,100.00
2023-02-17T05:58:10.288Z,100.00
2023-02-17T06:03:15.485Z,100.00
2023-02-17T06:08:22.023Z,100.00
2023-02-17T06:13:27.035Z,100.00
2023-02-17T06:18:31.612Z,100.00
2023-02-17T06:23:37.524Z,100.00
2023-02-17T06:28:41.666Z,100.00
2023-02-17T06:33:47.759Z,100.00
2023-02-17T06:38:53.690Z,100.00
2023-02-17T06:43:58.042Z,100.00
2023-02-17T06:49:02.762Z,100.00
2023-02-17T06:54:08.815Z,100.00
2023-02-17T06:59:12.954Z,100.00
2023-02-17T07:04:17.493Z,100.00
2023-02-17T07:09:23.420Z,100.00
2023-02-17T07:14:29.111Z,100.00
2023-02-17T07:19:33.993Z,100.00
2023-02-17T07:24:40.830Z,100.00
2023-02-17T07:29:45.436Z,100.00
2023-02-17T07:34:49.967Z,100.00
2023-02-17T07:39:57.255Z,100.00
2023-02-17T07:45:01.836Z,100.00
2023-02-17T07:50:07.520Z,100.00
2023-02-17T07:55:14.559Z,100.00
2023-02-17T08:00:20.393Z,100.00
2023-02-17T08:05:24.536Z,100.00
2023-02-17T08:10:59.554Z,100.00
2023-02-17T08:16:04.464Z,100.00
2023-02-17T08:21:09.133Z,100.00
2023-02-17T08:26:15.288Z,100.00
2023-02-17T08:31:23.561Z,100.00
2023-02-17T08:36:29.870Z,100.00
2023-02-17T08:41:37.894Z,100.00
2023-02-17T08:46:43.215Z,100.00
2023-02-17T08:51:48.849Z,100.00
2023-02-17T08:56:54.901Z,100.00
2023-02-17T09:02:01.036Z,100.00
2023-02-17T09:07:05.558Z,100.00
2023-02-17T09:12:13.866Z,100.00
2023-02-17T09:17:19.946Z,100.00
2023-02-17T09:22:31.904Z,100.00
2023-02-17T09:27:38.646Z,100.00
2023-02-17T09:32:43.577Z,100.00
2023-02-17T09:37:48.338Z,100.00
2023-02-17T09:42:54.628Z,100.00
2023-02-17T09:48:03.308Z,100.00
2023-02-17T09:53:15.636Z,100.00
2023-02-17T09:58:27.026Z,100.00
2023-02-17T10:03:37.414Z,100.00
2023-02-17T10:08:49.920Z,100.00
2023-02-17T10:13:58.883Z,99.96
2023-02-17T10:19:14.372Z,100.00
2023-02-17T10:24:18.922Z,100.00
2023-02-17T10:29:35.595Z,100.00
2023-02-17T10:34:47.467Z,93.95
2023-02-17T10:39:53.987Z,95.33
2023-02-17T10:45:04.164Z,98.71
2023-02-17T10:50:16.276Z,100.00
2023-02-17T10:55:27.005Z,100.00
2023-02-17T11:00:32.865Z,99.47
2023-02-17T11:05:36.915Z,96.38
2023-02-17T11:10:42.922Z,93.35
2023-02-17T11:15:49.351Z,97.29
2023-02-17T11:21:02.647Z,97.30
2023-02-17T11:26:26.371Z,97.00
2023-02-17T11:31:33.546Z,98.81
2023-02-17T11:36:38.167Z,100.00
2023-02-17T11:41:42.820Z,100.00
2023-02-17T11:46:57.070Z,100.00
2023-02-17T11:52:13.518Z,100.00
2023-02-17T11:57:34.801Z,100.00
2023-02-17T12:02:54.432Z,100.00
2023-02-17T12:08:19.512Z,100.00
2023-02-17T12:13:34.856Z,100.00
2023-02-17T12:18:55.214Z,100.00
2023-02-17T12:24:32.563Z,100.00
2023-02-17T12:29:57.813Z,100.00
2023-02-17T12:35:17.462Z,100.00
2023-02-17T12:40:34.316Z,100.00
2023-02-17T12:45:42.456Z,100.00
2023-02-17T12:50:56.176Z,100.00
2023-02-17T12:56:05.634Z,100.00
2023-02-17T13:01:17.079Z,100.00
2023-02-17T13:06:33.580Z,100.00
2023-02-17T13:11:38.073Z,100.00
2023-02-17T13:16:46.157Z,100.00
2023-02-17T13:21:57.324Z,100.00
2023-02-17T13:27:12.600Z,100.00
2023-02-17T13:32:28.221Z,100.00
2023-02-17T13:37:42.748Z,100.00
2023-02-17T13:42:48.818Z,100.00
2023-02-17T13:47:55.626Z,100.00
2023-02-17T13:53:02.649Z,100.00
2023-02-17T13:58:07.613Z,100.00
2023-02-17T14:03:21.113Z,100.00
2023-02-17T14:08:34.234Z,100.00
2023-02-17T14:13:40.172Z,100.00
2023-02-17T14:18:44.236Z,100.00
2023-02-17T14:23:52.666Z,100.00
2023-02-17T14:28:59.072Z,100.00
2023-02-17T14:34:04.663Z,100.00
2023-02-17T14:39:16.220Z,100.00
2023-02-17T14:44:20.613Z,100.00
2023-02-17T14:49:25.189Z,100.00
2023-02-17T14:54:31.667Z,100.00
2023-02-17T14:59:36.126Z,100.00
2023-02-17T15:04:40.566Z,100.00
2023-02-17T15:09:47.886Z,100.00
2023-02-17T15:14:52.340Z,100.00
2023-02-17T15:19:56.766Z,100.00
2023-02-17T15:25:02.604Z,100.00
2023-02-17T15:30:07.742Z,100.00
2023-02-17T15:35:18.659Z,100.00
2023-02-17T15:40:26.497Z,100.00
2023-02-17T15:45:34.939Z,100.00
2023-02-17T15:50:39.796Z,100.00
2023-02-17T15:55:45.880Z,100.00
2023-02-17T16:00:51.384Z,100.00
2023-02-17T16:05:55.979Z,100.00
2023-02-17T16:11:02.178Z,100.00
2023-02-17T16:16:11.913Z,100.00
2023-02-17T16:21:16.771Z,100.00
2023-02-17T16:26:27.576Z,100.00
2023-02-17T16:31:35.906Z,100.00
2023-02-17T16:36:40.568Z,100.00
2023-02-17T16:41:46.526Z,100.00
2023-02-17T16:46:54.702Z,100.00
2023-02-17T16:52:00.738Z,100.00
2023-02-17T16:57:06.850Z,100.00
2023-02-17T17:02:12.480Z,100.00
2023-02-17T17:07:17.038Z,100.00
2023-02-17T17:12:22.774Z,100.00
2023-02-17T17:17:27.304Z,100.00
2023-02-17T17:22:32.269Z,100.00
2023-02-17T17:27:38.306Z,100.00
2023-02-17T17:32:42.666Z,100.00
2023-02-17T17:37:47.430Z,100.00
2023-02-17T17:42:54.168Z,100.00
2023-02-17T17:47:58.470Z,100.00
2023-02-17T17:53:02.880Z,100.00
2023-02-17T17:58:08.826Z,100.00
2023-02-17T18:03:13.234Z,100.00
2023-02-17T18:08:17.883Z,100.00
2023-02-17T18:13:24.196Z,100.00
2023-02-17T18:18:29.157Z,100.00
2023-02-17T18:23:33.561Z,100.00
2023-02-17T18:28:39.475Z,100.00
2023-02-17T18:33:43.914Z,100.00
2023-02-17T18:38:48.674Z,100.00
2023-02-17T18:43:54.817Z,100.00
2023-02-17T18:48:59.190Z,100.00
2023-02-17T18:54:04.645Z,100.00
2023-02-17T18:59:12.382Z,100.00
2023-02-17T19:04:16.705Z,100.00
2023-02-17T19:09:21.227Z,100.00
2023-02-17T19:14:27.081Z,100.00
2023-02-17T19:19:31.591Z,100.00
2023-02-17T19:24:36.185Z,100.00
2023-02-17T19:29:42.067Z,100.00
2023-02-17T19:34:46.021Z,100.00
2023-02-17T19:39:50.412Z,100.00
2023-02-17T19:44:56.270Z,100.00
2023-02-17T19:50:00.811Z,100.00
2023-02-17T19:55:05.824Z,100.00
2023-02-17T20:00:12.728Z,100.00
2023-02-17T20:05:17.406Z,100.00
2023-02-17T20:10:22.405Z,100.00
2023-02-17T20:15:28.356Z,100.00
2023-02-17T20:20:32.868Z,100.00
2023-02-17T20:25:41.622Z,100.00
2023-02-17T20:30:49.623Z,100.00
2023-02-17T20:35:54.159Z,100.00
2023-02-17T20:40:58.705Z,100.00
2023-02-17T20:46:05.380Z,100.00
2023-02-17T20:51:10.150Z,100.00
2023-02-17T20:56:16.023Z,100.00
2023-02-17T21:01:21.865Z,100.00
2023-02-17T21:06:27.023Z,100.00
2023-02-17T21:11:31.516Z,100.00
2023-02-17T21:16:37.540Z,100.00
2023-02-17T21:21:42.230Z,100.00
2023-02-17T21:26:46.554Z,100.00
2023-02-17T21:31:53.292Z,100.00
2023-02-17T21:36:57.872Z,100.00
2023-02-17T21:42:02.222Z,100.00
2023-02-17T21:47:08.042Z,100.00
2023-02-17T21:52:12.534Z,100.00
2023-02-17T21:57:16.849Z,100.00
2023-02-17T22:02:22.789Z,100.00
2023-02-17T22:07:26.883Z,100.00
2023-02-17T22:12:31.415Z,100.00
2023-02-17T22:17:37.513Z,100.00
2023-02-17T22:22:41.950Z,100.00
2023-02-17T22:27:46.585Z,100.00
2023-02-17T22:32:52.297Z,100.00
2023-02-17T22:37:57.812Z,100.00
2023-02-17T22:43:02.140Z,100.00
2023-02-17T22:48:08.181Z,100.00
2023-02-17T22:53:12.246Z,100.00
2023-02-17T22:58:17.661Z,100.00
2023-02-17T23:03:23.414Z,100.00
2023-02-17T23:08:27.696Z,100.00
2023-02-17T23:13:32.135Z,100.00
2023-02-17T23:18:38.080Z,100.00
2023-02-17T23:23:42.376Z,100.00
2023-02-17T23:28:46.729Z,100.00
2023-02-17T23:33:52.485Z,100.00
2023-02-17T23:38:58.845Z,100.00
2023-02-17T23:44:03.175Z,100.00
2023-02-17T23:49:08.978Z,100.00
2023-02-17T23:54:13.326Z,100.00
2023-02-17T23:59:17.590Z,100.00
