createdAt,value
2022-10-28T00:00:30.519Z,7.97
2022-10-28T00:03:00.372Z,7.05
2022-10-28T00:05:26.917Z,9.10
2022-10-28T00:07:53.646Z,8.05
2022-10-28T00:10:20.454Z,7.85
2022-10-28T00:12:46.961Z,7.65
2022-10-28T00:15:13.426Z,7.75
2022-10-28T00:17:39.971Z,8.40
2022-10-28T00:20:07.067Z,8.20
2022-10-28T00:22:33.645Z,7.78
2022-10-28T00:25:00.060Z,7.38
2022-10-28T00:27:26.591Z,7.85
2022-10-28T00:29:53.077Z,7.95
2022-10-28T00:32:19.580Z,6.95
2022-10-28T00:34:46.046Z,7.95
2022-10-28T00:37:12.551Z,8.10
2022-10-28T00:39:38.999Z,8.40
2022-10-28T00:42:07.184Z,7.50
2022-10-28T00:47:15.010Z,7.00
2022-10-28T00:49:43.638Z,7.78
2022-10-28T00:52:15.586Z,7.72
2022-10-28T00:54:43.392Z,7.90
2022-10-28T00:57:13.989Z,8.15
2022-10-28T00:59:45.975Z,7.95
2022-10-28T01:02:12.903Z,6.88
2022-10-28T01:04:39.555Z,7.40
2022-10-28T01:07:06.633Z,7.50
2022-10-28T01:09:33.095Z,7.47
2022-10-28T01:12:14.786Z,7.25
2022-10-28T01:15:12.392Z,7.18
2022-10-28T01:17:59.717Z,7.18
2022-10-28T01:20:59.801Z,7.57
2022-10-28T01:23:26.175Z,7.40
2022-10-28T01:26:35.989Z,6.95
2022-10-28T01:29:30.165Z,6.95
2022-10-28T01:32:10.525Z,7.28
2022-10-28T01:35:13.823Z,7.07
2022-10-28T01:38:02.210Z,7.72
2022-10-28T01:41:00.659Z,8.18
2022-10-28T01:43:34.367Z,7.20
2022-10-28T01:46:33.207Z,7.43
2022-10-28T01:49:06.138Z,7.40
2022-10-28T01:51:37.975Z,7.43
2022-10-28T01:54:07.680Z,8.00
2022-10-28T01:56:39.130Z,7.85
2022-10-28T01:59:09.441Z,7.20
2022-10-28T02:01:36.802Z,7.53
2022-10-28T02:04:03.891Z,7.53
2022-10-28T02:06:32.943Z,7.47
2022-10-28T02:09:20.813Z,7.35
2022-10-28T02:12:21.149Z,7.20
2022-10-28T02:14:47.544Z,7.22
2022-10-28T02:17:26.283Z,8.00
2022-10-28T02:20:09.223Z,7.60
2022-10-28T02:22:44.553Z,7.93
2022-10-28T02:25:20.094Z,7.80
2022-10-28T02:28:07.863Z,7.80
2022-10-28T02:30:54.031Z,7.63
2022-10-28T02:33:24.858Z,7.43
2022-10-28T02:36:08.142Z,8.10
2022-10-28T02:38:43.735Z,7.38
2022-10-28T02:41:50.622Z,7.60
2022-10-28T02:44:32.566Z,7.50
2022-10-28T02:47:03.112Z,8.40
2022-10-28T02:49:31.668Z,7.82
2022-10-28T02:52:02.989Z,7.70
2022-10-28T02:54:36.160Z,8.07
2022-10-28T02:57:08.973Z,7.70
2022-10-28T02:59:35.473Z,7.90
2022-10-28T03:02:03.305Z,7.50
2022-10-28T03:04:29.833Z,7.60
2022-10-28T03:06:56.316Z,7.93
2022-10-28T03:09:22.767Z,8.23
2022-10-28T03:11:49.282Z,8.15
2022-10-28T03:14:15.872Z,7.90
2022-10-28T03:16:42.959Z,7.32
2022-10-28T03:21:40.847Z,7.88
2022-10-28T03:24:07.407Z,7.20
2022-10-28T03:26:33.856Z,7.32
2022-10-28T03:29:00.351Z,7.55
2022-10-28T03:31:26.836Z,7.20
2022-10-28T03:33:53.371Z,8.60
2022-10-28T03:36:19.880Z,7.40
2022-10-28T03:38:46.438Z,7.18
2022-10-28T03:41:12.995Z,7.20
2022-10-28T03:43:39.481Z,6.75
2022-10-28T03:46:06.034Z,7.75
2022-10-28T03:48:32.555Z,6.90
2022-10-28T03:50:59.029Z,7.55
2022-10-28T03:53:29.026Z,6.90
2022-10-28T03:55:59.758Z,7.35
2022-10-28T03:58:27.121Z,7.03
2022-10-28T04:00:54.576Z,7.30
2022-10-28T04:03:22.722Z,6.88
2022-10-28T04:05:49.411Z,7.15
2022-10-28T04:08:20.537Z,6.57
2022-10-28T04:10:47.913Z,7.25
2022-10-28T04:13:15.665Z,7.22
2022-10-28T04:15:42.404Z,7.15
2022-10-28T04:18:09.183Z,6.93
2022-10-28T04:20:35.689Z,7.68
2022-10-28T04:23:02.551Z,6.97
2022-10-28T04:25:29.352Z,6.60
2022-10-28T04:27:56.034Z,6.45
2022-10-28T04:30:22.993Z,6.60
2022-10-28T04:32:49.549Z,6.40
2022-10-28T04:35:16.083Z,6.78
2022-10-28T04:37:42.893Z,6.90
2022-10-28T04:40:09.903Z,6.68
2022-10-28T04:42:36.484Z,6.72
2022-10-28T04:45:03.505Z,7.00
2022-10-28T04:47:29.973Z,6.55
2022-10-28T04:49:56.412Z,6.55
2022-10-28T04:52:22.862Z,6.90
2022-10-28T04:54:49.353Z,6.40
2022-10-28T04:57:15.854Z,6.07
2022-10-28T04:59:42.382Z,6.05
2022-10-28T05:02:08.897Z,6.78
2022-10-28T05:04:35.509Z,6.28
2022-10-28T05:07:02.057Z,6.60
2022-10-28T05:09:28.501Z,6.28
2022-10-28T05:11:54.964Z,6.80
2022-10-28T05:14:21.428Z,6.10
2022-10-28T05:16:48.595Z,5.55
2022-10-28T05:19:15.093Z,6.60
2022-10-28T05:21:41.577Z,5.82
2022-10-28T05:24:08.308Z,6.07
2022-10-28T05:26:34.718Z,6.22
2022-10-28T05:29:01.256Z,6.00
2022-10-28T05:31:27.687Z,5.65
2022-10-28T05:33:54.125Z,5.90
2022-10-28T05:36:20.624Z,6.22
2022-10-28T05:38:47.112Z,6.43
2022-10-28T05:41:13.659Z,6.00
2022-10-28T05:43:40.112Z,5.88
2022-10-28T05:46:06.634Z,5.80
2022-10-28T05:48:33.089Z,6.22
2022-10-28T05:50:59.559Z,6.30
2022-10-28T05:53:26.062Z,5.93
2022-10-28T05:55:52.486Z,6.13
2022-10-28T05:58:19.061Z,6.13
2022-10-28T06:00:45.573Z,5.88
2022-10-28T06:03:12.478Z,5.50
2022-10-28T06:05:42.249Z,5.50
2022-10-28T06:08:10.914Z,5.57
2022-10-28T06:10:37.468Z,5.60
2022-10-28T06:13:02.416Z,6.00
2022-10-28T06:15:30.145Z,5.70
2022-10-28T06:17:56.668Z,5.28
2022-10-28T06:20:23.097Z,6.13
2022-10-28T06:22:51.234Z,5.82
2022-10-28T06:27:50.693Z,5.50
2022-10-28T06:30:17.493Z,5.72
2022-10-28T06:32:44.000Z,5.90
2022-10-28T06:35:10.547Z,6.10
2022-10-28T06:37:37.008Z,5.93
2022-10-28T06:40:04.104Z,5.68
2022-10-28T06:42:30.605Z,5.95
2022-10-28T06:44:57.125Z,5.85
2022-10-28T06:47:25.342Z,5.70
2022-10-28T06:49:51.803Z,5.53
2022-10-28T06:52:18.309Z,5.68
2022-10-28T06:54:44.762Z,5.55
2022-10-28T06:57:11.320Z,5.35
2022-10-28T06:59:37.890Z,5.85
2022-10-28T07:02:05.151Z,5.18
2022-10-28T07:04:33.345Z,5.82
2022-10-28T07:07:00.126Z,5.88
2022-10-28T07:09:26.702Z,5.47
2022-10-28T07:11:55.115Z,5.53
2022-10-28T07:14:22.363Z,5.45
2022-10-28T07:16:48.887Z,5.47
2022-10-28T07:19:17.955Z,5.47
2022-10-28T07:21:47.892Z,5.35
2022-10-28T07:24:14.465Z,5.25
2022-10-28T07:26:40.909Z,5.10
2022-10-28T07:29:07.386Z,4.80
2022-10-28T07:31:33.847Z,5.30
2022-10-28T07:34:00.377Z,5.10
2022-10-28T07:36:26.984Z,5.50
2022-10-28T07:38:53.516Z,4.88
2022-10-28T07:41:22.056Z,4.82
2022-10-28T07:43:48.991Z,5.07
2022-10-28T07:46:16.794Z,5.30
2022-10-28T07:48:43.444Z,5.50
2022-10-28T07:51:12.590Z,5.10
2022-10-28T07:53:39.430Z,5.28
2022-10-28T07:56:13.529Z,5.28
2022-10-28T07:58:41.474Z,5.13
2022-10-28T08:01:09.372Z,5.03
2022-10-28T08:03:38.861Z,5.03
2022-10-28T08:06:19.216Z,4.80
2022-10-28T08:08:47.759Z,5.15
2022-10-28T08:11:19.157Z,5.47
2022-10-28T08:13:47.066Z,5.97
2022-10-28T08:16:14.040Z,5.30
2022-10-28T08:18:40.985Z,4.72
2022-10-28T08:21:10.245Z,5.20
2022-10-28T08:23:38.376Z,5.40
2022-10-28T08:26:05.180Z,5.35
2022-10-28T08:28:31.710Z,4.57
2022-10-28T08:31:09.805Z,4.97
2022-10-28T08:33:38.281Z,5.30
2022-10-28T08:36:06.148Z,4.90
2022-10-28T08:38:32.700Z,4.85
2022-10-28T08:41:07.892Z,4.97
2022-10-28T08:43:57.586Z,5.20
2022-10-28T08:46:43.081Z,5.15
2022-10-28T08:49:16.237Z,5.38
2022-10-28T08:51:55.945Z,5.28
2022-10-28T08:54:35.494Z,5.25
2022-10-28T08:57:06.412Z,4.95
2022-10-28T08:59:38.447Z,5.05
2022-10-28T09:02:11.068Z,5.03
2022-10-28T09:04:43.992Z,4.93
2022-10-28T09:07:18.081Z,5.25
2022-10-28T09:09:46.106Z,4.82
2022-10-28T09:12:19.228Z,4.97
2022-10-28T09:15:05.124Z,5.28
2022-10-28T09:17:56.782Z,5.47
2022-10-28T09:20:29.581Z,5.35
2022-10-28T09:23:03.880Z,5.50
2022-10-28T09:25:49.941Z,5.53
2022-10-28T09:28:41.318Z,5.60
2022-10-28T09:31:26.562Z,5.00
2022-10-28T09:34:05.043Z,5.50
2022-10-28T09:36:39.663Z,5.63
2022-10-28T09:39:11.089Z,5.45
2022-10-28T09:41:39.241Z,6.30
2022-10-28T09:44:17.850Z,5.53
2022-10-28T09:46:48.591Z,4.95
2022-10-28T09:49:20.942Z,5.32
2022-10-28T09:51:52.419Z,5.47
2022-10-28T09:54:26.709Z,5.40
2022-10-28T09:56:53.350Z,5.93
2022-10-28T09:59:19.859Z,6.60
2022-10-28T10:01:47.717Z,5.90
2022-10-28T10:04:20.951Z,5.60
2022-10-28T10:06:58.097Z,5.68
2022-10-28T10:09:30.716Z,5.82
2022-10-28T10:12:04.863Z,5.65
2022-10-28T10:17:06.507Z,5.45
2022-10-28T10:19:57.585Z,5.60
2022-10-28T10:22:43.676Z,5.55
2022-10-28T10:25:19.301Z,5.72
2022-10-28T10:27:55.668Z,6.28
2022-10-28T10:30:44.106Z,5.70
2022-10-28T10:33:22.274Z,5.63
2022-10-28T10:36:10.474Z,5.32
2022-10-28T10:38:38.188Z,5.53
2022-10-28T10:41:04.784Z,5.43
2022-10-28T10:43:32.581Z,5.80
2022-10-28T10:46:04.606Z,5.85
2022-10-28T10:48:36.539Z,5.28
2022-10-28T10:51:27.535Z,5.60
2022-10-28T10:54:00.809Z,4.90
2022-10-28T10:56:32.845Z,4.88
2022-10-28T10:59:02.818Z,5.00
2022-10-28T11:01:35.869Z,4.75
2022-10-28T11:04:06.212Z,4.70
2022-10-28T11:06:39.206Z,5.25
2022-10-28T11:09:22.274Z,4.88
2022-10-28T11:11:48.798Z,4.57
2022-10-28T11:14:15.216Z,5.00
2022-10-28T11:16:59.478Z,4.22
2022-10-28T11:19:34.864Z,4.82
2022-10-28T11:22:24.633Z,4.72
2022-10-28T11:25:12.484Z,4.60
2022-10-28T11:28:06.368Z,4.15
2022-10-28T11:30:38.909Z,4.45
2022-10-28T11:33:34.353Z,4.35
2022-10-28T11:36:13.179Z,4.25
2022-10-28T11:39:04.505Z,4.30
2022-10-28T11:41:40.101Z,4.45
2022-10-28T11:44:21.395Z,4.57
2022-10-28T11:47:00.927Z,4.75
2022-10-28T11:49:46.627Z,4.75
2022-10-28T11:52:45.166Z,4.35
2022-10-28T11:55:36.170Z,4.75
2022-10-28T11:58:11.453Z,5.13
2022-10-28T12:00:57.960Z,4.60
2022-10-28T12:04:06.302Z,4.85
2022-10-28T12:06:44.894Z,4.45
2022-10-28T12:09:13.955Z,4.70
2022-10-28T12:11:47.386Z,4.75
2022-10-28T12:14:26.852Z,4.40
2022-10-28T12:17:03.896Z,4.25
2022-10-28T12:19:38.950Z,4.38
2022-10-28T12:22:11.858Z,4.30
2022-10-28T12:24:41.118Z,4.10
2022-10-28T12:27:33.379Z,4.38
2022-10-28T12:30:06.045Z,4.05
2022-10-28T12:32:36.222Z,4.20
2022-10-28T12:35:14.528Z,4.20
2022-10-28T12:37:56.479Z,3.67
2022-10-28T12:40:31.725Z,4.10
2022-10-28T12:43:05.128Z,3.35
2022-10-28T12:45:32.743Z,3.95
2022-10-28T12:48:07.241Z,4.20
2022-10-28T12:50:51.740Z,3.65
2022-10-28T12:53:24.570Z,3.80
2022-10-28T12:56:00.755Z,3.90
2022-10-28T12:58:52.899Z,3.70
2022-10-28T13:01:22.317Z,3.53
2022-10-28T13:03:50.506Z,3.78
2022-10-28T13:06:43.353Z,3.50
2022-10-28T13:09:37.994Z,4.40
2022-10-28T13:12:28.765Z,3.92
2022-10-28T13:15:16.549Z,3.42
2022-10-28T13:18:04.539Z,4.05
2022-10-28T13:20:49.772Z,3.58
2022-10-28T13:23:43.787Z,3.45
2022-10-28T13:26:21.979Z,3.88
2022-10-28T13:28:51.540Z,4.20
2022-10-28T13:31:18.608Z,3.72
2022-10-28T13:34:00.140Z,3.42
2022-10-28T13:36:30.027Z,3.75
2022-10-28T13:39:03.313Z,4.20
2022-10-28T13:41:41.003Z,4.00
2022-10-28T13:49:35.144Z,3.67
2022-10-28T13:52:07.593Z,3.72
2022-10-28T13:54:43.251Z,3.60
2022-10-28T13:57:33.298Z,3.83
2022-10-28T14:00:02.045Z,3.97
2022-10-28T14:02:34.967Z,3.80
2022-10-28T14:05:06.315Z,4.10
2022-10-28T14:07:35.394Z,3.83
2022-10-28T14:10:29.321Z,4.68
2022-10-28T14:13:02.390Z,4.25
2022-10-28T14:15:40.791Z,3.88
2022-10-28T14:18:42.269Z,4.00
2022-10-28T14:21:10.089Z,4.68
2022-10-28T14:23:42.430Z,3.63
2022-10-28T14:26:08.962Z,4.00
2022-10-28T14:28:35.415Z,4.13
2022-10-28T14:31:07.783Z,3.63
2022-10-28T14:33:36.540Z,3.58
2022-10-28T14:36:37.934Z,4.25
2022-10-28T14:39:04.398Z,4.10
2022-10-28T14:41:36.558Z,3.83
2022-10-28T14:44:12.137Z,3.90
2022-10-28T14:47:01.838Z,3.38
2022-10-28T14:49:32.792Z,4.07
2022-10-28T14:52:16.446Z,3.55
2022-10-28T14:54:55.931Z,3.97
2022-10-28T14:57:34.173Z,3.63
2022-10-28T15:00:05.647Z,3.60
2022-10-28T15:02:34.114Z,3.70
2022-10-28T15:05:13.005Z,3.70
2022-10-28T15:07:41.142Z,3.55
2022-10-28T15:10:26.963Z,4.25
2022-10-28T15:12:56.147Z,3.75
2022-10-28T15:15:25.688Z,3.88
2022-10-28T15:17:52.953Z,3.83
2022-10-28T15:20:34.598Z,3.50
2022-10-28T15:23:22.284Z,4.10
2022-10-28T15:26:10.554Z,3.65
2022-10-28T15:28:38.040Z,4.00
2022-10-28T15:31:04.658Z,4.00
2022-10-28T15:33:37.242Z,4.13
2022-10-28T15:36:17.509Z,4.05
2022-10-28T15:38:46.832Z,3.90
2022-10-28T15:41:41.390Z,3.83
2022-10-28T15:44:42.951Z,3.17
2022-10-28T15:47:33.136Z,3.38
2022-10-28T15:50:03.522Z,3.33
2022-10-28T15:52:39.756Z,3.47
2022-10-28T15:55:18.431Z,3.50
2022-10-28T15:57:51.364Z,3.50
2022-10-28T16:00:22.376Z,3.10
2022-10-28T16:03:02.569Z,3.55
2022-10-28T16:05:32.218Z,2.90
2022-10-28T16:08:17.702Z,3.67
2022-10-28T16:10:48.493Z,3.65
2022-10-28T16:13:21.144Z,3.67
2022-10-28T16:15:55.037Z,3.80
2022-10-28T16:18:23.842Z,3.00
2022-10-28T16:20:50.714Z,3.70
2022-10-28T16:23:20.736Z,3.40
2022-10-28T16:25:47.307Z,3.53
2022-10-28T16:28:27.607Z,3.40
2022-10-28T16:30:56.313Z,3.20
2022-10-28T16:33:41.525Z,3.10
2022-10-28T16:36:08.289Z,3.33
2022-10-28T16:38:35.073Z,3.72
2022-10-28T16:41:03.565Z,3.40
2022-10-28T16:43:31.346Z,3.33
2022-10-28T16:46:00.371Z,3.60
2022-10-28T16:48:29.350Z,3.90
2022-10-28T16:51:00.418Z,3.70
2022-10-28T16:53:27.248Z,3.20
2022-10-28T16:55:58.948Z,3.28
2022-10-28T16:58:27.027Z,2.97
2022-10-28T17:05:48.025Z,3.03
2022-10-28T17:08:30.728Z,3.28
2022-10-28T17:11:04.735Z,4.00
2022-10-28T17:13:31.321Z,3.78
2022-10-28T17:15:57.779Z,3.90
2022-10-28T17:18:24.984Z,4.68
2022-10-28T17:21:01.742Z,4.88
2022-10-28T17:23:29.053Z,5.40
2022-10-28T17:25:57.967Z,5.00
2022-10-28T17:28:24.395Z,4.20
2022-10-28T17:30:50.965Z,3.75
2022-10-28T17:33:17.554Z,3.90
2022-10-28T17:35:44.041Z,4.32
2022-10-28T17:38:10.474Z,5.32
2022-10-28T17:40:36.952Z,4.95
2022-10-28T17:43:03.423Z,5.55
2022-10-28T17:45:29.890Z,5.10
2022-10-28T17:47:56.778Z,4.93
2022-10-28T17:50:23.236Z,6.22
2022-10-28T17:52:49.834Z,4.30
2022-10-28T17:55:16.316Z,4.72
2022-10-28T17:57:44.693Z,5.32
2022-10-28T18:00:11.634Z,4.38
2022-10-28T18:02:40.173Z,4.53
2022-10-28T18:05:07.047Z,4.65
2022-10-28T18:07:33.593Z,4.63
2022-10-28T18:10:00.116Z,4.80
2022-10-28T18:12:26.690Z,5.63
2022-10-28T18:14:53.197Z,12.32
2022-10-28T18:17:19.680Z,6.32
2022-10-28T18:19:46.197Z,8.52
2022-10-28T18:22:12.719Z,6.82
2022-10-28T18:24:39.195Z,8.15
2022-10-28T18:27:05.776Z,5.90
2022-10-28T18:29:32.267Z,6.85
2022-10-28T18:32:00.647Z,5.75
2022-10-28T18:34:27.535Z,6.40
2022-10-28T18:36:54.075Z,6.10
2022-10-28T18:39:20.542Z,5.20
2022-10-28T18:41:47.125Z,7.47
2022-10-28T18:44:14.623Z,6.63
2022-10-28T18:46:41.353Z,6.15
2022-10-28T18:49:07.887Z,6.72
2022-10-28T18:51:34.707Z,5.60
2022-10-28T18:54:01.620Z,7.18
2022-10-28T18:56:29.393Z,5.38
2022-10-28T18:58:57.556Z,5.32
2022-10-28T19:03:57.822Z,5.63
2022-10-28T19:06:26.077Z,5.03
2022-10-28T19:08:54.941Z,5.53
2022-10-28T19:11:25.723Z,8.23
2022-10-28T19:13:52.222Z,12.50
2022-10-28T19:16:18.671Z,8.65
2022-10-28T19:18:45.144Z,9.10
2022-10-28T19:21:16.183Z,8.85
2022-10-28T19:23:43.485Z,11.48
2022-10-28T19:26:11.549Z,9.40
2022-10-28T19:28:39.981Z,8.50
2022-10-28T19:31:10.137Z,6.32
2022-10-28T19:33:40.284Z,6.85
2022-10-28T19:36:18.958Z,8.32
2022-10-28T19:38:47.114Z,6.53
2022-10-28T19:41:16.540Z,7.10
2022-10-28T19:43:43.439Z,5.20
2022-10-28T19:46:20.561Z,5.25
2022-10-28T19:48:51.954Z,5.50
2022-10-28T19:51:27.537Z,5.53
2022-10-28T19:53:58.935Z,4.60
2022-10-28T19:56:26.441Z,5.75
2022-10-28T19:58:58.427Z,5.70
2022-10-28T20:01:27.082Z,5.93
2022-10-28T20:03:54.959Z,4.70
2022-10-28T20:06:24.371Z,5.40
2022-10-28T20:08:51.208Z,4.78
2022-10-28T20:11:26.740Z,4.70
2022-10-28T20:13:58.792Z,5.20
2022-10-28T20:16:25.717Z,4.30
2022-10-28T20:18:56.757Z,4.55
2022-10-28T20:21:25.236Z,5.03
2022-10-28T20:23:54.082Z,6.28
2022-10-28T20:26:23.061Z,5.97
2022-10-28T20:28:50.535Z,4.82
2022-10-28T20:31:19.629Z,4.40
2022-10-28T20:33:51.305Z,4.47
2022-10-28T20:36:23.453Z,3.72
2022-10-28T20:39:03.103Z,3.75
2022-10-28T20:41:32.559Z,3.50
2022-10-28T20:43:59.946Z,3.40
2022-10-28T20:46:26.939Z,4.50
2022-10-28T20:48:54.306Z,3.67
2022-10-28T20:51:21.950Z,6.15
2022-10-28T20:53:48.586Z,5.22
2022-10-28T20:56:20.301Z,4.10
2022-10-28T20:58:47.281Z,4.40
2022-10-28T21:01:17.928Z,4.20
2022-10-28T21:03:45.599Z,4.25
2022-10-28T21:08:45.126Z,4.25
2022-10-28T21:11:13.821Z,4.25
2022-10-28T21:13:41.127Z,4.45
2022-10-28T21:16:09.852Z,4.28
2022-10-28T21:18:38.416Z,4.75
2022-10-28T21:21:06.967Z,4.82
2022-10-28T21:23:33.502Z,5.18
2022-10-28T21:26:02.867Z,4.60
2022-10-28T21:28:30.521Z,5.30
2022-10-28T21:31:11.134Z,4.50
2022-10-28T21:33:38.523Z,4.60
2022-10-28T21:36:10.635Z,4.70
2022-10-28T21:38:37.209Z,4.93
2022-10-28T21:41:09.601Z,4.45
2022-10-28T21:43:38.251Z,4.57
2022-10-28T21:46:05.645Z,4.95
2022-10-28T21:48:34.269Z,5.22
2022-10-28T21:51:02.698Z,5.13
2022-10-28T21:53:32.743Z,4.80
2022-10-28T21:56:16.332Z,4.97
2022-10-28T21:58:43.956Z,5.50
2022-10-28T22:01:13.552Z,5.63
2022-10-28T22:03:40.426Z,5.97
2022-10-28T22:06:07.643Z,6.35
2022-10-28T22:08:34.667Z,5.72
2022-10-28T22:11:12.176Z,5.72
2022-10-28T22:13:38.668Z,5.78
2022-10-28T22:16:08.424Z,5.95
2022-10-28T22:18:37.198Z,5.47
2022-10-28T22:21:11.282Z,6.03
2022-10-28T22:23:38.654Z,5.80
2022-10-28T22:26:07.786Z,5.65
2022-10-28T22:28:34.739Z,5.65
2022-10-28T22:31:03.432Z,5.40
2022-10-28T22:33:30.180Z,5.40
2022-10-28T22:36:02.100Z,5.07
2022-10-28T22:38:29.181Z,5.32
2022-10-28T22:41:06.936Z,5.15
2022-10-28T22:43:34.004Z,5.22
2022-10-28T22:46:01.385Z,5.80
2022-10-28T22:48:28.301Z,5.15
2022-10-28T22:50:54.788Z,5.20
2022-10-28T22:53:21.679Z,5.18
2022-10-28T22:55:48.244Z,5.47
2022-10-28T22:58:16.012Z,5.03
2022-10-28T23:00:43.492Z,4.75
2022-10-28T23:03:09.987Z,4.97
2022-10-28T23:05:36.557Z,4.88
2022-10-28T23:08:03.451Z,4.80
2022-10-28T23:10:29.994Z,5.15
2022-10-28T23:12:57.742Z,5.07
2022-10-28T23:15:25.023Z,4.85
2022-10-28T23:17:52.855Z,5.10
2022-10-28T23:20:24.284Z,4.35
2022-10-28T23:22:51.022Z,4.60
2022-10-28T23:25:17.623Z,4.75
2022-10-28T23:27:44.821Z,5.00
2022-10-28T23:30:13.275Z,5.22
2022-10-28T23:32:40.404Z,4.78
2022-10-28T23:35:07.448Z,4.50
2022-10-28T23:37:34.151Z,4.78
2022-10-28T23:40:00.721Z,4.60
2022-10-28T23:42:27.367Z,4.57
2022-10-28T23:44:53.838Z,4.78
2022-10-28T23:47:20.270Z,4.65
2022-10-28T23:49:46.807Z,4.60
2022-10-28T23:52:13.426Z,4.75
2022-10-28T23:54:39.923Z,4.40
2022-10-28T23:57:06.397Z,4.78
2022-10-28T23:59:32.920Z,4.07
