createdAt,value
2018-08-19T00:02:17.419Z,14.74
2018-08-19T00:05:00.075Z,14.56
2018-08-19T00:07:28.581Z,14.77
2018-08-19T00:09:57.140Z,15.03
2018-08-19T00:12:50.060Z,15.24
2018-08-19T00:15:18.600Z,15.03
2018-08-19T00:17:47.108Z,15.12
2018-08-19T00:20:15.700Z,15.13
2018-08-19T00:22:44.428Z,15.10
2018-08-19T00:25:24.732Z,15.12
2018-08-19T00:27:53.244Z,15.05
2018-08-19T00:30:21.773Z,14.96
2018-08-19T00:32:50.280Z,14.89
2018-08-19T00:35:18.825Z,15.13
2018-08-19T00:37:47.348Z,14.84
2018-08-19T00:40:15.888Z,15.07
2018-08-19T00:42:44.845Z,15.29
2018-08-19T00:45:13.916Z,15.18
2018-08-19T00:47:42.464Z,15.20
2018-08-19T00:50:11.332Z,14.93
2018-08-19T00:52:40.021Z,14.96
2018-08-19T00:55:08.597Z,15.28
2018-08-19T00:57:39.753Z,14.78
2018-08-19T01:00:08.317Z,14.74
2018-08-19T01:02:36.872Z,14.65
2018-08-19T01:05:05.453Z,14.74
2018-08-19T01:07:34.577Z,14.81
2018-08-19T01:10:03.108Z,14.60
2018-08-19T01:12:31.690Z,14.41
2018-08-19T01:15:00.211Z,14.34
2018-08-19T01:17:34.037Z,14.58
2018-08-19T01:20:06.914Z,14.67
2018-08-19T01:22:37.256Z,14.35
2018-08-19T01:25:07.228Z,14.50
2018-08-19T01:27:37.401Z,14.53
2018-08-19T01:30:12.117Z,14.31
2018-08-19T01:32:41.292Z,13.93
2018-08-19T01:35:09.816Z,13.77
2018-08-19T01:37:39.308Z,13.81
2018-08-19T01:40:10.213Z,13.81
2018-08-19T01:42:38.798Z,14.08
2018-08-19T01:45:08.453Z,13.84
2018-08-19T01:47:36.998Z,13.70
2018-08-19T01:50:09.784Z,13.75
2018-08-19T01:52:38.421Z,13.89
2018-08-19T01:55:07.561Z,14.00
2018-08-19T01:57:41.556Z,13.67
2018-08-19T02:00:11.368Z,13.67
2018-08-19T02:02:54.133Z,13.91
2018-08-19T02:05:23.133Z,13.96
2018-08-19T02:07:54.246Z,13.42
2018-08-19T02:10:23.648Z,13.95
2018-08-19T02:12:53.241Z,13.86
2018-08-19T02:15:22.761Z,13.91
2018-08-19T02:17:59.462Z,13.83
2018-08-19T02:20:31.422Z,13.71
2018-08-19T02:23:02.118Z,13.81
2018-08-19T02:25:37.268Z,13.72
2018-08-19T02:28:06.859Z,13.86
2018-08-19T02:30:35.616Z,13.66
2018-08-19T02:33:04.748Z,13.52
2018-08-19T02:35:33.364Z,13.58
2018-08-19T02:38:01.879Z,13.78
2018-08-19T02:40:31.266Z,13.61
2018-08-19T02:42:59.907Z,13.28
2018-08-19T02:45:28.512Z,13.58
2018-08-19T02:47:57.047Z,13.87
2018-08-19T02:50:25.617Z,13.24
2018-08-19T02:52:54.190Z,13.39
2018-08-19T02:55:24.936Z,13.39
2018-08-19T02:57:57.614Z,13.58
2018-08-19T03:00:26.179Z,13.45
2018-08-19T03:02:54.744Z,13.42
2018-08-19T03:05:23.268Z,13.33
2018-08-19T03:07:51.825Z,13.34
2018-08-19T03:10:20.462Z,13.19
2018-08-19T03:12:49.020Z,13.09
2018-08-19T03:15:17.636Z,13.06
2018-08-19T03:17:48.809Z,12.66
2018-08-19T03:20:17.425Z,13.20
2018-08-19T03:22:45.989Z,12.78
2018-08-19T03:25:15.223Z,13.03
2018-08-19T03:27:43.800Z,13.31
2018-08-19T03:30:14.337Z,13.20
2018-08-19T03:32:48.765Z,13.42
2018-08-19T03:35:18.567Z,13.23
2018-08-19T03:37:47.371Z,13.05
2018-08-19T03:40:15.884Z,12.91
2018-08-19T03:42:45.230Z,12.83
2018-08-19T03:45:19.860Z,13.01
2018-08-19T03:47:49.500Z,12.90
2018-08-19T03:50:25.366Z,12.67
2018-08-19T03:52:54.753Z,12.86
2018-08-19T03:55:30.583Z,12.73
2018-08-19T03:58:02.989Z,12.93
2018-08-19T04:00:32.704Z,12.91
2018-08-19T04:03:01.244Z,12.99
2018-08-19T04:05:43.963Z,13.13
2018-08-19T04:08:13.606Z,12.94
2018-08-19T04:10:43.278Z,13.07
2018-08-19T04:13:27.713Z,12.82
2018-08-19T04:15:58.566Z,12.71
2018-08-19T04:18:43.772Z,12.37
2018-08-19T04:21:13.565Z,12.23
2018-08-19T04:23:43.600Z,12.06
2018-08-19T04:26:12.120Z,12.25
2018-08-19T04:28:41.840Z,12.19
2018-08-19T04:31:15.480Z,12.35
2018-08-19T04:33:45.960Z,12.76
2018-08-19T04:36:16.431Z,12.91
2018-08-19T04:38:45.029Z,12.80
2018-08-19T04:41:13.920Z,12.48
2018-08-19T04:43:42.784Z,12.77
2018-08-19T04:46:13.772Z,12.92
2018-08-19T04:48:44.720Z,12.49
2018-08-19T04:51:13.293Z,12.33
2018-08-19T04:53:41.791Z,12.75
2018-08-19T04:56:10.338Z,12.61
2018-08-19T04:58:38.853Z,12.69
2018-08-19T05:01:07.399Z,12.45
2018-08-19T05:03:38.709Z,12.91
2018-08-19T05:06:07.509Z,12.49
2018-08-19T05:08:36.019Z,12.61
2018-08-19T05:11:04.658Z,12.65
2018-08-19T05:13:33.165Z,12.60
2018-08-19T05:16:01.804Z,12.64
2018-08-19T05:18:30.342Z,13.22
2018-08-19T05:21:16.568Z,13.07
2018-08-19T05:23:45.340Z,13.01
2018-08-19T05:26:14.223Z,13.08
2018-08-19T05:28:45.394Z,13.12
2018-08-19T05:31:14.029Z,13.13
2018-08-19T05:33:43.135Z,13.46
2018-08-19T05:36:11.724Z,13.52
2018-08-19T05:38:41.171Z,13.67
2018-08-19T05:41:10.757Z,13.68
2018-08-19T05:43:39.277Z,13.90
2018-08-19T05:46:07.824Z,13.77
2018-08-19T05:48:36.394Z,13.94
2018-08-19T05:51:05.033Z,14.01
2018-08-19T05:53:34.484Z,14.13
2018-08-19T05:56:03.075Z,14.04
2018-08-19T05:58:31.604Z,14.16
2018-08-19T06:01:01.316Z,14.16
2018-08-19T06:03:30.246Z,14.41
2018-08-19T06:05:59.166Z,14.60
2018-08-19T06:08:27.796Z,14.66
2018-08-19T06:10:56.401Z,14.74
2018-08-19T06:13:27.636Z,14.75
2018-08-19T06:15:56.279Z,14.81
2018-08-19T06:18:24.793Z,14.88
2018-08-19T06:20:53.317Z,14.94
2018-08-19T06:23:22.374Z,14.95
2018-08-19T06:25:50.912Z,15.02
2018-08-19T06:28:19.497Z,15.24
2018-08-19T06:30:48.020Z,15.26
2018-08-19T06:33:17.319Z,15.33
2018-08-19T06:35:45.876Z,15.33
2018-08-19T06:38:14.440Z,15.36
2018-08-19T06:40:42.972Z,15.48
2018-08-19T06:43:11.606Z,15.61
2018-08-19T06:45:40.115Z,15.68
2018-08-19T06:48:09.297Z,15.73
2018-08-19T06:50:37.984Z,15.77
2018-08-19T06:53:06.636Z,15.69
2018-08-19T06:55:35.162Z,15.63
2018-08-19T06:58:03.792Z,15.78
2018-08-19T07:00:32.848Z,16.06
2018-08-19T07:03:03.017Z,16.16
2018-08-19T07:05:32.170Z,15.99
2018-08-19T07:10:38.272Z,16.22
2018-08-19T07:13:10.211Z,16.44
2018-08-19T07:15:39.948Z,16.65
2018-08-19T07:18:17.370Z,16.77
2018-08-19T07:20:53.370Z,16.84
2018-08-19T07:23:28.546Z,16.95
2018-08-19T07:26:03.186Z,17.14
2018-08-19T07:28:31.762Z,17.22
2018-08-19T07:31:00.406Z,17.32
2018-08-19T07:33:28.949Z,17.41
2018-08-19T07:35:57.639Z,17.63
2018-08-19T07:38:26.176Z,17.63
2018-08-19T07:40:54.775Z,17.79
2018-08-19T07:43:23.300Z,17.85
2018-08-19T07:45:51.843Z,18.01
2018-08-19T07:48:20.389Z,18.04
2018-08-19T07:50:48.976Z,18.19
2018-08-19T07:53:18.291Z,18.34
2018-08-19T07:55:53.584Z,18.46
2018-08-19T07:58:42.473Z,18.45
2018-08-19T08:01:11.046Z,18.49
2018-08-19T08:03:39.654Z,18.72
2018-08-19T08:06:08.210Z,18.83
2018-08-19T08:08:36.853Z,18.86
2018-08-19T08:11:05.657Z,18.92
2018-08-19T08:13:34.209Z,19.10
2018-08-19T08:16:03.953Z,19.10
2018-08-19T08:18:32.649Z,19.31
2018-08-19T08:21:12.618Z,19.35
2018-08-19T08:23:42.008Z,19.33
2018-08-19T08:26:10.604Z,19.56
2018-08-19T08:28:39.123Z,19.62
2018-08-19T08:31:08.831Z,19.78
2018-08-19T08:33:39.927Z,20.04
2018-08-19T08:36:10.535Z,20.19
2018-08-19T08:38:41.533Z,20.27
2018-08-19T08:41:10.234Z,20.20
2018-08-19T08:43:38.780Z,20.22
2018-08-19T08:46:07.375Z,20.60
2018-08-19T08:48:36.303Z,20.75
2018-08-19T08:51:05.778Z,20.82
2018-08-19T08:53:38.387Z,20.90
2018-08-19T08:56:07.577Z,20.83
2018-08-19T08:58:36.191Z,20.92
2018-08-19T09:01:04.749Z,21.14
2018-08-19T09:03:33.296Z,21.27
2018-08-19T09:06:01.888Z,21.54
2018-08-19T09:08:30.507Z,21.32
2018-08-19T09:11:00.168Z,21.69
2018-08-19T09:13:28.730Z,22.37
2018-08-19T09:15:57.268Z,21.77
2018-08-19T09:18:25.804Z,21.72
2018-08-19T09:20:54.340Z,22.68
2018-08-19T09:23:23.043Z,22.51
2018-08-19T09:25:51.466Z,22.58
2018-08-19T09:28:20.070Z,22.70
2018-08-19T09:30:48.620Z,22.35
2018-08-19T09:33:17.160Z,22.68
2018-08-19T09:35:45.909Z,22.37
2018-08-19T09:38:16.765Z,22.87
2018-08-19T09:40:45.643Z,23.12
2018-08-19T09:43:14.240Z,22.77
2018-08-19T09:45:42.987Z,23.51
2018-08-19T09:48:13.388Z,23.19
2018-08-19T09:50:43.760Z,23.34
2018-08-19T09:53:13.468Z,22.87
2018-08-19T09:55:48.612Z,22.84
2018-08-19T09:58:20.173Z,23.31
2018-08-19T10:00:54.231Z,23.11
2018-08-19T10:03:23.075Z,23.13
2018-08-19T10:05:51.685Z,23.01
2018-08-19T10:08:25.134Z,23.20
2018-08-19T10:10:54.197Z,23.69
2018-08-19T10:13:23.021Z,23.52
2018-08-19T10:15:51.660Z,23.71
2018-08-19T10:18:20.232Z,23.79
2018-08-19T10:20:48.796Z,23.79
2018-08-19T10:23:18.724Z,23.77
2018-08-19T10:25:50.088Z,23.92
2018-08-19T10:28:18.794Z,23.87
2018-08-19T10:30:51.873Z,23.53
2018-08-19T10:33:21.872Z,23.34
2018-08-19T10:35:50.559Z,24.18
2018-08-19T10:38:20.150Z,24.51
2018-08-19T10:40:57.583Z,23.96
2018-08-19T10:43:30.398Z,24.08
2018-08-19T10:45:59.005Z,24.33
2018-08-19T10:48:28.222Z,24.02
2018-08-19T10:50:57.179Z,24.60
2018-08-19T10:53:26.786Z,24.07
2018-08-19T10:55:59.101Z,23.90
2018-08-19T10:58:27.844Z,24.07
2018-08-19T11:00:56.432Z,23.90
2018-08-19T11:03:26.200Z,24.54
2018-08-19T11:05:56.281Z,24.54
2018-08-19T11:08:24.933Z,24.87
2018-08-19T11:10:53.533Z,24.40
2018-08-19T11:13:24.876Z,24.78
2018-08-19T11:15:55.892Z,24.75
2018-08-19T11:18:26.932Z,25.09
2018-08-19T11:20:59.026Z,25.05
2018-08-19T11:23:28.171Z,25.29
2018-08-19T11:25:57.748Z,24.99
2018-08-19T11:28:37.291Z,25.16
2018-08-19T11:31:06.344Z,24.98
2018-08-19T11:33:42.529Z,24.65
2018-08-19T11:36:11.829Z,25.35
2018-08-19T11:38:40.991Z,25.04
2018-08-19T11:41:11.042Z,25.17
2018-08-19T11:43:42.688Z,25.87
2018-08-19T11:46:11.961Z,25.45
2018-08-19T11:48:41.341Z,24.90
2018-08-19T11:51:10.277Z,25.90
2018-08-19T11:53:39.157Z,25.20
2018-08-19T11:56:07.915Z,25.64
2018-08-19T11:58:44.697Z,25.53
2018-08-19T12:01:20.800Z,25.43
2018-08-19T12:04:06.497Z,25.13
2018-08-19T12:06:35.330Z,25.76
2018-08-19T12:09:06.616Z,25.86
2018-08-19T12:11:37.304Z,26.45
2018-08-19T12:14:07.352Z,26.32
2018-08-19T12:16:43.233Z,26.08
2018-08-19T12:19:17.114Z,25.64
2018-08-19T12:21:49.872Z,25.67
2018-08-19T12:24:22.717Z,25.82
2018-08-19T12:26:53.368Z,25.38
2018-08-19T12:29:22.625Z,25.91
2018-08-19T12:31:54.408Z,26.59
2018-08-19T12:34:23.817Z,26.60
2018-08-19T12:36:52.340Z,26.26
2018-08-19T12:39:21.427Z,26.39
2018-08-19T12:41:52.765Z,26.53
2018-08-19T12:44:21.458Z,26.67
2018-08-19T12:47:03.452Z,27.09
2018-08-19T12:49:36.151Z,27.00
2018-08-19T12:52:04.829Z,26.42
2018-08-19T12:54:33.633Z,26.70
2018-08-19T12:57:02.175Z,26.43
2018-08-19T12:59:30.796Z,26.24
2018-08-19T13:01:59.335Z,26.82
2018-08-19T13:04:27.917Z,26.84
2018-08-19T13:07:09.864Z,27.07
2018-08-19T13:09:38.531Z,27.51
2018-08-19T13:12:08.621Z,27.22
2018-08-19T13:14:37.204Z,27.52
2018-08-19T13:17:05.823Z,26.67
2018-08-19T13:19:34.456Z,27.40
2018-08-19T13:22:03.916Z,26.69
2018-08-19T13:24:38.549Z,26.94
2018-08-19T13:27:08.528Z,27.09
2018-08-19T13:29:37.868Z,27.23
2018-08-19T13:32:06.420Z,26.78
2018-08-19T13:34:34.988Z,26.75
2018-08-19T13:37:03.593Z,27.49
2018-08-19T13:39:32.179Z,27.18
2018-08-19T13:42:01.664Z,26.94
2018-08-19T13:44:30.245Z,26.84
2018-08-19T13:46:58.781Z,27.05
2018-08-19T13:49:29.296Z,26.99
2018-08-19T13:52:01.947Z,26.88
2018-08-19T13:54:30.565Z,26.70
2018-08-19T13:56:59.799Z,27.69
2018-08-19T13:59:28.389Z,27.74
2018-08-19T14:01:58.980Z,27.90
2018-08-19T14:04:28.032Z,27.17
2018-08-19T14:06:56.773Z,27.05
2018-08-19T14:09:25.924Z,27.65
2018-08-19T14:11:54.469Z,27.39
2018-08-19T14:14:23.000Z,27.28
2018-08-19T14:16:51.958Z,27.57
2018-08-19T14:19:20.477Z,27.54
2018-08-19T14:21:49.029Z,27.60
2018-08-19T14:24:17.856Z,27.26
2018-08-19T14:26:46.448Z,27.03
2018-08-19T14:29:15.280Z,27.56
2018-08-19T14:31:43.841Z,27.55
2018-08-19T14:34:12.353Z,27.92
2018-08-19T14:36:40.897Z,27.81
2018-08-19T14:39:09.563Z,27.75
2018-08-19T14:41:39.211Z,27.43
2018-08-19T14:44:07.836Z,27.86
2018-08-19T14:46:36.911Z,28.26
2018-08-19T14:49:06.841Z,27.73
2018-08-19T14:52:06.381Z,28.38
2018-08-19T14:54:35.389Z,27.82
2018-08-19T14:57:03.949Z,27.78
2018-08-19T14:59:32.951Z,27.92
2018-08-19T15:02:01.514Z,28.06
2018-08-19T15:04:30.101Z,27.92
2018-08-19T15:06:59.833Z,27.64
2018-08-19T15:09:33.373Z,27.64
2018-08-19T15:12:13.409Z,27.83
2018-08-19T15:14:43.717Z,28.10
2018-08-19T15:17:12.672Z,28.05
2018-08-19T15:19:44.889Z,27.98
2018-08-19T15:22:14.287Z,27.70
2018-08-19T15:24:43.208Z,27.76
2018-08-19T15:27:11.868Z,27.57
2018-08-19T15:29:42.753Z,27.80
2018-08-19T15:32:11.721Z,28.38
2018-08-19T15:34:40.021Z,28.67
2018-08-19T15:37:11.346Z,27.79
2018-08-19T15:39:39.964Z,28.62
2018-08-19T15:42:08.538Z,28.36
2018-08-19T15:44:37.113Z,28.09
2018-08-19T15:47:07.345Z,27.94
2018-08-19T15:49:35.896Z,27.83
2018-08-19T15:52:04.663Z,28.33
2018-08-19T15:54:34.253Z,28.31
2018-08-19T15:57:03.892Z,28.41
2018-08-19T15:59:34.862Z,28.25
2018-08-19T16:02:03.607Z,28.36
2018-08-19T16:04:32.200Z,28.29
2018-08-19T16:07:01.422Z,28.11
2018-08-19T16:09:30.533Z,28.10
2018-08-19T16:12:00.511Z,28.48
2018-08-19T16:14:30.048Z,28.06
2018-08-19T16:17:00.034Z,27.93
2018-08-19T16:19:28.833Z,28.45
2018-08-19T16:21:58.329Z,28.27
2018-08-19T16:24:27.221Z,28.32
2018-08-19T16:26:55.817Z,28.10
2018-08-19T16:29:24.436Z,27.98
2018-08-19T16:31:53.048Z,28.47
2018-08-19T16:34:21.533Z,28.10
2018-08-19T16:36:50.103Z,28.12
2018-08-19T16:39:19.057Z,27.99
2018-08-19T16:41:47.605Z,28.14
2018-08-19T16:44:16.770Z,27.96
2018-08-19T16:46:45.392Z,27.95
2018-08-19T16:49:14.148Z,27.92
2018-08-19T16:51:43.005Z,27.93
2018-08-19T16:54:11.545Z,28.23
2018-08-19T16:56:40.095Z,28.25
2018-08-19T16:59:10.410Z,28.23
2018-08-19T17:01:39.235Z,28.09
2018-08-19T17:04:08.400Z,28.01
2018-08-19T17:06:38.464Z,28.04
2018-08-19T17:09:09.032Z,28.00
2018-08-19T17:11:39.172Z,27.74
2018-08-19T17:14:07.717Z,27.66
2018-08-19T17:16:36.888Z,27.67
2018-08-19T17:19:06.111Z,27.52
2018-08-19T17:21:35.113Z,27.34
2018-08-19T17:24:04.644Z,27.28
2018-08-19T17:26:33.370Z,27.09
2018-08-19T17:29:07.681Z,27.15
2018-08-19T17:31:36.445Z,27.08
2018-08-19T17:34:17.374Z,27.21
2018-08-19T17:36:47.404Z,27.05
2018-08-19T17:39:21.299Z,26.84
2018-08-19T17:41:52.673Z,26.68
2018-08-19T17:44:22.470Z,26.79
2018-08-19T17:46:55.489Z,26.67
2018-08-19T17:49:26.117Z,26.61
2018-08-19T17:51:56.658Z,26.46
2018-08-19T17:54:26.178Z,26.32
2018-08-19T17:56:56.135Z,26.23
2018-08-19T17:59:24.761Z,26.16
2018-08-19T18:01:53.239Z,26.39
2018-08-19T18:04:22.085Z,26.24
2018-08-19T18:06:51.665Z,26.12
2018-08-19T18:09:20.592Z,25.97
2018-08-19T18:11:53.413Z,25.79
2018-08-19T18:14:22.860Z,25.51
2018-08-19T18:16:51.516Z,25.22
2018-08-19T18:19:21.812Z,25.19
2018-08-19T18:21:52.089Z,24.99
2018-08-19T18:24:22.759Z,25.15
2018-08-19T18:26:53.448Z,24.88
2018-08-19T18:29:23.564Z,24.88
2018-08-19T18:31:53.089Z,24.65
2018-08-19T18:34:21.828Z,24.62
2018-08-19T18:36:51.194Z,24.49
2018-08-19T18:39:20.415Z,24.37
2018-08-19T18:41:49.285Z,24.16
2018-08-19T18:44:17.865Z,24.12
2018-08-19T18:46:47.342Z,24.10
2018-08-19T18:49:16.679Z,24.04
2018-08-19T18:51:48.753Z,23.94
2018-08-19T18:54:24.837Z,23.95
2018-08-19T18:56:53.368Z,23.69
2018-08-19T18:59:42.332Z,23.61
2018-08-19T19:02:10.880Z,23.60
2018-08-19T19:04:39.747Z,23.57
2018-08-19T19:07:08.451Z,23.50
2018-08-19T19:09:42.249Z,23.48
2018-08-19T19:12:16.792Z,23.38
2018-08-19T19:14:51.941Z,23.32
2018-08-19T19:17:27.586Z,23.28
2018-08-19T19:20:04.117Z,23.18
2018-08-19T19:22:36.360Z,23.03
2018-08-19T19:25:12.308Z,22.98
2018-08-19T19:27:44.181Z,22.80
2018-08-19T19:30:17.334Z,22.86
2018-08-19T19:33:01.482Z,22.79
2018-08-19T19:35:38.331Z,22.67
2018-08-19T19:38:13.373Z,22.50
2018-08-19T19:40:46.860Z,22.49
2018-08-19T19:43:21.781Z,22.42
2018-08-19T19:46:01.967Z,22.39
2018-08-19T19:48:38.920Z,21.88
2018-08-19T19:51:14.157Z,21.64
2018-08-19T19:53:47.310Z,21.47
2018-08-19T19:56:18.453Z,21.50
2018-08-19T19:58:53.460Z,21.41
2018-08-19T20:01:24.394Z,21.28
2018-08-19T20:03:54.812Z,21.15
2018-08-19T20:06:28.310Z,21.17
2018-08-19T20:09:02.231Z,21.01
2018-08-19T20:11:35.571Z,20.94
2018-08-19T20:14:04.396Z,21.18
2018-08-19T20:16:33.672Z,21.04
2018-08-19T20:19:02.708Z,20.79
2018-08-19T20:21:34.912Z,20.52
2018-08-19T20:24:03.719Z,20.53
2018-08-19T20:26:35.044Z,20.41
2018-08-19T20:29:04.075Z,20.34
2018-08-19T20:31:37.060Z,20.23
2018-08-19T20:34:11.130Z,20.61
2018-08-19T20:36:39.936Z,20.61
2018-08-19T20:39:08.554Z,20.49
2018-08-19T20:41:37.120Z,20.27
2018-08-19T20:44:10.996Z,20.12
2018-08-19T20:46:43.672Z,20.03
2018-08-19T20:49:12.208Z,20.13
2018-08-19T20:51:40.801Z,19.83
2018-08-19T20:54:09.324Z,19.68
2018-08-19T20:56:37.896Z,19.30
2018-08-19T20:59:06.452Z,19.13
2018-08-19T21:01:35.276Z,19.07
2018-08-19T21:04:09.947Z,18.94
2018-08-19T21:06:38.781Z,18.93
2018-08-19T21:09:07.592Z,18.95
2018-08-19T21:11:36.161Z,18.98
2018-08-19T21:14:04.703Z,19.41
2018-08-19T21:16:33.452Z,19.35
2018-08-19T21:19:02.027Z,19.16
2018-08-19T21:21:36.019Z,19.24
2018-08-19T21:24:06.649Z,19.30
2018-08-19T21:26:35.673Z,19.28
2018-08-19T21:29:05.683Z,18.98
2018-08-19T21:31:39.025Z,19.06
2018-08-19T21:34:12.054Z,18.99
2018-08-19T21:36:44.507Z,18.88
2018-08-19T21:39:15.623Z,18.83
2018-08-19T21:41:51.074Z,19.00
2018-08-19T21:44:20.285Z,18.93
2018-08-19T21:46:49.057Z,19.29
2018-08-19T21:49:23.048Z,19.26
2018-08-19T21:51:51.710Z,19.10
2018-08-19T21:54:25.047Z,19.01
2018-08-19T21:56:58.544Z,18.88
2018-08-19T21:59:27.179Z,18.89
2018-08-19T22:01:58.632Z,18.59
2018-08-19T22:04:27.749Z,18.64
2018-08-19T22:06:56.372Z,18.46
2018-08-19T22:09:35.348Z,18.38
2018-08-19T22:12:04.563Z,18.37
2018-08-19T22:14:40.595Z,18.27
2018-08-19T22:17:14.049Z,18.42
2018-08-19T22:19:42.821Z,18.44
2018-08-19T22:22:11.784Z,18.54
2018-08-19T22:24:40.816Z,18.53
2018-08-19T22:27:20.398Z,18.39
2018-08-19T22:29:52.905Z,18.01
2018-08-19T22:32:24.838Z,17.89
2018-08-19T22:34:58.110Z,17.89
2018-08-19T22:37:26.912Z,17.98
2018-08-19T22:39:55.634Z,18.20
2018-08-19T22:42:24.372Z,18.12
2018-08-19T22:44:53.057Z,17.72
2018-08-19T22:47:29.397Z,17.50
2018-08-19T22:50:06.026Z,17.38
2018-08-19T22:52:34.776Z,17.45
2018-08-19T22:55:04.125Z,17.68
2018-08-19T22:57:35.827Z,17.81
2018-08-19T23:00:13.500Z,17.93
2018-08-19T23:02:49.351Z,17.85
2018-08-19T23:05:17.907Z,17.83
2018-08-19T23:07:49.596Z,17.73
2018-08-19T23:10:18.169Z,17.73
2018-08-19T23:12:46.689Z,17.69
2018-08-19T23:15:26.468Z,17.52
2018-08-19T23:18:02.189Z,17.49
2018-08-19T23:20:30.913Z,17.35
2018-08-19T23:22:59.663Z,17.34
2018-08-19T23:25:28.264Z,17.36
2018-08-19T23:27:57.621Z,17.60
2018-08-19T23:30:28.201Z,17.40
2018-08-19T23:32:58.104Z,17.14
2018-08-19T23:35:26.949Z,17.15
2018-08-19T23:37:55.537Z,17.29
2018-08-19T23:40:24.104Z,17.26
2018-08-19T23:42:52.628Z,17.44
2018-08-19T23:45:21.233Z,17.58
2018-08-19T23:47:49.776Z,17.20
2018-08-19T23:50:18.337Z,17.11
2018-08-19T23:52:46.918Z,16.73
2018-08-19T23:55:15.465Z,16.52
2018-08-19T23:57:43.990Z,16.49
