createdAt,value
2018-06-13T00:00:37.630Z,15.04
2018-06-13T00:01:37.456Z,15.08
2018-06-13T00:03:30.748Z,14.98
2018-06-13T00:04:30.667Z,14.98
2018-06-13T00:06:23.957Z,14.95
2018-06-13T00:07:23.874Z,14.89
2018-06-13T00:09:17.150Z,15.01
2018-06-13T00:10:17.084Z,14.95
2018-06-13T00:12:10.483Z,15.02
2018-06-13T00:13:10.286Z,15.04
2018-06-13T00:15:03.558Z,15.07
2018-06-13T00:16:03.495Z,15.01
2018-06-13T00:17:56.779Z,15.02
2018-06-13T00:18:56.695Z,15.00
2018-06-13T00:20:49.969Z,15.00
2018-06-13T00:21:49.907Z,15.07
2018-06-13T00:23:43.198Z,15.04
2018-06-13T00:24:43.116Z,15.05
2018-06-13T00:26:36.408Z,14.97
2018-06-13T00:27:36.374Z,14.85
2018-06-13T00:29:29.705Z,14.74
2018-06-13T00:30:29.528Z,14.67
2018-06-13T00:32:22.819Z,14.82
2018-06-13T00:33:22.735Z,14.79
2018-06-13T00:35:16.009Z,14.80
2018-06-13T00:36:15.944Z,14.80
2018-06-13T00:38:09.230Z,14.82
2018-06-13T00:39:09.146Z,14.80
2018-06-13T00:41:02.410Z,14.79
2018-06-13T00:42:02.346Z,14.74
2018-06-13T00:43:55.637Z,14.89
2018-06-13T00:44:55.554Z,14.74
2018-06-13T00:46:48.829Z,14.83
2018-06-13T00:47:48.763Z,14.82
2018-06-13T00:49:42.057Z,14.97
2018-06-13T00:50:41.974Z,14.98
2018-06-13T00:52:35.351Z,15.00
2018-06-13T00:53:35.268Z,15.04
2018-06-13T00:55:28.541Z,15.05
2018-06-13T00:56:28.478Z,15.02
2018-06-13T00:58:21.763Z,15.02
2018-06-13T00:59:21.678Z,14.93
2018-06-13T01:01:14.952Z,14.90
2018-06-13T01:02:14.888Z,14.95
2018-06-13T01:04:08.786Z,14.98
2018-06-13T01:05:08.098Z,14.87
2018-06-13T01:07:01.364Z,14.94
2018-06-13T01:08:01.299Z,14.89
2018-06-13T01:09:54.600Z,14.80
2018-06-13T01:10:54.509Z,14.85
2018-06-13T01:12:47.815Z,14.86
2018-06-13T01:13:47.727Z,14.74
2018-06-13T01:15:41.005Z,14.74
2018-06-13T01:16:40.940Z,14.77
2018-06-13T01:18:34.338Z,14.60
2018-06-13T01:19:34.147Z,14.60
2018-06-13T01:21:27.421Z,14.71
2018-06-13T01:22:27.357Z,14.67
2018-06-13T01:24:20.649Z,14.64
2018-06-13T01:25:20.566Z,14.74
2018-06-13T01:27:13.837Z,14.74
2018-06-13T01:28:13.774Z,14.69
2018-06-13T01:30:07.074Z,14.56
2018-06-13T01:31:06.984Z,14.60
2018-06-13T01:33:00.256Z,14.61
2018-06-13T01:34:00.197Z,14.64
2018-06-13T01:35:54.089Z,14.70
2018-06-13T01:36:53.402Z,14.77
2018-06-13T01:38:46.696Z,14.83
2018-06-13T01:39:46.609Z,14.77
2018-06-13T01:41:39.883Z,14.74
2018-06-13T01:42:39.817Z,14.60
2018-06-13T01:44:33.109Z,14.63
2018-06-13T01:45:33.027Z,14.63
2018-06-13T01:47:26.292Z,14.74
2018-06-13T01:48:26.228Z,14.75
2018-06-13T01:50:19.521Z,14.83
2018-06-13T01:51:19.436Z,14.70
2018-06-13T01:53:12.710Z,14.75
2018-06-13T01:54:12.646Z,14.70
2018-06-13T01:56:05.937Z,14.83
2018-06-13T01:57:05.856Z,14.83
2018-06-13T01:58:59.126Z,14.69
2018-06-13T01:59:59.066Z,14.60
2018-06-13T02:01:52.356Z,14.46
2018-06-13T02:02:52.273Z,14.45
2018-06-13T02:04:45.566Z,14.51
2018-06-13T02:05:45.483Z,14.52
2018-06-13T02:07:38.746Z,14.56
2018-06-13T02:08:38.682Z,14.51
2018-06-13T02:10:31.974Z,14.64
2018-06-13T02:11:31.890Z,14.67
2018-06-13T02:13:25.165Z,14.74
2018-06-13T02:14:25.099Z,14.69
2018-06-13T02:16:18.391Z,14.67
2018-06-13T02:17:18.309Z,14.66
2018-06-13T02:19:11.607Z,14.60
2018-06-13T02:20:11.517Z,14.67
2018-06-13T02:22:04.897Z,14.59
2018-06-13T02:23:04.727Z,14.67
2018-06-13T02:24:58.019Z,14.74
2018-06-13T02:25:57.936Z,14.75
2018-06-13T02:27:51.210Z,14.74
2018-06-13T02:28:51.150Z,14.69
2018-06-13T02:30:44.440Z,14.61
2018-06-13T02:31:44.355Z,14.53
2018-06-13T02:33:37.629Z,14.46
2018-06-13T02:34:37.563Z,14.28
2018-06-13T02:36:30.855Z,14.36
2018-06-13T02:37:30.774Z,14.39
2018-06-13T02:39:24.152Z,14.53
2018-06-13T02:40:23.977Z,14.53
2018-06-13T02:42:17.349Z,14.48
2018-06-13T02:43:17.269Z,14.56
2018-06-13T02:45:10.575Z,14.59
2018-06-13T02:46:10.477Z,14.52
2018-06-13T02:48:03.741Z,14.51
2018-06-13T02:49:03.679Z,14.52
2018-06-13T02:50:57.077Z,14.53
2018-06-13T02:51:56.887Z,14.60
2018-06-13T02:53:50.162Z,14.56
2018-06-13T02:54:50.097Z,14.51
2018-06-13T02:56:43.385Z,14.63
2018-06-13T02:57:43.305Z,14.60
2018-06-13T02:59:36.577Z,14.60
2018-06-13T03:00:36.523Z,14.63
2018-06-13T03:02:29.794Z,14.49
2018-06-13T03:03:29.710Z,14.44
2018-06-13T03:05:23.091Z,14.51
2018-06-13T03:06:22.920Z,14.34
2018-06-13T03:08:16.217Z,14.36
2018-06-13T03:09:16.122Z,14.39
2018-06-13T03:11:09.518Z,14.39
2018-06-13T03:12:09.335Z,14.52
2018-06-13T03:14:02.647Z,14.38
2018-06-13T03:15:02.541Z,14.36
2018-06-13T03:16:55.832Z,14.51
2018-06-13T03:17:55.750Z,14.56
2018-06-13T03:19:49.022Z,14.52
2018-06-13T03:20:49.005Z,14.33
2018-06-13T03:22:42.252Z,14.39
2018-06-13T03:23:42.166Z,14.46
2018-06-13T03:25:35.545Z,14.39
2018-06-13T03:26:35.376Z,14.39
2018-06-13T03:28:28.658Z,14.34
2018-06-13T03:29:28.575Z,14.36
2018-06-13T03:31:21.866Z,14.30
2018-06-13T03:32:21.781Z,14.31
2018-06-13T03:34:15.062Z,14.39
2018-06-13T03:35:14.990Z,14.52
2018-06-13T03:37:08.388Z,14.51
2018-06-13T03:38:08.189Z,14.52
2018-06-13T03:40:01.464Z,14.52
2018-06-13T03:41:01.446Z,14.51
2018-06-13T03:42:54.689Z,14.53
2018-06-13T03:43:54.605Z,14.38
2018-06-13T03:45:47.880Z,14.33
2018-06-13T03:46:47.814Z,14.39
2018-06-13T03:48:41.211Z,14.33
2018-06-13T03:49:41.023Z,14.28
2018-06-13T03:51:34.323Z,14.27
2018-06-13T03:52:34.234Z,14.24
2018-06-13T03:54:27.503Z,14.36
2018-06-13T03:55:27.440Z,14.34
2018-06-13T03:57:20.732Z,14.48
2018-06-13T03:58:20.646Z,14.49
2018-06-13T04:00:13.921Z,14.53
2018-06-13T04:01:13.854Z,14.33
2018-06-13T04:03:07.148Z,14.33
2018-06-13T04:04:07.064Z,14.42
2018-06-13T04:06:00.444Z,14.42
2018-06-13T04:07:00.270Z,14.36
2018-06-13T04:08:53.563Z,14.33
2018-06-13T04:09:53.481Z,14.19
2018-06-13T04:11:46.755Z,14.36
2018-06-13T04:12:46.688Z,14.34
2018-06-13T04:14:39.978Z,14.36
2018-06-13T04:15:39.896Z,14.36
2018-06-13T04:17:33.179Z,14.31
2018-06-13T04:18:33.096Z,14.36
2018-06-13T04:20:26.369Z,14.21
2018-06-13T04:21:26.307Z,14.26
2018-06-13T04:23:19.593Z,14.30
2018-06-13T04:24:19.514Z,14.30
2018-06-13T04:26:12.778Z,14.27
2018-06-13T04:27:12.714Z,14.30
2018-06-13T04:29:06.007Z,14.31
2018-06-13T04:30:05.919Z,14.30
2018-06-13T04:31:59.194Z,14.20
2018-06-13T04:32:59.131Z,14.30
2018-06-13T04:34:52.527Z,14.30
2018-06-13T04:35:52.367Z,14.34
2018-06-13T04:37:45.617Z,14.52
2018-06-13T04:38:45.535Z,14.38
2018-06-13T04:40:38.808Z,14.38
2018-06-13T04:41:38.745Z,14.53
2018-06-13T04:43:32.037Z,14.51
2018-06-13T04:44:31.960Z,14.51
2018-06-13T04:46:25.224Z,14.59
2018-06-13T04:47:25.163Z,14.64
2018-06-13T04:49:18.560Z,14.66
2018-06-13T04:50:18.373Z,14.60
2018-06-13T04:52:11.754Z,14.59
2018-06-13T04:53:11.585Z,14.49
2018-06-13T04:55:05.013Z,14.52
2018-06-13T04:56:04.794Z,14.57
2018-06-13T04:57:58.060Z,14.71
2018-06-13T04:58:57.996Z,14.77
2018-06-13T05:00:51.393Z,14.82
2018-06-13T05:01:51.272Z,14.80
2018-06-13T05:03:44.562Z,14.69
2018-06-13T05:04:44.480Z,14.67
2018-06-13T05:06:37.860Z,14.70
2018-06-13T05:07:37.695Z,14.69
2018-06-13T05:09:30.985Z,14.86
2018-06-13T05:10:30.902Z,14.64
2018-06-13T05:12:24.187Z,14.71
2018-06-13T05:13:24.125Z,14.80
2018-06-13T05:15:17.519Z,14.77
2018-06-13T05:16:17.334Z,14.59
2018-06-13T05:18:10.602Z,14.67
2018-06-13T05:19:10.539Z,14.69
2018-06-13T05:21:03.833Z,14.64
2018-06-13T05:22:03.744Z,14.64
2018-06-13T05:23:57.047Z,14.57
2018-06-13T05:24:56.962Z,14.67
2018-06-13T05:26:50.237Z,14.66
2018-06-13T05:27:50.178Z,14.70
2018-06-13T05:29:43.465Z,14.83
2018-06-13T05:30:43.388Z,14.74
2018-06-13T05:32:36.661Z,14.59
2018-06-13T05:33:36.596Z,14.51
2018-06-13T05:35:29.890Z,14.69
2018-06-13T05:36:29.808Z,14.71
2018-06-13T05:38:23.087Z,14.89
2018-06-13T05:39:23.020Z,15.04
2018-06-13T05:41:16.314Z,15.20
2018-06-13T05:42:16.233Z,15.27
2018-06-13T05:44:09.507Z,15.44
2018-06-13T05:45:09.458Z,15.41
2018-06-13T05:47:02.741Z,15.35
2018-06-13T05:48:02.660Z,15.22
2018-06-13T05:49:55.956Z,15.02
2018-06-13T05:50:55.873Z,15.12
2018-06-13T05:52:49.149Z,15.20
2018-06-13T05:53:49.085Z,15.05
2018-06-13T05:55:42.379Z,14.70
2018-06-13T05:56:42.303Z,14.80
2018-06-13T05:58:36.574Z,14.66
2018-06-13T05:59:36.512Z,14.60
2018-06-13T06:01:29.859Z,14.83
2018-06-13T06:02:29.726Z,15.05
2018-06-13T06:04:23.002Z,15.23
2018-06-13T06:05:22.937Z,14.95
2018-06-13T06:07:16.234Z,14.80
2018-06-13T06:08:16.150Z,14.95
2018-06-13T06:10:09.430Z,15.10
2018-06-13T06:11:09.364Z,15.08
2018-06-13T06:13:02.668Z,15.23
2018-06-13T06:14:02.586Z,15.31
2018-06-13T06:15:55.879Z,15.05
2018-06-13T06:16:55.796Z,15.01
2018-06-13T06:18:49.072Z,15.18
2018-06-13T06:19:49.012Z,15.16
2018-06-13T06:21:42.315Z,15.01
2018-06-13T06:22:42.223Z,14.95
2018-06-13T06:24:35.501Z,15.25
2018-06-13T06:25:35.437Z,15.22
2018-06-13T06:27:28.728Z,15.37
2018-06-13T06:28:28.644Z,15.31
2018-06-13T06:30:21.922Z,15.52
2018-06-13T06:31:21.858Z,15.59
2018-06-13T06:33:15.155Z,15.81
2018-06-13T06:34:15.073Z,15.84
2018-06-13T06:36:08.367Z,15.80
2018-06-13T06:37:08.285Z,15.62
2018-06-13T06:39:01.561Z,15.51
2018-06-13T06:40:01.500Z,15.26
2018-06-13T06:41:54.785Z,15.37
2018-06-13T06:42:54.702Z,15.40
2018-06-13T06:44:47.967Z,15.37
2018-06-13T06:45:47.908Z,15.23
2018-06-13T06:47:41.195Z,15.05
2018-06-13T06:48:41.112Z,15.01
2018-06-13T06:50:34.378Z,15.00
2018-06-13T06:51:34.316Z,15.00
2018-06-13T06:53:27.602Z,15.12
2018-06-13T06:54:27.520Z,15.18
2018-06-13T06:56:20.786Z,15.19
2018-06-13T06:57:20.725Z,15.38
2018-06-13T06:59:14.012Z,15.55
2018-06-13T07:00:13.929Z,15.70
2018-06-13T07:02:07.311Z,16.07
2018-06-13T07:03:07.139Z,16.33
2018-06-13T07:05:00.422Z,16.36
2018-06-13T07:06:00.344Z,16.45
2018-06-13T07:07:53.628Z,16.69
2018-06-13T07:08:53.550Z,16.88
2018-06-13T07:10:46.933Z,16.51
2018-06-13T07:11:46.762Z,16.40
2018-06-13T07:13:40.044Z,16.34
2018-06-13T07:14:39.965Z,16.48
2018-06-13T07:16:33.340Z,16.72
2018-06-13T07:17:33.279Z,16.81
2018-06-13T07:19:26.566Z,16.40
2018-06-13T07:20:26.491Z,16.39
2018-06-13T07:22:19.773Z,16.69
2018-06-13T07:23:19.717Z,16.81
2018-06-13T07:25:13.001Z,16.72
2018-06-13T07:26:12.926Z,16.48
2018-06-13T07:28:06.225Z,16.33
2018-06-13T07:29:06.134Z,15.86
2018-06-13T07:31:00.521Z,16.04
2018-06-13T07:32:00.337Z,16.14
2018-06-13T07:33:54.636Z,16.02
2018-06-13T07:34:54.551Z,16.27
2018-06-13T07:36:47.820Z,16.66
2018-06-13T07:37:47.765Z,16.82
2018-06-13T07:39:41.049Z,16.99
2018-06-13T07:40:40.967Z,16.90
2018-06-13T07:42:34.242Z,16.62
2018-06-13T07:43:34.179Z,16.65
2018-06-13T07:45:27.467Z,16.51
2018-06-13T07:46:27.391Z,16.72
2018-06-13T07:48:20.661Z,16.82
2018-06-13T07:49:20.601Z,16.85
2018-06-13T07:51:13.903Z,16.30
2018-06-13T07:52:13.821Z,15.95
2018-06-13T07:54:07.109Z,15.98
2018-06-13T07:55:07.029Z,16.02
2018-06-13T07:57:00.300Z,16.45
2018-06-13T07:58:00.240Z,16.48
2018-06-13T07:59:53.647Z,16.10
2018-06-13T08:00:53.451Z,16.10
2018-06-13T08:02:46.725Z,16.30
2018-06-13T08:03:46.656Z,16.48
2018-06-13T08:05:39.959Z,16.45
2018-06-13T08:06:39.876Z,16.34
2018-06-13T08:08:33.214Z,16.34
2018-06-13T08:09:33.084Z,16.42
2018-06-13T08:11:27.375Z,16.49
2018-06-13T08:12:27.293Z,16.51
2018-06-13T08:14:21.580Z,16.04
2018-06-13T08:15:21.499Z,16.13
2018-06-13T08:17:14.774Z,15.92
2018-06-13T08:18:14.708Z,16.06
2018-06-13T08:20:07.998Z,16.13
2018-06-13T08:21:07.914Z,15.92
2018-06-13T08:23:01.182Z,15.71
2018-06-13T08:24:01.120Z,15.74
2018-06-13T08:25:54.524Z,15.71
2018-06-13T08:26:54.326Z,15.65
2018-06-13T08:28:47.594Z,15.80
2018-06-13T08:29:47.532Z,15.59
2018-06-13T08:31:40.833Z,15.59
2018-06-13T08:32:40.753Z,15.55
2018-06-13T08:34:34.019Z,15.58
2018-06-13T08:35:33.957Z,15.58
2018-06-13T08:37:27.243Z,15.40
2018-06-13T08:38:27.161Z,15.30
2018-06-13T08:40:20.452Z,15.22
2018-06-13T08:41:20.365Z,15.25
2018-06-13T08:43:13.630Z,15.37
2018-06-13T08:44:13.572Z,15.43
2018-06-13T08:46:06.853Z,15.60
2018-06-13T08:47:06.773Z,15.80
2018-06-13T08:49:00.123Z,15.92
2018-06-13T08:49:59.977Z,15.98
2018-06-13T08:51:53.354Z,15.80
2018-06-13T08:52:53.274Z,15.60
2018-06-13T08:54:46.655Z,15.70
2018-06-13T08:55:46.526Z,15.88
2018-06-13T08:57:39.780Z,15.71
2018-06-13T08:58:39.699Z,15.63
2018-06-13T09:00:32.969Z,15.43
2018-06-13T09:01:32.904Z,15.44
2018-06-13T09:03:26.189Z,15.58
2018-06-13T09:04:26.107Z,15.60
2018-06-13T09:06:19.396Z,15.71
2018-06-13T09:07:19.316Z,15.77
2018-06-13T09:09:12.579Z,16.14
2018-06-13T09:10:12.526Z,16.14
2018-06-13T09:12:05.921Z,15.96
2018-06-13T09:13:05.733Z,16.02
2018-06-13T09:14:59.053Z,16.45
2018-06-13T09:15:58.947Z,16.25
2018-06-13T09:17:52.254Z,16.57
2018-06-13T09:18:52.162Z,16.81
2018-06-13T09:20:45.444Z,17.06
2018-06-13T09:21:45.385Z,17.24
2018-06-13T09:23:38.676Z,17.12
2018-06-13T09:24:38.591Z,16.92
2018-06-13T09:26:31.881Z,17.39
2018-06-13T09:27:31.804Z,17.22
2018-06-13T09:29:25.075Z,17.15
2018-06-13T09:30:25.031Z,17.12
2018-06-13T09:32:18.302Z,17.42
2018-06-13T09:33:18.230Z,17.62
2018-06-13T09:35:12.351Z,17.31
2018-06-13T09:36:12.291Z,17.10
2018-06-13T09:38:05.584Z,16.92
2018-06-13T09:39:05.506Z,17.18
2018-06-13T09:40:58.780Z,17.69
2018-06-13T09:41:58.723Z,17.63
2018-06-13T09:43:52.041Z,18.66
2018-06-13T09:44:51.940Z,19.00
2018-06-13T09:46:48.919Z,18.82
2018-06-13T09:47:45.166Z,19.12
2018-06-13T09:49:38.463Z,18.66
2018-06-13T09:50:38.385Z,18.57
2018-06-13T09:52:31.681Z,17.58
2018-06-13T09:53:31.602Z,17.32
2018-06-13T09:55:24.881Z,17.66
2018-06-13T09:56:24.823Z,17.46
2018-06-13T09:58:18.123Z,17.21
2018-06-13T09:59:18.043Z,17.35
2018-06-13T10:01:11.339Z,17.00
2018-06-13T10:02:11.310Z,16.91
2018-06-13T10:04:04.574Z,17.35
2018-06-13T10:05:04.496Z,17.62
2018-06-13T10:06:57.772Z,17.39
2018-06-13T10:07:57.711Z,17.18
2018-06-13T10:09:51.007Z,17.07
2018-06-13T10:10:50.928Z,17.32
2018-06-13T10:12:44.230Z,17.71
2018-06-13T10:13:44.156Z,17.77
2018-06-13T10:15:37.413Z,17.24
2018-06-13T10:16:37.361Z,17.20
2018-06-13T10:18:30.758Z,17.09
2018-06-13T10:19:30.569Z,17.06
2018-06-13T10:21:23.872Z,17.39
2018-06-13T10:22:23.813Z,17.32
2018-06-13T10:24:17.222Z,17.96
2018-06-13T10:25:17.028Z,17.54
2018-06-13T10:27:10.413Z,17.62
2018-06-13T10:28:10.249Z,17.88
2018-06-13T10:30:03.538Z,17.80
2018-06-13T10:31:03.455Z,17.80
2018-06-13T10:32:56.728Z,17.88
2018-06-13T10:33:56.670Z,17.96
2018-06-13T10:35:49.961Z,17.28
2018-06-13T10:36:49.884Z,17.32
2018-06-13T10:38:43.290Z,17.52
2018-06-13T10:39:43.098Z,17.79
2018-06-13T10:41:36.380Z,18.17
2018-06-13T10:42:36.320Z,18.16
2018-06-13T10:44:30.615Z,17.95
2018-06-13T10:45:30.534Z,17.96
2018-06-13T10:47:23.807Z,18.21
2018-06-13T10:48:23.757Z,18.13
2018-06-13T10:50:18.049Z,18.08
2018-06-13T10:51:18.041Z,18.23
2018-06-13T10:53:11.437Z,18.01
2018-06-13T10:54:11.377Z,17.87
2018-06-13T10:56:04.671Z,17.96
2018-06-13T10:57:04.592Z,18.26
2018-06-13T10:58:57.868Z,18.49
2018-06-13T10:59:57.809Z,18.63
2018-06-13T11:01:51.100Z,18.42
2018-06-13T11:02:51.025Z,18.39
2018-06-13T11:04:44.452Z,18.14
2018-06-13T11:05:44.256Z,18.44
2018-06-13T11:07:37.529Z,18.39
2018-06-13T11:08:37.471Z,18.29
2018-06-13T11:10:30.766Z,18.69
2018-06-13T11:11:30.684Z,18.60
2018-06-13T11:13:23.970Z,17.94
2018-06-13T11:14:23.909Z,17.52
2018-06-13T11:16:17.202Z,17.31
2018-06-13T11:17:17.123Z,17.49
2018-06-13T11:19:10.397Z,17.20
2018-06-13T11:20:10.337Z,17.27
2018-06-13T11:22:03.744Z,17.52
2018-06-13T11:23:03.550Z,17.74
2018-06-13T11:24:56.821Z,17.68
2018-06-13T11:25:56.762Z,17.45
2018-06-13T11:27:50.057Z,17.66
2018-06-13T11:28:49.975Z,17.46
2018-06-13T11:30:43.355Z,17.36
2018-06-13T11:31:43.278Z,17.47
2018-06-13T11:33:36.547Z,17.68
2018-06-13T11:34:36.488Z,17.90
2018-06-13T11:36:29.779Z,17.80
2018-06-13T11:37:29.693Z,17.80
2018-06-13T11:39:23.085Z,17.74
2018-06-13T11:40:22.910Z,17.73
2018-06-13T11:42:16.213Z,17.96
2018-06-13T11:43:16.134Z,18.08
2018-06-13T11:45:09.407Z,18.31
2018-06-13T11:46:09.350Z,18.01
2018-06-13T11:48:02.667Z,17.79
2018-06-13T11:49:02.561Z,17.95
2018-06-13T11:50:55.947Z,17.88
2018-06-13T11:51:55.777Z,17.94
2018-06-13T11:53:49.068Z,17.88
2018-06-13T11:54:48.993Z,17.90
2018-06-13T11:56:42.286Z,17.90
2018-06-13T11:57:42.208Z,17.92
2018-06-13T11:59:35.593Z,18.13
2018-06-13T12:00:35.422Z,18.11
2018-06-13T12:02:28.325Z,18.47
2018-06-13T12:03:28.142Z,18.57
2018-06-13T12:05:21.417Z,18.87
2018-06-13T12:06:21.361Z,18.93
2018-06-13T12:08:14.657Z,17.98
2018-06-13T12:09:14.582Z,18.05
2018-06-13T12:11:07.862Z,17.90
2018-06-13T12:12:07.809Z,17.86
2018-06-13T12:14:01.098Z,18.39
2018-06-13T12:15:01.016Z,18.47
2018-06-13T12:16:54.316Z,18.20
2018-06-13T12:17:54.234Z,18.34
2018-06-13T12:19:47.508Z,18.60
2018-06-13T12:20:47.452Z,18.87
2018-06-13T12:22:40.760Z,18.35
2018-06-13T12:23:40.677Z,18.36
2018-06-13T12:25:33.951Z,18.84
2018-06-13T12:26:33.893Z,18.69
2018-06-13T12:28:27.299Z,18.71
2018-06-13T12:29:27.120Z,18.81
2018-06-13T12:31:21.395Z,18.56
2018-06-13T12:32:21.342Z,18.81
2018-06-13T12:34:14.668Z,18.65
2018-06-13T12:35:14.553Z,18.41
2018-06-13T12:37:08.440Z,18.69
2018-06-13T12:38:07.780Z,18.87
2018-06-13T12:40:01.073Z,19.24
2018-06-13T12:41:00.996Z,19.15
2018-06-13T12:42:54.404Z,18.81
2018-06-13T12:43:54.214Z,18.81
2018-06-13T12:45:47.595Z,19.40
2018-06-13T12:46:47.436Z,19.27
2018-06-13T12:48:40.731Z,18.63
2018-06-13T12:49:40.650Z,18.57
2018-06-13T12:51:34.037Z,18.74
2018-06-13T12:52:33.877Z,18.44
2018-06-13T12:54:27.172Z,18.17
2018-06-13T12:55:27.092Z,17.90
2018-06-13T12:57:20.371Z,17.92
2018-06-13T12:58:20.312Z,17.77
2018-06-13T13:00:14.604Z,17.50
2018-06-13T13:01:14.527Z,17.68
2018-06-13T13:03:07.797Z,17.84
2018-06-13T13:04:07.739Z,17.90
2018-06-13T13:06:01.142Z,17.94
2018-06-13T13:07:00.952Z,18.20
2018-06-13T13:08:54.861Z,18.13
2018-06-13T13:09:54.162Z,17.92
2018-06-13T13:11:47.447Z,17.88
2018-06-13T13:12:47.389Z,18.23
2018-06-13T13:14:40.678Z,18.35
2018-06-13T13:15:40.602Z,18.57
2018-06-13T13:17:33.876Z,18.96
2018-06-13T13:18:33.817Z,18.66
2018-06-13T13:20:27.236Z,18.78
2018-06-13T13:21:27.033Z,18.54
2018-06-13T13:23:20.419Z,19.13
2018-06-13T13:24:20.248Z,19.09
2018-06-13T13:26:13.542Z,19.06
2018-06-13T13:27:13.464Z,19.17
2018-06-13T13:29:07.749Z,19.45
2018-06-13T13:30:07.781Z,19.60
2018-06-13T13:32:00.988Z,19.07
2018-06-13T13:33:00.910Z,18.93
2018-06-13T13:34:54.212Z,18.89
2018-06-13T13:35:54.136Z,18.86
2018-06-13T13:37:47.413Z,19.30
2018-06-13T13:38:47.354Z,19.30
2018-06-13T13:40:40.760Z,19.25
2018-06-13T13:41:40.609Z,18.63
2018-06-13T13:43:33.850Z,18.84
2018-06-13T13:44:33.791Z,19.19
2018-06-13T13:46:28.082Z,19.49
2018-06-13T13:47:28.005Z,19.28
2018-06-13T13:49:21.335Z,19.47
2018-06-13T13:50:21.279Z,19.43
2018-06-13T13:52:14.597Z,19.05
2018-06-13T13:53:14.521Z,18.90
2018-06-13T13:55:07.818Z,19.10
2018-06-13T13:56:07.737Z,19.24
2018-06-13T13:58:02.004Z,18.99
2018-06-13T13:59:01.948Z,19.00
2018-06-13T14:00:55.351Z,19.23
2018-06-13T14:01:55.165Z,19.61
2018-06-13T14:03:48.439Z,19.31
2018-06-13T14:04:48.382Z,19.15
2018-06-13T14:06:41.788Z,18.76
2018-06-13T14:07:41.604Z,18.61
2018-06-13T14:09:34.876Z,18.69
2018-06-13T14:10:34.820Z,18.71
2018-06-13T14:12:28.111Z,18.66
2018-06-13T14:13:28.035Z,18.47
2018-06-13T14:15:21.336Z,17.96
2018-06-13T14:16:21.276Z,18.08
2018-06-13T14:18:14.568Z,18.03
2018-06-13T14:19:14.490Z,18.08
2018-06-13T14:21:07.782Z,18.61
2018-06-13T14:22:07.771Z,18.89
2018-06-13T14:24:00.977Z,18.72
2018-06-13T14:25:00.918Z,18.71
2018-06-13T14:26:54.259Z,18.29
2018-06-13T14:27:54.131Z,18.45
2018-06-13T14:29:47.518Z,18.71
2018-06-13T14:30:47.350Z,18.91
2018-06-13T14:32:40.645Z,18.91
2018-06-13T14:33:40.561Z,18.69
2018-06-13T14:35:33.833Z,18.76
2018-06-13T14:36:33.775Z,18.74
2018-06-13T14:38:27.069Z,18.76
2018-06-13T14:39:26.991Z,18.82
2018-06-13T14:41:20.289Z,19.40
2018-06-13T14:42:20.209Z,19.40
2018-06-13T14:44:13.480Z,19.05
2018-06-13T14:45:13.492Z,18.91
2018-06-13T14:47:06.716Z,19.17
2018-06-13T14:48:06.640Z,18.87
2018-06-13T14:49:59.912Z,18.68
2018-06-13T14:50:59.854Z,18.79
2018-06-13T14:52:53.148Z,18.20
2018-06-13T14:53:53.071Z,18.32
2018-06-13T14:55:46.346Z,18.34
2018-06-13T14:56:46.340Z,18.03
2018-06-13T14:58:39.691Z,18.17
2018-06-13T14:59:39.503Z,18.27
2018-06-13T15:01:32.773Z,18.65
2018-06-13T15:02:32.716Z,18.87
2018-06-13T15:04:26.005Z,18.57
2018-06-13T15:05:25.929Z,18.60
2018-06-13T15:07:19.219Z,18.57
2018-06-13T15:08:19.228Z,18.65
2018-06-13T15:10:12.426Z,18.96
2018-06-13T15:11:12.364Z,18.72
2018-06-13T15:13:06.304Z,18.59
2018-06-13T15:14:05.579Z,18.82
2018-06-13T15:15:58.852Z,18.63
2018-06-13T15:16:58.793Z,18.56
2018-06-13T15:18:52.085Z,19.05
2018-06-13T15:19:52.010Z,19.27
2018-06-13T15:21:45.348Z,18.66
2018-06-13T15:22:45.286Z,18.56
2018-06-13T15:24:38.689Z,18.71
2018-06-13T15:25:38.500Z,18.53
2018-06-13T15:27:31.911Z,18.59
2018-06-13T15:28:31.720Z,18.71
2018-06-13T15:30:24.992Z,19.00
2018-06-13T15:31:24.932Z,18.97
2018-06-13T15:33:18.233Z,18.75
2018-06-13T15:34:18.156Z,18.65
2018-06-13T15:36:11.429Z,18.79
2018-06-13T15:37:11.372Z,18.86
2018-06-13T15:39:04.661Z,18.71
2018-06-13T15:40:04.585Z,18.81
2018-06-13T15:41:57.858Z,18.59
2018-06-13T15:42:57.799Z,18.61
2018-06-13T15:44:51.107Z,18.34
2018-06-13T15:45:51.013Z,18.27
2018-06-13T15:47:44.277Z,18.63
2018-06-13T15:48:44.217Z,18.65
2018-06-13T15:50:38.623Z,18.51
2018-06-13T15:51:38.430Z,18.31
2018-06-13T15:53:31.718Z,18.20
2018-06-13T15:54:31.641Z,18.31
2018-06-13T15:56:24.914Z,18.35
2018-06-13T15:57:24.855Z,18.50
2018-06-13T15:59:18.145Z,18.63
2018-06-13T16:00:18.069Z,18.63
2018-06-13T16:02:11.340Z,18.78
2018-06-13T16:03:11.305Z,18.90
2018-06-13T16:05:04.595Z,18.78
2018-06-13T16:06:04.512Z,18.90
2018-06-13T16:07:57.785Z,18.84
2018-06-13T16:08:57.730Z,18.81
2018-06-13T16:10:51.031Z,18.89
2018-06-13T16:11:50.938Z,18.54
2018-06-13T16:13:44.214Z,18.61
2018-06-13T16:14:44.155Z,18.75
2018-06-13T16:16:37.445Z,18.39
2018-06-13T16:17:37.364Z,18.06
2018-06-13T16:19:30.678Z,18.27
2018-06-13T16:20:30.604Z,18.10
2018-06-13T16:22:23.892Z,18.01
2018-06-13T16:23:23.810Z,18.03
2018-06-13T16:25:17.101Z,18.24
2018-06-13T16:26:17.024Z,18.19
2018-06-13T16:28:10.296Z,18.26
2018-06-13T16:29:10.237Z,18.27
2018-06-13T16:31:03.650Z,18.36
2018-06-13T16:32:03.489Z,18.26
2018-06-13T16:33:56.873Z,17.95
2018-06-13T16:34:56.700Z,17.96
2018-06-13T16:36:49.990Z,18.31
2018-06-13T16:37:49.912Z,18.42
2018-06-13T16:39:43.204Z,17.92
2018-06-13T16:40:43.130Z,17.94
2018-06-13T16:42:36.421Z,18.08
2018-06-13T16:43:36.342Z,18.21
2018-06-13T16:45:29.613Z,18.63
2018-06-13T16:46:29.552Z,18.68
2018-06-13T16:48:22.885Z,18.69
2018-06-13T16:49:22.769Z,18.34
2018-06-13T16:51:16.669Z,18.36
2018-06-13T16:52:15.975Z,18.34
2018-06-13T16:54:09.337Z,18.21
2018-06-13T16:55:09.275Z,18.20
2018-06-13T16:57:02.566Z,18.34
2018-06-13T16:58:02.488Z,18.49
2018-06-13T16:59:55.872Z,18.59
2018-06-13T17:00:55.698Z,18.42
2018-06-13T17:02:48.987Z,18.42
2018-06-13T17:03:48.909Z,18.45
2018-06-13T17:05:42.295Z,18.29
2018-06-13T17:06:42.122Z,18.27
2018-06-13T17:08:35.415Z,18.31
2018-06-13T17:09:35.338Z,18.41
2018-06-13T17:11:29.616Z,18.47
2018-06-13T17:12:29.542Z,18.54
2018-06-13T17:14:23.882Z,18.32
2018-06-13T17:15:23.829Z,18.11
2018-06-13T17:17:17.112Z,17.92
2018-06-13T17:18:17.036Z,18.08
2018-06-13T17:20:10.305Z,18.17
2018-06-13T17:21:10.247Z,18.19
2018-06-13T17:23:04.646Z,18.20
2018-06-13T17:24:04.455Z,18.24
2018-06-13T17:25:57.839Z,18.34
2018-06-13T17:26:57.666Z,18.44
2018-06-13T17:28:50.955Z,18.68
2018-06-13T17:29:50.877Z,18.74
2018-06-13T17:31:45.149Z,18.47
2018-06-13T17:32:45.089Z,18.47
2018-06-13T17:34:38.409Z,18.69
2018-06-13T17:35:38.328Z,18.68
2018-06-13T17:37:31.618Z,18.60
2018-06-13T17:38:31.542Z,18.71
2018-06-13T17:40:24.812Z,18.66
2018-06-13T17:41:24.752Z,18.54
2018-06-13T17:43:18.042Z,18.50
2018-06-13T17:44:17.964Z,18.59
2018-06-13T17:46:11.235Z,18.47
2018-06-13T17:47:11.175Z,18.57
2018-06-13T17:49:04.468Z,18.81
2018-06-13T17:50:04.388Z,18.65
2018-06-13T17:51:57.658Z,18.66
2018-06-13T17:52:57.598Z,18.78
2018-06-13T17:54:50.898Z,18.60
2018-06-13T17:55:50.810Z,18.59
2018-06-13T17:57:44.196Z,18.57
2018-06-13T17:58:44.023Z,18.47
2018-06-13T18:00:37.332Z,18.35
2018-06-13T18:01:37.255Z,18.34
2018-06-13T18:03:30.552Z,18.06
2018-06-13T18:04:30.467Z,17.88
2018-06-13T18:06:23.737Z,17.94
2018-06-13T18:07:23.676Z,18.02
2018-06-13T18:09:16.965Z,17.99
2018-06-13T18:10:16.897Z,17.96
2018-06-13T18:12:10.177Z,18.08
2018-06-13T18:13:10.117Z,18.16
2018-06-13T18:15:03.406Z,18.13
2018-06-13T18:16:03.324Z,18.03
2018-06-13T18:17:57.594Z,18.01
2018-06-13T18:18:57.535Z,18.06
2018-06-13T18:20:50.831Z,18.01
2018-06-13T18:21:50.744Z,18.08
2018-06-13T18:23:44.015Z,18.02
2018-06-13T18:24:43.954Z,18.13
2018-06-13T18:26:37.242Z,17.95
2018-06-13T18:27:37.165Z,17.92
2018-06-13T18:29:30.456Z,17.84
2018-06-13T18:30:30.372Z,17.84
2018-06-13T18:32:23.672Z,17.80
2018-06-13T18:33:23.609Z,17.80
2018-06-13T18:35:16.903Z,17.63