createdAt,value
2022-12-08T00:02:04.603Z,2.30
2022-12-08T00:04:53.210Z,2.38
2022-12-08T00:07:39.177Z,2.38
2022-12-08T00:10:39.902Z,2.43
2022-12-08T00:12:57.388Z,2.47
2022-12-08T00:15:27.105Z,2.38
2022-12-08T00:17:55.539Z,2.31
2022-12-08T00:20:23.857Z,2.35
2022-12-08T00:22:52.158Z,2.33
2022-12-08T00:25:20.563Z,2.31
2022-12-08T00:27:49.084Z,2.26
2022-12-08T00:30:17.876Z,2.24
2022-12-08T00:32:47.609Z,2.24
2022-12-08T00:35:15.965Z,2.21
2022-12-08T00:37:44.307Z,2.22
2022-12-08T00:40:12.766Z,2.20
2022-12-08T00:42:41.155Z,2.28
2022-12-08T00:45:10.159Z,2.19
2022-12-08T00:47:38.482Z,2.20
2022-12-08T00:50:09.682Z,2.20
2022-12-08T00:52:38.323Z,2.22
2022-12-08T00:55:07.375Z,2.24
2022-12-08T00:57:35.741Z,2.25
2022-12-08T01:00:05.999Z,2.27
2022-12-08T01:02:34.577Z,2.29
2022-12-08T01:05:02.916Z,2.25
2022-12-08T01:07:33.030Z,2.24
2022-12-08T01:10:01.592Z,2.22
2022-12-08T01:12:30.389Z,2.13
2022-12-08T01:15:02.308Z,2.20
2022-12-08T01:17:31.283Z,2.15
2022-12-08T01:19:59.666Z,2.16
2022-12-08T01:22:27.973Z,2.20
2022-12-08T01:24:57.723Z,2.18
2022-12-08T01:27:26.108Z,2.17
2022-12-08T01:29:54.467Z,2.18
2022-12-08T01:32:22.807Z,2.22
2022-12-08T01:34:51.286Z,2.19
2022-12-08T01:37:19.604Z,2.22
2022-12-08T01:39:47.958Z,2.23
2022-12-08T01:42:22.761Z,2.27
2022-12-08T01:44:59.326Z,2.21
2022-12-08T01:47:34.399Z,2.21
2022-12-08T01:50:03.778Z,2.15
2022-12-08T01:52:37.700Z,2.14
2022-12-08T01:55:09.705Z,2.17
2022-12-08T01:57:44.478Z,2.01
2022-12-08T02:00:15.460Z,2.03
2022-12-08T02:02:53.038Z,2.03
2022-12-08T02:05:24.359Z,2.03
2022-12-08T02:07:53.200Z,2.00
2022-12-08T02:10:24.078Z,2.04
2022-12-08T02:12:57.235Z,2.02
2022-12-08T02:15:38.457Z,2.02
2022-12-08T02:18:20.505Z,2.04
2022-12-08T02:20:57.443Z,1.98
2022-12-08T02:23:36.890Z,1.95
2022-12-08T02:26:50.758Z,1.93
2022-12-08T02:29:55.644Z,1.96
2022-12-08T02:32:43.666Z,2.00
2022-12-08T02:35:16.880Z,1.97
2022-12-08T02:37:51.149Z,1.94
2022-12-08T02:40:24.403Z,2.02
2022-12-08T02:42:58.516Z,2.03
2022-12-08T02:45:32.828Z,1.98
2022-12-08T02:48:01.682Z,1.98
2022-12-08T02:54:18.787Z,1.90
2022-12-08T02:57:17.510Z,1.97
2022-12-08T03:00:02.544Z,2.00
2022-12-08T03:02:50.049Z,1.96
2022-12-08T03:05:32.059Z,1.99
2022-12-08T03:08:07.636Z,1.93
2022-12-08T03:10:42.951Z,1.94
2022-12-08T03:13:15.633Z,1.94
2022-12-08T03:15:48.775Z,1.96
2022-12-08T03:18:21.197Z,1.99
2022-12-08T03:20:51.064Z,1.93
2022-12-08T03:23:21.942Z,2.01
2022-12-08T03:25:59.398Z,2.03
2022-12-08T03:28:28.410Z,2.02
2022-12-08T03:31:00.873Z,2.01
2022-12-08T03:33:33.911Z,1.97
2022-12-08T03:36:05.156Z,1.97
2022-12-08T03:38:39.690Z,1.99
2022-12-08T03:41:21.709Z,2.01
2022-12-08T03:43:51.455Z,1.99
2022-12-08T03:48:48.662Z,2.00
2022-12-08T03:51:17.286Z,2.02
2022-12-08T03:53:46.085Z,2.00
2022-12-08T03:56:22.822Z,2.00
2022-12-08T03:58:51.340Z,2.05
2022-12-08T04:01:19.875Z,2.07
2022-12-08T04:03:49.041Z,2.10
2022-12-08T04:06:17.416Z,2.09
2022-12-08T04:08:45.818Z,2.11
2022-12-08T04:11:14.391Z,2.10
2022-12-08T04:13:44.771Z,2.06
2022-12-08T04:16:18.003Z,2.07
2022-12-08T04:18:46.526Z,2.09
2022-12-08T04:21:15.327Z,2.05
2022-12-08T04:23:44.171Z,2.02
2022-12-08T04:26:12.619Z,2.05
2022-12-08T04:28:41.084Z,2.05
2022-12-08T04:31:11.517Z,2.09
2022-12-08T04:33:40.046Z,2.04
2022-12-08T04:36:09.857Z,2.04
2022-12-08T04:38:38.321Z,2.00
2022-12-08T04:41:06.759Z,2.08
2022-12-08T04:43:35.020Z,2.03
2022-12-08T04:46:03.322Z,2.02
2022-12-08T04:48:32.999Z,2.02
2022-12-08T04:51:01.432Z,2.08
2022-12-08T04:53:29.761Z,2.04
2022-12-08T04:55:58.072Z,2.06
2022-12-08T04:58:26.459Z,2.00
2022-12-08T05:00:54.851Z,2.01
2022-12-08T05:03:28.581Z,1.98
2022-12-08T05:06:00.096Z,1.96
2022-12-08T05:08:28.622Z,2.05
2022-12-08T05:11:03.265Z,2.02
2022-12-08T05:13:31.718Z,2.02
2022-12-08T05:16:07.325Z,2.03
2022-12-08T05:18:36.228Z,2.04
2022-12-08T05:21:06.810Z,1.99
2022-12-08T05:23:35.580Z,2.04
2022-12-08T05:26:03.913Z,2.06
2022-12-08T05:28:41.150Z,2.05
2022-12-08T05:31:11.181Z,2.03
2022-12-08T05:33:39.627Z,1.99
2022-12-08T05:36:09.787Z,1.99
2022-12-08T05:38:38.635Z,2.04
2022-12-08T05:41:07.524Z,2.00
2022-12-08T05:43:35.973Z,1.96
2022-12-08T05:46:04.521Z,1.99
2022-12-08T05:48:33.366Z,1.92
2022-12-08T05:51:01.998Z,1.94
2022-12-08T05:53:31.766Z,2.00
2022-12-08T05:56:00.144Z,1.98
2022-12-08T05:58:28.517Z,2.03
2022-12-08T06:00:56.892Z,1.99
2022-12-08T06:03:25.352Z,2.00
2022-12-08T06:05:53.719Z,1.95
2022-12-08T06:08:22.179Z,1.98
2022-12-08T06:10:52.012Z,2.01
2022-12-08T06:13:20.457Z,1.96
2022-12-08T06:15:48.814Z,2.03
2022-12-08T06:18:17.140Z,1.95
2022-12-08T06:20:45.566Z,1.97
2022-12-08T06:23:13.849Z,1.95
2022-12-08T06:25:42.146Z,1.97
2022-12-08T06:28:11.852Z,1.97
2022-12-08T06:30:40.166Z,1.96
2022-12-08T06:33:08.713Z,1.91
2022-12-08T06:35:38.084Z,1.92
2022-12-08T06:38:06.419Z,1.96
2022-12-08T06:40:34.815Z,1.92
2022-12-08T06:43:03.249Z,1.87
2022-12-08T06:45:33.141Z,1.85
2022-12-08T06:48:02.903Z,1.85
2022-12-08T06:50:32.542Z,1.92
2022-12-08T06:53:05.253Z,1.91
2022-12-08T06:55:57.977Z,1.85
2022-12-08T06:58:22.810Z,1.89
2022-12-08T07:00:52.714Z,1.78
2022-12-08T07:03:21.132Z,2.38
2022-12-08T07:05:49.522Z,3.57
2022-12-08T07:08:18.015Z,4.43
2022-12-08T07:10:46.506Z,4.00
2022-12-08T07:13:14.883Z,3.14
2022-12-08T07:15:43.190Z,2.49
2022-12-08T07:18:12.937Z,2.32
2022-12-08T07:20:41.331Z,2.21
2022-12-08T07:23:09.639Z,1.90
2022-12-08T07:25:38.026Z,1.81
2022-12-08T07:28:11.326Z,1.85
2022-12-08T07:30:39.927Z,1.74
2022-12-08T07:33:08.676Z,1.71
2022-12-08T07:35:38.301Z,1.68
2022-12-08T07:38:06.750Z,1.69
2022-12-08T07:40:35.204Z,1.61
2022-12-08T07:43:03.492Z,1.63
2022-12-08T07:45:32.083Z,1.67
2022-12-08T07:48:00.623Z,1.69
2022-12-08T07:50:28.952Z,1.67
2022-12-08T07:52:58.601Z,1.60
2022-12-08T07:55:27.127Z,1.62
2022-12-08T07:57:55.528Z,1.61
2022-12-08T08:00:24.151Z,1.68
2022-12-08T08:02:52.768Z,1.68
2022-12-08T08:05:21.158Z,1.64
2022-12-08T08:07:49.583Z,1.54
2022-12-08T08:10:19.331Z,1.50
2022-12-08T08:12:47.713Z,1.45
2022-12-08T08:15:17.350Z,1.34
2022-12-08T08:17:46.016Z,1.22
2022-12-08T08:20:15.225Z,1.15
2022-12-08T08:22:46.866Z,1.17
2022-12-08T08:25:15.463Z,1.15
2022-12-08T08:27:45.251Z,1.13
2022-12-08T08:30:20.134Z,1.08
2022-12-08T08:32:49.550Z,1.07
2022-12-08T08:35:19.304Z,1.12
2022-12-08T08:37:49.323Z,1.25
2022-12-08T08:40:18.618Z,1.20
2022-12-08T08:42:48.273Z,1.27
2022-12-08T08:45:16.557Z,1.38
2022-12-08T08:47:45.290Z,1.41
2022-12-08T08:50:13.866Z,1.54
2022-12-08T08:52:42.484Z,1.62
2022-12-08T08:55:11.249Z,1.74
2022-12-08T08:57:39.574Z,1.99
2022-12-08T09:00:10.717Z,2.16
2022-12-08T09:02:39.664Z,2.17
2022-12-08T09:05:08.800Z,2.42
2022-12-08T09:07:37.284Z,2.70
2022-12-08T09:10:06.798Z,3.03
2022-12-08T09:12:35.309Z,3.14
2022-12-08T09:15:03.679Z,3.32
2022-12-08T09:17:33.482Z,3.39
2022-12-08T09:20:02.149Z,3.52
2022-12-08T09:22:30.828Z,3.65
2022-12-08T09:24:59.184Z,3.54
2022-12-08T09:27:27.557Z,3.46
2022-12-08T09:29:55.917Z,3.67
2022-12-08T09:32:24.388Z,3.83
2022-12-08T09:34:54.197Z,3.74
2022-12-08T09:37:22.550Z,3.57
2022-12-08T09:39:50.945Z,3.59
2022-12-08T09:42:33.446Z,3.50
2022-12-08T09:45:07.512Z,3.35
2022-12-08T09:47:41.130Z,3.29
2022-12-08T09:50:19.609Z,3.17
2022-12-08T09:52:55.300Z,3.16
2022-12-08T09:55:41.245Z,3.02
2022-12-08T09:58:18.882Z,3.06
2022-12-08T10:00:48.570Z,3.01
2022-12-08T10:03:22.364Z,2.86
2022-12-08T10:06:02.466Z,2.81
2022-12-08T10:08:43.296Z,2.73
2022-12-08T10:11:17.560Z,2.83
2022-12-08T10:13:58.317Z,2.88
2022-12-08T10:16:33.861Z,2.88
2022-12-08T10:19:17.500Z,2.88
2022-12-08T10:21:47.279Z,2.78
2022-12-08T10:24:22.229Z,2.85
2022-12-08T10:26:51.051Z,2.93
2022-12-08T10:29:19.878Z,2.96
2022-12-08T10:31:48.460Z,3.11
2022-12-08T10:34:20.177Z,3.03
2022-12-08T10:36:52.601Z,3.16
2022-12-08T10:39:32.733Z,3.13
2022-12-08T10:42:09.862Z,3.17
2022-12-08T10:44:58.083Z,3.33
2022-12-08T10:47:28.421Z,3.37
2022-12-08T10:50:25.500Z,3.45
2022-12-08T10:53:01.008Z,3.34
2022-12-08T10:55:29.918Z,3.30
2022-12-08T10:57:58.139Z,3.35
2022-12-08T11:00:28.627Z,3.43
2022-12-08T11:03:04.125Z,3.41
2022-12-08T11:05:35.010Z,3.49
2022-12-08T11:08:06.535Z,3.62
2022-12-08T11:10:36.955Z,3.69
2022-12-08T11:13:20.531Z,3.60
2022-12-08T11:15:50.407Z,3.71
2022-12-08T11:18:26.762Z,3.80
2022-12-08T11:21:07.059Z,3.84
2022-12-08T11:23:38.542Z,3.66
2022-12-08T11:26:19.489Z,3.64
2022-12-08T11:28:48.464Z,3.64
2022-12-08T11:31:26.132Z,3.71
2022-12-08T11:33:54.618Z,3.96
2022-12-08T11:36:26.714Z,3.84
2022-12-08T11:38:58.425Z,3.89
2022-12-08T11:41:35.443Z,3.85
2022-12-08T11:44:12.621Z,3.72
2022-12-08T11:46:45.112Z,3.76
2022-12-08T11:49:15.625Z,3.79
2022-12-08T11:51:51.102Z,3.65
2022-12-08T11:54:25.346Z,3.51
2022-12-08T11:56:56.637Z,3.51
2022-12-08T11:59:31.312Z,3.53
2022-12-08T12:02:01.654Z,3.54
2022-12-08T12:04:34.152Z,3.53
2022-12-08T12:07:28.747Z,3.46
2022-12-08T12:10:09.306Z,3.34
2022-12-08T12:12:53.921Z,3.41
2022-12-08T12:15:45.457Z,3.42
2022-12-08T12:18:23.430Z,3.36
2022-12-08T12:21:00.414Z,3.37
2022-12-08T12:23:37.116Z,3.36
2022-12-08T12:26:08.675Z,3.34
2022-12-08T12:28:44.086Z,3.17
2022-12-08T12:31:17.495Z,3.19
2022-12-08T12:33:48.119Z,3.20
2022-12-08T12:36:17.334Z,3.20
2022-12-08T12:39:06.203Z,3.24
2022-12-08T12:41:43.940Z,3.32
2022-12-08T12:44:43.252Z,3.33
2022-12-08T12:47:14.875Z,3.39
2022-12-08T12:49:54.384Z,3.36
2022-12-08T12:52:45.418Z,3.45
2022-12-08T12:55:46.009Z,3.66
2022-12-08T12:58:30.984Z,3.81
2022-12-08T13:01:32.675Z,4.01
2022-12-08T13:04:06.037Z,4.18
2022-12-08T13:06:39.109Z,4.11
2022-12-08T13:09:28.431Z,4.24
2022-12-08T13:12:00.436Z,4.30
2022-12-08T13:14:33.817Z,4.35
2022-12-08T13:17:12.173Z,4.57
2022-12-08T13:19:41.863Z,4.44
2022-12-08T13:22:49.327Z,4.28
2022-12-08T13:25:52.312Z,4.13
2022-12-08T13:28:29.561Z,4.21
2022-12-08T13:31:00.831Z,4.00
2022-12-08T13:33:32.870Z,3.80
2022-12-08T13:36:12.788Z,3.51
2022-12-08T13:38:46.005Z,3.48
2022-12-08T13:41:19.866Z,3.33
2022-12-08T13:44:31.098Z,3.42
2022-12-08T13:47:31.698Z,3.54
2022-12-08T13:58:33.747Z,3.48
2022-12-08T14:01:07.516Z,3.40
2022-12-08T14:04:11.761Z,3.34
2022-12-08T14:06:39.733Z,3.10
2022-12-08T14:09:17.159Z,2.99
2022-12-08T14:11:48.674Z,2.81
2022-12-08T14:14:45.927Z,2.73
2022-12-08T14:17:13.264Z,2.66
2022-12-08T14:19:46.023Z,2.44
2022-12-08T14:22:16.588Z,2.34
2022-12-08T14:24:46.197Z,2.21
2022-12-08T14:27:17.442Z,2.17
2022-12-08T14:29:47.472Z,2.10
2022-12-08T14:32:32.583Z,2.08
2022-12-08T14:35:13.189Z,1.99
2022-12-08T14:37:44.433Z,1.99
2022-12-08T14:40:23.828Z,1.92
2022-12-08T14:42:55.331Z,1.86
2022-12-08T14:45:23.802Z,1.87
2022-12-08T14:47:52.321Z,1.90
2022-12-08T14:50:45.439Z,1.85
2022-12-08T14:53:17.148Z,1.80
2022-12-08T14:55:47.953Z,1.73
2022-12-08T14:58:19.853Z,1.68
2022-12-08T15:00:51.446Z,1.57
2022-12-08T15:03:23.625Z,1.50
2022-12-08T15:05:57.376Z,1.38
2022-12-08T15:08:26.191Z,1.35
2022-12-08T15:11:31.727Z,1.29
2022-12-08T15:14:00.811Z,1.22
2022-12-08T15:16:39.598Z,1.11
2022-12-08T15:19:19.582Z,1.05
2022-12-08T15:21:49.486Z,0.94
2022-12-08T15:24:24.948Z,1.03
2022-12-08T15:26:54.255Z,1.10
2022-12-08T15:29:25.092Z,1.10
2022-12-08T15:31:55.528Z,1.12
2022-12-08T15:34:25.426Z,1.10
2022-12-08T15:36:56.374Z,1.12
2022-12-08T15:39:37.053Z,1.19
2022-12-08T15:42:11.928Z,1.20
2022-12-08T15:44:40.858Z,1.16
2022-12-08T15:47:15.724Z,0.96
2022-12-08T15:49:44.197Z,0.91
2022-12-08T15:52:17.761Z,0.84
2022-12-08T15:54:46.255Z,0.71
2022-12-08T15:57:35.857Z,0.58
2022-12-08T16:09:13.396Z,0.30
2022-12-08T16:12:08.774Z,0.12
2022-12-08T16:17:30.619Z,-0.09
2022-12-08T16:19:59.388Z,-0.10
2022-12-08T16:25:22.632Z,-0.08
2022-12-08T16:28:12.357Z,0.05
2022-12-08T16:30:42.728Z,0.23
2022-12-08T16:33:12.904Z,0.11
2022-12-08T16:35:42.026Z,-0.04
2022-12-08T16:38:14.568Z,-0.07
2022-12-08T16:41:04.556Z,-0.09
2022-12-08T16:43:33.909Z,-0.04
2022-12-08T16:46:02.468Z,-0.09
2022-12-08T16:48:31.037Z,-0.15
2022-12-08T16:50:59.500Z,-0.32
2022-12-08T16:53:27.897Z,-0.12
2022-12-08T16:55:57.883Z,-0.17
2022-12-08T16:58:26.398Z,-0.22
2022-12-08T17:00:54.927Z,-0.28
2022-12-08T17:03:23.481Z,-0.30
2022-12-08T17:05:51.975Z,-0.35
2022-12-08T17:08:20.538Z,-0.32
2022-12-08T17:11:07.084Z,-0.29
2022-12-08T17:13:38.218Z,-0.26
2022-12-08T17:16:10.903Z,0.73
2022-12-08T17:18:40.165Z,0.44
2022-12-08T17:21:11.997Z,0.21
2022-12-08T17:23:40.927Z,0.09
2022-12-08T17:26:09.434Z,0.01
2022-12-08T17:28:59.568Z,-0.03
2022-12-08T17:31:29.931Z,-0.02
2022-12-08T17:33:59.825Z,0.01
2022-12-08T17:36:28.368Z,0.08
2022-12-08T17:38:57.624Z,0.22
2022-12-08T17:41:26.231Z,0.26
2022-12-08T17:43:56.507Z,0.35
2022-12-08T17:46:25.303Z,0.25
2022-12-08T17:48:54.274Z,0.40
2022-12-08T17:51:22.629Z,0.43
2022-12-08T17:53:51.232Z,0.49
2022-12-08T17:56:21.506Z,0.53
2022-12-08T17:58:54.569Z,0.64
2022-12-08T18:01:25.652Z,0.59
2022-12-08T18:03:54.329Z,0.57
2022-12-08T18:06:25.687Z,0.55
2022-12-08T18:08:56.758Z,0.51
2022-12-08T18:11:25.578Z,0.55
2022-12-08T18:13:55.559Z,0.51
2022-12-08T18:16:27.357Z,0.50
2022-12-08T18:18:55.888Z,0.46
2022-12-08T18:21:24.228Z,0.40
2022-12-08T18:23:52.826Z,0.32
2022-12-08T18:26:21.733Z,0.34
2022-12-08T18:28:50.624Z,0.22
2022-12-08T18:31:21.532Z,0.28
2022-12-08T18:33:53.113Z,0.26
2022-12-08T18:36:24.843Z,0.25
2022-12-08T18:38:54.367Z,0.14
2022-12-08T18:41:25.816Z,0.17
2022-12-08T18:43:55.155Z,0.21
2022-12-08T18:46:24.693Z,0.27
2022-12-08T18:48:54.552Z,0.26
2022-12-08T18:51:25.370Z,0.35
2022-12-08T18:53:54.037Z,0.38
2022-12-08T18:56:24.620Z,0.43
2022-12-08T18:58:53.076Z,0.54
2022-12-08T19:01:21.692Z,0.55
2022-12-08T19:04:19.789Z,0.53
2022-12-08T19:06:41.071Z,0.61
2022-12-08T19:09:13.923Z,0.59
2022-12-08T19:11:42.770Z,0.60
2022-12-08T19:14:11.913Z,0.62
2022-12-08T19:16:40.262Z,0.67
2022-12-08T19:19:09.090Z,0.69
2022-12-08T19:21:41.529Z,0.71
2022-12-08T19:24:16.057Z,0.66
2022-12-08T19:26:44.676Z,0.59
2022-12-08T19:29:13.413Z,0.57
2022-12-08T19:31:42.685Z,0.55
2022-12-08T19:34:13.859Z,0.56
2022-12-08T19:36:43.279Z,0.64
2022-12-08T19:39:35.690Z,0.63
2022-12-08T19:42:22.901Z,0.56
2022-12-08T19:44:54.297Z,0.54
2022-12-08T19:47:24.502Z,0.54
2022-12-08T19:49:53.892Z,0.55
2022-12-08T19:52:22.549Z,0.62
2022-12-08T19:54:52.281Z,0.74
2022-12-08T19:57:20.826Z,0.74
2022-12-08T19:59:54.637Z,0.74
2022-12-08T20:02:24.994Z,0.82
2022-12-08T20:04:53.471Z,0.82
2022-12-08T20:07:21.897Z,0.85
2022-12-08T20:09:50.262Z,0.78
2022-12-08T20:12:20.034Z,0.78
2022-12-08T20:14:48.519Z,0.68
2022-12-08T20:17:16.986Z,0.67
2022-12-08T20:19:45.458Z,0.75
2022-12-08T20:22:13.874Z,0.85
2022-12-08T20:24:42.256Z,0.84
2022-12-08T20:27:10.659Z,0.80
2022-12-08T20:29:40.423Z,0.79
2022-12-08T20:32:08.969Z,0.85
2022-12-08T20:34:37.379Z,0.82
2022-12-08T20:37:05.744Z,0.84
2022-12-08T20:39:34.243Z,0.80
2022-12-08T20:42:04.559Z,0.78
2022-12-08T20:44:33.156Z,0.77
2022-12-08T20:47:02.988Z,0.78
2022-12-08T20:49:34.776Z,0.78
2022-12-08T20:52:03.609Z,0.78
2022-12-08T20:54:31.969Z,0.82
2022-12-08T20:57:00.545Z,0.80
2022-12-08T20:59:29.208Z,0.91
2022-12-08T21:01:58.071Z,0.86
2022-12-08T21:04:28.254Z,0.79
2022-12-08T21:06:57.022Z,0.77
2022-12-08T21:09:25.577Z,0.84
2022-12-08T21:11:54.116Z,0.74
2022-12-08T21:14:22.510Z,0.71
2022-12-08T21:16:51.266Z,0.69
2022-12-08T21:19:20.850Z,0.70
2022-12-08T21:21:50.933Z,0.66
2022-12-08T21:24:20.593Z,0.70
2022-12-08T21:26:49.264Z,0.63
2022-12-08T21:29:17.755Z,0.51
2022-12-08T21:31:46.258Z,0.46
2022-12-08T21:34:14.701Z,0.36
2022-12-08T21:36:43.087Z,0.29
2022-12-08T21:39:13.169Z,0.13
2022-12-08T21:41:59.539Z,0.02
2022-12-08T21:44:28.106Z,-0.16
2022-12-08T21:46:56.717Z,-0.23
2022-12-08T21:49:25.397Z,-0.28
2022-12-08T21:51:53.788Z,-0.37
2022-12-08T21:54:23.881Z,-0.44
2022-12-08T21:56:52.326Z,-0.51
2022-12-08T21:59:20.968Z,-0.52
2022-12-08T22:01:49.699Z,-0.62
2022-12-08T22:04:21.200Z,-0.55
2022-12-08T22:06:50.084Z,-0.56
2022-12-08T22:09:18.978Z,-0.66
2022-12-08T22:11:48.924Z,-0.66
2022-12-08T22:14:17.470Z,-0.74
2022-12-08T22:16:46.009Z,-0.80
2022-12-08T22:19:14.615Z,-0.73
2022-12-08T22:21:43.207Z,-0.79
2022-12-08T22:24:11.560Z,-0.69
2022-12-08T22:26:40.180Z,-0.81
2022-12-08T22:29:10.017Z,-0.82
2022-12-08T22:31:38.702Z,-0.78
2022-12-08T22:34:07.173Z,-0.86
2022-12-08T22:36:36.069Z,-0.95
2022-12-08T22:39:05.928Z,-1.02
2022-12-08T22:41:34.318Z,-1.13
2022-12-08T22:44:02.771Z,-1.15
2022-12-08T22:46:32.707Z,-0.94
2022-12-08T22:49:01.637Z,-0.98
2022-12-08T22:51:29.999Z,-1.10
2022-12-08T22:53:58.282Z,-1.15
2022-12-08T22:56:26.602Z,-1.16
2022-12-08T22:58:55.150Z,-1.20
2022-12-08T23:01:25.598Z,-1.16
2022-12-08T23:03:55.754Z,-1.23
2022-12-08T23:06:24.962Z,-1.23
2022-12-08T23:08:54.183Z,-1.28
2022-12-08T23:11:25.297Z,-1.28
2022-12-08T23:13:54.055Z,-1.15
2022-12-08T23:16:22.501Z,-1.18
2022-12-08T23:18:51.026Z,-1.20
2022-12-08T23:21:21.748Z,-1.25
2022-12-08T23:23:50.203Z,-1.20
2022-12-08T23:26:21.260Z,-1.20
2022-12-08T23:28:50.155Z,-1.08
2022-12-08T23:31:19.069Z,-1.06
2022-12-08T23:33:47.955Z,-1.08
2022-12-08T23:36:17.888Z,-1.12
2022-12-08T23:38:48.501Z,-1.13
2022-12-08T23:41:17.325Z,-1.15
2022-12-08T23:43:47.318Z,-1.27
2022-12-08T23:46:17.758Z,-1.37
2022-12-08T23:48:47.020Z,-1.42
2022-12-08T23:51:16.030Z,-1.48
2022-12-08T23:53:45.494Z,-1.57
2022-12-08T23:56:17.955Z,-1.57
2022-12-08T23:58:46.605Z,-1.60
