createdAt,value
2018-06-15T00:02:12.921Z,15.90
2018-06-15T00:04:40.305Z,15.90
2018-06-15T00:07:07.689Z,15.90
2018-06-15T00:09:35.249Z,15.90
2018-06-15T00:12:02.758Z,15.90
2018-06-15T00:14:30.216Z,15.90
2018-06-15T00:16:57.589Z,15.90
2018-06-15T00:19:24.936Z,15.90
2018-06-15T00:21:52.303Z,15.90
2018-06-15T00:24:19.781Z,15.90
2018-06-15T00:26:47.341Z,15.90
2018-06-15T00:29:14.706Z,15.90
2018-06-15T00:31:42.106Z,15.90
2018-06-15T00:34:09.609Z,15.90
2018-06-15T00:36:36.994Z,15.80
2018-06-15T00:39:06.844Z,15.90
2018-06-15T00:41:34.290Z,15.90
2018-06-15T00:44:01.903Z,15.90
2018-06-15T00:46:29.422Z,15.80
2018-06-15T00:48:56.881Z,15.80
2018-06-15T00:53:51.670Z,15.90
2018-06-15T00:56:19.022Z,15.90
2018-06-15T00:58:46.468Z,15.90
2018-06-15T01:01:13.825Z,15.80
2018-06-15T01:03:41.180Z,15.90
2018-06-15T01:06:08.630Z,15.70
2018-06-15T01:08:35.961Z,15.70
2018-06-15T01:11:03.421Z,15.70
2018-06-15T01:13:30.793Z,15.70
2018-06-15T01:15:58.462Z,15.60
2018-06-15T01:18:26.304Z,15.60
2018-06-15T01:20:53.989Z,15.60
2018-06-15T01:23:21.453Z,15.60
2018-06-15T01:25:48.805Z,15.60
2018-06-15T01:28:16.161Z,15.60
2018-06-15T01:30:43.545Z,15.60
2018-06-15T01:33:11.337Z,15.50
2018-06-15T01:35:38.796Z,15.40
2018-06-15T01:38:06.193Z,15.40
2018-06-15T01:40:33.537Z,15.30
2018-06-15T01:43:00.885Z,15.30
2018-06-15T01:45:28.249Z,15.20
2018-06-15T01:47:55.601Z,15.20
2018-06-15T01:50:22.945Z,15.00
2018-06-15T01:52:50.686Z,14.90
2018-06-15T01:55:18.074Z,14.80
2018-06-15T01:57:45.707Z,14.80
2018-06-15T02:00:13.092Z,14.70
2018-06-15T02:02:40.594Z,14.70
2018-06-15T02:05:08.250Z,14.80
2018-06-15T02:07:35.738Z,14.70
2018-06-15T02:10:03.167Z,14.80
2018-06-15T02:12:30.510Z,14.70
2018-06-15T02:14:57.862Z,14.60
2018-06-15T02:17:25.229Z,14.50
2018-06-15T02:19:52.603Z,14.50
2018-06-15T02:22:19.986Z,14.60
2018-06-15T02:24:47.328Z,14.60
2018-06-15T02:27:14.689Z,14.60
2018-06-15T02:29:42.047Z,14.70
2018-06-15T02:32:09.414Z,14.70
2018-06-15T02:34:36.778Z,14.60
2018-06-15T02:37:04.146Z,14.60
2018-06-15T02:39:31.538Z,14.50
2018-06-15T02:41:58.889Z,14.50
2018-06-15T02:44:26.257Z,14.60
2018-06-15T02:46:53.618Z,14.60
2018-06-15T02:49:20.945Z,14.50
2018-06-15T02:51:48.419Z,14.50
2018-06-15T02:54:15.778Z,14.40
2018-06-15T02:56:43.190Z,14.40
2018-06-15T02:59:10.562Z,14.40
2018-06-15T03:01:37.942Z,14.30
2018-06-15T03:04:05.409Z,14.20
2018-06-15T03:06:32.825Z,14.20
2018-06-15T03:09:00.177Z,14.10
2018-06-15T03:11:27.581Z,14.10
2018-06-15T03:13:55.062Z,14.00
2018-06-15T03:16:22.689Z,14.00
2018-06-15T03:18:50.113Z,14.00
2018-06-15T03:21:17.621Z,14.00
2018-06-15T03:23:45.092Z,13.90
2018-06-15T03:26:12.493Z,13.90
2018-06-15T03:28:39.817Z,13.90
2018-06-15T03:31:07.502Z,13.90
2018-06-15T03:33:34.845Z,13.90
2018-06-15T03:36:02.194Z,13.90
2018-06-15T03:38:29.617Z,14.00
2018-06-15T03:40:56.965Z,14.00
2018-06-15T03:43:24.335Z,14.00
2018-06-15T03:45:51.749Z,14.10
2018-06-15T03:48:19.217Z,14.20
2018-06-15T03:50:46.647Z,14.30
2018-06-15T03:53:14.101Z,14.30
2018-06-15T03:55:41.438Z,14.30
2018-06-15T03:58:08.786Z,14.20
2018-06-15T04:00:36.244Z,14.20
2018-06-15T04:03:03.605Z,14.30
2018-06-15T04:05:31.034Z,14.40
2018-06-15T04:07:58.382Z,14.40
2018-06-15T04:10:25.873Z,14.50
2018-06-15T04:12:53.508Z,14.50
2018-06-15T04:15:20.834Z,14.70
2018-06-15T04:17:57.586Z,14.60
2018-06-15T04:20:25.012Z,14.60
2018-06-15T04:22:52.390Z,14.70
2018-06-15T04:25:19.789Z,14.70
2018-06-15T04:27:47.166Z,14.80
2018-06-15T04:30:14.586Z,14.80
2018-06-15T04:32:41.943Z,14.80
2018-06-15T04:35:09.373Z,14.80
2018-06-15T04:37:37.046Z,14.90
2018-06-15T04:40:04.451Z,14.90
2018-06-15T04:42:31.854Z,14.90
2018-06-15T04:44:59.197Z,15.00
2018-06-15T04:47:26.582Z,15.00
2018-06-15T04:49:53.999Z,15.00
2018-06-15T04:52:21.418Z,15.10
2018-06-15T04:54:48.821Z,15.10
2018-06-15T04:57:16.166Z,15.20
2018-06-15T04:59:43.671Z,15.20
2018-06-15T05:02:11.018Z,15.20
2018-06-15T05:04:38.577Z,15.20
2018-06-15T05:07:05.915Z,15.20
2018-06-15T05:09:33.303Z,15.30
2018-06-15T05:12:00.703Z,15.30
2018-06-15T05:14:28.088Z,15.30
2018-06-15T05:16:55.461Z,15.30
2018-06-15T05:19:22.957Z,15.40
2018-06-15T05:21:50.381Z,15.40
2018-06-15T05:24:17.725Z,15.50
2018-06-15T05:26:45.117Z,15.60
2018-06-15T05:29:12.458Z,15.70
2018-06-15T05:31:39.842Z,15.70
2018-06-15T05:34:07.261Z,15.80
2018-06-15T05:36:34.842Z,15.80
2018-06-15T05:39:03.186Z,15.90
2018-06-15T05:41:30.603Z,15.80
2018-06-15T05:43:58.247Z,15.90
2018-06-15T05:46:25.849Z,16.10
2018-06-15T05:48:53.309Z,16.00
2018-06-15T05:51:20.962Z,16.10
2018-06-15T05:53:48.485Z,16.10
2018-06-15T05:56:15.861Z,16.10
2018-06-15T05:58:43.308Z,16.20
2018-06-15T06:01:10.669Z,16.20
2018-06-15T06:03:38.358Z,16.20
2018-06-15T06:06:05.745Z,16.40
2018-06-15T06:08:33.096Z,16.50
2018-06-15T06:11:00.638Z,16.40
2018-06-15T06:13:27.995Z,16.50
2018-06-15T06:15:55.522Z,16.60
2018-06-15T06:18:22.866Z,16.50
2018-06-15T06:20:50.225Z,16.50
2018-06-15T06:23:17.911Z,16.60
2018-06-15T06:25:45.232Z,16.70
2018-06-15T06:28:12.585Z,16.70
2018-06-15T06:30:40.248Z,16.60
2018-06-15T06:33:07.690Z,16.60
2018-06-15T06:35:35.121Z,16.60
2018-06-15T06:38:02.593Z,16.80
2018-06-15T06:40:30.045Z,16.90
2018-06-15T06:42:57.393Z,17.00
2018-06-15T06:45:24.742Z,17.00
2018-06-15T06:47:52.101Z,17.10
2018-06-15T06:50:19.517Z,17.20
2018-06-15T06:52:46.940Z,17.10
2018-06-15T06:55:14.437Z,17.10
2018-06-15T06:57:41.789Z,17.20
2018-06-15T07:00:09.184Z,17.30
2018-06-15T07:02:36.516Z,17.30
2018-06-15T07:05:03.922Z,17.30
2018-06-15T07:07:31.353Z,17.20
2018-06-15T07:09:58.693Z,17.40
2018-06-15T07:12:26.046Z,17.60
2018-06-15T07:14:55.112Z,17.80
2018-06-15T07:17:22.702Z,18.00
2018-06-15T07:19:50.121Z,17.90
2018-06-15T07:22:17.717Z,17.80
2018-06-15T07:24:45.081Z,18.00
2018-06-15T07:27:12.461Z,18.20
2018-06-15T07:29:40.084Z,18.30
2018-06-15T07:32:07.654Z,18.50
2018-06-15T07:34:35.030Z,18.50
2018-06-15T07:37:02.428Z,18.60
2018-06-15T07:39:29.822Z,18.60
2018-06-15T07:41:57.202Z,18.90
2018-06-15T07:44:24.726Z,19.10
2018-06-15T07:46:52.060Z,19.30
2018-06-15T07:49:19.389Z,19.40
2018-06-15T07:51:46.729Z,19.60
2018-06-15T07:54:14.166Z,19.70
2018-06-15T07:56:41.525Z,19.70
2018-06-15T07:59:08.885Z,19.80
2018-06-15T08:01:36.349Z,19.90
2018-06-15T08:04:06.034Z,19.90
2018-06-15T08:06:33.405Z,20.10
2018-06-15T08:09:01.099Z,20.20
2018-06-15T08:11:28.932Z,20.10
2018-06-15T08:13:56.617Z,19.80
2018-06-15T08:16:23.995Z,19.90
2018-06-15T08:18:51.486Z,19.70
2018-06-15T08:21:18.875Z,19.70
2018-06-15T08:23:46.634Z,19.80
2018-06-15T08:26:14.006Z,19.90
2018-06-15T08:28:41.426Z,20.10
2018-06-15T08:31:09.294Z,20.20
2018-06-15T08:33:36.641Z,20.30
2018-06-15T08:36:04.001Z,20.10
2018-06-15T08:38:31.345Z,20.20
2018-06-15T08:40:58.764Z,20.30
2018-06-15T08:43:26.109Z,20.50
2018-06-15T08:45:53.474Z,20.80
2018-06-15T08:48:20.902Z,20.90
2018-06-15T08:50:48.237Z,21.10
2018-06-15T08:53:15.710Z,21.20
2018-06-15T08:55:43.066Z,21.30
2018-06-15T08:58:10.802Z,21.10
2018-06-15T09:00:38.217Z,21.10
2018-06-15T09:03:05.570Z,21.00
2018-06-15T09:05:32.890Z,20.90
2018-06-15T09:08:00.425Z,20.80
2018-06-15T09:10:27.905Z,20.70
2018-06-15T09:12:55.373Z,20.80
2018-06-15T09:15:22.765Z,20.90
2018-06-15T09:17:50.143Z,20.80
2018-06-15T09:20:17.553Z,20.80
2018-06-15T09:22:44.881Z,20.90
2018-06-15T09:25:12.200Z,21.10
2018-06-15T09:27:41.225Z,21.00
2018-06-15T09:30:09.090Z,21.10
2018-06-15T09:32:36.490Z,20.90
2018-06-15T09:35:03.805Z,21.10
2018-06-15T09:37:31.170Z,21.10
2018-06-15T09:39:58.654Z,21.00
2018-06-15T09:42:26.160Z,21.20
2018-06-15T09:44:53.514Z,21.30
2018-06-15T09:47:20.847Z,21.50
2018-06-15T09:49:48.313Z,21.60
2018-06-15T09:52:15.712Z,21.80
2018-06-15T09:54:43.075Z,21.60
2018-06-15T09:57:10.401Z,21.40
2018-06-15T09:59:37.721Z,21.60
2018-06-15T10:02:05.069Z,21.60
2018-06-15T10:04:32.398Z,21.50
2018-06-15T10:06:59.819Z,21.70
2018-06-15T10:09:27.149Z,21.80
2018-06-15T10:11:54.706Z,21.70
2018-06-15T10:14:22.090Z,21.60
2018-06-15T10:16:49.727Z,21.50
2018-06-15T10:19:17.085Z,21.70
2018-06-15T10:21:44.421Z,21.90
2018-06-15T10:24:11.909Z,22.00
2018-06-15T10:26:39.253Z,22.00
2018-06-15T10:29:06.639Z,21.90
2018-06-15T10:31:34.047Z,22.30
2018-06-15T10:34:01.455Z,22.50
2018-06-15T10:36:29.102Z,22.50
2018-06-15T10:38:56.426Z,22.70
2018-06-15T10:43:51.222Z,23.10
2018-06-15T10:46:18.549Z,23.00
2018-06-15T10:48:45.873Z,23.10
2018-06-15T10:51:13.250Z,23.30
2018-06-15T10:53:40.591Z,23.00
2018-06-15T10:56:07.944Z,23.10
2018-06-15T10:58:35.308Z,23.00
2018-06-15T11:01:02.637Z,22.90
2018-06-15T11:03:30.015Z,22.90
2018-06-15T11:05:57.526Z,22.60
2018-06-15T11:08:24.861Z,22.50
2018-06-15T11:10:52.395Z,22.70
2018-06-15T11:13:19.701Z,23.00
2018-06-15T11:15:47.102Z,23.20
2018-06-15T11:18:14.461Z,23.00
2018-06-15T11:20:41.835Z,22.90
2018-06-15T11:23:09.175Z,22.80
2018-06-15T11:25:36.512Z,22.70
2018-06-15T11:28:03.861Z,22.60
2018-06-15T11:30:31.181Z,22.70
2018-06-15T11:33:02.198Z,22.60
2018-06-15T11:35:29.514Z,22.60
2018-06-15T11:37:56.897Z,22.50
2018-06-15T11:40:24.350Z,22.60
2018-06-15T11:42:51.753Z,22.60
2018-06-15T11:45:19.185Z,22.60
2018-06-15T11:47:46.551Z,22.50
2018-06-15T11:50:13.873Z,22.50
2018-06-15T11:52:41.333Z,22.30
2018-06-15T11:55:08.649Z,22.30
2018-06-15T11:57:35.980Z,22.30
2018-06-15T12:00:03.578Z,22.30
2018-06-15T12:02:30.927Z,22.50
2018-06-15T12:04:58.256Z,22.70
2018-06-15T12:07:25.633Z,22.90
2018-06-15T12:09:53.021Z,22.90
2018-06-15T12:12:20.403Z,22.90
2018-06-15T12:14:47.719Z,22.70
2018-06-15T12:17:15.077Z,22.80
2018-06-15T12:19:42.445Z,23.00
2018-06-15T12:22:09.778Z,23.00
2018-06-15T12:24:37.129Z,23.20
2018-06-15T12:27:04.652Z,23.20
2018-06-15T12:29:32.051Z,23.50
2018-06-15T12:31:59.414Z,23.50
2018-06-15T12:34:26.729Z,23.50
2018-06-15T12:36:54.077Z,23.50
2018-06-15T12:39:21.515Z,23.50
2018-06-15T12:41:48.935Z,23.30
2018-06-15T12:44:16.324Z,23.40
2018-06-15T12:46:43.893Z,23.20
2018-06-15T12:49:11.289Z,23.40
2018-06-15T12:51:38.645Z,23.70
2018-06-15T12:54:05.982Z,23.90
2018-06-15T12:56:33.301Z,23.90
2018-06-15T12:59:00.637Z,23.50
2018-06-15T13:01:28.001Z,23.40
2018-06-15T13:03:55.317Z,23.30
2018-06-15T13:06:22.713Z,23.10
2018-06-15T13:08:50.034Z,23.20
2018-06-15T13:11:17.378Z,23.30
2018-06-15T13:13:44.713Z,23.40
2018-06-15T13:16:12.057Z,23.30
2018-06-15T13:18:39.449Z,23.30
2018-06-15T13:21:07.773Z,23.10
2018-06-15T13:23:35.773Z,23.10
2018-06-15T13:26:03.181Z,22.80
2018-06-15T13:28:31.295Z,22.70
2018-06-15T13:30:58.753Z,23.00
2018-06-15T13:33:26.230Z,23.30
2018-06-15T13:35:53.561Z,23.50
2018-06-15T13:38:21.270Z,23.60
2018-06-15T13:40:49.324Z,23.70
2018-06-15T13:43:20.063Z,23.60
2018-06-15T13:45:49.271Z,23.70
2018-06-15T13:48:16.614Z,23.80
2018-06-15T13:50:47.557Z,23.80
2018-06-15T13:53:15.245Z,23.60
2018-06-15T13:55:42.668Z,23.40
2018-06-15T13:58:09.984Z,23.30
2018-06-15T14:00:37.422Z,23.40
2018-06-15T14:03:04.906Z,23.30
2018-06-15T14:05:32.242Z,23.40
2018-06-15T14:07:59.631Z,23.60
2018-06-15T14:10:26.981Z,23.40
2018-06-15T14:12:54.403Z,23.40
2018-06-15T14:15:21.722Z,23.30
2018-06-15T14:17:49.104Z,23.10
2018-06-15T14:20:16.484Z,23.30
2018-06-15T14:22:43.893Z,23.20
2018-06-15T14:25:11.238Z,23.30
2018-06-15T14:27:39.301Z,23.40
2018-06-15T14:30:06.646Z,23.50
2018-06-15T14:32:34.025Z,23.60
2018-06-15T14:35:02.545Z,23.60
2018-06-15T14:37:29.830Z,23.70
2018-06-15T14:39:57.133Z,23.60
2018-06-15T14:42:25.210Z,23.40
2018-06-15T14:44:52.524Z,23.60
2018-06-15T14:47:19.989Z,23.40
2018-06-15T14:49:47.293Z,23.40
2018-06-15T14:52:14.689Z,23.30
2018-06-15T14:54:42.065Z,23.30
2018-06-15T14:59:36.725Z,23.30
2018-06-15T15:02:04.052Z,23.30
2018-06-15T15:04:31.431Z,23.10
2018-06-15T15:06:58.810Z,23.00
2018-06-15T15:09:26.186Z,23.00
2018-06-15T15:11:53.513Z,22.90
2018-06-15T15:14:20.830Z,23.20
2018-06-15T15:16:48.269Z,23.30
2018-06-15T15:19:15.612Z,23.30
2018-06-15T15:21:42.909Z,23.50
2018-06-15T15:24:10.249Z,23.40
2018-06-15T15:26:37.560Z,23.50
2018-06-15T15:29:04.885Z,23.40
2018-06-15T15:31:32.189Z,23.40
2018-06-15T15:33:59.521Z,23.60
2018-06-15T15:36:26.901Z,23.60
2018-06-15T15:38:54.313Z,23.70
2018-06-15T15:41:21.630Z,23.60
2018-06-15T15:43:48.953Z,23.70
2018-06-15T15:46:16.278Z,23.40
2018-06-15T15:48:43.612Z,23.40
2018-06-15T15:51:11.383Z,23.50
2018-06-15T15:53:38.701Z,23.30
2018-06-15T15:56:06.077Z,23.20
2018-06-15T15:58:33.389Z,23.30
2018-06-15T16:01:00.696Z,23.20
2018-06-15T16:03:28.025Z,23.20
2018-06-15T16:05:55.922Z,23.40
2018-06-15T16:08:23.236Z,23.50
2018-06-15T16:10:50.537Z,23.60
2018-06-15T16:13:17.909Z,23.60
2018-06-15T16:15:45.217Z,23.50
2018-06-15T16:18:12.538Z,23.40
2018-06-15T16:20:39.861Z,23.50
2018-06-15T16:23:07.329Z,23.60
2018-06-15T16:25:34.631Z,23.60
2018-06-15T16:28:01.943Z,23.50
2018-06-15T16:30:29.281Z,23.40
2018-06-15T16:32:56.600Z,23.40
2018-06-15T16:35:23.932Z,23.50
2018-06-15T16:40:18.729Z,23.40
2018-06-15T16:42:46.066Z,23.40
2018-06-15T16:45:13.438Z,23.40
2018-06-15T16:47:41.152Z,23.30
2018-06-15T16:50:08.473Z,23.30
2018-06-15T16:52:35.805Z,23.30
2018-06-15T16:55:03.132Z,23.20
2018-06-15T16:57:30.481Z,23.20
2018-06-15T16:59:58.045Z,23.20
2018-06-15T17:02:25.353Z,23.20
2018-06-15T17:04:52.766Z,23.20
2018-06-15T17:07:20.181Z,23.10
2018-06-15T17:09:47.512Z,23.10
2018-06-15T17:12:15.005Z,23.10
2018-06-15T17:14:42.404Z,23.00
2018-06-15T17:17:09.705Z,23.00
2018-06-15T17:19:37.021Z,22.90
2018-06-15T17:22:04.457Z,22.80
2018-06-15T17:24:31.798Z,22.80
2018-06-15T17:26:59.185Z,22.70
2018-06-15T17:29:26.718Z,22.70
2018-06-15T17:31:54.097Z,22.60
2018-06-15T17:34:21.424Z,22.60
2018-06-15T17:36:48.761Z,22.60
2018-06-15T17:39:16.117Z,22.50
2018-06-15T17:41:44.101Z,22.50
2018-06-15T17:44:11.590Z,22.40
2018-06-15T17:46:38.937Z,22.40
2018-06-15T17:49:06.515Z,22.40
2018-06-15T17:51:33.847Z,22.30
2018-06-15T17:54:01.231Z,22.30
2018-06-15T17:56:28.537Z,22.30
2018-06-15T17:58:55.909Z,22.20
2018-06-15T18:01:23.286Z,22.20
2018-06-15T18:03:50.640Z,22.20
2018-06-15T18:06:17.947Z,22.20
2018-06-15T18:08:45.253Z,22.10
2018-06-15T18:11:12.569Z,22.00
2018-06-15T18:13:39.916Z,21.90
2018-06-15T18:16:07.253Z,21.90
2018-06-15T18:18:34.590Z,21.80
2018-06-15T18:21:02.001Z,21.80
2018-06-15T18:23:29.357Z,21.80
2018-06-15T18:25:56.725Z,21.80
2018-06-15T18:28:24.069Z,21.80
2018-06-15T18:30:51.368Z,21.70
2018-06-15T18:33:18.711Z,21.70
2018-06-15T18:35:46.033Z,21.70
2018-06-15T18:38:13.332Z,21.60
2018-06-15T18:40:40.693Z,21.70
2018-06-15T18:43:08.019Z,21.70
2018-06-15T18:45:35.413Z,21.60
2018-06-15T18:48:02.784Z,21.40
2018-06-15T18:50:30.140Z,21.40
2018-06-15T18:52:57.493Z,21.40
2018-06-15T18:55:24.869Z,21.30
2018-06-15T18:57:52.198Z,21.20
2018-06-15T19:00:19.521Z,21.10
2018-06-15T19:02:46.845Z,21.00
2018-06-15T19:05:14.265Z,21.00
2018-06-15T19:07:41.580Z,20.90
2018-06-15T19:10:08.929Z,20.90
2018-06-15T19:12:36.273Z,20.90
2018-06-15T19:15:03.913Z,20.90
2018-06-15T19:17:31.225Z,20.90
2018-06-15T19:19:58.693Z,20.80
2018-06-15T19:22:26.042Z,20.70
2018-06-15T19:24:53.644Z,20.70
2018-06-15T19:27:20.959Z,20.70
2018-06-15T19:29:48.285Z,20.60
2018-06-15T19:32:15.666Z,20.50
2018-06-15T19:34:43.168Z,20.40
2018-06-15T19:37:10.445Z,20.40
2018-06-15T19:39:37.789Z,20.30
2018-06-15T19:42:05.184Z,20.20
2018-06-15T19:44:32.521Z,20.20
2018-06-15T19:46:59.839Z,20.10
2018-06-15T19:49:27.181Z,20.10
2018-06-15T19:51:54.858Z,20.00
2018-06-15T19:54:22.192Z,20.00
2018-06-15T19:56:49.520Z,19.90
2018-06-15T19:59:16.846Z,19.80
2018-06-15T20:01:44.161Z,19.70
2018-06-15T20:04:11.472Z,19.60
2018-06-15T20:06:38.786Z,19.60
2018-06-15T20:09:07.245Z,19.50
2018-06-15T20:11:34.911Z,19.50
2018-06-15T20:14:02.220Z,19.40
2018-06-15T20:16:29.560Z,19.40
2018-06-15T20:19:01.832Z,19.30
2018-06-15T20:21:29.133Z,19.20
2018-06-15T20:23:56.449Z,19.20
2018-06-15T20:26:23.797Z,19.20
2018-06-15T20:28:51.165Z,19.10
2018-06-15T20:31:18.481Z,19.10
2018-06-15T20:33:45.817Z,19.00
2018-06-15T20:36:13.228Z,19.00
2018-06-15T20:38:40.498Z,19.00
2018-06-15T20:41:07.965Z,18.90
2018-06-15T20:43:35.289Z,18.80
2018-06-15T20:46:02.728Z,18.80
2018-06-15T20:48:30.050Z,18.70
2018-06-15T20:50:57.361Z,18.70
2018-06-15T20:53:24.675Z,18.70
2018-06-15T20:55:52.061Z,18.70
2018-06-15T20:58:19.445Z,18.60
2018-06-15T21:00:46.863Z,18.50
2018-06-15T21:03:14.197Z,18.50
2018-06-15T21:05:41.573Z,18.40
2018-06-15T21:08:08.886Z,18.40
2018-06-15T21:10:36.616Z,18.40
2018-06-15T21:13:04.005Z,18.40
2018-06-15T21:15:31.349Z,18.40
2018-06-15T21:17:58.665Z,18.40
2018-06-15T21:20:25.997Z,18.30
2018-06-15T21:22:53.390Z,18.30
2018-06-15T21:25:20.731Z,18.30
2018-06-15T21:27:48.050Z,18.20
2018-06-15T21:30:15.441Z,18.20
2018-06-15T21:32:42.812Z,18.10
2018-06-15T21:35:10.204Z,18.10
2018-06-15T21:37:37.585Z,18.10
2018-06-15T21:40:04.931Z,18.10
2018-06-15T21:42:32.310Z,18.10
2018-06-15T21:44:59.705Z,18.00
2018-06-15T21:47:27.037Z,17.90
2018-06-15T21:49:54.365Z,17.90
2018-06-15T21:52:21.677Z,17.80
2018-06-15T21:54:48.989Z,17.70
2018-06-15T21:57:16.349Z,17.60
2018-06-15T21:59:43.661Z,17.50
2018-06-15T22:02:11.013Z,17.30
2018-06-15T22:04:38.325Z,17.30
2018-06-15T22:07:05.649Z,17.30
2018-06-15T22:09:33.029Z,17.20
2018-06-15T22:12:00.365Z,17.10
2018-06-15T22:14:27.679Z,17.00
2018-06-15T22:16:55.007Z,17.10
2018-06-15T22:19:23.546Z,17.00
2018-06-15T22:21:51.906Z,17.10
2018-06-15T22:24:19.569Z,17.10
2018-06-15T22:26:46.932Z,17.10
2018-06-15T22:29:14.362Z,17.10
2018-06-15T22:31:41.673Z,17.10
2018-06-15T22:34:08.990Z,17.00
2018-06-15T22:36:36.337Z,17.10
2018-06-15T22:39:07.128Z,17.00
2018-06-15T22:41:34.488Z,16.90
2018-06-15T22:46:29.177Z,17.00
2018-06-15T22:48:56.528Z,17.10
2018-06-15T22:51:23.857Z,17.00
2018-06-15T22:53:51.181Z,17.00
2018-06-15T22:56:18.669Z,17.00
2018-06-15T22:58:45.977Z,17.00
2018-06-15T23:01:13.306Z,16.90
2018-06-15T23:03:40.617Z,16.90
2018-06-15T23:06:07.945Z,16.90
2018-06-15T23:08:35.280Z,16.90
2018-06-15T23:11:02.597Z,16.90
2018-06-15T23:13:29.969Z,16.80
2018-06-15T23:15:57.502Z,16.70
2018-06-15T23:18:24.822Z,16.70
2018-06-15T23:20:52.145Z,16.60
2018-06-15T23:23:19.466Z,16.40
2018-06-15T23:25:46.797Z,16.40
2018-06-15T23:28:14.149Z,16.40
2018-06-15T23:30:41.532Z,16.40
2018-06-15T23:33:08.840Z,16.50
2018-06-15T23:35:36.221Z,16.50
2018-06-15T23:38:03.601Z,16.60
2018-06-15T23:40:30.900Z,16.60
2018-06-15T23:42:58.226Z,16.60
2018-06-15T23:45:25.573Z,16.50
2018-06-15T23:47:53.133Z,16.50
2018-06-15T23:50:20.463Z,16.50
2018-06-15T23:52:47.781Z,16.50
2018-06-15T23:55:15.117Z,16.50
2018-06-15T23:57:42.438Z,16.50
