createdAt,value
2018-09-02T00:00:04.356Z,19.79
2018-09-02T00:02:33.336Z,19.76
2018-09-02T00:05:02.476Z,19.74
2018-09-02T00:07:31.554Z,19.67
2018-09-02T00:10:00.503Z,19.64
2018-09-02T00:12:29.456Z,19.60
2018-09-02T00:14:58.433Z,19.56
2018-09-02T00:17:27.383Z,19.54
2018-09-02T00:19:56.354Z,19.52
2018-09-02T00:23:28.493Z,19.58
2018-09-02T00:25:57.463Z,19.51
2018-09-02T00:28:26.420Z,19.47
2018-09-02T00:30:55.427Z,19.46
2018-09-02T00:33:24.408Z,19.42
2018-09-02T00:35:53.365Z,19.39
2018-09-02T00:38:22.328Z,19.34
2018-09-02T00:40:51.275Z,19.31
2018-09-02T00:43:20.233Z,19.28
2018-09-02T00:45:49.218Z,19.25
2018-09-02T00:48:18.203Z,19.23
2018-09-02T00:50:47.160Z,19.28
2018-09-02T00:53:16.120Z,19.24
2018-09-02T00:55:45.084Z,19.23
2018-09-02T00:58:14.040Z,19.18
2018-09-02T01:00:43.005Z,19.12
2018-09-02T01:03:12.003Z,19.19
2018-09-02T01:05:41.011Z,19.19
2018-09-02T01:08:09.959Z,19.12
2018-09-02T01:10:38.908Z,19.10
2018-09-02T01:13:07.904Z,19.01
2018-09-02T01:15:36.850Z,18.98
2018-09-02T01:18:05.816Z,18.95
2018-09-02T01:20:34.816Z,18.94
2018-09-02T01:23:03.925Z,18.91
2018-09-02T01:25:32.816Z,18.90
2018-09-02T01:28:01.852Z,18.88
2018-09-02T01:30:30.825Z,18.88
2018-09-02T01:32:59.821Z,18.86
2018-09-02T01:35:32.641Z,18.86
2018-09-02T01:38:03.144Z,18.84
2018-09-02T01:40:32.741Z,18.88
2018-09-02T01:43:01.803Z,18.88
2018-09-02T01:45:30.822Z,18.86
2018-09-02T01:47:59.791Z,18.86
2018-09-02T01:50:28.821Z,18.83
2018-09-02T01:52:57.809Z,18.82
2018-09-02T01:55:26.841Z,18.78
2018-09-02T01:57:55.957Z,18.75
2018-09-02T02:00:24.912Z,18.70
2018-09-02T02:02:53.870Z,18.65
2018-09-02T02:05:22.839Z,18.61
2018-09-02T02:07:51.931Z,18.57
2018-09-02T02:10:20.960Z,18.53
2018-09-02T02:12:49.978Z,18.50
2018-09-02T02:15:19.041Z,18.51
2018-09-02T02:17:47.996Z,18.45
2018-09-02T02:20:17.098Z,18.37
2018-09-02T02:22:46.065Z,18.33
2018-09-02T02:25:15.031Z,18.29
2018-09-02T02:27:44.102Z,18.35
2018-09-02T02:30:13.175Z,18.33
2018-09-02T02:32:42.146Z,18.39
2018-09-02T02:35:11.201Z,18.41
2018-09-02T02:37:40.147Z,18.42
2018-09-02T02:40:09.242Z,18.41
2018-09-02T02:42:38.247Z,18.42
2018-09-02T02:45:07.449Z,18.45
2018-09-02T02:47:37.608Z,18.43
2018-09-02T02:50:06.715Z,18.41
2018-09-02T02:52:40.870Z,18.40
2018-09-02T02:55:10.297Z,18.40
2018-09-02T02:57:39.279Z,18.42
2018-09-02T03:00:08.357Z,18.43
2018-09-02T03:02:37.423Z,18.46
2018-09-02T03:05:06.675Z,18.45
2018-09-02T03:07:35.625Z,18.43
2018-09-02T03:10:04.585Z,18.41
2018-09-02T03:12:33.549Z,18.38
2018-09-02T03:15:02.566Z,18.35
2018-09-02T03:17:31.534Z,18.33
2018-09-02T03:20:00.535Z,18.31
2018-09-02T03:22:29.537Z,18.31
2018-09-02T03:24:58.552Z,18.29
2018-09-02T03:27:27.539Z,18.31
2018-09-02T03:29:56.535Z,18.33
2018-09-02T03:32:25.548Z,18.38
2018-09-02T03:34:54.502Z,18.44
2018-09-02T03:37:23.528Z,18.49
2018-09-02T03:39:52.469Z,18.63
2018-09-02T03:42:21.540Z,18.64
2018-09-02T03:44:50.580Z,18.54
2018-09-02T03:47:19.626Z,18.47
2018-09-02T03:49:48.665Z,18.35
2018-09-02T03:52:17.620Z,18.29
2018-09-02T03:54:46.694Z,18.25
2018-09-02T03:57:15.697Z,18.23
2018-09-02T03:59:44.702Z,18.19
2018-09-02T04:02:13.680Z,18.18
2018-09-02T04:04:42.718Z,18.18
2018-09-02T04:07:11.798Z,18.15
2018-09-02T04:09:40.808Z,18.15
2018-09-02T04:12:09.907Z,18.23
2018-09-02T04:14:38.924Z,18.31
2018-09-02T04:17:07.992Z,18.36
2018-09-02T04:19:37.013Z,18.47
2018-09-02T04:22:06.064Z,18.58
2018-09-02T04:24:35.095Z,18.71
2018-09-02T04:27:04.166Z,18.84
2018-09-02T04:29:33.254Z,19.01
2018-09-02T04:32:02.200Z,19.14
2018-09-02T04:34:31.364Z,19.33
2018-09-02T04:37:00.338Z,19.62
2018-09-02T04:39:29.336Z,20.04
2018-09-02T04:41:58.305Z,20.61
2018-09-02T04:44:27.309Z,21.16
2018-09-02T04:46:56.469Z,21.78
2018-09-02T04:49:25.525Z,22.26
2018-09-02T04:51:54.484Z,22.86
2018-09-02T04:54:23.539Z,23.21
2018-09-02T04:56:52.645Z,23.56
2018-09-02T04:59:21.685Z,23.92
2018-09-02T05:01:50.708Z,24.53
2018-09-02T05:04:19.755Z,25.09
2018-09-02T05:06:48.805Z,25.90
2018-09-02T05:09:17.841Z,26.47
2018-09-02T05:11:46.892Z,27.20
2018-09-02T05:14:15.963Z,27.40
2018-09-02T05:16:45.043Z,27.49
2018-09-02T05:19:14.004Z,27.86
2018-09-02T05:21:42.955Z,28.06
2018-09-02T05:24:11.997Z,27.85
2018-09-02T05:26:41.021Z,27.76
2018-09-02T05:29:09.981Z,28.35
2018-09-02T05:31:38.981Z,28.39
2018-09-02T05:34:08.069Z,28.43
2018-09-02T05:36:37.104Z,27.82
2018-09-02T05:39:08.746Z,27.24
2018-09-02T05:41:37.778Z,26.68
2018-09-02T05:44:07.097Z,26.16
2018-09-02T05:46:36.041Z,25.66
2018-09-02T05:49:05.073Z,25.26
2018-09-02T05:51:34.426Z,24.89
2018-09-02T05:54:03.525Z,25.33
2018-09-02T05:56:32.648Z,26.56
2018-09-02T05:59:01.618Z,27.16
2018-09-02T06:01:30.621Z,27.26
2018-09-02T06:03:59.601Z,26.86
2018-09-02T06:06:28.653Z,26.44
2018-09-02T06:08:57.695Z,26.30
2018-09-02T06:11:26.668Z,25.89
2018-09-02T06:13:55.735Z,25.76
2018-09-02T06:16:24.746Z,25.68
2018-09-02T06:18:53.719Z,25.62
2018-09-02T06:21:22.758Z,25.71
2018-09-02T06:23:51.789Z,25.81
2018-09-02T06:26:20.768Z,25.86
2018-09-02T06:28:49.745Z,26.06
2018-09-02T06:31:18.769Z,26.17
2018-09-02T06:33:47.837Z,26.13
2018-09-02T06:36:21.820Z,26.41
2018-09-02T06:38:50.835Z,26.57
2018-09-02T06:41:19.898Z,26.62
2018-09-02T06:43:48.962Z,26.71
2018-09-02T06:46:17.937Z,26.94
2018-09-02T06:48:47.032Z,26.71
2018-09-02T06:51:15.988Z,26.79
2018-09-02T06:53:45.089Z,27.00
2018-09-02T06:56:14.105Z,26.93
2018-09-02T06:58:43.222Z,27.14
2018-09-02T07:01:12.150Z,27.29
2018-09-02T07:03:41.363Z,27.45
2018-09-02T07:06:10.352Z,27.51
2018-09-02T07:08:39.368Z,28.37
2018-09-02T07:11:08.344Z,28.57
2018-09-02T07:13:37.398Z,28.46
2018-09-02T07:16:20.855Z,28.66
2018-09-02T07:18:49.917Z,28.94
2018-09-02T07:21:18.968Z,28.84
2018-09-02T07:23:48.017Z,28.68
2018-09-02T07:26:17.039Z,28.63
2018-09-02T07:28:46.126Z,28.60
2018-09-02T07:31:16.178Z,28.62
2018-09-02T07:33:45.274Z,28.67
2018-09-02T07:36:14.283Z,28.66
2018-09-02T07:38:43.423Z,28.61
2018-09-02T07:41:12.500Z,28.73
2018-09-02T07:43:41.630Z,28.75
2018-09-02T07:46:10.638Z,28.62
2018-09-02T07:48:39.862Z,28.60
2018-09-02T07:51:08.965Z,28.59
2018-09-02T07:53:37.982Z,28.70
2018-09-02T07:56:07.046Z,28.90
2018-09-02T07:58:36.093Z,28.91
2018-09-02T08:01:05.060Z,28.93
2018-09-02T08:03:34.020Z,29.04
2018-09-02T08:06:03.052Z,29.26
2018-09-02T08:08:32.134Z,29.44
2018-09-02T08:11:01.068Z,29.47
2018-09-02T08:13:30.137Z,29.40
2018-09-02T08:15:59.175Z,29.47
2018-09-02T08:18:28.186Z,29.57
2018-09-02T08:20:57.227Z,29.71
2018-09-02T08:23:26.951Z,29.70
2018-09-02T08:25:56.890Z,29.82
2018-09-02T08:28:26.019Z,30.00
2018-09-02T08:30:55.055Z,30.03
2018-09-02T08:33:24.044Z,30.02
2018-09-02T08:35:52.988Z,30.03
2018-09-02T08:38:22.016Z,30.07
2018-09-02T08:40:51.041Z,30.02
2018-09-02T08:43:20.068Z,30.09
2018-09-02T08:45:49.142Z,30.17
2018-09-02T08:48:18.092Z,30.21
2018-09-02T08:50:47.096Z,30.45
2018-09-02T08:53:16.054Z,30.61
2018-09-02T08:55:45.016Z,30.71
2018-09-02T08:58:14.011Z,30.78
2018-09-02T09:00:42.964Z,30.84
2018-09-02T09:03:12.012Z,31.02
2018-09-02T09:05:41.027Z,31.10
2018-09-02T09:08:10.253Z,31.27
2018-09-02T09:10:39.186Z,31.34
2018-09-02T09:13:08.221Z,31.33
2018-09-02T09:15:37.296Z,31.31
2018-09-02T09:18:06.388Z,31.36
2018-09-02T09:20:35.373Z,31.58
2018-09-02T09:23:04.343Z,31.88
2018-09-02T09:25:33.397Z,32.18
2018-09-02T09:28:02.370Z,32.05
2018-09-02T09:30:31.421Z,32.18
2018-09-02T09:33:00.452Z,32.38
2018-09-02T09:35:29.484Z,32.77
2018-09-02T09:37:58.493Z,32.92
2018-09-02T09:40:27.581Z,32.98
2018-09-02T09:42:56.822Z,33.07
2018-09-02T09:45:25.921Z,33.03
2018-09-02T09:47:54.899Z,32.96
2018-09-02T09:50:23.939Z,33.07
2018-09-02T09:52:53.039Z,33.45
2018-09-02T09:55:22.164Z,33.52
2018-09-02T09:57:51.452Z,33.42
2018-09-02T10:00:25.661Z,33.31
2018-09-02T10:02:54.767Z,33.40
2018-09-02T10:05:23.853Z,33.54
2018-09-02T10:07:52.891Z,33.75
2018-09-02T10:10:21.960Z,33.80
2018-09-02T10:12:50.953Z,34.00
2018-09-02T10:15:20.138Z,34.11
2018-09-02T10:17:49.157Z,34.30
2018-09-02T10:20:18.190Z,34.31
2018-09-02T10:22:47.265Z,34.30
2018-09-02T10:25:16.244Z,34.52
2018-09-02T10:27:45.384Z,34.85
2018-09-02T10:30:14.457Z,35.05
2018-09-02T10:32:43.629Z,35.20
2018-09-02T10:35:12.579Z,35.46
2018-09-02T10:37:41.733Z,35.61
2018-09-02T10:40:10.705Z,35.67
2018-09-02T10:42:39.739Z,35.74
2018-09-02T10:45:08.774Z,35.76
2018-09-02T10:47:37.875Z,35.86
2018-09-02T10:50:07.541Z,35.89
2018-09-02T10:52:37.145Z,36.45
2018-09-02T10:55:06.361Z,36.99
2018-09-02T10:57:35.355Z,37.70
2018-09-02T11:00:04.361Z,38.43
2018-09-02T11:02:33.401Z,38.90
2018-09-02T11:05:02.448Z,39.31
2018-09-02T11:07:35.008Z,39.85
2018-09-02T11:10:03.997Z,39.78
2018-09-02T11:12:32.960Z,40.08
2018-09-02T11:15:01.986Z,40.70
2018-09-02T11:17:30.945Z,40.88
2018-09-02T11:19:59.921Z,40.92
2018-09-02T11:22:28.883Z,41.09
2018-09-02T11:24:57.969Z,41.47
2018-09-02T11:27:26.964Z,42.16
2018-09-02T11:29:55.917Z,42.11
2018-09-02T11:32:24.944Z,41.58
2018-09-02T11:34:53.948Z,41.99
2018-09-02T11:37:22.924Z,41.84
2018-09-02T11:39:51.920Z,41.44
2018-09-02T11:42:21.009Z,41.64
2018-09-02T11:44:49.961Z,42.09
2018-09-02T11:47:18.912Z,42.75
2018-09-02T11:49:47.916Z,43.16
2018-09-02T11:52:16.886Z,43.42
2018-09-02T11:54:45.860Z,43.41
2018-09-02T11:57:14.948Z,42.75
2018-09-02T11:59:44.024Z,43.09
2018-09-02T12:02:12.976Z,42.78
2018-09-02T12:04:41.953Z,42.19
2018-09-02T12:07:10.911Z,42.59
2018-09-02T12:09:39.864Z,43.13
2018-09-02T12:12:08.824Z,43.27
2018-09-02T12:14:37.890Z,43.19
2018-09-02T12:17:06.873Z,42.99
2018-09-02T12:19:35.841Z,42.96
2018-09-02T12:22:05.353Z,43.18
2018-09-02T12:24:34.439Z,43.66
2018-09-02T12:27:03.452Z,43.46
2018-09-02T12:29:32.562Z,43.16
2018-09-02T12:32:01.717Z,43.47
2018-09-02T12:34:30.736Z,43.18
2018-09-02T12:36:59.692Z,43.32
2018-09-02T12:39:28.635Z,43.80
2018-09-02T12:41:57.644Z,42.98
2018-09-02T12:44:26.600Z,41.80
2018-09-02T12:46:55.564Z,41.02
2018-09-02T12:49:24.600Z,39.90
2018-09-02T12:51:53.911Z,39.36
2018-09-02T12:54:22.910Z,39.20
2018-09-02T12:56:51.873Z,39.01
2018-09-02T12:59:20.834Z,38.34
2018-09-02T13:01:49.856Z,37.90
2018-09-02T13:04:18.848Z,37.52
2018-09-02T13:06:47.862Z,37.19
2018-09-02T13:09:16.970Z,36.58
2018-09-02T13:11:45.980Z,35.87
2018-09-02T13:14:15.021Z,35.63
2018-09-02T13:16:44.122Z,35.62
2018-09-02T13:19:13.113Z,35.59
2018-09-02T13:21:42.103Z,35.39
2018-09-02T13:24:11.105Z,35.12
2018-09-02T13:26:40.290Z,34.92
2018-09-02T13:29:09.316Z,34.73
2018-09-02T13:31:38.438Z,34.71
2018-09-02T13:34:07.420Z,34.63
2018-09-02T13:36:36.493Z,34.62
2018-09-02T13:39:06.858Z,34.40
2018-09-02T13:41:35.868Z,34.27
2018-09-02T13:44:04.961Z,34.07
2018-09-02T13:46:35.981Z,33.85
2018-09-02T13:49:06.006Z,33.56
2018-09-02T13:51:38.246Z,33.41
2018-09-02T13:54:09.379Z,33.24
2018-09-02T13:56:39.997Z,33.04
2018-09-02T13:59:11.008Z,32.94
2018-09-02T14:01:42.468Z,32.86
2018-09-02T14:04:14.377Z,32.78
2018-09-02T14:06:44.267Z,32.78
2018-09-02T14:09:18.973Z,32.76
2018-09-02T14:11:50.001Z,32.65
2018-09-02T14:14:20.847Z,32.58
2018-09-02T14:16:52.649Z,32.51
2018-09-02T14:19:24.395Z,32.42
2018-09-02T14:21:54.182Z,32.33
2018-09-02T14:24:23.956Z,32.25
2018-09-02T14:26:54.557Z,32.17
2018-09-02T14:29:25.661Z,32.05
2018-09-02T14:31:56.318Z,32.00
2018-09-02T14:34:26.040Z,31.94
2018-09-02T14:36:56.884Z,31.94
2018-09-02T14:39:29.345Z,31.95
2018-09-02T14:42:00.333Z,31.96
2018-09-02T14:44:29.377Z,31.99
2018-09-02T14:46:58.392Z,31.96
2018-09-02T14:49:27.397Z,31.94
2018-09-02T14:51:56.413Z,32.03
2018-09-02T14:54:25.384Z,32.00
2018-09-02T14:56:54.390Z,31.96
2018-09-02T14:59:23.437Z,31.94
2018-09-02T15:01:52.456Z,31.94
2018-09-02T15:04:21.477Z,31.91
2018-09-02T15:06:50.472Z,31.87
2018-09-02T15:09:19.452Z,31.88
2018-09-02T15:11:48.428Z,31.80
2018-09-02T15:14:17.462Z,31.80
2018-09-02T15:16:46.675Z,31.74
2018-09-02T15:19:15.691Z,31.73
2018-09-02T15:21:44.781Z,31.69
2018-09-02T15:24:13.809Z,31.61
2018-09-02T15:26:42.841Z,31.56
2018-09-02T15:29:11.881Z,31.51
2018-09-02T15:31:40.850Z,31.45
2018-09-02T15:34:09.821Z,31.40
2018-09-02T15:36:38.864Z,31.36
2018-09-02T15:39:09.387Z,31.37
2018-09-02T15:41:38.763Z,31.37
2018-09-02T15:44:07.860Z,31.26
2018-09-02T15:46:36.891Z,31.16
2018-09-02T15:49:05.991Z,31.03
2018-09-02T15:51:35.000Z,30.98
2018-09-02T15:54:04.006Z,31.00
2018-09-02T15:56:33.080Z,30.89
2018-09-02T15:59:02.066Z,30.74
2018-09-02T16:01:31.233Z,30.64
2018-09-02T16:04:00.415Z,30.54
2018-09-02T16:06:29.527Z,30.43
2018-09-02T16:08:58.565Z,30.32
2018-09-02T16:11:27.724Z,30.19
2018-09-02T16:13:57.419Z,30.08
2018-09-02T16:16:27.217Z,29.97
2018-09-02T16:18:56.340Z,29.84
2018-09-02T16:21:25.393Z,29.78
2018-09-02T16:23:54.352Z,29.68
2018-09-02T16:26:23.485Z,29.55
2018-09-02T16:28:52.520Z,29.41
2018-09-02T16:31:21.645Z,29.28
2018-09-02T16:33:50.709Z,29.11
2018-09-02T16:36:19.763Z,28.95
2018-09-02T16:38:48.782Z,28.74
2018-09-02T16:41:17.899Z,28.51
2018-09-02T16:43:46.869Z,28.35
2018-09-02T16:46:15.817Z,28.15
2018-09-02T16:48:44.994Z,27.93
2018-09-02T16:51:14.006Z,27.74
2018-09-02T16:53:43.010Z,27.54
2018-09-02T16:56:12.079Z,27.34
2018-09-02T16:58:41.224Z,27.20
2018-09-02T17:01:10.357Z,27.06
2018-09-02T17:03:43.094Z,26.94
2018-09-02T17:06:12.216Z,26.80
2018-09-02T17:08:41.124Z,26.62
2018-09-02T17:11:10.204Z,26.48
2018-09-02T17:13:39.185Z,26.36
2018-09-02T17:16:08.189Z,26.18
2018-09-02T17:18:37.169Z,26.03
2018-09-02T17:21:06.181Z,25.91
2018-09-02T17:23:35.167Z,25.82
2018-09-02T17:26:04.127Z,25.65
2018-09-02T17:28:33.233Z,25.50
2018-09-02T17:31:02.265Z,25.37
2018-09-02T17:33:31.241Z,25.27
2018-09-02T17:36:00.285Z,25.17
2018-09-02T17:38:29.291Z,25.09
2018-09-02T17:40:58.368Z,24.98
2018-09-02T17:43:27.393Z,24.94
2018-09-02T17:45:56.537Z,24.87
2018-09-02T17:48:25.581Z,24.83
2018-09-02T17:50:54.562Z,24.73
2018-09-02T17:53:23.678Z,24.62
2018-09-02T17:55:52.745Z,24.57
2018-09-02T17:58:21.663Z,24.50
2018-09-02T18:00:52.683Z,24.43
2018-09-02T18:03:27.997Z,24.40
2018-09-02T18:05:56.992Z,24.34
2018-09-02T18:08:26.045Z,24.27
2018-09-02T18:10:55.172Z,24.20
2018-09-02T18:13:24.135Z,24.14
2018-09-02T18:15:53.130Z,24.07
2018-09-02T18:18:22.122Z,24.01
2018-09-02T18:20:51.145Z,23.95
2018-09-02T18:23:20.140Z,23.90
2018-09-02T18:25:49.148Z,23.82
2018-09-02T18:28:20.978Z,23.74
2018-09-02T18:30:50.006Z,23.70
2018-09-02T18:33:18.957Z,23.63
2018-09-02T18:35:48.045Z,23.58
2018-09-02T18:38:17.069Z,23.55
2018-09-02T18:40:46.028Z,23.56
2018-09-02T18:43:15.110Z,23.56
2018-09-02T18:45:44.069Z,23.60
2018-09-02T18:48:13.113Z,23.55
2018-09-02T18:50:42.122Z,23.54
2018-09-02T18:53:11.209Z,23.55
2018-09-02T18:55:40.281Z,23.52
2018-09-02T18:58:09.350Z,23.46
2018-09-02T19:00:38.367Z,23.42
2018-09-02T19:03:08.179Z,23.35
2018-09-02T19:05:37.317Z,23.32
2018-09-02T19:08:06.340Z,23.31
2018-09-02T19:10:35.520Z,23.31
2018-09-02T19:13:06.231Z,23.29
2018-09-02T19:15:37.261Z,23.26
2018-09-02T19:18:07.206Z,23.18
2018-09-02T19:20:36.939Z,23.18
2018-09-02T19:23:08.204Z,23.18
2018-09-02T19:25:37.957Z,23.14
2018-09-02T19:28:09.776Z,23.13
2018-09-02T19:30:40.701Z,23.12
2018-09-02T19:33:12.586Z,23.09
2018-09-02T19:35:42.278Z,23.08
2018-09-02T19:38:16.125Z,23.10
2018-09-02T19:40:46.656Z,23.12
2018-09-02T19:43:19.304Z,23.15
2018-09-02T19:45:49.303Z,23.16
2018-09-02T19:48:19.302Z,23.19
2018-09-02T19:50:50.015Z,23.20
2018-09-02T19:53:20.369Z,23.21
2018-09-02T19:55:55.644Z,23.23
2018-09-02T19:58:25.942Z,23.23
2018-09-02T20:00:56.008Z,23.26
2018-09-02T20:03:26.908Z,23.35
2018-09-02T20:05:56.560Z,23.47
2018-09-02T20:08:26.160Z,23.57
2018-09-02T20:10:56.089Z,23.63
2018-09-02T20:13:25.949Z,23.67
2018-09-02T20:15:55.360Z,23.74
2018-09-02T20:18:26.006Z,23.78
2018-09-02T20:20:58.495Z,23.78
2018-09-02T20:23:28.898Z,23.84
2018-09-02T20:26:00.344Z,23.85
2018-09-02T20:28:31.794Z,23.83
2018-09-02T20:31:01.940Z,23.79
2018-09-02T20:33:30.962Z,23.77
2018-09-02T20:36:00.204Z,23.77
2018-09-02T20:38:29.253Z,23.71
2018-09-02T20:40:58.236Z,23.68
2018-09-02T20:43:27.217Z,23.71
2018-09-02T20:45:56.243Z,23.76
2018-09-02T20:48:25.260Z,23.78
2018-09-02T20:50:54.233Z,23.81
2018-09-02T20:53:23.333Z,23.83
2018-09-02T20:55:52.338Z,23.88
2018-09-02T20:58:21.284Z,23.88
2018-09-02T21:00:50.334Z,23.92
2018-09-02T21:03:19.337Z,23.93
2018-09-02T21:05:48.640Z,23.93
2018-09-02T21:08:17.636Z,23.91
2018-09-02T21:10:46.660Z,23.86
2018-09-02T21:13:15.756Z,23.83
2018-09-02T21:15:44.817Z,23.78
2018-09-02T21:18:13.804Z,23.70
2018-09-02T21:20:42.789Z,23.66
2018-09-02T21:23:11.825Z,23.62
2018-09-02T21:25:40.918Z,23.59
2018-09-02T21:28:10.020Z,23.56
2018-09-02T21:30:38.985Z,23.51
2018-09-02T21:33:08.008Z,23.47
2018-09-02T21:35:36.992Z,23.43
2018-09-02T21:38:06.031Z,23.37
2018-09-02T21:40:35.281Z,23.35
2018-09-02T21:43:04.292Z,23.30
2018-09-02T21:45:33.393Z,23.25
2018-09-02T21:48:02.365Z,23.21
2018-09-02T21:50:31.445Z,23.18
2018-09-02T21:53:00.544Z,23.14
2018-09-02T21:55:29.602Z,23.10
2018-09-02T21:57:58.637Z,23.08
2018-09-02T22:00:27.631Z,23.04
2018-09-02T22:02:56.664Z,23.02
2018-09-02T22:05:25.733Z,22.97
2018-09-02T22:07:54.925Z,22.93
2018-09-02T22:10:23.916Z,22.92
2018-09-02T22:12:52.888Z,22.90
2018-09-02T22:15:21.932Z,22.86
2018-09-02T22:17:51.061Z,22.84
2018-09-02T22:20:20.077Z,22.78
2018-09-02T22:22:49.036Z,22.74
2018-09-02T22:25:18.065Z,22.70
2018-09-02T22:27:47.093Z,22.64
2018-09-02T22:30:16.137Z,22.59
2018-09-02T22:32:45.118Z,22.51
2018-09-02T22:35:14.146Z,22.44
2018-09-02T22:37:43.204Z,22.37
2018-09-02T22:40:12.257Z,22.32
2018-09-02T22:42:41.358Z,22.23
2018-09-02T22:45:10.381Z,22.15
2018-09-02T22:47:39.452Z,22.10
2018-09-02T22:50:08.645Z,22.06
2018-09-02T22:52:37.633Z,22.02
2018-09-02T22:55:06.624Z,21.99
2018-09-02T22:57:35.596Z,21.93
2018-09-02T23:00:04.760Z,21.89
2018-09-02T23:02:33.774Z,21.88
2018-09-02T23:05:02.747Z,21.84
2018-09-02T23:07:31.773Z,21.78
2018-09-02T23:10:01.102Z,21.75
2018-09-02T23:12:30.212Z,21.69
2018-09-02T23:14:59.333Z,21.66
2018-09-02T23:17:28.432Z,21.62
2018-09-02T23:19:57.500Z,21.58
2018-09-02T23:22:26.471Z,21.57
2018-09-02T23:24:55.645Z,21.52
2018-09-02T23:27:24.647Z,21.51
2018-09-02T23:29:53.629Z,21.51
2018-09-02T23:32:22.644Z,21.43
2018-09-02T23:34:51.749Z,21.37
2018-09-02T23:37:20.773Z,21.37
2018-09-02T23:39:49.798Z,21.30
2018-09-02T23:42:18.822Z,21.26
2018-09-02T23:44:47.812Z,21.25
2018-09-02T23:47:16.780Z,21.20
2018-09-02T23:49:45.789Z,21.18
2018-09-02T23:52:14.872Z,21.15
2018-09-02T23:54:43.829Z,21.10
2018-09-02T23:57:12.791Z,21.08
2018-09-02T23:59:41.824Z,21.08
