createdAt,value
2018-10-17T00:00:19.606Z,18.30
2018-10-17T00:02:48.792Z,18.30
2018-10-17T00:05:18.005Z,18.20
2018-10-17T00:07:47.465Z,18.20
2018-10-17T00:10:16.642Z,18.30
2018-10-17T00:12:45.847Z,18.30
2018-10-17T00:15:14.996Z,18.20
2018-10-17T00:17:44.135Z,18.30
2018-10-17T00:20:14.141Z,18.20
2018-10-17T00:22:44.494Z,18.20
2018-10-17T00:25:13.775Z,18.20
2018-10-17T00:27:43.471Z,18.20
2018-10-17T00:30:13.528Z,18.10
2018-10-17T00:32:43.332Z,18.10
2018-10-17T00:35:12.706Z,18.00
2018-10-17T00:37:41.988Z,18.00
2018-10-17T00:40:11.169Z,18.10
2018-10-17T00:42:40.273Z,18.10
2018-10-17T00:45:09.425Z,18.10
2018-10-17T00:47:38.545Z,18.00
2018-10-17T00:50:07.795Z,18.00
2018-10-17T00:52:36.897Z,18.00
2018-10-17T00:55:06.667Z,17.90
2018-10-17T00:57:35.764Z,17.80
2018-10-17T01:00:05.588Z,17.80
2018-10-17T01:02:34.744Z,17.70
2018-10-17T01:05:04.488Z,17.70
2018-10-17T01:07:33.670Z,17.70
2018-10-17T01:10:02.760Z,17.70
2018-10-17T01:12:32.508Z,17.70
2018-10-17T01:15:01.642Z,17.60
2018-10-17T01:17:31.340Z,17.60
2018-10-17T01:20:00.450Z,17.60
2018-10-17T01:22:30.269Z,17.50
2018-10-17T01:24:59.513Z,17.50
2018-10-17T01:27:28.712Z,17.50
2018-10-17T01:32:32.323Z,17.40
2018-10-17T01:35:01.634Z,17.30
2018-10-17T01:37:30.755Z,17.30
2018-10-17T01:39:59.804Z,17.40
2018-10-17T01:42:28.978Z,17.30
2018-10-17T01:44:58.082Z,17.30
2018-10-17T01:47:27.246Z,17.30
2018-10-17T01:49:56.368Z,17.30
2018-10-17T01:52:25.466Z,17.30
2018-10-17T01:54:54.654Z,17.30
2018-10-17T01:57:24.390Z,17.30
2018-10-17T01:59:53.539Z,17.30
2018-10-17T02:02:23.453Z,17.40
2018-10-17T02:04:52.767Z,17.40
2018-10-17T02:07:21.838Z,17.40
2018-10-17T02:09:50.980Z,17.40
2018-10-17T02:12:20.240Z,17.30
2018-10-17T02:14:49.307Z,17.30
2018-10-17T02:17:18.418Z,17.30
2018-10-17T02:19:47.575Z,17.30
2018-10-17T02:22:16.781Z,17.20
2018-10-17T02:24:46.552Z,17.20
2018-10-17T02:27:15.698Z,17.10
2018-10-17T02:29:45.832Z,17.20
2018-10-17T02:32:15.013Z,17.10
2018-10-17T02:34:49.768Z,17.20
2018-10-17T02:37:18.998Z,17.10
2018-10-17T02:39:48.075Z,17.10
2018-10-17T02:42:17.264Z,17.10
2018-10-17T02:44:46.447Z,17.10
2018-10-17T02:47:15.586Z,17.10
2018-10-17T02:49:44.644Z,17.10
2018-10-17T02:52:13.768Z,17.10
2018-10-17T02:54:43.090Z,17.10
2018-10-17T02:57:12.279Z,17.10
2018-10-17T02:59:41.415Z,17.10
2018-10-17T03:02:10.475Z,17.10
2018-10-17T03:04:46.352Z,17.10
2018-10-17T03:07:15.591Z,17.10
2018-10-17T03:09:45.301Z,17.10
2018-10-17T03:12:14.495Z,17.00
2018-10-17T03:14:43.574Z,17.00
2018-10-17T03:17:12.901Z,17.00
2018-10-17T03:19:41.954Z,17.00
2018-10-17T03:22:11.496Z,17.00
2018-10-17T03:24:40.584Z,16.90
2018-10-17T03:27:09.797Z,16.90
2018-10-17T03:29:38.986Z,16.80
2018-10-17T03:32:08.410Z,16.70
2018-10-17T03:34:37.510Z,16.80
2018-10-17T03:37:07.436Z,16.80
2018-10-17T03:39:36.388Z,16.80
2018-10-17T03:42:06.171Z,16.80
2018-10-17T03:44:35.290Z,16.80
2018-10-17T03:47:04.606Z,16.80
2018-10-17T03:49:33.917Z,16.80
2018-10-17T03:52:02.886Z,16.80
2018-10-17T03:54:32.012Z,16.70
2018-10-17T03:57:01.859Z,16.70
2018-10-17T03:59:31.062Z,16.60
2018-10-17T04:02:00.015Z,16.60
2018-10-17T04:04:29.156Z,16.60
2018-10-17T04:06:58.288Z,16.60
2018-10-17T04:09:28.461Z,16.60
2018-10-17T04:11:57.573Z,16.50
2018-10-17T04:14:26.646Z,16.50
2018-10-17T04:16:55.797Z,16.50
2018-10-17T04:19:24.863Z,16.50
2018-10-17T04:21:53.979Z,16.40
2018-10-17T04:24:23.599Z,16.40
2018-10-17T04:26:52.759Z,16.40
2018-10-17T04:29:22.384Z,16.40
2018-10-17T04:31:51.497Z,16.40
2018-10-17T04:34:20.637Z,16.30
2018-10-17T04:36:49.743Z,16.30
2018-10-17T04:39:19.355Z,16.30
2018-10-17T04:41:48.501Z,16.30
2018-10-17T04:44:17.574Z,16.20
2018-10-17T04:46:46.737Z,16.20
2018-10-17T04:49:15.885Z,16.10
2018-10-17T04:51:44.911Z,16.00
2018-10-17T04:54:15.338Z,16.10
2018-10-17T04:56:45.828Z,16.10
2018-10-17T04:59:14.940Z,16.10
2018-10-17T05:01:44.044Z,16.10
2018-10-17T05:04:13.239Z,15.90
2018-10-17T05:06:43.176Z,15.90
2018-10-17T05:09:12.248Z,15.90
2018-10-17T05:11:41.340Z,15.90
2018-10-17T05:14:11.912Z,15.80
2018-10-17T05:16:41.003Z,15.90
2018-10-17T05:19:10.127Z,15.90
2018-10-17T05:21:39.899Z,15.80
2018-10-17T05:24:09.592Z,15.70
2018-10-17T05:26:38.654Z,15.70
2018-10-17T05:29:07.803Z,15.80
2018-10-17T05:31:36.906Z,15.80
2018-10-17T05:34:06.016Z,15.80
2018-10-17T05:36:35.102Z,15.90
2018-10-17T05:39:05.340Z,15.80
2018-10-17T05:41:34.607Z,15.80
2018-10-17T05:44:03.939Z,15.70
2018-10-17T05:46:33.021Z,15.70
2018-10-17T05:49:02.278Z,15.70
2018-10-17T05:51:31.336Z,15.70
2018-10-17T05:54:00.534Z,15.80
2018-10-17T05:56:29.687Z,15.90
2018-10-17T05:58:58.798Z,15.90
2018-10-17T06:01:27.946Z,15.90
2018-10-17T06:03:57.114Z,15.90
2018-10-17T06:06:26.348Z,15.90
2018-10-17T06:08:55.459Z,15.90
2018-10-17T06:11:24.570Z,15.90
2018-10-17T06:13:53.741Z,15.90
2018-10-17T06:16:23.413Z,15.90
2018-10-17T06:18:52.465Z,16.00
2018-10-17T06:21:21.562Z,16.00
2018-10-17T06:23:50.659Z,16.00
2018-10-17T06:26:20.031Z,16.00
2018-10-17T06:28:49.099Z,15.90
2018-10-17T06:31:19.582Z,16.00
2018-10-17T06:33:48.905Z,16.00
2018-10-17T06:36:17.963Z,16.00
2018-10-17T06:38:47.071Z,16.00
2018-10-17T06:41:16.357Z,16.10
2018-10-17T06:43:45.601Z,16.10
2018-10-17T06:46:15.500Z,16.10
2018-10-17T06:48:45.167Z,16.10
2018-10-17T06:51:15.701Z,16.10
2018-10-17T06:53:44.900Z,16.10
2018-10-17T06:56:14.109Z,16.00
2018-10-17T06:58:43.266Z,16.00
2018-10-17T07:01:13.949Z,16.10
2018-10-17T07:03:43.735Z,16.10
2018-10-17T07:06:12.839Z,16.10
2018-10-17T07:08:42.025Z,16.00
2018-10-17T07:11:11.141Z,16.00
2018-10-17T07:13:40.935Z,16.00
2018-10-17T07:16:10.151Z,16.00
2018-10-17T07:18:39.271Z,16.10
2018-10-17T07:21:08.425Z,16.00
2018-10-17T07:23:38.361Z,15.80
2018-10-17T07:26:07.478Z,15.70
2018-10-17T07:28:36.656Z,15.80
2018-10-17T07:31:05.904Z,16.00
2018-10-17T07:33:35.054Z,16.20
2018-10-17T07:36:04.304Z,16.40
2018-10-17T07:38:33.572Z,16.50
2018-10-17T07:41:02.772Z,16.60
2018-10-17T07:43:31.869Z,16.70
2018-10-17T07:46:01.666Z,16.80
2018-10-17T07:48:30.756Z,16.80
2018-10-17T07:50:59.914Z,16.80
2018-10-17T07:53:29.198Z,16.90
2018-10-17T07:55:59.141Z,17.00
2018-10-17T07:58:28.195Z,17.10
2018-10-17T08:00:57.454Z,17.20
2018-10-17T08:03:26.644Z,17.30
2018-10-17T08:05:55.793Z,17.30
2018-10-17T08:08:24.844Z,17.40
2018-10-17T08:10:54.081Z,17.50
2018-10-17T08:13:23.204Z,17.60
2018-10-17T08:15:52.420Z,17.70
2018-10-17T08:18:21.593Z,17.80
2018-10-17T08:20:50.700Z,17.90
2018-10-17T08:23:19.811Z,17.90
2018-10-17T08:25:48.949Z,18.10
2018-10-17T08:28:18.166Z,18.20
2018-10-17T08:30:48.447Z,18.40
2018-10-17T08:33:17.579Z,18.60
2018-10-17T08:35:46.980Z,18.80
2018-10-17T08:38:16.012Z,19.00
2018-10-17T08:40:45.224Z,19.20
2018-10-17T08:43:15.120Z,19.30
2018-10-17T08:45:44.692Z,19.50
2018-10-17T08:48:15.589Z,19.90
2018-10-17T08:50:44.818Z,20.10
2018-10-17T08:53:15.269Z,20.40
2018-10-17T08:55:44.428Z,20.80
2018-10-17T08:58:14.036Z,21.10
2018-10-17T09:00:45.006Z,21.40
2018-10-17T09:03:15.791Z,21.80
2018-10-17T09:05:44.900Z,22.40
2018-10-17T09:08:15.328Z,22.80
2018-10-17T09:10:44.996Z,23.20
2018-10-17T09:13:14.282Z,23.40
2018-10-17T09:15:43.785Z,23.70
2018-10-17T09:18:13.762Z,24.20
2018-10-17T09:20:43.243Z,24.70
2018-10-17T09:23:12.192Z,25.20
2018-10-17T09:25:41.409Z,25.90
2018-10-17T09:28:11.204Z,26.00
2018-10-17T09:30:40.315Z,26.80
2018-10-17T09:33:09.340Z,28.20
2018-10-17T09:35:40.054Z,29.20
2018-10-17T09:38:09.103Z,30.30
2018-10-17T09:40:39.626Z,31.00
2018-10-17T09:43:08.835Z,32.10
2018-10-17T09:45:38.027Z,33.30
2018-10-17T09:48:07.348Z,34.20
2018-10-17T09:50:36.423Z,35.10
2018-10-17T09:53:06.156Z,36.10
2018-10-17T09:55:35.317Z,37.00
2018-10-17T09:58:05.442Z,37.50
2018-10-17T10:00:39.742Z,37.40
2018-10-17T10:03:08.939Z,37.10
2018-10-17T10:05:38.157Z,36.90
2018-10-17T10:08:07.402Z,37.40
2018-10-17T10:10:36.516Z,37.60
2018-10-17T10:13:06.201Z,36.90
2018-10-17T10:15:35.325Z,36.40
2018-10-17T10:18:04.485Z,37.00
2018-10-17T10:20:33.721Z,37.40
2018-10-17T10:23:03.310Z,37.50
2018-10-17T10:25:32.380Z,37.60
2018-10-17T10:28:01.949Z,37.50
2018-10-17T10:30:31.423Z,38.10
2018-10-17T10:33:00.700Z,38.70
2018-10-17T10:35:30.136Z,39.00
2018-10-17T10:37:59.442Z,39.20
2018-10-17T10:40:29.951Z,39.30
2018-10-17T10:42:59.080Z,39.60
2018-10-17T10:45:28.353Z,40.20
2018-10-17T10:47:57.477Z,39.00
2018-10-17T10:50:26.540Z,38.80
2018-10-17T10:52:55.826Z,39.10
2018-10-17T10:55:26.022Z,39.10
2018-10-17T10:57:55.272Z,39.40
2018-10-17T11:00:24.934Z,39.30
2018-10-17T11:02:54.682Z,39.80
2018-10-17T11:05:24.065Z,38.60
2018-10-17T11:07:52.999Z,37.90
2018-10-17T11:10:22.245Z,37.30
2018-10-17T11:12:51.398Z,37.60
2018-10-17T11:15:21.011Z,38.70
2018-10-17T11:17:50.020Z,39.50
2018-10-17T11:20:20.815Z,39.60
2018-10-17T11:22:50.014Z,40.30
2018-10-17T11:25:19.762Z,41.00
2018-10-17T11:27:49.695Z,41.10
2018-10-17T11:30:19.589Z,41.20
2018-10-17T11:32:48.812Z,41.30
2018-10-17T11:35:18.097Z,41.40
2018-10-17T11:37:47.589Z,41.40
2018-10-17T11:40:17.459Z,41.10
2018-10-17T11:42:47.174Z,41.10
2018-10-17T11:45:16.446Z,41.30
2018-10-17T11:47:45.608Z,40.90
2018-10-17T11:50:16.398Z,40.30
2018-10-17T11:52:46.195Z,39.40
2018-10-17T11:55:15.789Z,38.70
2018-10-17T11:57:44.883Z,38.00
2018-10-17T12:00:14.766Z,38.60
2018-10-17T12:02:44.042Z,39.20
2018-10-17T12:05:15.448Z,39.00
2018-10-17T12:07:44.692Z,39.10
2018-10-17T12:10:13.877Z,37.80
2018-10-17T12:12:44.490Z,36.60
2018-10-17T12:15:15.788Z,35.00
2018-10-17T12:17:44.912Z,33.50
2018-10-17T12:20:15.827Z,32.00
2018-10-17T12:22:45.536Z,31.00
2018-10-17T12:25:15.257Z,30.10
2018-10-17T12:27:44.757Z,29.40
2018-10-17T12:30:14.920Z,28.80
2018-10-17T12:32:43.987Z,28.30
2018-10-17T12:35:13.345Z,27.90
2018-10-17T12:37:42.514Z,27.60
2018-10-17T12:40:12.148Z,27.50
2018-10-17T12:42:41.221Z,27.30
2018-10-17T12:45:11.854Z,27.20
2018-10-17T12:47:41.035Z,27.20
2018-10-17T12:50:10.509Z,27.20
2018-10-17T12:52:40.247Z,27.00
2018-10-17T12:55:09.930Z,27.00
2018-10-17T12:57:39.085Z,26.90
2018-10-17T13:00:10.543Z,26.80
2018-10-17T13:02:40.071Z,26.90
2018-10-17T13:05:10.348Z,26.90
2018-10-17T13:07:39.695Z,26.80
2018-10-17T13:10:10.115Z,26.80
2018-10-17T13:12:39.305Z,26.80
2018-10-17T13:15:12.331Z,26.90
2018-10-17T13:17:42.152Z,27.00
2018-10-17T13:20:11.850Z,27.10
2018-10-17T13:22:41.126Z,27.20
2018-10-17T13:25:10.365Z,27.30
2018-10-17T13:27:39.486Z,27.30
2018-10-17T13:30:09.122Z,27.40
2018-10-17T13:32:38.541Z,27.50
2018-10-17T13:35:07.997Z,27.50
2018-10-17T13:37:37.124Z,27.50
2018-10-17T13:40:06.585Z,27.40
2018-10-17T13:42:36.352Z,27.50
2018-10-17T13:45:07.468Z,27.50
2018-10-17T13:47:37.808Z,27.50
2018-10-17T13:50:07.631Z,27.50
2018-10-17T13:52:36.830Z,27.50
2018-10-17T13:55:06.987Z,27.50
2018-10-17T13:57:37.046Z,27.40
2018-10-17T14:00:07.827Z,27.40
2018-10-17T14:02:38.243Z,27.40
2018-10-17T14:05:08.303Z,27.30
2018-10-17T14:07:37.456Z,27.30
2018-10-17T14:10:07.325Z,27.30
2018-10-17T14:12:37.011Z,27.30
2018-10-17T14:15:06.539Z,27.30
2018-10-17T14:17:35.773Z,27.30
2018-10-17T14:20:05.121Z,27.20
2018-10-17T14:22:34.206Z,27.20
2018-10-17T14:25:03.499Z,27.20
2018-10-17T14:27:32.598Z,27.20
2018-10-17T14:30:02.141Z,27.20
2018-10-17T14:32:31.183Z,27.10
2018-10-17T14:35:00.372Z,27.00
2018-10-17T14:37:30.699Z,27.00
2018-10-17T14:40:00.096Z,27.00
2018-10-17T14:42:29.404Z,27.10
2018-10-17T14:44:58.588Z,27.00
2018-10-17T14:47:27.793Z,26.90
2018-10-17T14:49:57.738Z,26.80
2018-10-17T14:52:27.474Z,26.80
2018-10-17T14:54:56.841Z,26.80
2018-10-17T14:57:25.952Z,26.70
2018-10-17T14:59:55.055Z,26.70
2018-10-17T15:02:24.211Z,26.60
2018-10-17T15:04:53.995Z,26.50
2018-10-17T15:07:23.098Z,26.40
2018-10-17T15:09:52.869Z,26.30
2018-10-17T15:12:22.630Z,26.10
2018-10-17T15:14:52.424Z,25.90
2018-10-17T15:17:21.621Z,25.80
2018-10-17T15:19:51.539Z,25.70
2018-10-17T15:22:21.555Z,25.60
2018-10-17T15:24:50.915Z,25.60
2018-10-17T15:27:20.136Z,25.50
2018-10-17T15:29:50.106Z,25.40
2018-10-17T15:32:19.208Z,25.20
2018-10-17T15:34:48.356Z,24.90
2018-10-17T15:37:17.523Z,24.80
2018-10-17T15:39:46.741Z,24.60
2018-10-17T15:42:15.917Z,24.60
2018-10-17T15:44:45.180Z,24.40
2018-10-17T15:47:14.594Z,24.40
2018-10-17T15:49:43.879Z,24.30
2018-10-17T15:52:13.363Z,24.20
2018-10-17T15:54:42.631Z,24.10
2018-10-17T15:57:12.138Z,23.90
2018-10-17T15:59:41.319Z,23.80
2018-10-17T16:02:11.109Z,23.80
2018-10-17T16:04:43.573Z,23.70
2018-10-17T16:07:13.604Z,23.60
2018-10-17T16:09:43.014Z,23.60
2018-10-17T16:12:13.403Z,23.50
2018-10-17T16:14:44.158Z,23.40
2018-10-17T16:17:15.434Z,23.40
2018-10-17T16:19:44.643Z,23.30
2018-10-17T16:22:14.598Z,23.20
2018-10-17T16:24:43.880Z,23.10
2018-10-17T16:27:13.032Z,23.00
2018-10-17T16:29:42.775Z,22.80
2018-10-17T16:32:12.783Z,22.80
2018-10-17T16:34:41.884Z,22.70
2018-10-17T16:37:11.627Z,22.60
2018-10-17T16:39:40.864Z,22.50
2018-10-17T16:42:10.596Z,22.40
2018-10-17T16:44:39.668Z,22.40
2018-10-17T16:47:09.135Z,22.40
2018-10-17T16:49:39.050Z,22.30
2018-10-17T16:52:08.206Z,22.20
2018-10-17T16:54:38.193Z,22.20
2018-10-17T16:57:08.923Z,22.20
2018-10-17T16:59:38.457Z,22.10
2018-10-17T17:02:08.043Z,22.10
2018-10-17T17:04:37.966Z,22.00
2018-10-17T17:07:07.395Z,22.00
2018-10-17T17:09:43.312Z,21.90
2018-10-17T17:12:13.717Z,21.90
2018-10-17T17:14:43.004Z,21.80
2018-10-17T17:17:12.489Z,21.80
2018-10-17T17:19:41.731Z,21.70
2018-10-17T17:22:11.141Z,21.70
2018-10-17T17:24:40.434Z,21.60
2018-10-17T17:27:10.335Z,21.60
2018-10-17T17:29:39.905Z,21.50
2018-10-17T17:32:09.061Z,21.50
2018-10-17T17:34:38.395Z,21.40
2018-10-17T17:37:08.356Z,21.40
2018-10-17T17:39:37.647Z,21.30
2018-10-17T17:42:07.156Z,21.30
2018-10-17T17:44:36.347Z,21.20
2018-10-17T17:47:06.302Z,21.10
2018-10-17T17:49:36.380Z,21.20
2018-10-17T17:52:05.838Z,21.20
2018-10-17T17:54:35.054Z,21.20
2018-10-17T17:57:05.583Z,21.20
2018-10-17T17:59:35.630Z,21.10
2018-10-17T18:02:05.733Z,21.10
2018-10-17T18:04:35.773Z,21.10
2018-10-17T18:07:05.125Z,21.00
2018-10-17T18:09:34.429Z,20.90
2018-10-17T18:12:03.586Z,20.90
2018-10-17T18:14:32.835Z,20.90
2018-10-17T18:17:02.120Z,20.90
2018-10-17T18:19:31.857Z,20.80
2018-10-17T18:22:01.114Z,20.80
2018-10-17T18:24:30.334Z,20.80
2018-10-17T18:26:59.540Z,20.70
2018-10-17T18:29:28.855Z,20.70
2018-10-17T18:31:58.224Z,20.70
2018-10-17T18:34:27.479Z,20.60
2018-10-17T18:36:57.244Z,20.70
2018-10-17T18:39:27.178Z,20.70
2018-10-17T18:41:58.634Z,20.70
2018-10-17T18:44:28.650Z,20.60
2018-10-17T18:46:59.825Z,20.60
2018-10-17T18:49:29.115Z,20.50
2018-10-17T18:51:58.496Z,20.40
2018-10-17T18:54:30.239Z,20.30
2018-10-17T18:57:16.594Z,20.10
2018-10-17T18:59:57.605Z,20.00
2018-10-17T19:02:27.955Z,20.00
2018-10-17T19:04:57.391Z,20.00
2018-10-17T19:07:26.914Z,19.90
2018-10-17T19:09:56.966Z,19.90
2018-10-17T19:12:26.460Z,19.80
2018-10-17T19:14:55.684Z,19.70
2018-10-17T19:17:25.174Z,19.70
2018-10-17T19:19:54.916Z,19.60
2018-10-17T19:22:25.569Z,19.50
2018-10-17T19:24:55.187Z,19.50
2018-10-17T19:27:35.808Z,19.50
2018-10-17T19:30:06.302Z,19.50
2018-10-17T19:32:44.181Z,19.50
2018-10-17T19:35:14.729Z,19.50
2018-10-17T19:37:44.631Z,19.50
2018-10-17T19:40:13.883Z,19.40
2018-10-17T19:42:43.348Z,19.40
2018-10-17T19:45:12.922Z,19.30
2018-10-17T19:47:42.373Z,19.30
2018-10-17T19:50:11.680Z,19.20
2018-10-17T19:52:40.947Z,19.20
2018-10-17T19:55:11.958Z,19.20
2018-10-17T19:57:41.961Z,19.20
2018-10-17T20:00:13.960Z,19.10
2018-10-17T20:02:43.985Z,19.10
2018-10-17T20:05:14.530Z,19.10
2018-10-17T20:07:45.098Z,19.10
2018-10-17T20:13:06.103Z,19.10
2018-10-17T20:15:35.493Z,19.10
2018-10-17T20:18:04.937Z,19.10
2018-10-17T20:20:35.036Z,19.10
2018-10-17T20:23:04.550Z,19.10
2018-10-17T20:25:34.136Z,19.00
2018-10-17T20:28:04.842Z,19.00
2018-10-17T20:30:34.112Z,18.90
2018-10-17T20:33:04.461Z,18.90
2018-10-17T20:35:33.824Z,19.00
2018-10-17T20:38:03.809Z,19.00
2018-10-17T20:40:34.209Z,18.90
2018-10-17T20:43:04.010Z,18.80
2018-10-17T20:45:33.263Z,18.80
2018-10-17T20:48:02.536Z,18.80
2018-10-17T20:50:31.906Z,18.80
2018-10-17T20:53:01.347Z,18.90
2018-10-17T20:55:30.585Z,18.70
2018-10-17T20:58:00.061Z,18.70
2018-10-17T21:00:29.459Z,18.70
2018-10-17T21:02:58.608Z,18.70
2018-10-17T21:05:27.789Z,18.70
2018-10-17T21:07:57.205Z,18.70
2018-10-17T21:10:26.372Z,18.60
2018-10-17T21:12:55.570Z,18.70
2018-10-17T21:15:25.544Z,18.70
2018-10-17T21:17:54.741Z,18.60
2018-10-17T21:20:24.447Z,18.60
2018-10-17T21:22:54.103Z,18.60
2018-10-17T21:25:23.232Z,18.60
2018-10-17T21:27:52.702Z,18.60
2018-10-17T21:30:22.459Z,18.60
2018-10-17T21:32:53.105Z,18.60
2018-10-17T21:35:22.500Z,18.50
2018-10-17T21:37:51.815Z,18.50
2018-10-17T21:40:21.880Z,18.50
2018-10-17T21:42:52.348Z,18.50
2018-10-17T21:45:21.703Z,18.40
2018-10-17T21:47:51.135Z,18.40
2018-10-17T21:50:20.452Z,18.40
2018-10-17T21:52:49.715Z,18.40
2018-10-17T21:55:18.976Z,18.40
2018-10-17T21:57:48.100Z,18.40
2018-10-17T22:00:17.299Z,18.30
2018-10-17T22:02:46.480Z,18.30
2018-10-17T22:05:15.700Z,18.40
2018-10-17T22:07:44.852Z,18.30
2018-10-17T22:10:14.534Z,18.20
2018-10-17T22:12:44.144Z,18.30
2018-10-17T22:15:14.159Z,18.30
2018-10-17T22:17:43.408Z,18.30
2018-10-17T22:20:12.678Z,18.30
2018-10-17T22:22:41.743Z,18.30
2018-10-17T22:25:10.880Z,18.20
2018-10-17T22:27:40.260Z,18.20
2018-10-17T22:30:09.584Z,18.10
2018-10-17T22:32:38.629Z,18.20
2018-10-17T22:35:07.849Z,18.20
2018-10-17T22:37:36.968Z,18.20
2018-10-17T22:40:06.138Z,18.20
2018-10-17T22:42:35.402Z,18.20
2018-10-17T22:45:04.711Z,18.10
2018-10-17T22:47:34.376Z,18.10
2018-10-17T22:50:04.086Z,18.00
2018-10-17T22:52:33.936Z,18.00
2018-10-17T22:55:03.181Z,18.00
2018-10-17T22:57:32.282Z,17.90
2018-10-17T23:00:01.567Z,17.90
2018-10-17T23:02:30.780Z,17.90
2018-10-17T23:04:59.889Z,17.90
2018-10-17T23:07:29.124Z,17.90
2018-10-17T23:09:58.307Z,17.90
2018-10-17T23:12:27.412Z,17.80
2018-10-17T23:14:56.695Z,17.80
2018-10-17T23:17:25.837Z,17.70
2018-10-17T23:19:55.064Z,17.70
2018-10-17T23:22:24.173Z,17.70
2018-10-17T23:24:53.340Z,17.60
2018-10-17T23:27:22.446Z,17.60
2018-10-17T23:29:52.232Z,17.50
2018-10-17T23:32:21.368Z,17.30
2018-10-17T23:34:50.498Z,17.30
2018-10-17T23:37:19.615Z,17.20
2018-10-17T23:39:48.827Z,17.20
2018-10-17T23:42:17.966Z,17.30
2018-10-17T23:44:47.123Z,17.20
2018-10-17T23:47:16.283Z,17.20
2018-10-17T23:49:45.407Z,17.30
2018-10-17T23:52:14.573Z,17.30
2018-10-17T23:54:44.039Z,17.30
2018-10-17T23:57:13.132Z,17.20
2018-10-17T23:59:42.300Z,17.20
