createdAt,value
2018-02-01T00:00:36.159Z,9.30
2018-02-01T00:01:37.235Z,9.30
2018-02-01T00:02:38.295Z,9.30
2018-02-01T00:03:39.362Z,9.30
2018-02-01T00:04:40.430Z,9.30
2018-02-01T00:05:42.227Z,9.30
2018-02-01T00:06:43.305Z,9.30
2018-02-01T00:07:45.111Z,9.30
2018-02-01T00:08:46.175Z,9.30
2018-02-01T00:09:48.024Z,9.30
2018-02-01T00:10:49.120Z,9.30
2018-02-01T00:11:50.186Z,9.30
2018-02-01T00:12:51.271Z,9.30
2018-02-01T00:13:52.351Z,9.30
2018-02-01T00:14:53.435Z,9.30
2018-02-01T00:15:54.500Z,9.30
2018-02-01T00:16:55.548Z,9.30
2018-02-01T00:17:57.354Z,9.40
2018-02-01T00:18:58.402Z,9.30
2018-02-01T00:19:59.470Z,9.40
2018-02-01T00:21:00.543Z,9.40
2018-02-01T00:22:01.640Z,9.40
2018-02-01T00:23:02.723Z,9.40
2018-02-01T00:24:03.791Z,9.40
2018-02-01T00:25:05.586Z,9.40
2018-02-01T00:26:06.640Z,9.40
2018-02-01T00:27:07.715Z,9.40
2018-02-01T00:28:08.795Z,9.40
2018-02-01T00:29:09.851Z,9.40
2018-02-01T00:30:10.907Z,9.40
2018-02-01T00:31:12.713Z,9.40
2018-02-01T00:32:13.790Z,9.40
2018-02-01T00:33:15.639Z,9.40
2018-02-01T00:34:16.710Z,9.40
2018-02-01T00:35:17.833Z,9.40
2018-02-01T00:36:18.907Z,9.40
2018-02-01T00:37:20.020Z,9.50
2018-02-01T00:38:21.158Z,9.50
2018-02-01T00:39:22.271Z,9.50
2018-02-01T00:40:23.343Z,9.50
2018-02-01T00:41:24.388Z,9.60
2018-02-01T00:42:25.456Z,9.60
2018-02-01T00:43:26.528Z,9.60
2018-02-01T00:44:27.579Z,9.60
2018-02-01T00:45:28.662Z,9.60
2018-02-01T00:46:29.722Z,9.60
2018-02-01T00:47:30.777Z,9.60
2018-02-01T00:48:32.583Z,9.60
2018-02-01T00:49:33.636Z,9.60
2018-02-01T00:50:34.691Z,9.60
2018-02-01T00:51:35.734Z,9.70
2018-02-01T00:52:37.534Z,9.70
2018-02-01T00:53:38.650Z,9.70
2018-02-01T00:54:39.715Z,9.70
2018-02-01T00:55:40.786Z,9.70
2018-02-01T00:56:41.835Z,9.70
2018-02-01T00:57:42.890Z,9.70
2018-02-01T00:58:43.934Z,9.70
2018-02-01T00:59:44.983Z,9.70
2018-02-01T01:00:46.061Z,9.60
2018-02-01T01:01:47.106Z,9.70
2018-02-01T01:02:48.164Z,9.70
2018-02-01T01:03:49.215Z,9.70
2018-02-01T01:04:50.311Z,9.70
2018-02-01T01:05:51.381Z,9.70
2018-02-01T01:06:52.448Z,9.70
2018-02-01T01:07:53.564Z,9.70
2018-02-01T01:08:54.631Z,9.70
2018-02-01T01:09:55.695Z,9.70
2018-02-01T01:10:56.768Z,9.70
2018-02-01T01:11:57.857Z,9.50
2018-02-01T01:12:58.907Z,9.50
2018-02-01T01:13:59.971Z,9.40
2018-02-01T01:15:01.039Z,9.30
2018-02-01T01:16:02.107Z,9.20
2018-02-01T01:17:03.175Z,9.10
2018-02-01T01:18:04.246Z,9.00
2018-02-01T01:19:05.304Z,8.90
2018-02-01T01:20:07.107Z,8.70
2018-02-01T01:21:08.169Z,8.70
2018-02-01T01:22:09.226Z,8.60
2018-02-01T01:23:11.031Z,8.50
2018-02-01T01:24:12.083Z,8.40
2018-02-01T01:25:13.155Z,8.40
2018-02-01T01:26:14.220Z,8.20
2018-02-01T01:27:15.296Z,8.20
2018-02-01T01:28:17.115Z,8.00
2018-02-01T01:29:18.166Z,8.00
2018-02-01T01:30:19.218Z,8.00
2018-02-01T01:31:20.287Z,7.90
2018-02-01T01:32:21.344Z,8.00
2018-02-01T01:33:22.406Z,8.00
2018-02-01T01:34:24.216Z,7.90
2018-02-01T01:35:25.292Z,7.90
2018-02-01T01:36:27.105Z,7.90
2018-02-01T01:37:28.212Z,7.90
2018-02-01T01:38:29.970Z,7.90
2018-02-01T01:39:31.028Z,7.90
2018-02-01T01:40:32.087Z,7.90
2018-02-01T01:41:33.162Z,7.90
2018-02-01T01:42:34.214Z,7.90
2018-02-01T01:43:35.278Z,7.90
2018-02-01T01:44:37.074Z,7.80
2018-02-01T01:45:38.136Z,7.80
2018-02-01T01:46:39.207Z,7.90
2018-02-01T01:47:40.267Z,7.70
2018-02-01T01:48:41.326Z,7.80
2018-02-01T01:49:42.383Z,7.80
2018-02-01T01:50:44.187Z,7.90
2018-02-01T01:51:45.261Z,7.90
2018-02-01T01:52:47.132Z,7.90
2018-02-01T01:53:48.316Z,7.90
2018-02-01T01:54:49.419Z,7.90
2018-02-01T01:55:50.480Z,7.90
2018-02-01T01:56:51.542Z,7.90
2018-02-01T01:57:53.335Z,7.90
2018-02-01T01:58:54.401Z,7.90
2018-02-01T01:59:55.462Z,7.90
2018-02-01T02:00:57.255Z,7.90
2018-02-01T02:01:58.384Z,7.90
2018-02-01T02:02:59.414Z,7.90
2018-02-01T02:04:00.470Z,7.90
2018-02-01T02:05:01.578Z,7.90
2018-02-01T02:06:02.623Z,7.90
2018-02-01T02:07:03.690Z,7.90
2018-02-01T02:08:04.768Z,7.80
2018-02-01T02:09:05.838Z,7.80
2018-02-01T02:10:06.887Z,7.90
2018-02-01T02:11:08.707Z,7.90
2018-02-01T02:12:09.791Z,7.90
2018-02-01T02:13:10.875Z,7.90
2018-02-01T02:14:11.940Z,7.90
2018-02-01T02:15:12.994Z,7.90
2018-02-01T02:16:14.051Z,7.90
2018-02-01T02:17:15.152Z,7.90
2018-02-01T02:18:16.298Z,8.00
2018-02-01T02:19:18.105Z,8.00
2018-02-01T02:20:19.200Z,8.00
2018-02-01T02:21:20.323Z,8.00
2018-02-01T02:22:21.415Z,8.00
2018-02-01T02:23:22.516Z,8.00
2018-02-01T02:24:23.587Z,8.00
2018-02-01T02:25:24.668Z,8.00
2018-02-01T02:26:25.755Z,8.00
2018-02-01T02:27:26.834Z,8.00
2018-02-01T02:28:27.990Z,8.00
2018-02-01T02:29:29.835Z,7.90
2018-02-01T02:30:30.911Z,7.90
2018-02-01T02:31:32.013Z,7.90
2018-02-01T02:32:33.867Z,7.90
2018-02-01T02:33:34.987Z,7.90
2018-02-01T02:34:36.114Z,7.90
2018-02-01T02:35:37.234Z,7.90
2018-02-01T02:36:38.343Z,7.90
2018-02-01T02:37:39.430Z,7.90
2018-02-01T02:38:40.471Z,7.80
2018-02-01T02:39:42.320Z,7.80
2018-02-01T02:40:44.152Z,7.80
2018-02-01T02:41:45.227Z,7.80
2018-02-01T02:42:46.327Z,7.80
2018-02-01T02:43:47.426Z,7.80
2018-02-01T02:44:48.512Z,7.70
2018-02-01T02:45:49.611Z,7.80
2018-02-01T02:46:50.687Z,7.70
2018-02-01T02:47:51.774Z,7.70
2018-02-01T02:48:52.859Z,7.70
2018-02-01T02:49:53.934Z,7.70
2018-02-01T02:50:55.035Z,7.70
2018-02-01T02:51:56.131Z,7.70
2018-02-01T02:52:57.235Z,7.70
2018-02-01T02:53:58.312Z,7.70
2018-02-01T02:54:59.416Z,7.70
2018-02-01T02:56:01.274Z,7.70
2018-02-01T02:57:03.105Z,7.70
2018-02-01T02:58:04.179Z,7.70
2018-02-01T02:59:05.272Z,7.60
2018-02-01T03:00:07.118Z,7.60
2018-02-01T03:01:08.242Z,7.60
2018-02-01T03:02:09.318Z,7.60
2018-02-01T03:03:10.427Z,7.60
2018-02-01T03:04:11.511Z,7.60
2018-02-01T03:05:12.574Z,7.60
2018-02-01T03:06:13.660Z,7.60
2018-02-01T03:07:14.739Z,7.60
2018-02-01T03:08:15.815Z,7.60
2018-02-01T03:09:16.902Z,7.60
2018-02-01T03:10:17.999Z,7.60
2018-02-01T03:11:19.827Z,7.60
2018-02-01T03:12:20.914Z,7.70
2018-02-01T03:13:22.012Z,7.60
2018-02-01T03:14:23.102Z,7.60
2018-02-01T03:15:24.210Z,7.60
2018-02-01T03:16:25.306Z,7.50
2018-02-01T03:17:26.391Z,7.60
2018-02-01T03:18:27.494Z,7.60
2018-02-01T03:19:28.587Z,7.60
2018-02-01T03:20:29.683Z,7.60
2018-02-01T03:21:31.547Z,7.70
2018-02-01T03:22:32.627Z,7.70
2018-02-01T03:23:33.725Z,7.70
2018-02-01T03:24:35.543Z,7.70
2018-02-01T03:25:36.699Z,7.70
2018-02-01T03:26:37.803Z,7.70
2018-02-01T03:27:38.887Z,7.70
2018-02-01T03:28:39.993Z,7.70
2018-02-01T03:29:41.063Z,7.70
2018-02-01T03:30:42.157Z,7.70
2018-02-01T03:31:43.255Z,7.70
2018-02-01T03:32:44.336Z,7.60
2018-02-01T03:33:46.170Z,7.60
2018-02-01T03:34:47.274Z,7.60
2018-02-01T03:35:48.351Z,7.60
2018-02-01T03:36:50.178Z,7.40
2018-02-01T03:37:51.238Z,7.40
2018-02-01T03:38:52.343Z,7.40
2018-02-01T03:39:53.442Z,7.40
2018-02-01T03:40:54.536Z,7.40
2018-02-01T03:41:56.359Z,7.40
2018-02-01T03:42:58.191Z,7.40
2018-02-01T03:43:59.291Z,7.40
2018-02-01T03:45:00.358Z,7.40
2018-02-01T03:46:01.495Z,7.40
2018-02-01T03:47:02.608Z,7.50
2018-02-01T03:48:03.698Z,7.50
2018-02-01T03:49:05.531Z,7.50
2018-02-01T03:50:06.618Z,7.50
2018-02-01T03:51:07.730Z,7.60
2018-02-01T03:52:08.816Z,7.60
2018-02-01T03:53:09.907Z,7.60
2018-02-01T03:54:11.003Z,7.50
2018-02-01T03:55:12.092Z,7.60
2018-02-01T03:56:13.176Z,7.60
2018-02-01T03:57:14.258Z,7.60
2018-02-01T03:58:15.353Z,7.70
2018-02-01T03:59:16.450Z,7.70
2018-02-01T04:00:17.555Z,7.70
2018-02-01T04:01:18.672Z,7.70
2018-02-01T04:02:19.775Z,7.80
2018-02-01T04:03:20.888Z,7.80
2018-02-01T04:04:22.036Z,7.70
2018-02-01T04:05:23.323Z,7.80
2018-02-01T04:06:24.417Z,7.70
2018-02-01T04:07:25.558Z,7.70
2018-02-01T04:08:27.366Z,7.80
2018-02-01T04:09:28.994Z,7.70
2018-02-01T04:10:30.087Z,7.70
2018-02-01T04:11:38.054Z,7.80
2018-02-01T04:12:39.160Z,7.80
2018-02-01T04:13:40.995Z,7.90
2018-02-01T04:14:42.083Z,7.80
2018-02-01T04:15:43.175Z,7.90
2018-02-01T04:16:44.267Z,7.90
2018-02-01T04:17:45.346Z,8.00
2018-02-01T04:18:46.418Z,8.00
2018-02-01T04:19:47.519Z,8.00
2018-02-01T04:20:48.622Z,8.00
2018-02-01T04:21:49.711Z,8.10
2018-02-01T04:22:50.799Z,8.10
2018-02-01T04:23:51.890Z,8.10
2018-02-01T04:24:53.004Z,7.90
2018-02-01T04:25:54.095Z,8.10
2018-02-01T04:26:55.159Z,8.10
2018-02-01T04:27:56.246Z,8.10
2018-02-01T04:28:57.342Z,8.10
2018-02-01T04:29:58.434Z,8.10
2018-02-01T04:30:59.547Z,8.10
2018-02-01T04:32:00.636Z,8.00
2018-02-01T04:33:01.758Z,8.00
2018-02-01T04:34:02.876Z,8.00
2018-02-01T04:36:11.960Z,8.20
2018-02-01T04:37:13.077Z,7.90
2018-02-01T04:38:14.915Z,8.00
2018-02-01T04:39:16.031Z,8.00
2018-02-01T04:40:17.180Z,8.10
2018-02-01T04:41:18.323Z,8.10
2018-02-01T04:42:19.420Z,8.10
2018-02-01T04:43:21.372Z,8.20
2018-02-01T04:44:22.539Z,8.10
2018-02-01T04:45:23.640Z,8.20
2018-02-01T04:46:24.775Z,8.30
2018-02-01T04:47:26.632Z,8.30
2018-02-01T04:48:28.555Z,8.30
2018-02-01T04:49:29.678Z,8.30
2018-02-01T04:50:30.814Z,8.30
2018-02-01T04:51:31.926Z,8.30
2018-02-01T04:52:33.095Z,8.40
2018-02-01T04:53:34.229Z,8.30
2018-02-01T04:54:35.555Z,8.40
2018-02-01T04:55:36.739Z,8.40
2018-02-01T04:56:37.831Z,8.40
2018-02-01T04:57:38.919Z,8.50
2018-02-01T04:58:40.015Z,8.50
2018-02-01T04:59:41.136Z,8.50
2018-02-01T05:00:43.004Z,8.50
2018-02-01T05:02:50.343Z,8.50
2018-02-01T05:03:52.168Z,8.50
2018-02-01T05:04:54.442Z,8.40
2018-02-01T05:05:55.558Z,8.50
2018-02-01T05:06:56.739Z,8.50
2018-02-01T05:07:58.205Z,8.50
2018-02-01T05:08:59.306Z,8.50
2018-02-01T05:10:00.432Z,8.50
2018-02-01T05:11:01.763Z,8.50
2018-02-01T05:12:03.743Z,8.50
2018-02-01T05:13:04.851Z,8.50
2018-02-01T05:14:05.939Z,8.40
2018-02-01T05:15:07.083Z,8.50
2018-02-01T05:16:08.205Z,8.50
2018-02-01T05:17:09.368Z,8.60
2018-02-01T05:18:10.494Z,8.60
2018-02-01T05:19:12.000Z,8.50
2018-02-01T05:20:13.121Z,8.50
2018-02-01T05:21:15.316Z,8.50
2018-02-01T05:22:16.584Z,8.50
2018-02-01T05:23:17.691Z,8.50
2018-02-01T05:24:19.483Z,8.50
2018-02-01T05:25:20.592Z,8.50
2018-02-01T05:26:21.686Z,8.50
2018-02-01T05:27:22.820Z,8.50
2018-02-01T05:28:24.159Z,8.40
2018-02-01T05:29:25.263Z,8.40
2018-02-01T05:30:27.186Z,8.40
2018-02-01T05:31:28.687Z,8.40
2018-02-01T05:32:30.199Z,8.50
2018-02-01T05:34:37.058Z,8.20
2018-02-01T05:35:39.999Z,8.20
2018-02-01T05:36:42.024Z,7.90
2018-02-01T05:37:43.132Z,7.90
2018-02-01T05:38:44.252Z,7.80
2018-02-01T05:39:45.347Z,7.80
2018-02-01T05:40:46.458Z,7.40
2018-02-01T05:41:47.599Z,7.30
2018-02-01T05:42:48.716Z,7.20
2018-02-01T05:43:50.572Z,7.00
2018-02-01T05:44:51.700Z,7.00
2018-02-01T05:45:53.560Z,6.80
2018-02-01T05:46:55.408Z,6.80
2018-02-01T05:47:57.249Z,6.80
2018-02-01T05:48:58.352Z,6.80
2018-02-01T05:49:59.467Z,6.80
2018-02-01T05:51:00.571Z,6.80
2018-02-01T05:52:01.685Z,6.80
2018-02-01T05:53:03.583Z,6.80
2018-02-01T05:54:04.719Z,6.80
2018-02-01T05:55:05.831Z,6.90
2018-02-01T05:56:06.952Z,6.80
2018-02-01T05:57:08.789Z,6.80
2018-02-01T05:58:09.896Z,6.80
2018-02-01T05:59:11.199Z,6.80
2018-02-01T06:00:12.294Z,6.80
2018-02-01T06:01:14.164Z,6.80
2018-02-01T06:02:15.304Z,6.70
2018-02-01T06:03:16.479Z,6.80
2018-02-01T06:04:17.651Z,6.80
2018-02-01T06:05:18.981Z,6.80
2018-02-01T06:06:20.123Z,6.70
2018-02-01T06:07:21.250Z,6.80
2018-02-01T06:08:22.387Z,6.80
2018-02-01T06:09:23.524Z,6.70
2018-02-01T06:10:24.713Z,6.70
2018-02-01T06:11:25.806Z,6.70
2018-02-01T06:12:26.919Z,6.60
2018-02-01T06:13:28.744Z,6.50
2018-02-01T06:14:29.820Z,6.50
2018-02-01T06:15:30.951Z,6.30
2018-02-01T06:16:32.051Z,6.40
2018-02-01T06:17:33.175Z,6.40
2018-02-01T06:18:34.267Z,6.30
2018-02-01T06:19:35.343Z,6.20
2018-02-01T06:20:36.428Z,6.30
2018-02-01T06:21:37.526Z,6.30
2018-02-01T06:22:38.659Z,6.20
2018-02-01T06:23:39.893Z,6.20
2018-02-01T06:24:41.727Z,6.20
2018-02-01T06:25:42.830Z,6.20
2018-02-01T06:26:43.943Z,6.30
2018-02-01T06:27:45.376Z,6.30
2018-02-01T06:28:46.530Z,6.40
2018-02-01T06:29:47.679Z,6.40
2018-02-01T06:30:48.767Z,6.30
2018-02-01T06:31:50.608Z,6.40
2018-02-01T06:32:52.431Z,6.40
2018-02-01T06:33:53.529Z,6.40
2018-02-01T06:34:54.621Z,6.40
2018-02-01T06:35:55.715Z,6.40
2018-02-01T06:36:56.811Z,6.40
2018-02-01T06:37:57.886Z,6.50
2018-02-01T06:38:58.974Z,6.50
2018-02-01T06:40:00.077Z,6.50
2018-02-01T06:41:01.937Z,6.60
2018-02-01T06:42:03.072Z,6.60
2018-02-01T06:43:04.915Z,6.70
2018-02-01T06:44:06.054Z,6.70
2018-02-01T06:45:07.158Z,6.70
2018-02-01T06:46:08.278Z,6.80
2018-02-01T06:47:09.378Z,6.80
2018-02-01T06:48:10.489Z,6.80
2018-02-01T06:49:11.622Z,6.80
2018-02-01T06:50:12.703Z,6.70
2018-02-01T06:51:13.795Z,6.80
2018-02-01T06:52:14.879Z,6.80
2018-02-01T06:53:15.978Z,6.80
2018-02-01T06:54:17.099Z,6.80
2018-02-01T06:55:18.251Z,6.80
2018-02-01T06:56:20.043Z,6.80
2018-02-01T06:57:21.159Z,6.80
2018-02-01T06:58:22.267Z,6.80
2018-02-01T06:59:23.438Z,6.80
2018-02-01T07:00:24.550Z,6.80
2018-02-01T07:01:26.453Z,6.80
2018-02-01T07:02:27.550Z,6.80
2018-02-01T07:03:28.642Z,6.80
2018-02-01T07:04:30.517Z,6.80
2018-02-01T07:05:31.652Z,6.80
2018-02-01T07:06:32.746Z,6.90
2018-02-01T07:07:33.831Z,6.90
2018-02-01T07:08:34.919Z,6.90
2018-02-01T07:09:36.013Z,6.90
2018-02-01T07:10:37.126Z,7.00
2018-02-01T07:11:38.265Z,7.00
2018-02-01T07:12:39.359Z,7.00
2018-02-01T07:13:40.454Z,7.00
2018-02-01T07:14:42.302Z,7.10
2018-02-01T07:15:43.411Z,7.10
2018-02-01T07:16:44.529Z,7.10
2018-02-01T07:17:45.631Z,7.10
2018-02-01T07:18:46.722Z,7.00
2018-02-01T07:19:47.867Z,7.00
2018-02-01T07:20:48.975Z,7.00
2018-02-01T07:21:50.059Z,7.00
2018-02-01T07:22:51.181Z,7.00
2018-02-01T07:23:53.015Z,7.00
2018-02-01T07:24:54.838Z,7.00
2018-02-01T07:25:55.941Z,7.00
2018-02-01T07:26:57.043Z,7.20
2018-02-01T07:27:58.152Z,7.10
2018-02-01T07:28:59.257Z,7.20
2018-02-01T07:30:00.355Z,7.20
2018-02-01T07:31:01.486Z,7.30
2018-02-01T07:32:02.645Z,7.30
2018-02-01T07:33:03.742Z,7.40
2018-02-01T07:34:04.860Z,7.40
2018-02-01T07:35:06.686Z,7.50
2018-02-01T07:36:07.811Z,7.40
2018-02-01T07:37:08.915Z,7.50
2018-02-01T07:38:10.027Z,7.50
2018-02-01T07:39:11.134Z,7.50
2018-02-01T07:40:12.275Z,7.50
2018-02-01T07:41:14.090Z,7.60
2018-02-01T07:42:15.170Z,7.50
2018-02-01T07:43:16.269Z,7.60
2018-02-01T07:44:17.374Z,7.60
2018-02-01T07:45:18.495Z,7.60
2018-02-01T07:46:22.239Z,7.70
2018-02-01T07:47:24.103Z,7.70
2018-02-01T07:48:25.205Z,7.70
2018-02-01T07:49:26.311Z,7.70
2018-02-01T07:50:27.395Z,7.80
2018-02-01T07:51:28.491Z,7.80
2018-02-01T07:52:29.595Z,7.80
2018-02-01T07:53:30.691Z,7.80
2018-02-01T07:54:31.810Z,7.80
2018-02-01T07:55:32.925Z,7.80
2018-02-01T07:56:34.010Z,7.80
2018-02-01T07:57:35.097Z,7.80
2018-02-01T07:58:36.191Z,7.90
2018-02-01T07:59:37.287Z,7.90
2018-02-01T08:00:38.392Z,7.90
2018-02-01T08:01:39.484Z,7.90
2018-02-01T08:02:40.590Z,7.90
2018-02-01T08:03:42.440Z,7.90
2018-02-01T08:04:43.559Z,7.90
2018-02-01T08:05:44.644Z,7.90
2018-02-01T08:06:46.348Z,7.90
2018-02-01T08:07:48.183Z,7.90
2018-02-01T08:08:49.271Z,7.90
2018-02-01T08:09:50.379Z,8.00
2018-02-01T08:10:51.520Z,8.00
2018-02-01T08:11:52.660Z,8.00
2018-02-01T08:12:53.768Z,8.00
2018-02-01T08:13:55.631Z,8.00
2018-02-01T08:14:56.806Z,8.00
2018-02-01T08:15:57.923Z,8.00
2018-02-01T08:16:59.040Z,8.00
2018-02-01T08:18:00.155Z,7.90
2018-02-01T08:19:01.255Z,8.00
2018-02-01T08:20:02.459Z,8.00
2018-02-01T08:21:03.558Z,8.00
2018-02-01T08:22:05.411Z,8.00
2018-02-01T08:23:06.551Z,8.00
2018-02-01T08:24:07.666Z,8.00
2018-02-01T08:25:08.766Z,7.90
2018-02-01T08:26:09.844Z,8.00
2018-02-01T08:27:11.659Z,8.00
2018-02-01T08:28:12.728Z,7.90
2018-02-01T08:29:14.549Z,7.90
2018-02-01T08:30:15.620Z,7.90
2018-02-01T08:31:16.742Z,7.90
2018-02-01T08:32:17.857Z,8.00
2018-02-01T08:33:18.923Z,8.00
2018-02-01T08:34:20.118Z,8.00
2018-02-01T08:35:21.324Z,8.00
2018-02-01T08:36:22.383Z,8.00
2018-02-01T08:37:23.507Z,7.90
2018-02-01T08:38:24.593Z,7.90
2018-02-01T08:39:25.665Z,7.80
2018-02-01T08:40:26.740Z,7.70
2018-02-01T08:41:27.794Z,7.70
2018-02-01T08:42:28.862Z,7.70
2018-02-01T08:43:29.935Z,7.60
2018-02-01T08:44:31.751Z,7.70
2018-02-01T08:45:32.828Z,7.60
2018-02-01T08:46:33.910Z,7.70
2018-02-01T08:47:35.050Z,7.70
2018-02-01T08:48:36.136Z,7.70
2018-02-01T08:49:37.243Z,7.60
2018-02-01T08:50:38.324Z,7.60
2018-02-01T08:51:39.380Z,7.50
2018-02-01T08:52:40.439Z,7.50
2018-02-01T08:53:41.672Z,7.50
2018-02-01T08:54:42.819Z,7.40
2018-02-01T08:55:43.931Z,7.40
2018-02-01T08:56:44.988Z,7.40
2018-02-01T08:57:46.124Z,7.40
2018-02-01T08:58:47.239Z,7.40
2018-02-01T08:59:49.115Z,7.30
2018-02-01T09:00:50.192Z,7.30
2018-02-01T09:01:51.310Z,7.30
2018-02-01T09:02:52.610Z,7.30
2018-02-01T09:03:53.871Z,7.30
2018-02-01T09:04:54.952Z,7.30
2018-02-01T09:05:56.011Z,7.30
2018-02-01T09:06:57.072Z,7.30
2018-02-01T09:07:58.131Z,7.10
2018-02-01T09:08:59.207Z,7.40
2018-02-01T09:10:00.278Z,7.40
2018-02-01T09:11:01.340Z,7.40
2018-02-01T09:12:02.405Z,7.40
2018-02-01T09:13:03.496Z,7.40
2018-02-01T09:14:04.567Z,7.40
2018-02-01T09:15:05.641Z,7.40
2018-02-01T09:16:06.750Z,7.30
2018-02-01T09:17:07.843Z,7.30
2018-02-01T09:18:08.895Z,7.30
2018-02-01T09:19:10.154Z,7.30
2018-02-01T09:20:11.999Z,7.30
2018-02-01T09:21:13.066Z,7.10
2018-02-01T09:22:14.155Z,7.30
2018-02-01T09:23:15.218Z,7.40
2018-02-01T09:24:16.288Z,7.40
2018-02-01T09:25:17.371Z,7.40
2018-02-01T09:26:18.446Z,7.40
2018-02-01T09:27:19.510Z,7.40
2018-02-01T09:28:20.568Z,7.40
2018-02-01T09:29:21.631Z,7.30
2018-02-01T09:30:22.747Z,7.30
2018-02-01T09:31:23.806Z,7.30
2018-02-01T09:32:24.879Z,7.40
2018-02-01T09:33:25.948Z,7.40
2018-02-01T09:34:27.037Z,7.40
2018-02-01T09:35:28.115Z,7.40
2018-02-01T09:36:29.169Z,7.40
2018-02-01T09:37:30.260Z,7.40
2018-02-01T09:38:31.319Z,7.40
2018-02-01T09:39:32.381Z,7.40
2018-02-01T09:40:33.472Z,7.40
2018-02-01T09:41:34.552Z,7.40
2018-02-01T09:42:35.627Z,7.50
2018-02-01T09:43:36.696Z,7.40
2018-02-01T09:44:37.759Z,7.50
2018-02-01T09:45:38.839Z,7.50
2018-02-01T09:46:39.888Z,7.50
2018-02-01T09:47:40.976Z,7.50
2018-02-01T09:48:42.013Z,7.50
2018-02-01T09:49:43.058Z,7.60
2018-02-01T09:50:44.130Z,7.40
2018-02-01T09:51:45.960Z,7.60
2018-02-01T09:52:47.011Z,7.60
2018-02-01T09:53:48.835Z,7.60
2018-02-01T09:54:49.906Z,7.50
2018-02-01T09:55:50.988Z,7.60
2018-02-01T09:56:52.055Z,7.60
2018-02-01T09:57:53.099Z,7.60
2018-02-01T09:58:54.176Z,7.60
2018-02-01T09:59:55.255Z,7.70
2018-02-01T10:00:57.091Z,7.80
2018-02-01T10:01:58.144Z,7.80
2018-02-01T10:02:59.271Z,7.80
2018-02-01T10:04:00.302Z,7.90
2018-02-01T10:05:01.398Z,7.90
2018-02-01T10:06:02.471Z,8.00
2018-02-01T10:07:03.579Z,8.00
2018-02-01T10:08:04.679Z,8.00
2018-02-01T10:09:06.487Z,8.00
2018-02-01T10:10:08.306Z,8.00
2018-02-01T10:11:09.366Z,8.00
2018-02-01T10:12:10.454Z,7.90
2018-02-01T10:13:11.522Z,7.80
2018-02-01T10:14:13.314Z,7.70
2018-02-01T10:15:14.346Z,7.60
2018-02-01T10:16:15.422Z,7.60
2018-02-01T10:17:16.450Z,7.60
2018-02-01T10:18:17.476Z,7.70
2018-02-01T10:19:18.511Z,7.70
2018-02-01T10:20:20.335Z,7.80
2018-02-01T10:21:21.394Z,7.80
2018-02-01T10:22:22.455Z,7.80
2018-02-01T10:23:23.549Z,7.80
2018-02-01T10:24:24.618Z,7.80
2018-02-01T10:25:25.714Z,7.80
2018-02-01T10:26:26.786Z,7.90
2018-02-01T10:27:27.882Z,8.00
2018-02-01T10:28:28.939Z,8.00
2018-02-01T10:29:30.005Z,8.00
2018-02-01T10:30:31.044Z,8.10
2018-02-01T10:31:32.091Z,8.00
2018-02-01T10:32:33.168Z,7.90
2018-02-01T10:33:34.244Z,7.90
2018-02-01T10:34:35.311Z,7.80
2018-02-01T10:35:36.383Z,7.80
2018-02-01T10:36:37.495Z,7.80
2018-02-01T10:37:38.555Z,7.80
2018-02-01T10:38:39.607Z,7.80
2018-02-01T10:39:40.671Z,8.00
2018-02-01T10:40:41.762Z,7.90
2018-02-01T10:41:42.859Z,7.80
2018-02-01T10:42:43.975Z,7.90
2018-02-01T10:43:45.043Z,7.90
2018-02-01T10:44:46.139Z,7.90
2018-02-01T10:45:47.965Z,7.80
2018-02-01T10:46:49.082Z,7.80
2018-02-01T10:47:50.179Z,7.80
2018-02-01T10:48:51.235Z,7.80
2018-02-01T10:49:52.289Z,7.60
2018-02-01T10:50:53.347Z,7.60
2018-02-01T10:51:54.431Z,7.60
2018-02-01T10:52:55.502Z,7.60
2018-02-01T10:53:56.613Z,7.50
2018-02-01T10:54:57.637Z,7.50
2018-02-01T10:55:58.682Z,7.50
2018-02-01T10:56:59.747Z,7.50
2018-02-01T10:58:00.852Z,7.40
2018-02-01T10:59:01.907Z,7.40
2018-02-01T11:00:03.749Z,7.40
2018-02-01T11:01:04.761Z,7.50
2018-02-01T11:02:05.804Z,7.40
2018-02-01T11:03:06.840Z,7.50
2018-02-01T11:04:07.926Z,7.50
2018-02-01T11:05:08.986Z,7.60
2018-02-01T11:06:10.031Z,7.60
2018-02-01T11:07:11.204Z,7.60
2018-02-01T11:08:12.260Z,7.60
2018-02-01T11:09:13.374Z,7.60
2018-02-01T11:10:14.503Z,7.60
2018-02-01T11:11:16.270Z,7.60
2018-02-01T11:12:17.327Z,7.60
2018-02-01T11:13:18.377Z,7.60
2018-02-01T11:14:19.470Z,7.60
2018-02-01T11:15:20.518Z,7.60
2018-02-01T11:16:21.555Z,7.60
2018-02-01T11:17:22.607Z,7.60
2018-02-01T11:18:23.659Z,7.60
2018-02-01T11:19:24.719Z,7.50
2018-02-01T11:20:25.810Z,7.60
2018-02-01T11:21:26.894Z,7.70
2018-02-01T11:22:27.969Z,7.70
2018-02-01T11:23:29.787Z,7.80
2018-02-01T11:24:30.855Z,7.80
2018-02-01T11:25:31.879Z,7.80
2018-02-01T11:26:33.731Z,7.70
2018-02-01T11:27:35.635Z,7.70
2018-02-01T11:28:36.671Z,7.70
2018-02-01T11:29:37.741Z,7.70
2018-02-01T11:30:38.790Z,7.60
2018-02-01T11:31:39.871Z,7.70
2018-02-01T11:32:40.940Z,7.70
2018-02-01T11:33:41.999Z,7.70
2018-02-01T11:34:43.070Z,7.70
2018-02-01T11:35:44.151Z,7.70
2018-02-01T11:36:45.964Z,7.80
2018-02-01T11:37:47.015Z,7.80
2018-02-01T11:38:48.068Z,7.80
2018-02-01T11:39:49.098Z,7.80
2018-02-01T11:40:50.913Z,7.70
2018-02-01T11:41:51.994Z,7.70
2018-02-01T11:42:53.076Z,7.60
2018-02-01T11:43:54.143Z,7.60
2018-02-01T11:44:55.231Z,7.70
2018-02-01T11:45:56.307Z,7.70
2018-02-01T11:46:57.403Z,7.80
2018-02-01T11:47:58.504Z,7.80
2018-02-01T11:48:59.551Z,7.80
2018-02-01T11:50:00.631Z,7.80
2018-02-01T11:51:01.715Z,7.70
2018-02-01T11:52:02.824Z,7.70
2018-02-01T11:53:04.603Z,7.50
2018-02-01T11:54:05.672Z,7.60
2018-02-01T11:55:06.719Z,7.50
2018-02-01T11:56:07.756Z,7.50
2018-02-01T11:57:08.826Z,7.50
2018-02-01T11:58:09.868Z,7.40
2018-02-01T11:59:10.923Z,7.40
2018-02-01T12:00:11.981Z,7.40
2018-02-01T12:01:13.052Z,7.50
2018-02-01T12:02:14.125Z,7.50
2018-02-01T12:03:15.178Z,7.50
2018-02-01T12:04:16.230Z,7.50
2018-02-01T12:05:17.283Z,7.60
2018-02-01T12:06:18.346Z,7.50
2018-02-01T12:07:19.436Z,7.50
2018-02-01T12:08:20.466Z,7.50
2018-02-01T12:09:21.530Z,7.60
2018-02-01T12:10:22.580Z,7.60
2018-02-01T12:11:23.639Z,7.60
2018-02-01T12:12:24.762Z,7.60
2018-02-01T12:13:25.815Z,7.50
2018-02-01T12:14:26.848Z,7.50
2018-02-01T12:15:27.895Z,7.50
2018-02-01T12:16:28.933Z,7.40
2018-02-01T12:17:29.970Z,7.40
2018-02-01T12:18:31.019Z,7.40
2018-02-01T12:19:32.053Z,7.30
2018-02-01T12:20:33.100Z,7.20
2018-02-01T12:21:34.179Z,7.20
2018-02-01T12:22:35.251Z,7.20
2018-02-01T12:23:36.312Z,7.20
2018-02-01T12:24:37.350Z,7.20
2018-02-01T12:25:38.387Z,7.20
2018-02-01T12:26:39.417Z,7.10
2018-02-01T12:27:41.208Z,7.10
2018-02-01T12:28:42.279Z,7.10
2018-02-01T12:29:43.307Z,7.10
2018-02-01T12:30:44.351Z,7.00
2018-02-01T12:31:46.122Z,6.90
2018-02-01T12:32:47.170Z,6.90
2018-02-01T12:33:48.243Z,6.90
2018-02-01T12:34:49.271Z,6.90
2018-02-01T12:35:50.311Z,6.90
2018-02-01T12:36:51.347Z,6.90
2018-02-01T12:37:52.375Z,6.90
2018-02-01T12:38:53.417Z,6.90
2018-02-01T12:39:54.483Z,7.00
2018-02-01T12:40:55.518Z,6.90
2018-02-01T12:41:56.539Z,7.00
2018-02-01T12:42:57.583Z,6.90
2018-02-01T12:43:58.622Z,6.90
2018-02-01T12:44:59.663Z,6.90
2018-02-01T12:46:00.706Z,7.00
2018-02-01T12:47:01.747Z,7.00
2018-02-01T12:48:02.822Z,7.00
2018-02-01T12:49:03.872Z,7.00
2018-02-01T12:50:04.921Z,7.00
2018-02-01T12:51:05.976Z,7.10
2018-02-01T12:52:07.055Z,7.10
2018-02-01T12:53:08.131Z,7.10
2018-02-01T12:54:09.159Z,7.10
2018-02-01T12:55:10.191Z,7.10
2018-02-01T12:56:11.235Z,7.10
2018-02-01T12:57:12.275Z,7.10
2018-02-01T12:58:13.317Z,7.20
2018-02-01T12:59:15.126Z,7.20
2018-02-01T13:00:16.163Z,7.20
2018-02-01T13:01:17.192Z,7.10
2018-02-01T13:02:18.242Z,7.10
2018-02-01T13:03:19.311Z,7.20
2018-02-01T13:04:20.359Z,7.10
2018-02-01T13:05:21.402Z,7.10
2018-02-01T13:06:22.427Z,7.10
2018-02-01T13:07:23.471Z,7.20
2018-02-01T13:08:24.542Z,7.10
2018-02-01T13:09:25.587Z,7.10
2018-02-01T13:10:26.660Z,7.10
2018-02-01T13:11:27.689Z,7.10
2018-02-01T13:12:28.756Z,7.10
2018-02-01T13:13:29.801Z,7.10
2018-02-01T13:14:30.828Z,7.10
2018-02-01T13:15:31.862Z,7.10
2018-02-01T13:16:32.898Z,7.20
2018-02-01T13:17:33.947Z,7.20
2018-02-01T13:18:34.991Z,7.10
2018-02-01T13:19:36.074Z,7.20
2018-02-01T13:20:37.084Z,7.10
2018-02-01T13:21:38.128Z,7.10
2018-02-01T13:22:39.160Z,7.20
2018-02-01T13:23:40.200Z,7.20
2018-02-01T13:24:41.223Z,7.20
2018-02-01T13:25:42.251Z,7.20
2018-02-01T13:26:43.294Z,7.20
2018-02-01T13:27:44.339Z,7.20
2018-02-01T13:28:46.139Z,7.10
2018-02-01T13:29:47.235Z,7.10
2018-02-01T13:30:49.033Z,7.10
2018-02-01T13:31:50.085Z,7.10
2018-02-01T13:32:51.110Z,7.10
2018-02-01T13:33:52.160Z,7.10
2018-02-01T13:34:53.190Z,7.10
2018-02-01T13:35:54.222Z,7.10
2018-02-01T13:36:55.261Z,7.10
2018-02-01T13:37:57.040Z,7.20