createdAt,value
2019-05-22T00:00:25.252Z,12.38
2019-05-22T00:01:25.155Z,12.33
2019-05-22T00:02:25.065Z,12.38
2019-05-22T00:03:24.984Z,12.37
2019-05-22T00:04:24.867Z,12.37
2019-05-22T00:05:24.772Z,12.38
2019-05-22T00:06:24.720Z,12.34
2019-05-22T00:07:24.581Z,12.38
2019-05-22T00:08:24.502Z,12.36
2019-05-22T00:09:24.393Z,12.41
2019-05-22T00:10:24.298Z,12.36
2019-05-22T00:11:24.201Z,12.38
2019-05-22T00:12:24.106Z,12.37
2019-05-22T00:13:24.041Z,12.40
2019-05-22T00:14:23.916Z,12.37
2019-05-22T00:15:23.825Z,12.40
2019-05-22T00:16:23.727Z,12.38
2019-05-22T00:17:23.629Z,12.40
2019-05-22T00:18:23.550Z,12.36
2019-05-22T00:19:23.438Z,12.40
2019-05-22T00:20:23.339Z,12.21
2019-05-22T00:21:23.248Z,12.34
2019-05-22T00:22:23.151Z,12.37
2019-05-22T00:23:23.084Z,12.36
2019-05-22T00:24:22.962Z,12.38
2019-05-22T00:25:22.872Z,12.38
2019-05-22T00:26:22.772Z,12.33
2019-05-22T00:27:22.678Z,12.29
2019-05-22T00:28:22.598Z,12.30
2019-05-22T00:29:22.488Z,12.34
2019-05-22T00:30:22.388Z,12.30
2019-05-22T00:31:22.292Z,12.37
2019-05-22T00:32:22.195Z,12.23
2019-05-22T00:33:22.132Z,12.31
2019-05-22T00:34:22.052Z,12.25
2019-05-22T00:35:21.914Z,12.34
2019-05-22T00:36:22.120Z,12.25
2019-05-22T00:37:21.768Z,12.25
2019-05-22T00:38:21.644Z,12.30
2019-05-22T00:39:21.530Z,12.25
2019-05-22T00:40:21.437Z,12.26
2019-05-22T00:41:21.340Z,12.16
2019-05-22T00:42:21.251Z,12.25
2019-05-22T00:43:21.151Z,12.26
2019-05-22T00:44:21.070Z,12.23
2019-05-22T00:45:20.961Z,12.31
2019-05-22T00:46:20.889Z,12.23
2019-05-22T00:47:20.767Z,12.23
2019-05-22T00:48:20.674Z,12.30
2019-05-22T00:49:20.591Z,12.33
2019-05-22T00:50:20.483Z,12.23
2019-05-22T00:51:20.389Z,12.36
2019-05-22T00:52:20.290Z,12.25
2019-05-22T00:53:20.195Z,12.30
2019-05-22T00:54:20.116Z,12.22
2019-05-22T00:55:20.009Z,12.26
2019-05-22T00:56:19.909Z,12.26
2019-05-22T00:57:19.815Z,12.19
2019-05-22T00:58:19.731Z,12.22
2019-05-22T00:59:20.307Z,12.25
2019-05-22T01:00:19.528Z,12.13
2019-05-22T01:01:19.433Z,12.22
2019-05-22T01:02:19.386Z,12.19
2019-05-22T01:03:19.266Z,12.22
2019-05-22T01:04:19.160Z,12.18
2019-05-22T01:05:19.051Z,12.23
2019-05-22T01:06:18.957Z,12.11
2019-05-22T01:07:18.858Z,12.15
2019-05-22T01:08:18.763Z,12.13
2019-05-22T01:09:18.681Z,12.19
2019-05-22T01:10:18.574Z,12.13
2019-05-22T01:11:18.476Z,12.11
2019-05-22T01:12:18.381Z,12.25
2019-05-22T01:13:18.289Z,12.23
2019-05-22T01:14:18.205Z,12.23
2019-05-22T01:15:18.094Z,12.13
2019-05-22T01:16:18.002Z,12.11
2019-05-22T01:17:17.902Z,12.12
2019-05-22T01:18:17.812Z,12.22
2019-05-22T01:19:17.726Z,12.25
2019-05-22T01:20:17.618Z,12.15
2019-05-22T01:21:17.523Z,12.23
2019-05-22T01:22:17.426Z,12.13
2019-05-22T01:23:17.332Z,12.25
2019-05-22T01:24:17.248Z,12.11
2019-05-22T01:25:17.138Z,12.19
2019-05-22T01:26:17.044Z,12.04
2019-05-22T01:27:16.948Z,12.15
2019-05-22T01:28:16.855Z,12.07
2019-05-22T01:29:16.772Z,12.18
2019-05-22T01:30:16.663Z,12.13
2019-05-22T01:31:16.566Z,12.12
2019-05-22T01:32:16.508Z,12.16
2019-05-22T01:33:16.375Z,12.19
2019-05-22T01:34:16.295Z,12.13
2019-05-22T01:35:16.187Z,12.15
2019-05-22T01:36:16.094Z,12.15
2019-05-22T01:37:15.992Z,12.12
2019-05-22T01:38:15.897Z,12.11
2019-05-22T01:39:15.832Z,12.13
2019-05-22T01:40:15.707Z,12.16
2019-05-22T01:41:15.612Z,12.07
2019-05-22T01:42:15.754Z,12.11
2019-05-22T01:43:15.421Z,12.15
2019-05-22T01:44:15.326Z,12.18
2019-05-22T01:45:15.244Z,12.12
2019-05-22T01:46:15.137Z,12.12
2019-05-22T01:47:15.039Z,12.16
2019-05-22T01:48:14.945Z,12.13
2019-05-22T01:49:14.848Z,12.12
2019-05-22T01:50:14.765Z,12.22
2019-05-22T01:51:14.654Z,12.31
2019-05-22T01:52:14.677Z,12.36
2019-05-22T01:53:14.464Z,12.77
2019-05-22T01:54:14.370Z,12.63
2019-05-22T01:55:14.288Z,12.54
2019-05-22T01:56:14.185Z,12.54
2019-05-22T01:57:14.085Z,12.41
2019-05-22T01:58:13.987Z,12.38
2019-05-22T01:59:13.999Z,12.33
2019-05-22T02:00:13.810Z,12.40
2019-05-22T02:01:13.703Z,12.38
2019-05-22T02:02:13.607Z,12.34
2019-05-22T02:03:13.511Z,12.26
2019-05-22T02:04:15.012Z,12.22
2019-05-22T02:05:13.336Z,12.23
2019-05-22T02:06:13.330Z,12.34
2019-05-22T02:07:13.131Z,12.40
2019-05-22T02:08:13.030Z,12.38
2019-05-22T02:09:12.935Z,12.33
2019-05-22T02:10:12.855Z,12.37
2019-05-22T02:11:12.745Z,12.38
2019-05-22T02:12:12.650Z,12.37
2019-05-22T02:13:12.674Z,12.31
2019-05-22T02:14:12.460Z,12.46
2019-05-22T02:15:12.377Z,12.49
2019-05-22T02:16:12.268Z,12.48
2019-05-22T02:17:12.194Z,12.40
2019-05-22T02:18:12.083Z,12.38
2019-05-22T02:19:11.984Z,12.40
2019-05-22T02:20:12.007Z,12.29
2019-05-22T02:21:11.792Z,12.25
2019-05-22T02:22:11.702Z,12.23
2019-05-22T02:23:11.600Z,12.29
2019-05-22T02:24:11.524Z,12.25
2019-05-22T02:25:11.966Z,12.18
2019-05-22T02:26:11.327Z,12.25
2019-05-22T02:27:11.326Z,12.22
2019-05-22T02:28:11.126Z,12.26
2019-05-22T02:29:11.028Z,12.30
2019-05-22T02:30:10.934Z,12.25
2019-05-22T02:31:10.853Z,12.22
2019-05-22T02:32:10.756Z,12.12
2019-05-22T02:33:10.650Z,12.15
2019-05-22T02:34:10.655Z,12.25
2019-05-22T02:35:10.458Z,12.29
2019-05-22T02:36:10.377Z,12.23
2019-05-22T02:37:10.271Z,12.26
2019-05-22T02:38:10.168Z,12.12
2019-05-22T02:39:10.073Z,12.11
2019-05-22T02:40:09.978Z,12.13
2019-05-22T02:41:14.139Z,12.15
2019-05-22T02:42:09.788Z,12.13
2019-05-22T02:43:09.693Z,12.15
2019-05-22T02:44:09.597Z,12.08
2019-05-22T02:45:09.501Z,12.25
2019-05-22T02:46:09.420Z,12.25
2019-05-22T02:47:19.165Z,12.29
2019-05-22T02:48:09.315Z,12.18
2019-05-22T02:49:09.118Z,12.25
2019-05-22T02:50:09.023Z,12.22
2019-05-22T02:51:08.967Z,12.13
2019-05-22T02:52:08.909Z,12.11
2019-05-22T02:53:08.758Z,12.12
2019-05-22T02:54:08.644Z,12.11
2019-05-22T02:55:08.653Z,12.15
2019-05-22T02:56:08.469Z,12.15
2019-05-22T02:57:08.354Z,12.15
2019-05-22T02:58:08.258Z,12.13
2019-05-22T02:59:08.189Z,12.21
2019-05-22T03:00:08.069Z,12.15
2019-05-22T03:01:07.973Z,12.16
2019-05-22T03:02:08.018Z,12.15
2019-05-22T03:03:07.779Z,12.11
2019-05-22T03:04:07.690Z,12.15
2019-05-22T03:05:07.590Z,12.25
2019-05-22T03:06:07.498Z,12.30
2019-05-22T03:07:07.414Z,12.15
2019-05-22T03:08:07.411Z,12.19
2019-05-22T03:09:07.208Z,12.25
2019-05-22T03:10:07.117Z,12.25
2019-05-22T03:11:07.017Z,12.22
2019-05-22T03:12:06.938Z,12.25
2019-05-22T03:13:06.826Z,12.23
2019-05-22T03:14:06.731Z,12.26
2019-05-22T03:15:06.636Z,12.23
2019-05-22T03:16:06.546Z,12.13
2019-05-22T03:17:06.458Z,12.08
2019-05-22T03:18:06.349Z,12.18
2019-05-22T03:19:09.296Z,12.21
2019-05-22T03:20:06.162Z,12.23
2019-05-22T03:21:06.064Z,12.18
2019-05-22T03:22:05.985Z,12.25
2019-05-22T03:23:05.872Z,12.30
2019-05-22T03:24:05.784Z,12.26
2019-05-22T03:25:05.707Z,12.13
2019-05-22T03:26:05.606Z,12.23
2019-05-22T03:27:05.504Z,12.29
2019-05-22T03:28:05.396Z,12.26
2019-05-22T03:29:05.299Z,12.23
2019-05-22T03:30:05.235Z,12.22
2019-05-22T03:31:05.111Z,12.25
2019-05-22T03:32:05.021Z,12.13
2019-05-22T03:33:04.945Z,12.11
2019-05-22T03:34:04.825Z,12.25
2019-05-22T03:35:04.733Z,12.16
2019-05-22T03:36:04.647Z,12.21
2019-05-22T03:37:04.539Z,12.11
2019-05-22T03:38:04.527Z,12.15
2019-05-22T03:39:04.352Z,12.11
2019-05-22T03:40:04.248Z,12.13
2019-05-22T03:41:04.152Z,12.12
2019-05-22T03:42:04.057Z,12.13
2019-05-22T03:43:03.980Z,12.16
2019-05-22T03:44:03.868Z,12.08
2019-05-22T03:45:03.774Z,12.13
2019-05-22T03:46:03.678Z,12.11
2019-05-22T03:47:03.580Z,12.11
2019-05-22T03:48:03.497Z,12.11
2019-05-22T03:49:03.391Z,12.15
2019-05-22T03:50:03.294Z,12.12
2019-05-22T03:51:03.199Z,12.08
2019-05-22T03:52:03.103Z,12.04
2019-05-22T03:53:03.026Z,12.11
2019-05-22T03:54:02.913Z,12.13
2019-05-22T03:55:02.817Z,12.00
2019-05-22T03:56:02.738Z,12.07
2019-05-22T03:57:02.625Z,12.07
2019-05-22T03:58:02.560Z,12.11
2019-05-22T03:59:02.439Z,11.98
2019-05-22T04:00:02.391Z,12.04
2019-05-22T04:01:02.250Z,11.97
2019-05-22T04:02:02.147Z,12.05
2019-05-22T04:03:02.065Z,12.01
2019-05-22T04:04:01.965Z,12.03
2019-05-22T04:05:01.873Z,12.00
2019-05-22T04:06:01.769Z,12.01
2019-05-22T04:07:01.675Z,11.98
2019-05-22T04:08:01.585Z,11.90
2019-05-22T04:09:01.478Z,12.00
2019-05-22T04:10:01.383Z,11.90
2019-05-22T04:11:01.287Z,11.96
2019-05-22T04:12:01.202Z,11.93
2019-05-22T04:13:01.102Z,11.93
2019-05-22T04:14:01.013Z,12.04
2019-05-22T04:15:00.904Z,11.97
2019-05-22T04:16:00.808Z,11.97
2019-05-22T04:17:00.715Z,11.97
2019-05-22T04:18:00.626Z,11.88
2019-05-22T04:19:00.532Z,11.96
2019-05-22T04:20:00.423Z,11.85
2019-05-22T04:21:00.347Z,11.82
2019-05-22T04:22:00.235Z,11.79
2019-05-22T04:23:00.135Z,11.75
2019-05-22T04:24:00.065Z,11.81
2019-05-22T04:25:00.055Z,11.69
2019-05-22T04:25:59.849Z,11.77
2019-05-22T04:26:59.752Z,11.81
2019-05-22T04:27:59.659Z,11.70
2019-05-22T04:28:59.579Z,11.72
2019-05-22T04:29:59.465Z,11.79
2019-05-22T04:30:59.980Z,11.77
2019-05-22T04:31:59.277Z,11.70
2019-05-22T04:32:59.182Z,11.78
2019-05-22T04:33:59.097Z,11.81
2019-05-22T04:34:59.068Z,11.77
2019-05-22T04:35:58.890Z,11.78
2019-05-22T04:36:58.799Z,11.82
2019-05-22T04:37:58.703Z,11.69
2019-05-22T04:38:58.723Z,11.77
2019-05-22T04:39:58.508Z,11.70
2019-05-22T04:40:58.408Z,11.67
2019-05-22T04:41:58.341Z,11.67
2019-05-22T04:42:58.217Z,11.66
2019-05-22T04:43:58.140Z,11.66
2019-05-22T04:44:58.028Z,11.69
2019-05-22T04:45:58.029Z,11.72
2019-05-22T04:46:57.850Z,11.70
2019-05-22T04:47:57.737Z,11.69
2019-05-22T04:48:57.659Z,11.70
2019-05-22T04:50:07.408Z,11.63
2019-05-22T04:50:57.450Z,11.60
2019-05-22T04:51:57.353Z,11.59
2019-05-22T04:52:57.363Z,11.59
2019-05-22T04:53:57.179Z,11.66
2019-05-22T04:54:57.072Z,11.49
2019-05-22T04:55:56.972Z,11.57
2019-05-22T04:56:56.878Z,11.66
2019-05-22T04:57:56.777Z,11.56
2019-05-22T04:58:56.685Z,11.62
2019-05-22T04:59:56.698Z,11.59
2019-05-22T05:00:56.490Z,11.60
2019-05-22T05:01:56.394Z,11.59
2019-05-22T05:02:56.308Z,11.60
2019-05-22T05:03:56.203Z,11.57
2019-05-22T05:04:56.120Z,11.60
2019-05-22T05:05:56.019Z,11.63
2019-05-22T05:06:56.018Z,11.63
2019-05-22T05:07:55.832Z,11.53
2019-05-22T05:08:55.728Z,11.51
2019-05-22T05:09:56.369Z,11.56
2019-05-22T05:10:55.551Z,11.60
2019-05-22T05:11:55.433Z,11.57
2019-05-22T05:12:55.338Z,11.51
2019-05-22T05:13:55.350Z,11.54
2019-05-22T05:14:55.157Z,11.51
2019-05-22T05:15:55.049Z,11.60
2019-05-22T05:16:54.950Z,11.54
2019-05-22T05:17:54.857Z,11.59
2019-05-22T05:18:54.763Z,11.54
2019-05-22T05:19:54.680Z,11.54
2019-05-22T05:20:54.679Z,11.62
2019-05-22T05:21:54.480Z,11.63
2019-05-22T05:22:54.374Z,11.60
2019-05-22T05:23:54.278Z,11.60
2019-05-22T05:24:55.805Z,11.60
2019-05-22T05:25:54.086Z,11.63
2019-05-22T05:26:54.012Z,11.51
2019-05-22T05:27:54.000Z,11.56
2019-05-22T05:28:53.798Z,11.53
2019-05-22T05:29:53.724Z,11.57
2019-05-22T05:30:53.610Z,11.56
2019-05-22T05:31:53.511Z,11.59
2019-05-22T05:32:53.415Z,11.56
2019-05-22T05:33:53.323Z,11.54
2019-05-22T05:34:53.342Z,11.57
2019-05-22T05:35:53.125Z,11.56
2019-05-22T05:36:53.032Z,11.51
2019-05-22T05:37:52.933Z,11.56
2019-05-22T05:38:52.838Z,11.56
2019-05-22T05:39:52.770Z,11.45
2019-05-22T05:40:52.648Z,11.54
2019-05-22T05:41:52.550Z,11.51
2019-05-22T05:42:52.453Z,11.64
2019-05-22T05:43:52.357Z,11.62
2019-05-22T05:44:52.277Z,11.60
2019-05-22T05:45:52.173Z,11.62
2019-05-22T05:46:52.070Z,11.59
2019-05-22T05:47:51.977Z,11.49
2019-05-22T05:48:51.877Z,11.45
2019-05-22T05:49:51.789Z,11.53
2019-05-22T05:50:51.718Z,11.49
2019-05-22T05:51:51.595Z,11.51
2019-05-22T05:52:51.597Z,11.49
2019-05-22T05:53:51.422Z,11.51
2019-05-22T05:54:51.345Z,11.49
2019-05-22T05:55:51.221Z,11.53
2019-05-22T05:56:51.112Z,11.54
2019-05-22T05:57:51.015Z,11.54
2019-05-22T05:58:50.918Z,11.54
2019-05-22T05:59:50.832Z,11.49
2019-05-22T06:00:50.742Z,11.59
2019-05-22T06:01:50.630Z,11.64
2019-05-22T06:02:56.404Z,11.60
2019-05-22T06:03:50.437Z,11.60
2019-05-22T06:04:50.639Z,11.64
2019-05-22T06:05:50.262Z,11.54
2019-05-22T06:06:50.154Z,11.66
2019-05-22T06:07:50.055Z,11.62
2019-05-22T06:08:49.959Z,11.60
2019-05-22T06:09:49.861Z,11.57
2019-05-22T06:10:49.788Z,11.62
2019-05-22T06:11:49.675Z,11.59
2019-05-22T06:12:49.575Z,11.62
2019-05-22T06:13:49.478Z,11.64
2019-05-22T06:14:49.381Z,11.57
2019-05-22T06:15:49.306Z,11.57
2019-05-22T06:16:49.191Z,11.54
2019-05-22T06:17:49.095Z,11.51
2019-05-22T06:18:48.998Z,11.59
2019-05-22T06:19:48.908Z,11.56
2019-05-22T06:21:02.712Z,11.64
2019-05-22T06:21:48.709Z,11.59
2019-05-22T06:22:48.613Z,11.54
2019-05-22T06:23:48.520Z,11.57
2019-05-22T06:24:48.423Z,11.62
2019-05-22T06:25:48.344Z,11.60
2019-05-22T06:26:48.231Z,11.60
2019-05-22T06:27:48.136Z,11.64
2019-05-22T06:28:48.040Z,11.60
2019-05-22T06:29:47.945Z,11.60
2019-05-22T06:30:47.861Z,11.66
2019-05-22T06:31:47.752Z,11.54
2019-05-22T06:32:47.654Z,11.56
2019-05-22T06:33:47.561Z,11.53
2019-05-22T06:34:47.466Z,11.60
2019-05-22T06:35:47.368Z,11.56
2019-05-22T06:36:47.288Z,11.60
2019-05-22T06:37:47.210Z,11.64
2019-05-22T06:38:47.080Z,11.57
2019-05-22T06:39:46.982Z,11.60
2019-05-22T06:40:46.889Z,11.63
2019-05-22T06:41:46.809Z,11.62
2019-05-22T06:42:46.694Z,11.59
2019-05-22T06:43:46.601Z,11.54
2019-05-22T06:44:46.504Z,11.59
2019-05-22T06:45:46.412Z,11.60
2019-05-22T06:46:46.399Z,11.59
2019-05-22T06:47:46.217Z,11.66
2019-05-22T06:48:46.133Z,11.64
2019-05-22T06:49:46.026Z,11.54
2019-05-22T06:50:49.132Z,11.63
2019-05-22T06:51:45.848Z,11.54
2019-05-22T06:52:45.743Z,11.67
2019-05-22T06:53:45.641Z,11.64
2019-05-22T06:54:45.546Z,11.64
2019-05-22T06:55:45.452Z,11.51
2019-05-22T06:56:45.367Z,11.54
2019-05-22T06:57:45.258Z,11.60
2019-05-22T06:58:45.166Z,11.54
2019-05-22T06:59:45.137Z,11.59
2019-05-22T07:00:44.970Z,11.60
2019-05-22T07:01:44.906Z,11.56
2019-05-22T07:02:44.777Z,11.44
2019-05-22T07:03:44.683Z,11.54
2019-05-22T07:04:44.592Z,11.54
2019-05-22T07:05:44.489Z,11.56
2019-05-22T07:06:44.416Z,11.59
2019-05-22T07:07:44.298Z,11.59
2019-05-22T07:08:44.203Z,11.66
2019-05-22T07:09:44.106Z,11.56
2019-05-22T07:10:44.032Z,11.56
2019-05-22T07:11:43.930Z,11.54
2019-05-22T07:12:43.931Z,11.62
2019-05-22T07:13:43.726Z,11.60
2019-05-22T07:14:43.629Z,11.54
2019-05-22T07:15:43.551Z,11.54
2019-05-22T07:16:43.450Z,11.69
2019-05-22T07:17:43.431Z,11.69
2019-05-22T07:18:43.251Z,11.54
2019-05-22T07:19:43.148Z,11.59
2019-05-22T07:20:43.051Z,11.69
2019-05-22T07:21:42.969Z,11.69
2019-05-22T07:22:42.877Z,11.62
2019-05-22T07:23:42.764Z,11.69
2019-05-22T07:24:42.671Z,11.60
2019-05-22T07:25:42.583Z,11.62
2019-05-22T07:26:42.589Z,11.57
2019-05-22T07:27:42.394Z,11.59
2019-05-22T07:28:42.288Z,11.62
2019-05-22T07:29:42.189Z,11.70
2019-05-22T07:30:42.093Z,11.75
2019-05-22T07:31:42.002Z,11.74
2019-05-22T07:32:41.919Z,11.78
2019-05-22T07:33:42.066Z,11.77
2019-05-22T07:34:41.714Z,11.78
2019-05-22T07:36:04.885Z,11.69
2019-05-22T07:36:41.517Z,11.81
2019-05-22T07:37:41.439Z,11.78
2019-05-22T07:38:41.348Z,11.74
2019-05-22T07:39:41.230Z,11.84
2019-05-22T07:40:41.261Z,11.67
2019-05-22T07:41:41.041Z,11.79
2019-05-22T07:42:40.957Z,11.77
2019-05-22T07:43:41.955Z,11.74
2019-05-22T07:44:40.751Z,11.78
2019-05-22T07:45:40.849Z,11.77
2019-05-22T07:46:40.563Z,11.81
2019-05-22T07:47:40.589Z,11.81
2019-05-22T07:48:40.370Z,11.78
2019-05-22T07:49:40.273Z,11.78
2019-05-22T07:50:40.176Z,11.69
2019-05-22T07:51:53.244Z,11.84
2019-05-22T07:52:40.000Z,11.85
2019-05-22T07:53:39.889Z,11.72
2019-05-22T07:54:39.897Z,11.79
2019-05-22T07:55:39.702Z,11.82
2019-05-22T07:56:39.601Z,11.81
2019-05-22T07:57:39.509Z,11.82
2019-05-22T07:58:39.424Z,11.79
2019-05-22T07:59:39.320Z,11.74
2019-05-22T08:00:39.245Z,11.84
2019-05-22T08:01:39.225Z,11.87
2019-05-22T08:02:39.030Z,11.85
2019-05-22T08:03:38.946Z,11.82
2019-05-22T08:04:38.836Z,11.82
2019-05-22T08:05:38.762Z,11.88
2019-05-22T08:06:38.643Z,11.87
2019-05-22T08:07:38.553Z,11.81
2019-05-22T08:08:38.577Z,11.90
2019-05-22T08:09:38.358Z,11.90
2019-05-22T08:10:38.259Z,11.93
2019-05-22T08:11:38.168Z,11.78
2019-05-22T08:12:38.069Z,11.77
2019-05-22T08:13:37.998Z,11.97
2019-05-22T08:14:37.879Z,11.94
2019-05-22T08:15:37.895Z,11.96
2019-05-22T08:16:37.687Z,11.93
2019-05-22T08:17:37.592Z,11.97
2019-05-22T08:18:37.523Z,11.96
2019-05-22T08:19:37.401Z,12.01
2019-05-22T08:20:37.328Z,12.01
2019-05-22T08:21:37.212Z,12.05
2019-05-22T08:22:37.225Z,12.04
2019-05-22T08:23:37.045Z,12.12
2019-05-22T08:24:36.921Z,12.15
2019-05-22T08:25:36.827Z,12.12
2019-05-22T08:26:53.191Z,12.15
2019-05-22T08:27:36.634Z,12.15
2019-05-22T08:28:36.572Z,12.16
2019-05-22T08:29:36.553Z,12.18
2019-05-22T08:30:36.348Z,12.15
2019-05-22T08:31:36.260Z,12.15
2019-05-22T08:32:36.162Z,12.29
2019-05-22T08:33:36.078Z,12.18
2019-05-22T08:34:35.966Z,12.29
2019-05-22T08:35:35.872Z,12.33
2019-05-22T08:36:38.578Z,12.36
2019-05-22T08:37:35.682Z,12.40
2019-05-22T08:38:35.601Z,12.22
2019-05-22T08:39:35.491Z,12.41
2019-05-22T08:40:35.399Z,12.33
2019-05-22T08:41:35.301Z,12.26
2019-05-22T08:42:35.695Z,12.34
2019-05-22T08:43:56.104Z,12.26
2019-05-22T08:44:35.027Z,12.31
2019-05-22T08:45:34.921Z,12.31
2019-05-22T08:46:34.823Z,12.36
2019-05-22T08:47:34.756Z,12.23
2019-05-22T08:48:34.639Z,12.33
2019-05-22T08:49:34.553Z,12.26
2019-05-22T08:50:34.474Z,12.25
2019-05-22T08:51:34.347Z,12.36
2019-05-22T08:52:34.252Z,12.25
2019-05-22T08:53:46.544Z,12.37
2019-05-22T08:54:34.075Z,12.31
2019-05-22T08:55:33.967Z,12.29
2019-05-22T08:56:33.870Z,12.29
2019-05-22T08:57:33.778Z,12.30
2019-05-22T08:58:33.682Z,12.38
2019-05-22T08:59:33.604Z,12.40
2019-05-22T09:00:33.494Z,12.36
2019-05-22T09:01:33.401Z,12.41
2019-05-22T09:02:33.301Z,12.37
2019-05-22T09:03:33.204Z,12.33
2019-05-22T09:04:33.124Z,12.46
2019-05-22T09:05:33.018Z,12.43
2019-05-22T09:06:32.919Z,12.48
2019-05-22T09:07:32.825Z,12.40
2019-05-22T09:08:32.732Z,12.46
2019-05-22T09:09:32.651Z,12.48
2019-05-22T09:10:32.543Z,12.49
2019-05-22T09:11:32.446Z,12.40
2019-05-22T09:12:32.406Z,12.41
2019-05-22T09:13:32.252Z,12.37
2019-05-22T09:14:32.170Z,12.40
2019-05-22T09:15:32.062Z,12.38
2019-05-22T09:16:31.969Z,12.26
2019-05-22T09:17:31.873Z,12.41
2019-05-22T09:18:31.792Z,12.41
2019-05-22T09:19:31.692Z,12.40
2019-05-22T09:20:46.440Z,12.40
2019-05-22T09:21:31.490Z,12.48
2019-05-22T09:22:40.040Z,12.40
2019-05-22T09:23:31.301Z,12.44
2019-05-22T09:24:31.204Z,12.48
2019-05-22T09:25:31.125Z,12.46
2019-05-22T09:26:31.019Z,12.43
2019-05-22T09:27:30.927Z,12.41
2019-05-22T09:28:30.832Z,12.37
2019-05-22T09:29:30.735Z,12.43
2019-05-22T09:30:30.649Z,12.44
2019-05-22T09:31:30.540Z,12.43
2019-05-22T09:32:30.445Z,12.46
2019-05-22T09:33:30.358Z,12.49
2019-05-22T09:34:30.259Z,12.48
2019-05-22T09:35:30.172Z,12.56
2019-05-22T09:36:30.064Z,12.46
2019-05-22T09:37:29.969Z,12.43
2019-05-22T09:38:29.889Z,12.48
2019-05-22T09:39:29.791Z,12.41
2019-05-22T09:40:29.699Z,12.40
2019-05-22T09:41:29.595Z,12.44
2019-05-22T09:42:29.494Z,12.43
2019-05-22T09:43:29.404Z,12.43
2019-05-22T09:44:29.303Z,12.40
2019-05-22T09:45:29.226Z,12.46
2019-05-22T09:46:29.112Z,12.59
2019-05-22T09:47:29.017Z,12.54
2019-05-22T09:48:28.923Z,12.56
2019-05-22T09:49:28.827Z,12.55
2019-05-22T09:50:28.751Z,12.56
2019-05-22T09:51:28.653Z,12.62
2019-05-22T09:52:28.643Z,12.63
2019-05-22T09:53:28.448Z,12.67
2019-05-22T09:54:28.353Z,12.62
2019-05-22T09:55:28.259Z,12.63
2019-05-22T09:56:28.175Z,12.62
2019-05-22T09:57:28.085Z,12.56
2019-05-22T09:58:27.970Z,12.55
2019-05-22T09:59:27.975Z,12.55
2019-05-22T10:00:27.781Z,12.51
2019-05-22T10:01:27.702Z,12.40
2019-05-22T10:02:27.594Z,12.48
2019-05-22T10:03:27.495Z,12.43
2019-05-22T10:04:27.432Z,12.43
2019-05-22T10:05:27.306Z,12.48
2019-05-22T10:06:27.329Z,12.44
2019-05-22T10:07:27.118Z,12.48
2019-05-22T10:08:27.019Z,12.48
2019-05-22T10:09:26.936Z,12.56
2019-05-22T10:10:26.831Z,12.44
2019-05-22T10:11:26.756Z,12.41
2019-05-22T10:12:26.642Z,12.51
2019-05-22T10:13:29.116Z,12.55
2019-05-22T10:14:26.450Z,12.48
2019-05-22T10:15:26.438Z,12.49
2019-05-22T10:16:26.278Z,12.62
2019-05-22T10:17:26.166Z,12.58
2019-05-22T10:18:26.070Z,12.54
2019-05-22T10:19:25.977Z,12.58
2019-05-22T10:20:25.984Z,12.55
2019-05-22T10:21:25.802Z,12.52
2019-05-22T10:22:25.691Z,12.43
2019-05-22T10:23:25.596Z,12.55
2019-05-22T10:24:25.527Z,12.51
2019-05-22T10:25:25.414Z,12.61
2019-05-22T10:26:25.324Z,12.63
2019-05-22T10:27:25.320Z,12.59
2019-05-22T10:28:25.134Z,12.59
2019-05-22T10:29:25.055Z,12.61
2019-05-22T10:30:24.937Z,12.61
2019-05-22T10:31:24.840Z,12.63
2019-05-22T10:32:24.760Z,12.76
2019-05-22T10:33:24.648Z,12.70
2019-05-22T10:34:24.654Z,12.76
2019-05-22T10:35:24.458Z,12.69
2019-05-22T10:36:24.365Z,12.77
2019-05-22T10:37:24.282Z,12.87
2019-05-22T10:38:24.172Z,12.88
2019-05-22T10:39:24.843Z,12.81
2019-05-22T10:40:23.990Z,12.92
2019-05-22T10:41:23.996Z,12.80
2019-05-22T10:42:23.811Z,12.77
2019-05-22T10:43:23.698Z,12.77
2019-05-22T10:44:23.603Z,12.80
2019-05-22T10:45:23.508Z,12.91
2019-05-22T10:46:23.417Z,13.04
2019-05-22T10:47:23.335Z,12.99
2019-05-22T10:48:23.347Z,12.91
2019-05-22T10:49:23.130Z,12.92
2019-05-22T10:50:23.035Z,12.88
2019-05-22T10:51:22.945Z,12.87
2019-05-22T10:52:22.861Z,12.91
2019-05-22T10:53:33.153Z,12.89
2019-05-22T10:54:22.656Z,12.92
2019-05-22T10:55:22.677Z,12.89
2019-05-22T10:56:22.472Z,12.88
2019-05-22T10:57:22.391Z,12.92
2019-05-22T10:58:22.278Z,12.92
2019-05-22T10:59:22.200Z,12.85
2019-05-22T11:00:22.091Z,12.94
2019-05-22T11:01:21.996Z,12.95
2019-05-22T11:02:22.019Z,12.87
2019-05-22T11:03:21.804Z,12.87
2019-05-22T11:04:21.717Z,12.88
2019-05-22T11:05:21.624Z,12.77
2019-05-22T11:06:21.524Z,12.79
2019-05-22T11:07:21.440Z,12.88
2019-05-22T11:08:21.347Z,12.79
2019-05-22T11:09:21.251Z,12.87
2019-05-22T11:10:21.146Z,12.96
2019-05-22T11:11:21.054Z,12.89
2019-05-22T11:12:20.987Z,12.95
2019-05-22T11:13:20.863Z,12.88
2019-05-22T11:14:20.762Z,12.89
2019-05-22T11:15:20.669Z,12.89
2019-05-22T11:16:20.582Z,12.94
2019-05-22T11:17:20.486Z,12.88
2019-05-22T11:18:20.402Z,12.95
2019-05-22T11:19:20.337Z,12.91
2019-05-22T11:20:20.203Z,12.89
2019-05-22T11:21:20.104Z,12.92
2019-05-22T11:22:20.010Z,12.89
2019-05-22T11:23:20.340Z,12.85
2019-05-22T11:24:19.820Z,12.92
2019-05-22T11:25:19.730Z,12.87
2019-05-22T11:26:19.632Z,12.85
2019-05-22T11:27:19.537Z,12.73
2019-05-22T11:28:19.458Z,12.84
2019-05-22T11:29:19.352Z,12.79
2019-05-22T11:30:19.257Z,12.85
2019-05-22T11:31:19.159Z,12.76
2019-05-22T11:32:19.080Z,12.70
2019-05-22T11:33:18.986Z,12.91
2019-05-22T11:34:18.874Z,12.84
2019-05-22T11:35:18.782Z,12.84
2019-05-22T11:36:18.734Z,12.81
2019-05-22T11:37:18.594Z,12.80
2019-05-22T11:38:18.512Z,12.81
2019-05-22T11:39:18.445Z,12.79
2019-05-22T11:40:18.309Z,12.80
2019-05-22T11:41:18.220Z,12.87
2019-05-22T11:42:18.135Z,12.87
2019-05-22T11:43:18.038Z,12.88
2019-05-22T11:44:17.931Z,12.91
2019-05-22T11:45:17.841Z,12.91
2019-05-22T11:46:17.744Z,12.88
2019-05-22T11:47:17.690Z,12.89
2019-05-22T11:48:17.563Z,12.95
2019-05-22T11:49:17.458Z,13.01
2019-05-22T11:50:17.361Z,12.95
2019-05-22T11:51:17.266Z,12.87
2019-05-22T11:52:17.173Z,12.91
2019-05-22T11:53:17.095Z,12.92
2019-05-22T11:54:16.987Z,12.98
2019-05-22T11:55:16.886Z,12.94
2019-05-22T11:56:16.799Z,12.99
2019-05-22T11:57:16.699Z,12.88
2019-05-22T11:58:16.609Z,12.91
2019-05-22T11:59:16.526Z,12.91
2019-05-22T12:00:16.417Z,12.88
2019-05-22T12:01:16.347Z,12.91
2019-05-22T12:02:16.228Z,12.95
2019-05-22T12:03:16.134Z,12.89
2019-05-22T12:04:16.052Z,12.89
2019-05-22T12:05:15.943Z,12.95
2019-05-22T12:06:15.852Z,12.94
2019-05-22T12:07:15.756Z,12.91
2019-05-22T12:08:15.661Z,12.92
2019-05-22T12:09:15.580Z,12.87
2019-05-22T12:10:15.473Z,12.87
2019-05-22T12:11:15.380Z,12.84
2019-05-22T12:12:15.281Z,12.85
2019-05-22T12:13:15.193Z,12.69
2019-05-22T12:14:15.106Z,12.76
2019-05-22T12:15:15.004Z,12.63
2019-05-22T12:16:14.907Z,12.67
2019-05-22T12:17:14.810Z,12.62
2019-05-22T12:18:14.723Z,12.62
2019-05-22T12:19:14.646Z,12.70
2019-05-22T12:20:14.527Z,12.70
2019-05-22T12:21:14.436Z,12.70
2019-05-22T12:22:14.335Z,12.70
2019-05-22T12:23:14.254Z,12.63
2019-05-22T12:24:27.079Z,12.59
2019-05-22T12:25:14.052Z,12.67
2019-05-22T12:26:13.959Z,12.66
2019-05-22T12:27:13.867Z,12.58
2019-05-22T12:28:13.781Z,12.61
2019-05-22T12:29:17.168Z,12.58
2019-05-22T12:30:13.583Z,12.63
2019-05-22T12:31:13.490Z,12.59
2019-05-22T12:32:13.391Z,12.55
2019-05-22T12:33:14.283Z,12.54
2019-05-22T12:34:13.215Z,12.55
2019-05-22T12:35:13.106Z,12.55
2019-05-22T12:36:13.011Z,12.58
2019-05-22T12:37:12.923Z,12.59
2019-05-22T12:38:12.822Z,12.52
2019-05-22T12:39:12.758Z,12.51
2019-05-22T12:40:12.758Z,12.58
2019-05-22T12:41:12.537Z,12.46
2019-05-22T12:42:12.446Z,12.49
2019-05-22T12:43:12.351Z,12.48
2019-05-22T12:44:12.271Z,12.48
2019-05-22T12:45:12.160Z,12.46
2019-05-22T12:46:12.062Z,12.51
2019-05-22T12:47:12.073Z,12.54
2019-05-22T12:48:11.881Z,12.59
2019-05-22T12:49:11.794Z,12.63
2019-05-22T12:50:11.687Z,12.59
2019-05-22T12:51:11.590Z,12.61