createdAt,value
2016-12-19T00:00:45.737Z,1.47
2016-12-19T00:01:45.724Z,1.51
2016-12-19T00:02:45.706Z,1.47
2016-12-19T00:03:45.692Z,1.47
2016-12-19T00:04:45.704Z,1.47
2016-12-19T00:05:45.977Z,1.47
2016-12-19T00:06:45.642Z,1.44
2016-12-19T00:07:45.625Z,1.47
2016-12-19T00:08:45.611Z,1.56
2016-12-19T00:09:45.594Z,1.44
2016-12-19T00:10:45.578Z,1.5
2016-12-19T00:11:45.563Z,1.5
2016-12-19T00:12:45.551Z,1.58
2016-12-19T00:13:45.531Z,1.47
2016-12-19T00:14:45.519Z,1.4
2016-12-19T00:15:45.504Z,1.47
2016-12-19T00:16:45.485Z,1.51
2016-12-19T00:17:45.468Z,1.51
2016-12-19T00:18:45.451Z,1.42
2016-12-19T00:19:45.437Z,1.38
2016-12-19T00:20:45.421Z,1.5
2016-12-19T00:21:45.410Z,1.46
2016-12-19T00:22:45.391Z,1.46
2016-12-19T00:23:45.378Z,1.51
2016-12-19T00:24:45.389Z,1.53
2016-12-19T00:25:45.341Z,1.47
2016-12-19T00:26:45.355Z,1.47
2016-12-19T00:27:45.627Z,1.56
2016-12-19T00:28:45.293Z,1.46
2016-12-19T00:29:45.280Z,1.46
2016-12-19T00:30:45.261Z,1.51
2016-12-19T00:31:45.250Z,1.56
2016-12-19T00:32:45.231Z,1.4
2016-12-19T00:33:45.213Z,1.5
2016-12-19T00:34:45.199Z,1.53
2016-12-19T00:35:45.186Z,1.53
2016-12-19T00:36:45.167Z,1.48
2016-12-19T00:37:45.152Z,1.42
2016-12-19T00:38:45.134Z,1.36
2016-12-19T00:39:45.120Z,1.44
2016-12-19T00:40:45.102Z,1.47
2016-12-19T00:41:45.120Z,1.39
2016-12-19T00:42:45.070Z,1.44
2016-12-19T00:43:45.055Z,1.38
2016-12-19T00:44:45.038Z,1.36
2016-12-19T00:45:45.028Z,1.39
2016-12-19T00:46:45.009Z,1.39
2016-12-19T00:47:44.994Z,1.39
2016-12-19T00:48:44.978Z,1.35
2016-12-19T00:49:44.959Z,1.35
2016-12-19T00:50:44.947Z,1.39
2016-12-19T00:51:44.929Z,1.36
2016-12-19T00:52:44.911Z,1.39
2016-12-19T00:53:44.895Z,1.42
2016-12-19T00:54:44.881Z,1.35
2016-12-19T00:55:44.864Z,1.39
2016-12-19T00:56:44.850Z,1.39
2016-12-19T00:57:44.834Z,1.39
2016-12-19T00:58:44.817Z,1.42
2016-12-19T00:59:44.799Z,1.39
2016-12-19T01:00:44.785Z,1.39
2016-12-19T01:01:44.771Z,1.4
2016-12-19T01:02:44.750Z,1.29
2016-12-19T01:03:44.740Z,1.35
2016-12-19T01:04:44.724Z,1.28
2016-12-19T01:05:44.713Z,1.15
2016-12-19T01:06:44.693Z,1.18
2016-12-19T01:07:44.674Z,1.12
2016-12-19T01:08:45.354Z,1.03
2016-12-19T01:09:44.641Z,1.1
2016-12-19T01:10:44.630Z,1
2016-12-19T01:11:45.355Z,0.96
2016-12-19T01:12:44.593Z,0.92
2016-12-19T01:13:44.579Z,0.82
2016-12-19T01:14:45.283Z,0.72
2016-12-19T01:15:44.861Z,0.75
2016-12-19T01:16:44.530Z,0.66
2016-12-19T01:17:44.514Z,0.63
2016-12-19T01:18:44.505Z,0.61
2016-12-19T01:19:44.481Z,0.5
2016-12-19T01:20:44.463Z,0.53
2016-12-19T01:21:44.451Z,0.5
2016-12-19T01:22:44.431Z,0.56
2016-12-19T01:23:44.415Z,0.48
2016-12-19T01:24:44.401Z,0.52
2016-12-19T01:25:44.382Z,0.5
2016-12-19T01:26:44.366Z,0.44
2016-12-19T01:27:44.349Z,0.44
2016-12-19T01:28:44.339Z,0.44
2016-12-19T01:29:44.316Z,0.44
2016-12-19T01:30:45.410Z,0.47
2016-12-19T01:31:44.285Z,0.38
2016-12-19T01:32:44.273Z,0.38
2016-12-19T01:33:45.008Z,0.41
2016-12-19T01:34:44.238Z,0.42
2016-12-19T01:35:44.216Z,0.37
2016-12-19T01:36:44.963Z,0.42
2016-12-19T01:37:44.190Z,0.42
2016-12-19T01:38:44.172Z,0.42
2016-12-19T01:39:44.865Z,0.42
2016-12-19T01:40:44.141Z,0.39
2016-12-19T01:41:44.122Z,0.42
2016-12-19T01:42:44.924Z,0.47
2016-12-19T01:43:44.087Z,0.48
2016-12-19T01:44:44.072Z,0.41
2016-12-19T01:45:44.055Z,0.44
2016-12-19T01:46:44.362Z,0.37
2016-12-19T01:47:44.024Z,0.48
2016-12-19T01:48:44.406Z,0.41
2016-12-19T01:49:43.989Z,0.47
2016-12-19T01:50:43.976Z,0.5
2016-12-19T01:51:44.110Z,0.56
2016-12-19T01:52:43.946Z,0.57
2016-12-19T01:53:43.925Z,0.5
2016-12-19T01:54:44.227Z,0.5
2016-12-19T01:55:43.895Z,0.45
2016-12-19T01:56:43.879Z,0.53
2016-12-19T01:57:43.861Z,0.53
2016-12-19T01:58:44.504Z,0.6
2016-12-19T01:59:43.827Z,0.48
2016-12-19T02:00:43.807Z,0.56
2016-12-19T02:01:44.505Z,0.61
2016-12-19T02:02:43.778Z,0.63
2016-12-19T02:03:43.759Z,0.64
2016-12-19T02:04:44.186Z,0.64
2016-12-19T02:05:43.726Z,0.72
2016-12-19T02:06:43.706Z,0.64
2016-12-19T02:07:44.198Z,0.75
2016-12-19T02:08:43.673Z,0.76
2016-12-19T02:09:43.658Z,0.72
2016-12-19T02:10:43.645Z,0.69
2016-12-19T02:11:43.650Z,0.78
2016-12-19T02:12:43.611Z,0.81
2016-12-19T02:13:43.592Z,0.92
2016-12-19T02:14:43.966Z,0.79
2016-12-19T02:15:43.571Z,0.89
2016-12-19T02:16:43.542Z,0.82
2016-12-19T02:17:43.774Z,0.86
2016-12-19T02:18:43.510Z,0.86
2016-12-19T02:19:43.498Z,0.79
2016-12-19T02:20:43.481Z,0.93
2016-12-19T02:21:43.458Z,0.9
2016-12-19T02:22:43.449Z,0.92
2016-12-19T02:23:43.429Z,0.86
2016-12-19T02:24:43.412Z,0.85
2016-12-19T02:25:43.392Z,0.85
2016-12-19T02:26:43.382Z,0.94
2016-12-19T02:27:43.363Z,0.93
2016-12-19T02:28:43.345Z,0.96
2016-12-19T02:29:43.339Z,0.92
2016-12-19T02:30:43.312Z,0.9
2016-12-19T02:31:43.300Z,0.96
2016-12-19T02:32:43.278Z,1.02
2016-12-19T02:33:43.265Z,0.93
2016-12-19T02:34:43.247Z,1.02
2016-12-19T02:35:43.230Z,1.04
2016-12-19T02:36:43.768Z,1.11
2016-12-19T02:37:43.225Z,1.04
2016-12-19T02:38:43.182Z,1.1
2016-12-19T02:39:43.164Z,1.04
2016-12-19T02:40:43.150Z,1.08
2016-12-19T02:41:43.138Z,1.12
2016-12-19T02:42:43.117Z,1.12
2016-12-19T02:43:43.099Z,1.2
2016-12-19T02:44:43.088Z,1.11
2016-12-19T02:45:43.893Z,1.14
2016-12-19T02:46:43.052Z,1.17
2016-12-19T02:47:43.043Z,1.12
2016-12-19T02:48:43.662Z,1.14
2016-12-19T02:49:43.003Z,1.14
2016-12-19T02:50:42.985Z,1.11
2016-12-19T02:51:43.393Z,1.15
2016-12-19T02:52:42.957Z,1.15
2016-12-19T02:53:42.942Z,1.18
2016-12-19T02:54:43.430Z,1.2
2016-12-19T02:55:42.906Z,1.2
2016-12-19T02:56:42.893Z,1.15
2016-12-19T02:57:43.512Z,1.26
2016-12-19T02:58:42.859Z,1.26
2016-12-19T02:59:42.841Z,1.24
2016-12-19T03:00:43.330Z,1.24
2016-12-19T03:01:42.813Z,1.22
2016-12-19T03:02:42.793Z,1.22
2016-12-19T03:03:43.527Z,1.21
2016-12-19T03:04:42.760Z,1.21
2016-12-19T03:05:42.742Z,1.2
2016-12-19T03:06:42.727Z,1.29
2016-12-19T03:07:43.459Z,1.28
2016-12-19T03:08:42.701Z,1.26
2016-12-19T03:09:42.684Z,1.26
2016-12-19T03:10:43.352Z,1.26
2016-12-19T03:11:42.648Z,1.28
2016-12-19T03:12:42.631Z,1.3
2016-12-19T03:13:42.910Z,1.26
2016-12-19T03:14:42.607Z,1.24
2016-12-19T03:15:42.581Z,1.21
2016-12-19T03:16:43.405Z,1.24
2016-12-19T03:17:42.548Z,1.22
2016-12-19T03:18:42.534Z,1.24
2016-12-19T03:19:43.184Z,1.24
2016-12-19T03:20:42.505Z,1.21
2016-12-19T03:21:42.487Z,1.24
2016-12-19T03:22:43.234Z,1.26
2016-12-19T03:23:42.453Z,1.32
2016-12-19T03:24:42.437Z,1.24
2016-12-19T03:25:43.085Z,1.3
2016-12-19T03:26:42.405Z,1.2
2016-12-19T03:27:42.394Z,1.28
2016-12-19T03:28:42.558Z,1.26
2016-12-19T03:29:42.356Z,1.24
2016-12-19T03:30:42.348Z,1.35
2016-12-19T03:31:42.326Z,1.29
2016-12-19T03:32:42.312Z,1.15
2016-12-19T03:33:42.324Z,1.32
2016-12-19T03:34:42.275Z,1.29
2016-12-19T03:35:42.259Z,1.3
2016-12-19T03:36:42.242Z,1.28
2016-12-19T03:37:42.228Z,1.3
2016-12-19T03:38:42.214Z,1.36
2016-12-19T03:39:42.196Z,1.29
2016-12-19T03:40:42.182Z,1.32
2016-12-19T03:41:42.166Z,1.3
2016-12-19T03:42:42.146Z,1.3
2016-12-19T03:43:42.128Z,1.3
2016-12-19T03:44:42.115Z,1.38
2016-12-19T03:45:42.412Z,1.33
2016-12-19T03:46:42.079Z,1.33
2016-12-19T03:47:42.069Z,1.3
2016-12-19T03:48:42.050Z,1.39
2016-12-19T03:49:42.034Z,1.36
2016-12-19T03:50:42.020Z,1.35
2016-12-19T03:51:41.999Z,1.33
2016-12-19T03:52:41.985Z,1.26
2016-12-19T03:53:41.972Z,1.39
2016-12-19T03:54:41.953Z,1.3
2016-12-19T03:55:41.935Z,1.29
2016-12-19T03:56:41.921Z,1.39
2016-12-19T03:57:41.906Z,1.29
2016-12-19T03:58:41.894Z,1.28
2016-12-19T03:59:41.874Z,1.28
2016-12-19T04:00:41.856Z,1.35
2016-12-19T04:01:41.847Z,1.32
2016-12-19T04:02:41.824Z,1.38
2016-12-19T04:03:41.806Z,1.36
2016-12-19T04:04:41.796Z,1.33
2016-12-19T04:05:41.778Z,1.33
2016-12-19T04:06:41.760Z,1.39
2016-12-19T04:07:41.745Z,1.36
2016-12-19T04:08:41.733Z,1.26
2016-12-19T04:09:41.716Z,1.39
2016-12-19T04:10:41.728Z,1.38
2016-12-19T04:11:41.678Z,1.35
2016-12-19T04:12:41.663Z,1.38
2016-12-19T04:13:41.960Z,1.35
2016-12-19T04:14:41.631Z,1.3
2016-12-19T04:15:41.613Z,1.32
2016-12-19T04:16:41.596Z,1.32
2016-12-19T04:17:41.584Z,1.3
2016-12-19T04:18:41.566Z,1.36
2016-12-19T04:19:41.551Z,1.32
2016-12-19T04:20:41.534Z,1.33
2016-12-19T04:21:41.521Z,1.3
2016-12-19T04:22:41.501Z,1.39
2016-12-19T04:23:41.516Z,1.39
2016-12-19T04:24:41.472Z,1.35
2016-12-19T04:25:41.453Z,1.36
2016-12-19T04:26:41.440Z,1.35
2016-12-19T04:27:41.422Z,1.42
2016-12-19T04:28:41.406Z,1.35
2016-12-19T04:29:41.391Z,1.33
2016-12-19T04:30:41.372Z,1.42
2016-12-19T04:31:41.359Z,1.38
2016-12-19T04:32:41.338Z,1.35
2016-12-19T04:33:41.324Z,1.36
2016-12-19T04:34:41.310Z,1.32
2016-12-19T04:35:41.294Z,1.32
2016-12-19T04:36:41.278Z,1.39
2016-12-19T04:37:41.264Z,1.35
2016-12-19T04:38:41.249Z,1.36
2016-12-19T04:39:41.227Z,1.38
2016-12-19T04:40:41.212Z,1.39
2016-12-19T04:41:41.196Z,1.38
2016-12-19T04:42:41.179Z,1.39
2016-12-19T04:43:41.161Z,1.4
2016-12-19T04:44:41.149Z,1.35
2016-12-19T04:45:41.133Z,1.39
2016-12-19T04:46:41.113Z,1.36
2016-12-19T04:47:41.099Z,1.33
2016-12-19T04:48:41.080Z,1.32
2016-12-19T04:49:41.069Z,1.39
2016-12-19T04:50:41.054Z,1.35
2016-12-19T04:51:41.033Z,1.38
2016-12-19T04:52:41.020Z,1.3
2016-12-19T04:53:41.004Z,1.35
2016-12-19T04:54:40.989Z,1.38
2016-12-19T04:55:40.972Z,1.39
2016-12-19T04:56:40.955Z,1.4
2016-12-19T04:57:40.939Z,1.36
2016-12-19T04:58:40.921Z,1.38
2016-12-19T04:59:41.220Z,1.38
2016-12-19T05:00:40.889Z,1.38
2016-12-19T05:01:40.876Z,1.36
2016-12-19T05:02:40.858Z,1.39
2016-12-19T05:03:40.845Z,1.33
2016-12-19T05:04:40.831Z,1.4
2016-12-19T05:05:40.808Z,1.36
2016-12-19T05:06:40.798Z,1.39
2016-12-19T05:07:40.779Z,1.42
2016-12-19T05:08:40.760Z,1.39
2016-12-19T05:09:40.744Z,1.32
2016-12-19T05:10:40.731Z,1.4
2016-12-19T05:11:40.717Z,1.47
2016-12-19T05:12:40.701Z,1.47
2016-12-19T05:13:40.685Z,1.38
2016-12-19T05:14:40.667Z,1.42
2016-12-19T05:15:40.652Z,1.35
2016-12-19T05:16:40.632Z,1.38
2016-12-19T05:17:40.616Z,1.36
2016-12-19T05:18:40.602Z,1.5
2016-12-19T05:19:40.595Z,1.39
2016-12-19T05:20:40.570Z,1.4
2016-12-19T05:21:40.554Z,1.4
2016-12-19T05:22:40.542Z,1.36
2016-12-19T05:23:40.523Z,1.39
2016-12-19T05:24:40.505Z,1.48
2016-12-19T05:25:40.491Z,1.36
2016-12-19T05:26:40.473Z,1.33
2016-12-19T05:27:40.455Z,1.36
2016-12-19T05:28:40.439Z,1.39
2016-12-19T05:29:40.424Z,1.32
2016-12-19T05:30:40.413Z,1.39
2016-12-19T05:31:40.395Z,1.46
2016-12-19T05:32:40.376Z,1.39
2016-12-19T05:33:40.391Z,1.33
2016-12-19T05:34:40.342Z,1.36
2016-12-19T05:35:40.325Z,1.38
2016-12-19T05:36:40.310Z,1.29
2016-12-19T05:37:40.300Z,1.32
2016-12-19T05:38:40.279Z,1.39
2016-12-19T05:39:40.263Z,1.26
2016-12-19T05:40:40.249Z,1.33
2016-12-19T05:41:40.230Z,1.29
2016-12-19T05:42:40.219Z,1.35
2016-12-19T05:43:40.199Z,1.4
2016-12-19T05:44:40.185Z,1.33
2016-12-19T05:45:40.200Z,1.3
2016-12-19T05:46:40.151Z,1.36
2016-12-19T05:47:40.137Z,1.29
2016-12-19T05:48:40.123Z,1.29
2016-12-19T05:49:40.106Z,1.35
2016-12-19T05:50:40.085Z,1.24
2016-12-19T05:51:40.074Z,1.22
2016-12-19T05:52:40.057Z,1.17
2016-12-19T05:53:40.043Z,1.28
2016-12-19T05:54:40.022Z,1.28
2016-12-19T05:55:40.008Z,1.21
2016-12-19T05:56:39.993Z,1.17
2016-12-19T05:57:39.978Z,1.21
2016-12-19T05:58:39.960Z,1.2
2016-12-19T05:59:39.943Z,1.14
2016-12-19T06:00:39.923Z,1.2
2016-12-19T06:01:39.908Z,1.1
2016-12-19T06:02:39.896Z,1.12
2016-12-19T06:03:39.879Z,1.08
2016-12-19T06:04:39.865Z,1.14
2016-12-19T06:05:39.845Z,1.14
2016-12-19T06:06:39.832Z,1.1
2016-12-19T06:07:39.814Z,1.03
2016-12-19T06:08:39.805Z,1.08
2016-12-19T06:09:39.779Z,1.1
2016-12-19T06:10:39.766Z,1.07
2016-12-19T06:11:39.747Z,0.96
2016-12-19T06:12:39.733Z,0.97
2016-12-19T06:13:39.715Z,0.94
2016-12-19T06:14:39.698Z,0.94
2016-12-19T06:15:39.684Z,0.9
2016-12-19T06:16:39.670Z,0.96
2016-12-19T06:17:39.659Z,0.86
2016-12-19T06:18:39.639Z,0.79
2016-12-19T06:19:39.618Z,0.78
2016-12-19T06:20:39.602Z,0.76
2016-12-19T06:21:39.587Z,0.66
2016-12-19T06:22:39.570Z,0.64
2016-12-19T06:23:39.589Z,0.5
2016-12-19T06:24:39.543Z,0.48
2016-12-19T06:25:39.525Z,0.6
2016-12-19T06:26:39.507Z,0.39
2016-12-19T06:27:39.485Z,0.42
2016-12-19T06:28:39.471Z,0.38
2016-12-19T06:29:39.456Z,0.41
2016-12-19T06:30:39.441Z,0.32
2016-12-19T06:31:39.425Z,0.44
2016-12-19T06:32:39.412Z,0.41
2016-12-19T06:33:39.390Z,0.42
2016-12-19T06:34:39.377Z,0.35
2016-12-19T06:35:39.366Z,0.42
2016-12-19T06:36:39.343Z,0.32
2016-12-19T06:37:39.327Z,0.31
2016-12-19T06:38:39.308Z,0.38
2016-12-19T06:39:39.290Z,0.27
2016-12-19T06:40:39.283Z,0.34
2016-12-19T06:41:39.263Z,0.38
2016-12-19T06:42:39.247Z,0.31
2016-12-19T06:43:39.228Z,0.28
2016-12-19T06:44:39.212Z,0.34
2016-12-19T06:45:39.195Z,0.44
2016-12-19T06:46:39.178Z,0.45
2016-12-19T06:47:39.157Z,0.37
2016-12-19T06:48:39.144Z,0.41
2016-12-19T06:49:39.130Z,0.48
2016-12-19T06:50:39.119Z,0.52
2016-12-19T06:51:39.098Z,0.5
2016-12-19T06:52:39.079Z,0.52
2016-12-19T06:53:39.070Z,0.45
2016-12-19T06:54:39.044Z,0.47
2016-12-19T06:55:39.024Z,0.61
2016-12-19T06:56:39.014Z,0.69
2016-12-19T06:57:38.998Z,0.64
2016-12-19T06:58:38.979Z,0.72
2016-12-19T06:59:38.969Z,0.69
2016-12-19T07:00:38.944Z,0.75
2016-12-19T07:01:38.930Z,0.82
2016-12-19T07:02:38.911Z,0.76
2016-12-19T07:03:38.901Z,0.74
2016-12-19T07:04:38.880Z,0.75
2016-12-19T07:05:38.864Z,0.66
2016-12-19T07:06:38.848Z,0.64
2016-12-19T07:07:38.830Z,0.58
2016-12-19T07:08:38.816Z,0.52
2016-12-19T07:09:38.800Z,0.57
2016-12-19T07:10:38.782Z,0.44
2016-12-19T07:11:38.766Z,0.47
2016-12-19T07:12:38.778Z,0.53
2016-12-19T07:13:38.733Z,0.5
2016-12-19T07:14:39.044Z,0.5
2016-12-19T07:15:38.704Z,0.41
2016-12-19T07:16:38.684Z,0.35
2016-12-19T07:17:38.668Z,0.47
2016-12-19T07:18:38.649Z,0.42
2016-12-19T07:19:38.634Z,0.21
2016-12-19T07:20:38.617Z,0.27
2016-12-19T07:21:38.598Z,0.17
2016-12-19T07:22:38.584Z,0.21
2016-12-19T07:23:38.567Z,0.14
2016-12-19T07:24:38.552Z,0.13
2016-12-19T07:25:38.568Z,0.16
2016-12-19T07:26:38.518Z,0.14
2016-12-19T07:27:38.502Z,0.14
2016-12-19T07:28:38.486Z,0.13
2016-12-19T07:29:38.468Z,0.09
2016-12-19T07:30:38.449Z,0.14
2016-12-19T07:31:38.437Z,0.1
2016-12-19T07:32:38.418Z,0.2
2016-12-19T07:33:38.407Z,0.17
2016-12-19T07:34:38.385Z,0.17
2016-12-19T07:35:38.369Z,0.17
2016-12-19T07:36:38.353Z,0.19
2016-12-19T07:37:38.336Z,0.14
2016-12-19T07:38:38.324Z,0.2
2016-12-19T07:39:38.299Z,0.17
2016-12-19T07:40:38.282Z,0.24
2016-12-19T07:41:38.268Z,0.28
2016-12-19T07:42:38.252Z,0.21
2016-12-19T07:43:38.236Z,0.37
2016-12-19T07:44:38.254Z,0.38
2016-12-19T07:45:38.205Z,0.35
2016-12-19T07:46:38.186Z,0.31
2016-12-19T07:47:38.171Z,0.26
2016-12-19T07:48:38.156Z,0.37
2016-12-19T07:49:38.135Z,0.39
2016-12-19T07:50:38.119Z,0.41
2016-12-19T07:51:38.100Z,0.39
2016-12-19T07:52:38.086Z,0.47
2016-12-19T07:53:38.101Z,0.6
2016-12-19T07:54:38.052Z,0.57
2016-12-19T07:55:38.041Z,0.53
2016-12-19T07:56:38.051Z,0.64
2016-12-19T07:57:38.008Z,0.67
2016-12-19T07:58:37.990Z,0.64
2016-12-19T07:59:37.969Z,0.78
2016-12-19T08:00:37.951Z,0.75
2016-12-19T08:01:37.934Z,0.82
2016-12-19T08:02:37.960Z,0.89
2016-12-19T08:03:37.905Z,0.93
2016-12-19T08:04:37.890Z,0.97
2016-12-19T08:05:37.876Z,1.02
2016-12-19T08:06:37.857Z,1
2016-12-19T08:07:37.837Z,1.07
2016-12-19T08:08:37.816Z,1.12
2016-12-19T08:09:37.803Z,1.12
2016-12-19T08:10:37.790Z,1.2
2016-12-19T08:11:37.771Z,1.12
2016-12-19T08:12:37.757Z,1.21
2016-12-19T08:13:37.741Z,1.15
2016-12-19T08:14:37.724Z,1.33
2016-12-19T08:15:37.845Z,1.39
2016-12-19T08:16:37.688Z,1.38
2016-12-19T08:17:37.683Z,1.48
2016-12-19T08:18:37.656Z,1.53
2016-12-19T08:19:37.640Z,1.46
2016-12-19T08:20:37.624Z,1.51
2016-12-19T08:21:37.611Z,1.51
2016-12-19T08:22:37.593Z,1.42
2016-12-19T08:23:37.576Z,1.54
2016-12-19T08:24:37.559Z,1.54
2016-12-19T08:25:37.546Z,1.57
2016-12-19T08:26:37.531Z,1.65
2016-12-19T08:27:37.514Z,1.74
2016-12-19T08:28:37.496Z,1.76
2016-12-19T08:29:37.483Z,1.74
2016-12-19T08:30:37.463Z,1.75
2016-12-19T08:31:37.453Z,1.69
2016-12-19T08:32:37.432Z,1.72
2016-12-19T08:33:37.414Z,1.71
2016-12-19T08:34:37.399Z,1.74
2016-12-19T08:35:37.388Z,1.74
2016-12-19T08:36:37.368Z,1.75
2016-12-19T08:37:37.356Z,1.75
2016-12-19T08:38:37.335Z,1.68
2016-12-19T08:39:37.327Z,1.69
2016-12-19T08:40:37.306Z,1.75
2016-12-19T08:41:37.290Z,1.75
2016-12-19T08:42:37.276Z,1.72
2016-12-19T08:43:37.258Z,1.72
2016-12-19T08:44:37.277Z,1.69
2016-12-19T08:45:37.226Z,1.86
2016-12-19T08:46:37.211Z,1.83
2016-12-19T08:47:37.193Z,1.83
2016-12-19T08:48:37.184Z,1.92
2016-12-19T08:49:37.181Z,2.06
2016-12-19T08:50:37.151Z,1.94
2016-12-19T08:51:37.133Z,2.04
2016-12-19T08:52:37.121Z,2.06
2016-12-19T08:53:37.103Z,2.08
2016-12-19T08:54:37.083Z,2.11
2016-12-19T08:55:37.070Z,2.02
2016-12-19T08:56:37.050Z,1.94
2016-12-19T08:57:37.037Z,1.9
2016-12-19T08:58:37.018Z,2.01
2016-12-19T08:59:37.006Z,1.94
2016-12-19T09:00:36.989Z,1.92
2016-12-19T09:01:36.976Z,2.02
2016-12-19T09:02:36.958Z,1.97
2016-12-19T09:03:36.941Z,2.01
2016-12-19T09:04:36.923Z,2.01
2016-12-19T09:05:36.912Z,1.89
2016-12-19T09:06:36.895Z,2.04
2016-12-19T09:07:36.892Z,1.94
2016-12-19T09:08:36.866Z,1.98
2016-12-19T09:09:36.849Z,1.94
2016-12-19T09:10:36.836Z,1.97
2016-12-19T09:11:36.848Z,2.02
2016-12-19T09:12:36.801Z,2.11
2016-12-19T09:13:36.788Z,2.04
2016-12-19T09:14:36.773Z,2.06
2016-12-19T09:15:36.755Z,2.08
2016-12-19T09:16:36.740Z,2.04
2016-12-19T09:17:36.724Z,1.97
2016-12-19T09:18:36.714Z,2.04
2016-12-19T09:19:36.690Z,1.84
2016-12-19T09:20:36.673Z,1.98
2016-12-19T09:21:36.660Z,2.02
2016-12-19T09:22:36.643Z,1.97
2016-12-19T09:23:36.629Z,1.92
2016-12-19T09:24:36.614Z,1.79
2016-12-19T09:25:36.597Z,1.83
2016-12-19T09:26:36.581Z,1.86
2016-12-19T09:27:36.571Z,1.72
2016-12-19T09:28:36.552Z,1.78
2016-12-19T09:29:36.536Z,1.66
2016-12-19T09:30:36.518Z,1.54
2016-12-19T09:31:36.505Z,1.53
2016-12-19T09:32:36.492Z,1.54
2016-12-19T09:33:36.475Z,1.47
2016-12-19T09:34:36.458Z,1.57
2016-12-19T09:35:36.446Z,1.4
2016-12-19T09:36:36.427Z,1.53
2016-12-19T09:37:36.414Z,1.44
2016-12-19T09:38:36.393Z,1.36
2016-12-19T09:39:36.697Z,1.35
2016-12-19T09:40:36.363Z,1.4
2016-12-19T09:41:36.347Z,1.36
2016-12-19T09:42:36.334Z,1.3
2016-12-19T09:43:36.325Z,1.29
2016-12-19T09:44:36.304Z,1.32
2016-12-19T09:45:36.286Z,1.22
2016-12-19T09:46:36.274Z,1.28
2016-12-19T09:47:36.255Z,1.21
2016-12-19T09:48:36.235Z,1.26
2016-12-19T09:49:36.224Z,1.21
2016-12-19T09:50:36.210Z,1.15
2016-12-19T09:51:36.193Z,1.2
2016-12-19T09:52:36.173Z,1.22
2016-12-19T09:53:36.158Z,1.24
2016-12-19T09:54:36.140Z,1.2
2016-12-19T09:55:36.125Z,1.26
2016-12-19T09:56:36.437Z,1.2
2016-12-19T09:57:36.099Z,1.26
2016-12-19T09:58:36.078Z,1.24
2016-12-19T09:59:36.063Z,1.22
2016-12-19T10:00:36.082Z,1.18
2016-12-19T10:01:36.033Z,1.21
2016-12-19T10:02:36.012Z,1.24
2016-12-19T10:03:36.000Z,1.21
2016-12-19T10:04:35.983Z,1.15
2016-12-19T10:05:35.969Z,1.17
2016-12-19T10:06:35.949Z,1.2
2016-12-19T10:07:35.933Z,1.12
2016-12-19T10:08:35.921Z,1.11
2016-12-19T10:09:35.904Z,1.1
2016-12-19T10:10:35.887Z,1.15
2016-12-19T10:11:35.874Z,1.12
2016-12-19T10:12:35.856Z,1.08
2016-12-19T10:13:35.838Z,1.11
2016-12-19T10:14:35.824Z,1.12
2016-12-19T10:15:35.839Z,1.14
2016-12-19T10:16:35.792Z,1.17
2016-12-19T10:17:35.772Z,1.14
2016-12-19T10:18:35.760Z,1.17
2016-12-19T10:19:35.743Z,1.21
2016-12-19T10:20:35.729Z,1.15
2016-12-19T10:21:35.710Z,1.28
2016-12-19T10:22:36.442Z,1.28
2016-12-19T10:23:35.678Z,1.22
2016-12-19T10:24:35.664Z,1.26
2016-12-19T10:25:35.646Z,1.38
2016-12-19T10:26:35.632Z,1.35
2016-12-19T10:27:35.613Z,1.33
2016-12-19T10:28:35.597Z,1.4
2016-12-19T10:29:35.583Z,1.33
2016-12-19T10:30:35.566Z,1.36
2016-12-19T10:31:35.553Z,1.38
2016-12-19T10:32:35.538Z,1.33
2016-12-19T10:33:35.518Z,1.33
2016-12-19T10:34:35.508Z,1.28
2016-12-19T10:35:35.483Z,1.39
2016-12-19T10:36:35.477Z,1.35
2016-12-19T10:37:35.454Z,1.39
2016-12-19T10:38:35.438Z,1.36
2016-12-19T10:39:35.426Z,1.48
2016-12-19T10:40:35.407Z,1.53
2016-12-19T10:41:35.396Z,1.42
2016-12-19T10:42:35.380Z,1.53
2016-12-19T10:43:35.362Z,1.6
2016-12-19T10:44:35.345Z,1.65
2016-12-19T10:45:35.326Z,1.58
2016-12-19T10:46:35.311Z,1.64
2016-12-19T10:47:35.306Z,1.58
2016-12-19T10:48:35.286Z,1.61
2016-12-19T10:49:35.266Z,1.54
2016-12-19T10:50:35.249Z,1.5
2016-12-19T10:51:35.231Z,1.57
2016-12-19T10:52:35.218Z,1.53
2016-12-19T10:53:35.201Z,1.61
2016-12-19T10:54:35.183Z,1.61
2016-12-19T10:55:35.170Z,1.69
2016-12-19T10:56:35.160Z,1.72
2016-12-19T10:57:35.140Z,1.78
2016-12-19T10:58:35.123Z,1.84
2016-12-19T10:59:35.120Z,2.01
2016-12-19T11:00:35.119Z,2.04
2016-12-19T11:01:35.080Z,2.08
2016-12-19T11:02:35.394Z,2.16
2016-12-19T11:03:35.044Z,2.2
2016-12-19T11:04:35.030Z,2.18
2016-12-19T11:05:35.020Z,2.29
2016-12-19T11:06:34.996Z,2.31
2016-12-19T11:07:35.611Z,2.3
2016-12-19T11:08:34.966Z,2.31
2016-12-19T11:09:34.952Z,2.45
2016-12-19T11:10:34.935Z,2.49
2016-12-19T11:11:34.922Z,2.55
2016-12-19T11:12:34.907Z,2.58
2016-12-19T11:13:34.889Z,2.62
2016-12-19T11:14:34.881Z,2.63
2016-12-19T11:15:34.863Z,2.73
2016-12-19T11:16:34.844Z,2.8
2016-12-19T11:17:34.827Z,2.83
2016-12-19T11:18:34.816Z,2.88
2016-12-19T11:19:34.799Z,2.9
2016-12-19T11:20:34.786Z,2.88
2016-12-19T11:21:34.770Z,3.03
2016-12-19T11:22:34.753Z,2.96
2016-12-19T11:23:34.736Z,3.03
2016-12-19T11:24:34.725Z,3.03
2016-12-19T11:25:34.816Z,3.05
2016-12-19T11:26:34.692Z,3.08
2016-12-19T11:27:34.678Z,3.09
2016-12-19T11:28:34.669Z,3.21
2016-12-19T11:29:34.672Z,3.16
2016-12-19T11:30:34.631Z,3.03
2016-12-19T11:31:34.622Z,3.13
2016-12-19T11:32:34.607Z,3.02
2016-12-19T11:33:34.590Z,3.05
2016-12-19T11:34:34.622Z,3.13
2016-12-19T11:35:34.560Z,3.01
2016-12-19T11:36:34.862Z,3.01
2016-12-19T11:37:34.530Z,2.98
2016-12-19T11:38:34.515Z,2.91
2016-12-19T11:39:34.504Z,2.81
2016-12-19T11:40:34.489Z,2.8
2016-12-19T11:41:34.469Z,2.8
2016-12-19T11:42:34.456Z,2.66
2016-12-19T11:43:34.440Z,2.69
2016-12-19T11:44:34.462Z,2.54
2016-12-19T11:45:34.414Z,2.58
2016-12-19T11:46:34.399Z,2.6
2016-12-19T11:47:34.386Z,2.6
2016-12-19T11:48:34.363Z,2.62
2016-12-19T11:49:34.353Z,2.55
2016-12-19T11:50:34.338Z,2.48
2016-12-19T11:51:34.355Z,2.48
2016-12-19T11:52:34.306Z,2.33
2016-12-19T11:53:34.297Z,2.34
2016-12-19T11:54:34.275Z,2.38
2016-12-19T11:55:34.281Z,2.29
2016-12-19T11:56:34.247Z,2.33
2016-12-19T11:57:34.238Z,2.3
2016-12-19T11:58:34.219Z,2.18
2016-12-19T11:59:34.201Z,2.15
2016-12-19T12:00:34.186Z,2.09
2016-12-19T12:01:34.173Z,2.11
2016-12-19T12:02:34.157Z,2.15
2016-12-19T12:03:34.144Z,2.13
2016-12-19T12:04:34.128Z,2.05
2016-12-19T12:05:34.140Z,2.04
2016-12-19T12:06:34.096Z,2.06
2016-12-19T12:07:34.081Z,2.11
2016-12-19T12:08:34.069Z,2.09
2016-12-19T12:09:34.057Z,2.06
2016-12-19T12:10:34.072Z,1.9
2016-12-19T12:11:34.019Z,1.84
2016-12-19T12:12:34.005Z,1.93
2016-12-19T12:13:33.988Z,1.87
2016-12-19T12:14:33.976Z,1.87
2016-12-19T12:15:33.959Z,1.71
2016-12-19T12:16:33.942Z,1.75
2016-12-19T12:17:33.927Z,1.72
2016-12-19T12:18:33.911Z,1.76
2016-12-19T12:19:33.897Z,1.71
2016-12-19T12:20:33.881Z,1.68
2016-12-19T12:21:33.868Z,1.68
2016-12-19T12:22:33.857Z,1.6
2016-12-19T12:23:33.832Z,1.54
2016-12-19T12:24:33.820Z,1.5
2016-12-19T12:25:33.802Z,1.5
2016-12-19T12:26:33.796Z,1.46
2016-12-19T12:27:33.778Z,1.39
2016-12-19T12:28:33.760Z,1.4
2016-12-19T12:29:33.776Z,1.46
2016-12-19T12:30:33.727Z,1.53
2016-12-19T12:31:33.714Z,1.53
2016-12-19T12:32:33.697Z,1.53
2016-12-19T12:33:33.681Z,1.42
2016-12-19T12:34:33.665Z,1.56
2016-12-19T12:35:33.648Z,1.5
2016-12-19T12:36:33.651Z,1.38
2016-12-19T12:37:33.618Z,1.42
2016-12-19T12:38:33.606Z,1.42
2016-12-19T12:39:33.591Z,1.44
2016-12-19T12:40:33.596Z,1.5
2016-12-19T12:41:33.556Z,1.46
2016-12-19T12:42:33.536Z,1.42
2016-12-19T12:43:33.519Z,1.58
2016-12-19T12:44:33.505Z,1.53
2016-12-19T12:45:33.488Z,1.5
2016-12-19T12:46:33.478Z,1.57
2016-12-19T12:47:33.458Z,1.58
2016-12-19T12:48:33.445Z,1.54
2016-12-19T12:49:33.426Z,1.58
2016-12-19T12:50:33.410Z,1.56
2016-12-19T12:51:33.399Z,1.54
2016-12-19T12:52:33.381Z,1.58
2016-12-19T12:53:33.363Z,1.57
2016-12-19T12:54:33.352Z,1.57
2016-12-19T12:55:33.332Z,1.58
2016-12-19T12:56:33.316Z,1.51
2016-12-19T12:57:33.299Z,1.57
2016-12-19T12:58:33.283Z,1.53
2016-12-19T12:59:33.274Z,1.57
2016-12-19T13:00:33.252Z,1.5
2016-12-19T13:01:33.239Z,1.61
2016-12-19T13:02:33.221Z,1.57
2016-12-19T13:03:33.210Z,1.54
2016-12-19T13:04:33.191Z,1.53
2016-12-19T13:05:33.176Z,1.53
2016-12-19T13:06:33.157Z,1.58
2016-12-19T13:07:33.139Z,1.57
2016-12-19T13:08:33.127Z,1.58
2016-12-19T13:09:33.111Z,1.47
2016-12-19T13:10:33.095Z,1.56
2016-12-19T13:11:33.085Z,1.51
2016-12-19T13:12:33.064Z,1.42
2016-12-19T13:13:33.048Z,1.58
2016-12-19T13:14:33.028Z,1.42
2016-12-19T13:15:33.015Z,1.5
2016-12-19T13:16:33.005Z,1.44
2016-12-19T13:17:32.985Z,1.53
2016-12-19T13:18:32.963Z,1.48
2016-12-19T13:19:32.953Z,1.48
2016-12-19T13:20:32.936Z,1.36
2016-12-19T13:21:32.923Z,1.39