createdAt,value
2022-08-12T00:00:14.858Z,3
2022-08-12T00:06:25.517Z,3
2022-08-12T00:12:36.170Z,3
2022-08-12T00:18:46.847Z,3
2022-08-12T00:24:57.490Z,3
2022-08-12T00:31:08.159Z,3
2022-08-12T00:37:18.844Z,3
2022-08-12T00:43:29.504Z,3
2022-08-12T00:49:40.149Z,2
2022-08-12T00:55:42.639Z,2
2022-08-12T01:02:11.428Z,3
2022-08-12T01:08:03.980Z,3
2022-08-12T01:13:19.490Z,3
2022-08-12T01:19:27.568Z,3
2022-08-12T01:25:41.467Z,3
2022-08-12T01:31:48.882Z,3
2022-08-12T01:37:59.565Z,2
2022-08-12T01:44:10.213Z,3
2022-08-12T01:50:20.928Z,3
2022-08-12T01:56:23.385Z,3
2022-08-12T02:02:34.083Z,3
2022-08-12T02:08:44.700Z,3
2022-08-12T02:14:55.368Z,3
2022-08-12T02:21:06.043Z,3
2022-08-12T02:27:16.705Z,3
2022-08-12T02:33:27.356Z,2
2022-08-12T02:39:38.093Z,2
2022-08-12T02:45:48.719Z,2
2022-08-12T02:51:59.387Z,3
2022-08-12T02:58:12.414Z,3
2022-08-12T03:04:21.234Z,3
2022-08-12T03:10:37.680Z,3
2022-08-12T03:16:42.026Z,3
2022-08-12T03:22:52.723Z,3
2022-08-12T03:29:03.353Z,2
2022-08-12T03:35:36.835Z,3
2022-08-12T03:41:24.699Z,2
2022-08-12T03:46:37.635Z,3
2022-08-12T03:53:54.223Z,3
2022-08-12T04:00:04.910Z,3
2022-08-12T04:06:15.584Z,3
2022-08-12T04:12:26.394Z,3
2022-08-12T04:18:36.913Z,3
2022-08-12T04:24:50.505Z,3
2022-08-12T04:30:58.226Z,2
2022-08-12T04:37:08.905Z,2
2022-08-12T04:43:59.671Z,3
2022-08-12T04:49:30.211Z,2
2022-08-12T04:55:32.712Z,2
2022-08-12T05:01:43.403Z,2
2022-08-12T05:07:54.667Z,2
2022-08-12T05:14:04.911Z,3
2022-08-12T05:20:15.378Z,2
2022-08-12T05:26:26.035Z,2
2022-08-12T05:32:37.160Z,2
2022-08-12T05:38:47.392Z,2
2022-08-12T05:44:58.032Z,2
2022-08-12T05:51:08.696Z,2
2022-08-12T05:57:11.173Z,3
2022-08-12T06:03:21.940Z,2
2022-08-12T06:09:32.528Z,2
2022-08-12T06:14:45.425Z,2
2022-08-12T06:20:56.133Z,2
2022-08-12T06:27:06.779Z,2
2022-08-12T06:33:22.089Z,2
2022-08-12T06:39:28.186Z,2
2022-08-12T06:45:45.662Z,2
2022-08-12T06:51:56.545Z,2
2022-08-12T06:58:06.769Z,2
2022-08-12T07:02:56.648Z,2
2022-08-12T07:09:07.313Z,2
2022-08-12T07:15:18.001Z,2
2022-08-12T07:22:02.346Z,2
2022-08-12T07:27:39.332Z,2
2022-08-12T07:33:49.999Z,2
2022-08-12T07:40:01.204Z,2
2022-08-12T07:46:11.324Z,2
2022-08-12T07:52:22.000Z,2
2022-08-12T07:58:24.478Z,2
2022-08-12T08:04:35.141Z,2
2022-08-12T08:10:45.798Z,2
2022-08-12T08:16:56.478Z,2
2022-08-12T08:23:07.152Z,2
2022-08-12T08:29:17.794Z,3
2022-08-12T08:35:46.483Z,2
2022-08-12T08:42:19.028Z,2
2022-08-12T08:46:52.075Z,2
2022-08-12T08:53:02.730Z,3
2022-08-12T08:59:05.196Z,3
2022-08-12T09:05:25.436Z,2
2022-08-12T09:17:42.852Z,2
2022-08-12T09:30:09.705Z,2
2022-08-12T09:36:10.817Z,2
2022-08-12T09:42:41.136Z,2
2022-08-12T09:48:34.988Z,2
2022-08-12T09:54:42.946Z,2
2022-08-12T10:00:52.106Z,3
2022-08-12T10:06:57.813Z,2
2022-08-12T10:13:07.983Z,2
2022-08-12T10:19:17.506Z,2
2022-08-12T10:26:40.513Z,2
2022-08-12T10:32:59.553Z,2
2022-08-12T10:40:31.564Z,2
2022-08-12T10:46:34.848Z,2
2022-08-12T10:52:45.884Z,2
2022-08-12T10:58:15.401Z,2
2022-08-12T11:04:28.131Z,2
2022-08-12T11:10:11.642Z,2
2022-08-12T11:16:04.233Z,2
2022-08-12T11:21:56.513Z,2
2022-08-12T11:26:39.886Z,2
2022-08-12T11:32:50.538Z,2
2022-08-12T11:39:05.273Z,2
2022-08-12T11:46:26.016Z,2
2022-08-12T11:52:56.461Z,2
2022-08-12T12:02:03.387Z,2
2022-08-12T12:04:58.002Z,2
2022-08-12T12:11:00.479Z,2
2022-08-12T12:17:11.145Z,2
2022-08-12T12:23:29.298Z,2
2022-08-12T12:30:19.886Z,2
2022-08-12T12:36:18.355Z,2
2022-08-12T12:42:43.185Z,2
2022-08-12T12:48:04.518Z,2
2022-08-12T12:54:16.242Z,2
2022-08-12T13:00:25.849Z,2
2022-08-12T13:06:36.501Z,2
2022-08-12T13:12:39.295Z,2
2022-08-12T13:18:49.667Z,1
2022-08-12T13:25:00.334Z,2
2022-08-12T13:31:10.987Z,2
2022-08-12T13:37:21.652Z,2
2022-08-12T13:43:48.704Z,2
2022-08-12T13:49:59.849Z,1
2022-08-12T13:56:10.041Z,2
2022-08-12T14:02:22.423Z,2
2022-08-12T14:08:34.543Z,2
2022-08-12T14:14:35.568Z,1
2022-08-12T14:20:47.669Z,2
2022-08-12T14:26:55.214Z,2
2022-08-12T14:33:10.859Z,2
2022-08-12T14:39:16.583Z,2
2022-08-12T14:45:45.227Z,2
2022-08-12T14:52:39.187Z,2
2022-08-12T14:57:57.572Z,2
2022-08-12T15:03:59.217Z,3
2022-08-12T15:10:09.900Z,2
2022-08-12T15:16:12.376Z,2
2022-08-12T15:22:37.199Z,2
2022-08-12T15:28:33.690Z,2
2022-08-12T15:33:46.092Z,2
2022-08-12T15:39:55.340Z,2
2022-08-12T15:45:59.753Z,2
2022-08-12T15:52:10.420Z,2
2022-08-12T15:58:21.883Z,2
2022-08-12T16:04:31.748Z,2
2022-08-12T16:11:48.383Z,2
2022-08-12T16:17:01.290Z,2
2022-08-12T16:23:26.259Z,2
2022-08-12T16:29:22.624Z,2
2022-08-12T16:35:33.286Z,2
2022-08-12T16:41:43.983Z,2
2022-08-12T16:47:57.813Z,1
2022-08-12T16:54:05.324Z,2
2022-08-12T17:01:30.174Z,2
2022-08-12T17:07:43.316Z,2
2022-08-12T17:14:57.389Z,1
2022-08-12T17:21:08.062Z,1
2022-08-12T17:27:18.728Z,1
2022-08-12T17:33:34.217Z,2
2022-08-12T17:40:13.767Z,2
2022-08-12T17:45:50.720Z,3
2022-08-12T17:52:01.994Z,6
2022-08-12T17:58:13.754Z,8
2022-08-12T18:04:35.581Z,8
2022-08-12T18:10:33.408Z,8
2022-08-12T18:16:35.859Z,7
2022-08-12T18:22:46.704Z,9
2022-08-12T18:28:57.190Z,9
2022-08-12T18:35:11.032Z,11
2022-08-12T18:41:21.590Z,14
2022-08-12T18:46:31.454Z,17
2022-08-12T18:52:42.304Z,14
2022-08-12T18:58:59.560Z,13
2022-08-12T19:05:08.586Z,12
2022-08-12T19:11:15.008Z,11
2022-08-12T19:17:16.598Z,10
2022-08-12T19:23:34.914Z,10
2022-08-12T19:29:39.751Z,9
2022-08-12T19:36:14.602Z,9
2022-08-12T19:42:07.459Z,9
2022-08-12T19:49:32.340Z,8
2022-08-12T19:55:42.941Z,6
2022-08-12T20:02:02.515Z,11
2022-08-12T20:09:18.399Z,12
2022-08-12T20:16:53.298Z,7
2022-08-12T20:22:45.678Z,5
2022-08-12T20:30:10.478Z,5
2022-08-12T20:36:41.151Z,5
2022-08-12T20:43:54.133Z,5
2022-08-12T20:51:19.421Z,5
2022-08-12T20:57:37.716Z,5
2022-08-12T21:02:34.449Z,5
2022-08-12T21:08:44.999Z,4
2022-08-12T21:15:17.520Z,4
2022-08-12T21:21:23.101Z,4
2022-08-12T21:27:43.332Z,4
2022-08-12T21:34:06.221Z,2
2022-08-12T21:39:52.171Z,2
2022-08-12T21:46:00.669Z,3
2022-08-12T21:52:07.855Z,2
2022-08-12T21:58:18.538Z,1
2022-08-12T22:04:29.193Z,1
2022-08-12T22:10:39.862Z,1
2022-08-12T22:17:57.107Z,1
2022-08-12T22:24:07.188Z,1
2022-08-12T22:30:19.531Z,2
2022-08-12T22:37:42.601Z,1
2022-08-12T22:42:51.445Z,1
2022-08-12T22:47:54.913Z,1
2022-08-12T22:54:02.813Z,2
2022-08-12T22:59:07.458Z,2
2022-08-12T23:06:32.276Z,2
2022-08-12T23:13:57.235Z,2
2022-08-12T23:19:59.541Z,3
2022-08-12T23:27:43.954Z,2
2022-08-12T23:34:02.081Z,2
2022-08-12T23:40:14.792Z,2
2022-08-12T23:47:52.949Z,2
2022-08-12T23:54:02.076Z,2
