createdAt,value
2019-04-04T00:02:17.136Z,15.18
2019-04-04T00:04:46.883Z,16.12
2019-04-04T00:07:16.399Z,16.05
2019-04-04T00:09:45.812Z,15.90
2019-04-04T00:12:15.497Z,15.63
2019-04-04T00:14:44.935Z,15.00
2019-04-04T00:17:14.375Z,15.50
2019-04-04T00:19:44.020Z,15.72
2019-04-04T00:22:13.626Z,15.58
2019-04-04T00:24:43.149Z,15.13
2019-04-04T00:27:13.882Z,15.05
2019-04-04T00:29:43.457Z,14.60
2019-04-04T00:32:13.258Z,14.85
2019-04-04T00:34:42.496Z,14.07
2019-04-04T00:37:11.768Z,13.32
2019-04-04T00:39:41.092Z,14.58
2019-04-04T00:42:10.476Z,13.28
2019-04-04T00:44:39.921Z,14.73
2019-04-04T00:47:09.275Z,14.35
2019-04-04T00:49:38.679Z,14.07
2019-04-04T00:52:10.132Z,14.40
2019-04-04T00:54:39.326Z,15.28
2019-04-04T00:57:08.876Z,14.75
2019-04-04T00:59:38.421Z,15.58
2019-04-04T01:02:07.746Z,14.80
2019-04-04T01:04:37.147Z,14.70
2019-04-04T01:07:06.867Z,14.80
2019-04-04T01:09:36.188Z,14.58
2019-04-04T01:12:05.580Z,14.20
2019-04-04T01:14:35.992Z,14.65
2019-04-04T01:17:05.493Z,14.60
2019-04-04T01:19:34.701Z,14.98
2019-04-04T01:22:04.716Z,14.23
2019-04-04T01:24:33.989Z,14.10
2019-04-04T01:27:04.132Z,14.98
2019-04-04T01:29:34.643Z,15.03
2019-04-04T01:32:04.045Z,14.53
2019-04-04T01:34:33.650Z,15.03
2019-04-04T01:37:03.149Z,13.85
2019-04-04T01:39:32.911Z,13.60
2019-04-04T01:42:02.276Z,14.35
2019-04-04T01:44:33.778Z,13.68
2019-04-04T01:47:03.150Z,14.23
2019-04-04T01:49:32.626Z,14.20
2019-04-04T01:52:02.260Z,13.78
2019-04-04T01:54:32.805Z,14.70
2019-04-04T01:57:02.573Z,13.40
2019-04-04T01:59:32.390Z,13.93
2019-04-04T02:02:02.026Z,14.15
2019-04-04T02:04:31.579Z,14.33
2019-04-04T02:07:01.208Z,14.53
2019-04-04T02:09:32.031Z,13.50
2019-04-04T02:12:01.707Z,14.40
2019-04-04T02:14:31.276Z,14.28
2019-04-04T02:17:00.713Z,13.88
2019-04-04T02:19:30.050Z,13.98
2019-04-04T02:22:00.362Z,13.78
2019-04-04T02:24:31.812Z,13.88
2019-04-04T02:27:01.186Z,13.45
2019-04-04T02:29:30.477Z,13.78
2019-04-04T02:32:04.817Z,14.13
2019-04-04T02:34:37.460Z,13.60
2019-04-04T02:37:05.219Z,13.10
2019-04-04T02:39:35.273Z,13.58
2019-04-04T02:42:05.539Z,14.45
2019-04-04T02:44:34.861Z,13.75
2019-04-04T02:47:04.549Z,13.95
2019-04-04T02:49:34.246Z,13.80
2019-04-04T02:52:05.551Z,14.60
2019-04-04T02:54:35.130Z,15.23
2019-04-04T02:57:07.951Z,14.93
2019-04-04T02:59:36.108Z,14.45
2019-04-04T03:02:06.205Z,14.78
2019-04-04T03:04:36.206Z,15.32
2019-04-04T03:07:06.467Z,14.75
2019-04-04T03:09:36.119Z,15.05
2019-04-04T03:12:05.866Z,14.20
2019-04-04T03:14:37.350Z,14.58
2019-04-04T03:17:06.795Z,14.28
2019-04-04T03:19:36.288Z,14.25
2019-04-04T03:22:05.673Z,13.88
2019-04-04T03:24:38.891Z,13.22
2019-04-04T03:27:06.351Z,14.43
2019-04-04T03:29:37.629Z,13.53
2019-04-04T03:32:13.535Z,14.28
2019-04-04T03:34:38.503Z,14.07
2019-04-04T03:37:11.989Z,13.20
2019-04-04T03:39:39.380Z,11.97
2019-04-04T03:42:09.002Z,13.48
2019-04-04T03:44:38.399Z,14.25
2019-04-04T03:47:10.351Z,19.57
2019-04-04T03:49:38.751Z,20.77
2019-04-04T03:52:11.215Z,18.80
2019-04-04T03:54:39.590Z,22.55
2019-04-04T03:57:12.488Z,15.68
2019-04-04T03:59:42.302Z,13.30
2019-04-04T04:02:11.984Z,14.60
2019-04-04T04:04:41.514Z,13.93
2019-04-04T04:07:13.729Z,14.75
2019-04-04T04:09:42.864Z,14.07
2019-04-04T04:12:12.716Z,13.75
2019-04-04T04:14:42.009Z,12.63
2019-04-04T04:17:12.527Z,13.35
2019-04-04T04:19:42.120Z,12.05
2019-04-04T04:22:13.129Z,12.98
2019-04-04T04:24:42.666Z,12.53
2019-04-04T04:27:15.433Z,12.05
2019-04-04T04:29:43.044Z,12.05
2019-04-04T04:32:12.391Z,12.18
2019-04-04T04:34:42.117Z,12.93
2019-04-04T04:37:11.773Z,12.40
2019-04-04T04:39:41.615Z,13.18
2019-04-04T04:42:11.432Z,12.33
2019-04-04T04:44:41.081Z,12.23
2019-04-04T04:47:11.148Z,12.82
2019-04-04T04:49:40.565Z,12.28
2019-04-04T04:52:09.970Z,12.47
2019-04-04T04:54:39.789Z,12.45
2019-04-04T04:57:09.293Z,12.63
2019-04-04T04:59:38.854Z,11.55
2019-04-04T05:02:08.321Z,12.40
2019-04-04T05:04:37.665Z,12.53
2019-04-04T05:07:08.012Z,12.93
2019-04-04T05:09:37.518Z,11.97
2019-04-04T05:12:07.131Z,11.53
2019-04-04T05:14:36.654Z,11.28
2019-04-04T05:17:05.821Z,12.50
2019-04-04T05:19:35.193Z,12.43
2019-04-04T05:22:04.774Z,11.48
2019-04-04T05:24:34.694Z,11.53
2019-04-04T05:27:05.847Z,11.28
2019-04-04T05:29:35.092Z,11.57
2019-04-04T05:32:04.498Z,11.40
2019-04-04T05:34:34.093Z,11.70
2019-04-04T05:37:05.051Z,10.75
2019-04-04T05:39:34.830Z,11.93
2019-04-04T05:42:04.340Z,11.43
2019-04-04T05:44:34.307Z,11.25
2019-04-04T05:47:04.113Z,12.28
2019-04-04T05:49:33.575Z,11.33
2019-04-04T05:52:03.010Z,11.70
2019-04-04T05:54:33.098Z,11.15
2019-04-04T05:57:03.406Z,10.58
2019-04-04T05:59:33.197Z,11.20
2019-04-04T06:02:02.659Z,11.00
2019-04-04T06:04:32.338Z,11.03
2019-04-04T06:07:03.926Z,10.88
2019-04-04T06:09:32.744Z,10.63
2019-04-04T06:12:02.408Z,10.90
2019-04-04T06:14:31.929Z,10.90
2019-04-04T06:17:01.242Z,11.73
2019-04-04T06:19:30.844Z,10.28
2019-04-04T06:22:00.408Z,10.35
2019-04-04T06:24:30.072Z,9.93
2019-04-04T06:26:59.432Z,10.72
2019-04-04T06:29:28.834Z,11.50
2019-04-04T06:32:00.303Z,11.08
2019-04-04T06:34:29.101Z,10.90
2019-04-04T06:36:58.505Z,11.53
2019-04-04T06:39:30.382Z,11.30
2019-04-04T06:42:01.085Z,11.55
2019-04-04T06:44:31.288Z,11.30
2019-04-04T06:47:02.059Z,11.15
2019-04-04T06:49:33.279Z,11.97
2019-04-04T06:52:02.887Z,11.18
2019-04-04T06:54:32.305Z,10.93
2019-04-04T06:57:03.873Z,12.00
2019-04-04T06:59:33.347Z,12.00
2019-04-04T07:02:05.167Z,11.30
2019-04-04T07:04:36.016Z,10.70
2019-04-04T07:07:05.940Z,11.12
2019-04-04T07:09:37.254Z,10.80
2019-04-04T07:12:07.139Z,10.03
2019-04-04T07:14:45.453Z,10.03
2019-04-04T07:17:08.700Z,9.70
2019-04-04T07:19:38.884Z,9.98
2019-04-04T07:22:08.483Z,10.08
2019-04-04T07:24:38.369Z,9.53
2019-04-04T07:27:08.006Z,8.93
2019-04-04T07:29:37.692Z,9.35
2019-04-04T07:32:09.221Z,8.78
2019-04-04T07:34:38.574Z,8.65
2019-04-04T07:37:07.965Z,9.35
2019-04-04T07:39:36.993Z,9.10
2019-04-04T07:42:06.703Z,9.08
2019-04-04T07:44:35.881Z,8.80
2019-04-04T07:47:05.262Z,8.23
2019-04-04T07:49:34.734Z,8.90
2019-04-04T07:52:04.292Z,8.70
2019-04-04T07:54:33.685Z,8.80
2019-04-04T07:57:03.476Z,9.18
2019-04-04T07:59:33.315Z,8.75
2019-04-04T08:02:02.708Z,8.97
2019-04-04T08:04:32.342Z,8.60
2019-04-04T08:07:01.723Z,8.55
2019-04-04T08:09:31.014Z,9.63
2019-04-04T08:12:00.871Z,8.03
2019-04-04T08:14:30.538Z,7.90
2019-04-04T08:17:00.676Z,7.70
2019-04-04T08:19:30.086Z,7.87
2019-04-04T08:21:59.630Z,7.65
2019-04-04T08:24:29.257Z,9.38
2019-04-04T08:26:58.350Z,10.07
2019-04-04T08:29:27.922Z,8.40
2019-04-04T08:31:57.362Z,8.23
2019-04-04T08:34:26.814Z,8.20
2019-04-04T08:36:55.880Z,8.07
2019-04-04T08:39:25.876Z,8.40
2019-04-04T08:41:55.091Z,8.20
2019-04-04T08:44:24.106Z,9.00
2019-04-04T08:46:55.600Z,9.00
2019-04-04T08:49:24.266Z,8.47
2019-04-04T08:51:53.505Z,7.85
2019-04-04T08:54:23.218Z,8.80
2019-04-04T08:56:52.775Z,8.30
2019-04-04T08:59:22.359Z,8.98
2019-04-04T09:01:52.297Z,9.00
2019-04-04T09:04:24.387Z,8.28
2019-04-04T09:06:53.825Z,8.20
2019-04-04T09:09:23.591Z,8.68
2019-04-04T09:11:53.469Z,7.85
2019-04-04T09:14:22.562Z,8.27
2019-04-04T09:16:51.744Z,8.73
2019-04-04T09:19:20.838Z,7.60
2019-04-04T09:21:50.129Z,8.13
2019-04-04T09:24:19.969Z,7.35
2019-04-04T09:26:49.056Z,7.87
2019-04-04T09:29:18.226Z,8.00
2019-04-04T09:31:47.587Z,8.33
2019-04-04T09:34:17.086Z,7.43
2019-04-04T09:36:51.668Z,8.67
2019-04-04T09:39:21.075Z,7.97
2019-04-04T09:41:50.512Z,8.00
2019-04-04T09:44:19.977Z,8.17
2019-04-04T09:46:49.085Z,7.87
2019-04-04T09:49:18.378Z,7.93
2019-04-04T09:51:47.960Z,7.20
2019-04-04T09:54:19.343Z,7.10
2019-04-04T09:56:48.240Z,6.87
2019-04-04T09:59:17.521Z,7.70
2019-04-04T10:01:47.312Z,7.50
2019-04-04T10:04:16.779Z,7.53
2019-04-04T10:06:46.122Z,6.93
2019-04-04T10:09:16.313Z,6.77
2019-04-04T10:11:45.905Z,7.30
2019-04-04T10:14:15.471Z,7.30
2019-04-04T10:16:44.769Z,7.20
2019-04-04T10:19:14.205Z,7.23
2019-04-04T10:21:43.697Z,6.90
2019-04-04T10:24:12.981Z,7.33
2019-04-04T10:26:42.483Z,6.70
2019-04-04T10:29:11.813Z,6.40
2019-04-04T10:31:41.611Z,6.57
2019-04-04T10:34:11.005Z,7.43
2019-04-04T10:36:40.002Z,6.57
2019-04-04T10:39:10.611Z,6.83
2019-04-04T10:41:40.017Z,7.27
2019-04-04T10:44:09.733Z,6.67
2019-04-04T10:46:38.735Z,7.30
2019-04-04T10:49:08.390Z,6.27
2019-04-04T10:51:38.058Z,5.30
2019-04-04T10:54:07.296Z,6.93
2019-04-04T10:56:36.692Z,6.07
2019-04-04T10:59:06.089Z,5.97
2019-04-04T11:01:35.470Z,6.07
2019-04-04T11:04:04.747Z,5.97
2019-04-04T11:06:33.867Z,6.30
2019-04-04T11:09:03.073Z,7.00
2019-04-04T11:11:32.250Z,6.17
2019-04-04T11:14:01.437Z,5.83
2019-04-04T11:16:30.781Z,5.77
2019-04-04T11:19:00.226Z,5.53
2019-04-04T11:21:29.249Z,5.90
2019-04-04T11:23:58.307Z,5.80
2019-04-04T11:26:27.718Z,5.77
2019-04-04T11:28:57.409Z,6.13
2019-04-04T11:31:26.420Z,6.00
2019-04-04T11:33:55.438Z,5.50
2019-04-04T11:36:24.750Z,5.47
2019-04-04T11:38:53.868Z,5.10
2019-04-04T11:41:23.336Z,5.40
2019-04-04T11:43:55.337Z,5.47
2019-04-04T11:46:24.600Z,6.30
2019-04-04T11:48:54.023Z,6.07
2019-04-04T11:51:23.336Z,5.30
2019-04-04T11:53:52.367Z,5.03
2019-04-04T11:56:21.370Z,5.67
2019-04-04T11:58:51.669Z,5.37
2019-04-04T12:01:22.482Z,4.90
2019-04-04T12:03:51.651Z,5.43
2019-04-04T12:06:21.006Z,4.87
2019-04-04T12:08:50.100Z,5.60
2019-04-04T12:11:22.259Z,5.10
2019-04-04T12:13:50.659Z,4.90
2019-04-04T12:16:19.772Z,5.40
2019-04-04T12:18:49.140Z,6.03
2019-04-04T12:21:18.542Z,5.00
2019-04-04T12:23:48.042Z,5.50
2019-04-04T12:26:17.143Z,5.07
2019-04-04T12:28:46.513Z,5.53
2019-04-04T12:31:16.014Z,5.40
2019-04-04T12:33:45.050Z,5.50
2019-04-04T12:36:24.059Z,4.90
2019-04-04T12:38:44.671Z,4.73
2019-04-04T12:41:13.846Z,5.30
2019-04-04T12:43:42.992Z,5.10
2019-04-04T12:46:12.288Z,5.10
2019-04-04T12:48:41.383Z,5.00
2019-04-04T12:51:10.838Z,4.90
2019-04-04T12:53:40.349Z,5.30
2019-04-04T12:56:09.704Z,5.30
2019-04-04T12:58:39.179Z,5.10
2019-04-04T13:01:08.502Z,5.63
2019-04-04T13:03:37.751Z,5.17
2019-04-04T13:06:07.155Z,5.33
2019-04-04T13:08:36.505Z,5.67
2019-04-04T13:11:06.022Z,5.67
2019-04-04T13:13:37.996Z,5.30
2019-04-04T13:16:05.977Z,4.93
2019-04-04T13:18:35.340Z,4.50
2019-04-04T13:21:04.750Z,5.23
2019-04-04T13:23:33.899Z,5.10
2019-04-04T13:26:03.123Z,4.63
2019-04-04T13:28:32.115Z,4.93
2019-04-04T13:31:01.195Z,4.83
2019-04-04T13:33:30.426Z,5.50
2019-04-04T13:36:02.445Z,4.97
2019-04-04T13:38:31.785Z,4.90
2019-04-04T13:41:01.287Z,4.70
2019-04-04T13:43:30.747Z,5.50
2019-04-04T13:45:59.864Z,5.60
2019-04-04T13:48:28.945Z,5.70
2019-04-04T13:50:58.031Z,5.40
2019-04-04T13:53:27.154Z,6.07
2019-04-04T13:55:58.095Z,5.33
2019-04-04T13:58:27.211Z,5.07
2019-04-04T14:00:56.366Z,5.67
2019-04-04T14:03:25.599Z,5.70
2019-04-04T14:05:55.157Z,5.73
2019-04-04T14:08:24.279Z,5.40
2019-04-04T14:10:58.424Z,5.53
2019-04-04T14:13:26.246Z,5.80
2019-04-04T14:15:56.822Z,5.73
2019-04-04T14:18:38.064Z,5.87
2019-04-04T14:21:03.975Z,5.77
2019-04-04T14:23:28.669Z,6.30
2019-04-04T14:25:59.586Z,5.47
2019-04-04T14:28:29.070Z,5.40
2019-04-04T14:30:58.319Z,5.07
2019-04-04T14:33:27.796Z,5.63
2019-04-04T14:35:57.410Z,5.27
2019-04-04T14:38:27.014Z,5.90
2019-04-04T14:40:56.308Z,5.47
2019-04-04T14:43:25.550Z,5.90
2019-04-04T14:45:54.973Z,5.33
2019-04-04T14:48:24.189Z,5.83
2019-04-04T14:50:53.308Z,5.40
2019-04-04T14:53:24.106Z,4.87
2019-04-04T14:55:53.247Z,4.97
2019-04-04T14:58:22.328Z,4.83
2019-04-04T15:00:51.758Z,5.47
2019-04-04T15:03:21.372Z,5.47
2019-04-04T15:05:50.842Z,5.77
2019-04-04T15:08:19.856Z,5.13
2019-04-04T15:10:49.065Z,5.67
2019-04-04T15:13:18.491Z,5.27
2019-04-04T15:16:06.279Z,5.77
2019-04-04T15:18:35.777Z,4.97
2019-04-04T15:21:05.212Z,6.00
2019-04-04T15:23:34.814Z,5.90
2019-04-04T15:26:04.399Z,4.80
2019-04-04T15:28:33.693Z,5.13
2019-04-04T15:31:03.348Z,5.70
2019-04-04T15:33:32.627Z,5.90
2019-04-04T15:36:03.996Z,5.70
2019-04-04T15:38:33.151Z,5.63
2019-04-04T15:41:02.836Z,5.53
2019-04-04T15:43:32.082Z,5.67
2019-04-04T15:46:01.456Z,6.53
2019-04-04T15:48:31.608Z,6.87
2019-04-04T15:51:01.031Z,6.03
2019-04-04T15:53:30.372Z,6.40
2019-04-04T15:55:59.863Z,7.33
2019-04-04T15:58:29.549Z,6.37
2019-04-04T16:00:59.397Z,9.70
2019-04-04T16:03:29.167Z,6.80
2019-04-04T16:05:58.680Z,6.73
2019-04-04T16:08:28.336Z,6.20
2019-04-04T16:10:59.970Z,6.07
2019-04-04T16:13:29.164Z,6.30
2019-04-04T16:15:58.728Z,6.00
2019-04-04T16:18:28.441Z,6.53
2019-04-04T16:20:57.882Z,6.07
2019-04-04T16:23:27.251Z,6.17
2019-04-04T16:25:56.801Z,6.23
2019-04-04T16:28:26.336Z,6.60
2019-04-04T16:30:55.893Z,7.00
2019-04-04T16:33:26.568Z,6.97
2019-04-04T16:35:56.453Z,6.77
2019-04-04T16:38:25.711Z,6.40
2019-04-04T16:40:55.290Z,7.07
2019-04-04T16:43:24.517Z,7.20
2019-04-04T16:45:54.020Z,6.33
2019-04-04T16:48:23.573Z,6.77
2019-04-04T16:50:53.159Z,6.23
2019-04-04T16:53:22.483Z,6.87
2019-04-04T16:55:51.924Z,6.43
2019-04-04T16:58:21.614Z,6.50
2019-04-04T17:00:51.286Z,6.77
2019-04-04T17:03:21.392Z,7.53
2019-04-04T17:05:50.620Z,7.07
2019-04-04T17:08:21.248Z,7.30
2019-04-04T17:10:50.728Z,7.90
2019-04-04T17:13:20.892Z,8.43
2019-04-04T17:15:51.013Z,8.60
2019-04-04T17:18:21.549Z,9.60
2019-04-04T17:20:51.222Z,9.00
2019-04-04T17:23:21.782Z,9.07
2019-04-04T17:25:53.086Z,8.50
2019-04-04T17:28:23.791Z,8.17
2019-04-04T17:30:54.069Z,7.90
2019-04-04T17:33:24.409Z,8.37
2019-04-04T17:35:54.503Z,8.00
2019-04-04T17:38:24.563Z,7.83
2019-04-04T17:40:56.186Z,8.80
2019-04-04T17:43:26.535Z,8.87
2019-04-04T17:45:56.531Z,9.10
2019-04-04T17:48:26.643Z,10.40
2019-04-04T17:50:57.446Z,10.17
2019-04-04T17:53:28.121Z,9.97
2019-04-04T17:55:58.601Z,9.67
2019-04-04T17:58:29.795Z,10.73
2019-04-04T18:00:59.928Z,11.17
2019-04-04T18:03:29.922Z,10.87
2019-04-04T18:06:00.125Z,12.80
2019-04-04T18:08:29.695Z,11.53
2019-04-04T18:10:59.881Z,11.60
2019-04-04T18:13:29.190Z,11.93
2019-04-04T18:15:58.471Z,11.60
2019-04-04T18:18:27.666Z,11.57
2019-04-04T18:20:57.083Z,12.13
2019-04-04T18:23:27.201Z,11.63
2019-04-04T18:25:57.252Z,11.10
2019-04-04T18:28:27.466Z,11.27
2019-04-04T18:30:57.669Z,10.77
2019-04-04T18:33:29.651Z,11.20
2019-04-04T18:36:00.037Z,13.33
2019-04-04T18:38:29.980Z,12.43
2019-04-04T18:41:00.086Z,12.57
2019-04-04T18:43:29.727Z,12.40
2019-04-04T18:46:00.049Z,12.10
2019-04-04T18:48:30.152Z,13.50
2019-04-04T18:51:00.145Z,12.57
2019-04-04T18:53:29.549Z,13.77
2019-04-04T18:55:59.468Z,15.53
2019-04-04T18:58:28.826Z,16.00
2019-04-04T19:00:58.569Z,17.47
2019-04-04T19:03:29.725Z,16.67
2019-04-04T19:05:59.328Z,16.02
2019-04-04T19:08:29.861Z,16.20
2019-04-04T19:10:59.901Z,16.20
2019-04-04T19:13:34.035Z,14.40
2019-04-04T19:16:00.832Z,13.07
2019-04-04T19:18:32.574Z,11.93
2019-04-04T19:21:02.702Z,12.20
2019-04-04T19:23:32.673Z,14.35
2019-04-04T19:26:03.570Z,13.70
2019-04-04T19:28:33.862Z,14.93
2019-04-04T19:31:04.560Z,13.80
2019-04-04T19:33:35.299Z,11.30
2019-04-04T19:36:05.135Z,11.93
2019-04-04T19:38:34.784Z,10.85
2019-04-04T19:41:05.794Z,11.57
2019-04-04T19:43:36.428Z,10.77
2019-04-04T19:46:07.150Z,11.08
2019-04-04T19:48:36.975Z,10.60
2019-04-04T19:51:06.613Z,11.17
2019-04-04T19:53:37.340Z,11.47
2019-04-04T19:56:07.192Z,11.33
2019-04-04T19:58:36.919Z,12.07
2019-04-04T20:01:06.623Z,10.90
2019-04-04T20:03:36.250Z,10.33
2019-04-04T20:06:06.020Z,10.97
2019-04-04T20:08:35.832Z,10.13
2019-04-04T20:11:05.695Z,9.97
2019-04-04T20:13:35.652Z,11.77
2019-04-04T20:16:05.710Z,10.97
2019-04-04T20:18:36.151Z,10.32
2019-04-04T20:21:06.373Z,9.57
2019-04-04T20:23:36.651Z,10.58
2019-04-04T20:26:06.559Z,10.23
2019-04-04T20:28:35.983Z,10.43
2019-04-04T20:31:05.965Z,11.43
2019-04-04T20:33:36.240Z,11.20
2019-04-04T20:36:06.452Z,10.83
2019-04-04T20:38:36.827Z,11.38
2019-04-04T20:41:06.989Z,11.03
2019-04-04T20:43:43.278Z,11.87
2019-04-04T20:46:07.940Z,11.90
2019-04-04T20:48:37.498Z,11.30
2019-04-04T20:51:07.025Z,9.90
2019-04-04T20:53:36.590Z,9.80
2019-04-04T20:56:06.687Z,9.87
2019-04-04T20:58:36.099Z,10.13
2019-04-04T21:01:05.816Z,10.23
2019-04-04T21:03:35.065Z,10.50
2019-04-04T21:06:04.292Z,10.00
2019-04-04T21:08:33.283Z,10.97
2019-04-04T21:11:02.324Z,10.23
2019-04-04T21:13:31.560Z,10.47
2019-04-04T21:16:01.167Z,10.57
2019-04-04T21:18:30.389Z,10.43
2019-04-04T21:20:59.958Z,11.33
2019-04-04T21:23:28.956Z,10.63
2019-04-04T21:25:58.564Z,11.73
2019-04-04T21:28:28.069Z,11.73
2019-04-04T21:30:59.629Z,11.28
2019-04-04T21:33:29.166Z,11.40
2019-04-04T21:35:59.212Z,11.95
2019-04-04T21:38:28.600Z,12.93
2019-04-04T21:40:58.260Z,11.83
2019-04-04T21:43:27.273Z,10.70
2019-04-04T21:45:56.558Z,11.20
2019-04-04T21:48:25.827Z,11.05
2019-04-04T21:50:55.042Z,11.47
2019-04-04T21:53:24.181Z,10.93
2019-04-04T21:55:53.265Z,10.67
2019-04-04T21:58:24.130Z,11.18
2019-04-04T22:00:54.638Z,10.78
2019-04-04T22:03:25.674Z,11.70
2019-04-04T22:05:55.307Z,11.53
2019-04-04T22:08:24.740Z,10.60
2019-04-04T22:10:54.244Z,11.12
2019-04-04T22:13:23.647Z,12.20
2019-04-04T22:15:53.073Z,12.00
2019-04-04T22:18:22.857Z,12.55
2019-04-04T22:20:52.387Z,11.90
2019-04-04T22:23:21.709Z,11.97
2019-04-04T22:25:50.803Z,12.57
2019-04-04T22:28:20.107Z,12.80
2019-04-04T22:30:49.712Z,12.68
2019-04-04T22:33:18.879Z,12.90
2019-04-04T22:35:48.386Z,13.20
2019-04-04T22:38:17.910Z,12.90
2019-04-04T22:40:47.159Z,12.67
2019-04-04T22:43:17.422Z,13.70
2019-04-04T22:45:47.804Z,13.10
2019-04-04T22:48:18.216Z,13.00
2019-04-04T22:50:48.617Z,12.53
2019-04-04T22:53:18.845Z,12.30
2019-04-04T22:55:48.517Z,12.50
2019-04-04T22:58:28.203Z,12.63
2019-04-04T23:00:51.179Z,12.93
2019-04-04T23:03:22.111Z,13.20
2019-04-04T23:05:52.609Z,12.80
2019-04-04T23:08:23.326Z,13.88
2019-04-04T23:10:53.879Z,13.58
2019-04-04T23:13:24.195Z,13.57
2019-04-04T23:15:54.227Z,14.55
2019-04-04T23:18:24.462Z,13.68
2019-04-04T23:20:55.031Z,13.32
2019-04-04T23:23:25.444Z,13.13
2019-04-04T23:25:56.140Z,13.55
2019-04-04T23:28:26.528Z,13.60
2019-04-04T23:30:56.955Z,12.93
2019-04-04T23:33:27.657Z,13.75
2019-04-04T23:35:58.381Z,13.60
2019-04-04T23:38:28.925Z,13.18
2019-04-04T23:40:59.643Z,13.55
2019-04-04T23:43:30.200Z,13.40
2019-04-04T23:46:00.770Z,13.62
2019-04-04T23:48:30.249Z,12.78
2019-04-04T23:50:59.957Z,12.95
2019-04-04T23:53:29.520Z,11.93
2019-04-04T23:55:59.032Z,12.90
2019-04-04T23:58:28.680Z,13.10
