createdAt,value
2018-12-03T00:01:10.365Z,4.60
2018-12-03T00:03:37.237Z,4.60
2018-12-03T00:06:04.695Z,4.50
2018-12-03T00:08:31.549Z,4.60
2018-12-03T00:10:58.310Z,4.60
2018-12-03T00:13:25.941Z,4.60
2018-12-03T00:15:52.729Z,4.50
2018-12-03T00:18:19.655Z,4.50
2018-12-03T00:20:46.787Z,4.60
2018-12-03T00:23:13.494Z,4.50
2018-12-03T00:25:40.262Z,4.50
2018-12-03T00:28:06.975Z,4.50
2018-12-03T00:30:33.655Z,4.50
2018-12-03T00:33:00.404Z,4.50
2018-12-03T00:35:27.114Z,4.40
2018-12-03T00:37:53.819Z,4.40
2018-12-03T00:40:20.590Z,4.40
2018-12-03T00:42:47.564Z,4.40
2018-12-03T00:45:14.337Z,4.40
2018-12-03T00:47:41.876Z,4.40
2018-12-03T00:50:09.357Z,4.40
2018-12-03T00:52:36.887Z,4.40
2018-12-03T00:55:03.704Z,4.40
2018-12-03T00:57:30.390Z,4.40
2018-12-03T00:59:57.829Z,4.40
2018-12-03T01:02:24.679Z,4.40
2018-12-03T01:04:51.472Z,4.40
2018-12-03T01:07:18.158Z,4.50
2018-12-03T01:09:44.939Z,4.40
2018-12-03T01:12:11.705Z,4.40
2018-12-03T01:14:38.406Z,4.40
2018-12-03T01:17:05.206Z,4.40
2018-12-03T01:19:31.950Z,4.40
2018-12-03T01:21:58.763Z,4.40
2018-12-03T01:24:25.467Z,4.50
2018-12-03T01:26:52.215Z,4.40
2018-12-03T01:29:19.195Z,4.40
2018-12-03T01:31:46.679Z,4.40
2018-12-03T01:34:13.547Z,4.40
2018-12-03T01:36:40.361Z,4.40
2018-12-03T01:39:07.478Z,4.50
2018-12-03T01:41:34.203Z,4.50
2018-12-03T01:44:00.997Z,4.40
2018-12-03T01:46:27.712Z,4.40
2018-12-03T01:48:54.411Z,4.40
2018-12-03T01:51:21.155Z,4.40
2018-12-03T01:53:48.577Z,4.40
2018-12-03T01:56:16.051Z,4.40
2018-12-03T01:58:43.910Z,4.40
2018-12-03T02:01:11.779Z,4.40
2018-12-03T02:03:38.524Z,4.40
2018-12-03T02:06:06.029Z,4.30
2018-12-03T02:08:32.755Z,4.30
2018-12-03T02:10:59.495Z,4.40
2018-12-03T02:13:26.262Z,4.40
2018-12-03T02:15:53.013Z,4.40
2018-12-03T02:18:19.795Z,4.40
2018-12-03T02:20:47.037Z,4.40
2018-12-03T02:23:14.566Z,4.40
2018-12-03T02:25:41.800Z,4.40
2018-12-03T02:28:08.545Z,4.40
2018-12-03T02:30:35.241Z,4.40
2018-12-03T02:33:01.989Z,4.40
2018-12-03T02:35:28.698Z,4.50
2018-12-03T02:37:56.163Z,4.50
2018-12-03T02:40:24.472Z,4.50
2018-12-03T02:42:51.175Z,4.50
2018-12-03T02:45:18.643Z,4.60
2018-12-03T02:47:46.102Z,4.60
2018-12-03T02:50:13.546Z,4.60
2018-12-03T02:52:41.165Z,4.60
2018-12-03T02:55:07.896Z,4.60
2018-12-03T02:57:34.628Z,4.60
2018-12-03T03:00:01.516Z,4.60
2018-12-03T03:02:28.319Z,4.60
2018-12-03T03:04:55.044Z,4.60
2018-12-03T03:07:21.789Z,4.60
2018-12-03T03:09:48.499Z,4.60
2018-12-03T03:12:15.247Z,4.60
2018-12-03T03:14:42.785Z,4.70
2018-12-03T03:17:09.482Z,4.70
2018-12-03T03:19:37.441Z,4.60
2018-12-03T03:22:04.555Z,4.60
2018-12-03T03:24:32.005Z,4.60
2018-12-03T03:26:59.494Z,4.70
2018-12-03T03:29:26.347Z,4.60
2018-12-03T03:31:53.068Z,4.70
2018-12-03T03:34:20.488Z,4.60
2018-12-03T03:36:47.239Z,4.60
2018-12-03T03:39:13.985Z,4.50
2018-12-03T03:41:41.435Z,4.50
2018-12-03T03:44:09.213Z,4.60
2018-12-03T03:46:35.973Z,4.60
2018-12-03T03:49:02.673Z,4.60
2018-12-03T03:51:29.475Z,4.60
2018-12-03T03:53:56.214Z,4.60
2018-12-03T03:56:23.120Z,4.60
2018-12-03T03:58:49.898Z,4.60
2018-12-03T04:01:16.591Z,4.60
2018-12-03T04:03:43.394Z,4.60
2018-12-03T04:06:10.103Z,4.60
2018-12-03T04:08:36.865Z,4.50
2018-12-03T04:11:03.644Z,4.50
2018-12-03T04:13:30.374Z,4.50
2018-12-03T04:15:57.126Z,4.50
2018-12-03T04:18:23.861Z,4.60
2018-12-03T04:20:50.583Z,4.50
2018-12-03T04:23:17.312Z,4.60
2018-12-03T04:25:44.048Z,4.60
2018-12-03T04:28:10.751Z,4.50
2018-12-03T04:30:38.500Z,4.50
2018-12-03T04:33:05.273Z,4.50
2018-12-03T04:35:32.508Z,4.60
2018-12-03T04:37:59.338Z,4.60
2018-12-03T04:40:26.783Z,4.60
2018-12-03T04:42:53.474Z,4.50
2018-12-03T04:45:20.257Z,4.50
2018-12-03T04:47:46.948Z,4.50
2018-12-03T04:50:13.641Z,4.50
2018-12-03T04:52:40.695Z,4.50
2018-12-03T04:55:08.205Z,4.50
2018-12-03T04:57:34.988Z,4.40
2018-12-03T05:00:01.859Z,4.50
2018-12-03T05:02:29.351Z,4.50
2018-12-03T05:04:56.160Z,4.50
2018-12-03T05:07:23.715Z,4.50
2018-12-03T05:09:50.418Z,4.50
2018-12-03T05:12:17.150Z,4.50
2018-12-03T05:14:43.885Z,4.40
2018-12-03T05:17:10.578Z,4.50
2018-12-03T05:19:37.341Z,4.40
2018-12-03T05:22:04.090Z,4.50
2018-12-03T05:24:30.792Z,4.50
2018-12-03T05:26:57.511Z,4.50
2018-12-03T05:29:24.291Z,4.40
2018-12-03T05:31:51.783Z,4.40
2018-12-03T05:34:18.496Z,4.40
2018-12-03T05:36:45.228Z,4.40
2018-12-03T05:39:11.998Z,4.50
2018-12-03T05:41:38.730Z,4.40
2018-12-03T05:44:05.431Z,4.40
2018-12-03T05:46:32.432Z,4.40
2018-12-03T05:48:59.094Z,4.40
2018-12-03T05:51:25.839Z,4.40
2018-12-03T05:53:52.673Z,4.40
2018-12-03T05:56:19.352Z,4.40
2018-12-03T05:58:46.855Z,4.40
2018-12-03T06:01:13.564Z,4.30
2018-12-03T06:03:40.281Z,4.40
2018-12-03T06:06:07.770Z,4.50
2018-12-03T06:08:34.492Z,4.40
2018-12-03T06:11:01.471Z,4.50
2018-12-03T06:13:28.246Z,4.40
2018-12-03T06:15:54.988Z,4.40
2018-12-03T06:18:21.648Z,4.40
2018-12-03T06:20:48.400Z,4.30
2018-12-03T06:23:15.628Z,4.40
2018-12-03T06:25:43.059Z,4.50
2018-12-03T06:28:10.508Z,4.50
2018-12-03T06:30:37.225Z,4.40
2018-12-03T06:33:04.009Z,4.40
2018-12-03T06:35:30.720Z,4.40
2018-12-03T06:37:57.397Z,4.50
2018-12-03T06:40:24.440Z,4.40
2018-12-03T06:42:51.235Z,4.50
2018-12-03T06:45:18.431Z,4.40
2018-12-03T06:47:45.100Z,4.50
2018-12-03T06:50:12.569Z,4.40
2018-12-03T06:52:39.251Z,4.30
2018-12-03T06:55:06.006Z,4.40
2018-12-03T06:57:32.757Z,4.40
2018-12-03T06:59:59.398Z,4.40
2018-12-03T07:02:26.080Z,4.50
2018-12-03T07:04:52.880Z,4.40
2018-12-03T07:07:19.554Z,4.50
2018-12-03T07:09:46.241Z,4.50
2018-12-03T07:12:13.025Z,4.50
2018-12-03T07:14:40.421Z,4.50
2018-12-03T07:17:07.087Z,4.50
2018-12-03T07:19:33.771Z,4.50
2018-12-03T07:22:00.554Z,4.50
2018-12-03T07:24:27.245Z,4.50
2018-12-03T07:26:54.645Z,4.50
2018-12-03T07:29:21.338Z,4.50
2018-12-03T07:31:48.100Z,4.50
2018-12-03T07:34:14.758Z,4.40
2018-12-03T07:36:41.413Z,4.50
2018-12-03T07:39:08.144Z,4.50
2018-12-03T07:41:34.851Z,4.50
2018-12-03T07:44:01.509Z,4.50
2018-12-03T07:46:28.218Z,4.60
2018-12-03T07:48:54.874Z,4.60
2018-12-03T07:51:21.564Z,4.60
2018-12-03T07:53:48.287Z,4.50
2018-12-03T07:56:14.985Z,4.60
2018-12-03T07:58:41.731Z,4.60
2018-12-03T08:01:08.425Z,4.60
2018-12-03T08:03:35.091Z,4.50
2018-12-03T08:06:01.823Z,4.60
2018-12-03T08:08:28.566Z,4.60
2018-12-03T08:10:55.247Z,4.50
2018-12-03T08:13:21.985Z,4.50
2018-12-03T08:15:48.646Z,4.50
2018-12-03T08:18:15.308Z,4.50
2018-12-03T08:20:44.235Z,4.60
2018-12-03T08:23:11.445Z,4.60
2018-12-03T08:25:38.199Z,4.60
2018-12-03T08:28:05.625Z,4.60
2018-12-03T08:30:33.067Z,4.60
2018-12-03T08:32:59.823Z,4.60
2018-12-03T08:35:26.472Z,4.60
2018-12-03T08:37:53.151Z,4.60
2018-12-03T08:40:19.874Z,4.60
2018-12-03T08:42:46.584Z,4.70
2018-12-03T08:45:13.307Z,4.70
2018-12-03T08:47:40.015Z,4.70
2018-12-03T08:50:06.905Z,4.70
2018-12-03T08:52:33.596Z,4.60
2018-12-03T08:55:01.050Z,4.60
2018-12-03T08:57:27.597Z,4.60
2018-12-03T08:59:54.880Z,4.70
2018-12-03T09:02:21.485Z,4.60
2018-12-03T09:04:48.847Z,4.60
2018-12-03T09:07:16.116Z,4.60
2018-12-03T09:09:42.692Z,4.60
2018-12-03T09:12:09.222Z,4.60
2018-12-03T09:14:35.855Z,4.60
2018-12-03T09:17:02.745Z,4.60
2018-12-03T09:19:29.039Z,4.60
2018-12-03T09:21:55.671Z,4.70
2018-12-03T09:24:22.223Z,4.60
2018-12-03T09:26:48.763Z,4.70
2018-12-03T09:29:15.382Z,4.80
2018-12-03T09:31:41.953Z,4.80
2018-12-03T09:34:09.232Z,4.60
2018-12-03T09:36:35.947Z,4.60
2018-12-03T09:39:03.314Z,4.70
2018-12-03T09:41:30.676Z,4.70
2018-12-03T09:43:57.304Z,4.60
2018-12-03T09:46:23.885Z,4.70
2018-12-03T09:48:50.577Z,4.70
2018-12-03T09:51:17.848Z,4.70
2018-12-03T09:53:44.423Z,4.70
2018-12-03T09:56:11.047Z,4.70
2018-12-03T09:58:37.592Z,4.70
2018-12-03T10:01:04.174Z,4.70
2018-12-03T10:03:31.536Z,4.80
2018-12-03T10:05:58.097Z,4.70
2018-12-03T10:08:24.640Z,4.80
2018-12-03T10:10:51.280Z,4.80
2018-12-03T10:13:17.823Z,4.80
2018-12-03T10:15:44.382Z,4.70
2018-12-03T10:18:10.990Z,4.80
2018-12-03T10:20:42.141Z,4.80
2018-12-03T10:23:05.221Z,4.80
2018-12-03T10:25:32.161Z,4.80
2018-12-03T10:27:58.824Z,4.90
2018-12-03T10:30:25.503Z,4.90
2018-12-03T10:32:52.243Z,4.90
2018-12-03T10:35:18.891Z,5.00
2018-12-03T10:37:45.549Z,5.00
2018-12-03T10:40:12.330Z,4.90
2018-12-03T10:42:39.068Z,5.00
2018-12-03T10:45:05.784Z,4.90
2018-12-03T10:47:33.208Z,4.90
2018-12-03T10:49:59.902Z,4.90
2018-12-03T10:52:26.676Z,5.00
2018-12-03T10:54:53.367Z,5.00
2018-12-03T10:57:20.825Z,5.10
2018-12-03T10:59:48.298Z,5.00
2018-12-03T11:05:26.772Z,5.00
2018-12-03T11:07:53.518Z,5.10
2018-12-03T11:10:20.962Z,5.00
2018-12-03T11:12:47.773Z,5.10
2018-12-03T11:15:14.552Z,5.10
2018-12-03T11:17:41.296Z,5.20
2018-12-03T11:20:08.911Z,5.20
2018-12-03T11:22:35.870Z,5.20
2018-12-03T11:25:02.605Z,5.20
2018-12-03T11:27:29.380Z,5.20
2018-12-03T11:29:56.845Z,5.20
2018-12-03T11:32:23.569Z,5.20
2018-12-03T11:34:50.244Z,5.20
2018-12-03T11:37:16.978Z,5.20
2018-12-03T11:39:43.723Z,5.20
2018-12-03T11:42:10.439Z,5.10
2018-12-03T11:44:37.214Z,5.20
2018-12-03T11:47:03.917Z,5.10
2018-12-03T11:49:30.614Z,5.10
2018-12-03T11:51:57.361Z,5.10
2018-12-03T11:54:24.010Z,5.10
2018-12-03T11:56:50.730Z,5.20
2018-12-03T11:59:18.210Z,5.20
2018-12-03T12:01:44.896Z,5.20
2018-12-03T12:04:11.567Z,5.20
2018-12-03T12:06:38.312Z,5.20
2018-12-03T12:09:05.015Z,5.20
2018-12-03T12:11:31.691Z,5.20
2018-12-03T12:13:58.491Z,5.30
2018-12-03T12:16:25.172Z,5.10
2018-12-03T12:18:51.830Z,5.20
2018-12-03T12:21:18.579Z,5.20
2018-12-03T12:23:45.219Z,5.20
2018-12-03T12:26:11.926Z,5.20
2018-12-03T12:28:38.801Z,5.20
2018-12-03T12:31:05.504Z,5.20
2018-12-03T12:33:32.916Z,5.20
2018-12-03T12:35:59.597Z,5.10
2018-12-03T12:38:26.991Z,5.20
2018-12-03T12:40:53.719Z,5.20
2018-12-03T12:43:20.470Z,5.30
2018-12-03T12:45:47.208Z,5.30
2018-12-03T12:48:13.897Z,5.30
2018-12-03T12:50:41.359Z,5.30
2018-12-03T12:53:08.045Z,5.30
2018-12-03T12:55:34.732Z,5.30
2018-12-03T12:58:01.474Z,5.30
2018-12-03T13:00:28.909Z,5.20
2018-12-03T13:02:55.601Z,5.20
2018-12-03T13:05:22.455Z,5.20
2018-12-03T13:07:49.120Z,5.10
2018-12-03T13:10:15.848Z,5.20
2018-12-03T13:12:42.546Z,5.20
2018-12-03T13:15:10.027Z,5.10
2018-12-03T13:17:36.793Z,5.10
2018-12-03T13:20:03.515Z,5.10
2018-12-03T13:22:30.366Z,5.10
2018-12-03T13:24:57.760Z,5.20
2018-12-03T13:27:25.163Z,5.20
2018-12-03T13:29:51.857Z,5.20
2018-12-03T13:32:19.336Z,5.10
2018-12-03T13:34:46.730Z,5.10
2018-12-03T13:37:13.404Z,5.10
2018-12-03T13:39:40.140Z,5.10
2018-12-03T13:42:06.844Z,5.20
2018-12-03T13:44:33.480Z,5.10
2018-12-03T13:47:00.249Z,5.20
2018-12-03T13:49:26.931Z,5.10
2018-12-03T13:51:54.314Z,5.20
2018-12-03T13:54:21.115Z,5.20
2018-12-03T13:56:48.557Z,5.10
2018-12-03T13:59:15.752Z,5.10
2018-12-03T14:01:42.524Z,5.10
2018-12-03T14:04:10.067Z,5.20
2018-12-03T14:06:36.770Z,5.20
2018-12-03T14:09:04.301Z,5.20
2018-12-03T14:11:31.094Z,5.10
2018-12-03T14:13:57.859Z,5.10
2018-12-03T14:16:24.549Z,5.10
2018-12-03T14:18:52.003Z,5.10
2018-12-03T14:21:19.474Z,5.20
2018-12-03T14:23:46.186Z,5.20
2018-12-03T14:26:13.727Z,5.30
2018-12-03T14:28:40.608Z,5.30
2018-12-03T14:31:07.434Z,5.30
2018-12-03T14:33:34.962Z,5.30
2018-12-03T14:36:01.636Z,5.20
2018-12-03T14:38:28.679Z,5.20
2018-12-03T14:40:55.459Z,5.30
2018-12-03T14:43:22.182Z,5.30
2018-12-03T14:45:49.695Z,5.30
2018-12-03T14:48:16.437Z,5.30
2018-12-03T14:50:43.116Z,5.30
2018-12-03T14:53:09.807Z,5.20
2018-12-03T14:55:36.536Z,5.20
2018-12-03T14:58:03.264Z,5.20
2018-12-03T15:00:30.019Z,5.20
2018-12-03T15:02:57.002Z,5.20
2018-12-03T15:05:23.945Z,5.20
2018-12-03T15:07:51.436Z,5.30
2018-12-03T15:10:18.117Z,5.20
2018-12-03T15:12:44.857Z,5.30
2018-12-03T15:15:12.257Z,5.20
2018-12-03T15:17:39.036Z,5.30
2018-12-03T15:20:05.824Z,5.30
2018-12-03T15:22:34.655Z,5.30
2018-12-03T15:25:02.243Z,5.30
2018-12-03T15:27:30.391Z,5.30
2018-12-03T15:29:57.602Z,5.30
2018-12-03T15:32:24.479Z,5.30
2018-12-03T15:34:51.165Z,5.30
2018-12-03T15:37:19.544Z,5.30
2018-12-03T15:39:46.374Z,5.30
2018-12-03T15:42:13.311Z,5.40
2018-12-03T15:44:40.369Z,5.40
2018-12-03T15:47:07.160Z,5.40
2018-12-03T15:49:34.415Z,5.40
2018-12-03T15:52:01.429Z,5.40
2018-12-03T15:54:28.616Z,5.40
2018-12-03T15:56:56.030Z,5.40
2018-12-03T15:59:23.919Z,5.40
2018-12-03T16:01:51.490Z,5.40
2018-12-03T16:04:18.961Z,5.40
2018-12-03T16:06:45.650Z,5.40
2018-12-03T16:09:12.420Z,5.40
2018-12-03T16:11:39.927Z,5.40
2018-12-03T16:14:06.692Z,5.40
2018-12-03T16:16:34.278Z,5.30
2018-12-03T16:19:01.806Z,5.40
2018-12-03T16:21:28.651Z,5.30
2018-12-03T16:23:55.402Z,5.40
2018-12-03T16:26:22.132Z,5.40
2018-12-03T16:28:48.814Z,5.40
2018-12-03T16:31:16.297Z,5.40
2018-12-03T16:33:43.027Z,5.50
2018-12-03T16:36:09.741Z,5.50
2018-12-03T16:38:37.330Z,5.50
2018-12-03T16:41:04.860Z,5.50
2018-12-03T16:43:32.055Z,5.40
2018-12-03T16:45:59.092Z,5.50
2018-12-03T16:48:25.818Z,5.50
2018-12-03T16:50:52.626Z,5.50
2018-12-03T16:53:19.466Z,5.60
2018-12-03T16:55:46.524Z,5.60
2018-12-03T16:58:13.360Z,5.60
2018-12-03T17:00:40.159Z,5.60
2018-12-03T17:03:06.868Z,5.60
2018-12-03T17:05:33.571Z,5.50
2018-12-03T17:08:00.302Z,5.50
2018-12-03T17:10:27.033Z,5.50
2018-12-03T17:12:53.735Z,5.60
2018-12-03T17:15:20.463Z,5.60
2018-12-03T17:17:47.221Z,5.60
2018-12-03T17:20:20.973Z,5.70
2018-12-03T17:22:49.155Z,5.60
2018-12-03T17:25:16.663Z,5.70
2018-12-03T17:27:43.525Z,5.70
2018-12-03T17:30:10.342Z,5.70
2018-12-03T17:32:37.281Z,5.70
2018-12-03T17:35:05.861Z,5.70
2018-12-03T17:37:32.617Z,5.70
2018-12-03T17:39:59.480Z,5.70
2018-12-03T17:42:26.219Z,5.70
2018-12-03T17:44:52.950Z,5.80
2018-12-03T17:47:19.594Z,5.80
2018-12-03T17:49:46.316Z,5.70
2018-12-03T17:52:13.121Z,5.70
2018-12-03T17:54:39.785Z,5.70
2018-12-03T17:57:07.197Z,5.70
2018-12-03T17:59:34.303Z,5.70
2018-12-03T18:02:01.760Z,5.80
2018-12-03T18:04:28.440Z,5.70
2018-12-03T18:06:56.636Z,5.80
2018-12-03T18:09:23.407Z,5.80
2018-12-03T18:11:50.264Z,5.80
2018-12-03T18:14:16.960Z,5.80
2018-12-03T18:16:43.635Z,5.80
2018-12-03T18:19:10.427Z,5.80
2018-12-03T18:21:38.237Z,5.80
2018-12-03T18:24:05.278Z,5.70
2018-12-03T18:26:33.056Z,5.80
2018-12-03T18:28:59.809Z,5.80
2018-12-03T18:31:26.524Z,5.70
2018-12-03T18:33:53.714Z,5.80
2018-12-03T18:36:20.789Z,5.80
2018-12-03T18:38:48.745Z,5.80
2018-12-03T18:41:15.992Z,5.70
2018-12-03T18:43:44.151Z,5.80
2018-12-03T18:46:11.874Z,5.80
2018-12-03T18:48:50.286Z,5.80
2018-12-03T18:51:17.731Z,5.90
2018-12-03T18:53:44.584Z,5.80
2018-12-03T18:56:13.300Z,5.80
2018-12-03T18:58:40.267Z,5.80
2018-12-03T19:01:08.783Z,5.80
2018-12-03T19:03:35.842Z,5.90
2018-12-03T19:06:03.320Z,5.80
2018-12-03T19:08:30.328Z,5.80
2018-12-03T19:10:57.441Z,5.80
2018-12-03T19:13:24.353Z,5.90
2018-12-03T19:15:51.994Z,5.90
2018-12-03T19:18:19.162Z,5.90
2018-12-03T19:20:47.389Z,5.90
2018-12-03T19:23:14.540Z,5.90
2018-12-03T19:25:42.172Z,5.90
2018-12-03T19:28:09.941Z,5.90
2018-12-03T19:30:36.743Z,5.90
2018-12-03T19:33:04.971Z,5.90
2018-12-03T19:35:32.115Z,5.90
2018-12-03T19:37:58.914Z,5.90
2018-12-03T19:40:25.967Z,6.00
2018-12-03T19:42:53.802Z,6.00
2018-12-03T19:45:20.983Z,6.00
2018-12-03T19:47:48.596Z,6.00
2018-12-03T19:50:15.513Z,6.00
2018-12-03T19:52:42.522Z,6.00
2018-12-03T19:55:09.236Z,6.00
2018-12-03T19:57:39.999Z,6.00
2018-12-03T20:00:07.518Z,6.00
2018-12-03T20:02:34.269Z,6.00
2018-12-03T20:05:01.968Z,6.10
2018-12-03T20:07:28.685Z,6.10
2018-12-03T20:09:58.960Z,6.10
2018-12-03T20:12:25.736Z,6.10
2018-12-03T20:14:52.438Z,6.10
2018-12-03T20:17:19.239Z,6.20
2018-12-03T20:19:45.992Z,6.20
2018-12-03T20:22:12.663Z,6.10
2018-12-03T20:24:39.340Z,6.20
2018-12-03T20:27:07.041Z,6.20
2018-12-03T20:29:34.431Z,6.20
2018-12-03T20:32:01.138Z,6.20
2018-12-03T20:34:29.229Z,6.20
2018-12-03T20:36:56.592Z,6.20
2018-12-03T20:39:24.540Z,6.20
2018-12-03T20:41:51.608Z,6.30
2018-12-03T20:44:18.314Z,6.30
2018-12-03T20:46:45.761Z,6.40
2018-12-03T20:49:13.407Z,6.40
2018-12-03T20:51:40.271Z,6.40
2018-12-03T20:54:10.152Z,6.40
2018-12-03T20:56:38.622Z,6.40
2018-12-03T20:59:08.617Z,6.40
2018-12-03T21:01:35.557Z,6.50
2018-12-03T21:04:02.235Z,6.50
2018-12-03T21:06:28.896Z,6.40
2018-12-03T21:08:55.612Z,6.50
2018-12-03T21:11:22.266Z,6.50
2018-12-03T21:13:48.956Z,6.50
2018-12-03T21:16:15.641Z,6.50
2018-12-03T21:18:42.325Z,6.50
2018-12-03T21:21:09.036Z,6.50
2018-12-03T21:23:35.696Z,6.40
2018-12-03T21:26:03.422Z,6.50
2018-12-03T21:28:30.236Z,6.50
2018-12-03T21:30:56.991Z,6.50
2018-12-03T21:33:24.677Z,6.60
2018-12-03T21:35:53.983Z,6.50
2018-12-03T21:38:21.390Z,6.50
2018-12-03T21:40:48.219Z,6.50
2018-12-03T21:43:14.981Z,6.60
2018-12-03T21:45:41.693Z,6.70
2018-12-03T21:48:08.430Z,6.70
2018-12-03T21:50:35.179Z,6.70
2018-12-03T21:53:01.900Z,6.70
2018-12-03T21:55:29.335Z,6.70
2018-12-03T21:58:04.197Z,6.70
2018-12-03T22:00:31.670Z,6.80
2018-12-03T22:02:58.345Z,6.70
2018-12-03T22:05:25.839Z,6.70
2018-12-03T22:07:54.723Z,6.80
2018-12-03T22:10:22.154Z,6.80
2018-12-03T22:12:48.845Z,6.80
2018-12-03T22:15:15.497Z,6.70
2018-12-03T22:17:42.224Z,6.70
2018-12-03T22:20:09.116Z,6.70
2018-12-03T22:22:36.959Z,6.70
2018-12-03T22:25:06.734Z,6.70
2018-12-03T22:27:37.039Z,6.70
2018-12-03T22:30:03.757Z,6.70
2018-12-03T22:32:51.281Z,6.70
2018-12-03T22:35:24.902Z,6.70
2018-12-03T22:37:51.666Z,6.70
2018-12-03T22:40:18.910Z,6.80
2018-12-03T22:42:45.854Z,6.80
2018-12-03T22:45:12.912Z,6.90
2018-12-03T22:47:42.113Z,6.90
2018-12-03T22:50:09.327Z,6.90
2018-12-03T22:52:36.065Z,6.90
2018-12-03T22:55:02.764Z,6.90
2018-12-03T22:57:29.541Z,6.90
2018-12-03T22:59:56.244Z,7.00
2018-12-03T23:02:22.947Z,7.00
2018-12-03T23:04:49.671Z,7.00
2018-12-03T23:07:16.372Z,7.00
2018-12-03T23:09:43.021Z,7.00
2018-12-03T23:12:10.488Z,7.00
2018-12-03T23:14:37.207Z,7.00
2018-12-03T23:17:03.904Z,7.00
2018-12-03T23:19:31.348Z,6.90
2018-12-03T23:21:58.023Z,6.90
2018-12-03T23:24:25.453Z,7.00
2018-12-03T23:26:52.172Z,6.90
2018-12-03T23:29:18.873Z,7.00
2018-12-03T23:31:45.546Z,7.00
2018-12-03T23:34:12.287Z,7.00
2018-12-03T23:36:38.938Z,7.10
2018-12-03T23:39:05.697Z,7.00
2018-12-03T23:41:35.427Z,7.10
2018-12-03T23:44:02.125Z,7.10
2018-12-03T23:46:28.841Z,7.10
2018-12-03T23:48:55.557Z,7.10
2018-12-03T23:51:22.243Z,7.10
2018-12-03T23:53:49.739Z,7.10
2018-12-03T23:56:16.510Z,7.10
2018-12-03T23:58:43.174Z,7.10
