createdAt,value
2014-07-31T00:00:09.241Z,25.4
2014-07-31T00:02:17.826Z,25.3
2014-07-31T00:04:26.412Z,25.4
2014-07-31T00:06:34.996Z,25.4
2014-07-31T00:08:42.942Z,25.3
2014-07-31T00:10:50.275Z,25.3
2014-07-31T00:12:58.232Z,25.3
2014-07-31T00:15:06.174Z,25.3
2014-07-31T00:17:12.881Z,25.3
2014-07-31T00:19:21.464Z,25.3
2014-07-31T00:21:30.045Z,25.3
2014-07-31T00:23:38.627Z,25.3
2014-07-31T00:25:45.960Z,25.3
2014-07-31T00:27:53.918Z,25.3
2014-07-31T00:30:02.500Z,25.3
2014-07-31T00:32:11.081Z,25.3
2014-07-31T00:34:19.663Z,25.3
2014-07-31T00:36:28.245Z,25.3
2014-07-31T00:38:36.827Z,25.3
2014-07-31T00:40:44.771Z,25.3
2014-07-31T00:45:28.528Z,25.3
2014-07-31T00:47:36.469Z,25.3
2014-07-31T00:49:44.427Z,25.3
2014-07-31T00:51:53.011Z,25.3
2014-07-31T00:54:00.343Z,25.3
2014-07-31T00:56:08.924Z,25.3
2014-07-31T00:58:17.507Z,25.3
2014-07-31T01:00:24.964Z,25.3
2014-07-31T01:02:33.546Z,25.3
2014-07-31T01:04:42.129Z,25.3
2014-07-31T01:06:50.711Z,25.3
2014-07-31T01:08:58.668Z,25.3
2014-07-31T01:11:07.250Z,25.3
2014-07-31T01:13:15.816Z,25.2
2014-07-31T01:15:23.915Z,25.3
2014-07-31T01:17:31.247Z,25.3
2014-07-31T01:19:39.203Z,25.3
2014-07-31T01:21:47.286Z,25.3
2014-07-31T01:23:55.242Z,25.3
2014-07-31T01:26:03.215Z,25.3
2014-07-31T01:28:11.172Z,25.2
2014-07-31T01:30:19.115Z,25.2
2014-07-31T01:32:27.713Z,25.2
2014-07-31T01:34:36.294Z,25.2
2014-07-31T01:36:43.612Z,25.2
2014-07-31T01:38:52.192Z,25.2
2014-07-31T01:41:00.774Z,25.2
2014-07-31T01:43:09.344Z,25.2
2014-07-31T01:45:17.941Z,25.2
2014-07-31T01:47:26.522Z,25.2
2014-07-31T01:49:34.464Z,25.2
2014-07-31T01:51:43.046Z,25.2
2014-07-31T01:53:51.629Z,25.2
2014-07-31T01:55:59.601Z,25.2
2014-07-31T01:58:08.183Z,25.2
2014-07-31T02:00:16.282Z,25.2
2014-07-31T02:02:24.863Z,25.2
2014-07-31T02:04:32.836Z,25.2
2014-07-31T02:06:41.419Z,25.2
2014-07-31T02:08:50.001Z,25.2
2014-07-31T02:10:57.943Z,25.2
2014-07-31T02:13:06.525Z,25.2
2014-07-31T02:15:14.482Z,25.2
2014-07-31T02:17:22.439Z,25.2
2014-07-31T02:19:31.020Z,25.2
2014-07-31T02:21:38.963Z,25.2
2014-07-31T02:23:46.920Z,25.2
2014-07-31T02:25:55.502Z,25.2
2014-07-31T02:28:03.444Z,25.2
2014-07-31T02:30:12.026Z,25.2
2014-07-31T02:32:20.123Z,25.2
2014-07-31T02:34:28.081Z,25.2
2014-07-31T02:36:36.024Z,25.2
2014-07-31T02:38:44.606Z,25.2
2014-07-31T02:40:51.938Z,25.1
2014-07-31T02:42:59.880Z,25.1
2014-07-31T02:45:07.868Z,25.1
2014-07-31T02:47:15.809Z,25.1
2014-07-31T02:49:23.767Z,25.1
2014-07-31T02:51:31.724Z,25.1
2014-07-31T02:53:39.665Z,25.1
2014-07-31T02:55:48.249Z,25.1
2014-07-31T02:57:56.830Z,25.1
2014-07-31T03:00:05.412Z,25.1
2014-07-31T03:02:13.353Z,25.1
2014-07-31T03:04:21.934Z,25.1
2014-07-31T03:06:30.518Z,25.1
2014-07-31T03:08:39.101Z,25.1
2014-07-31T03:10:47.682Z,25.1
2014-07-31T03:12:56.265Z,25.1
2014-07-31T03:15:04.847Z,25.1
2014-07-31T03:17:13.429Z,25.1
2014-07-31T03:19:22.010Z,25.1
2014-07-31T03:21:29.953Z,25
2014-07-31T03:23:38.535Z,25.1
2014-07-31T03:25:47.117Z,25.1
2014-07-31T03:27:55.684Z,25.1
2014-07-31T03:30:03.016Z,25.1
2014-07-31T03:32:10.974Z,25.1
2014-07-31T03:34:19.556Z,25
2014-07-31T03:36:28.137Z,25
2014-07-31T03:38:36.720Z,25.1
2014-07-31T03:40:45.303Z,25
2014-07-31T03:42:53.885Z,25
2014-07-31T03:45:01.827Z,25.1
2014-07-31T03:47:10.408Z,25
2014-07-31T03:49:18.991Z,25
2014-07-31T03:51:26.948Z,25
2014-07-31T03:53:35.530Z,25
2014-07-31T03:55:43.613Z,25
2014-07-31T03:57:51.070Z,25
2014-07-31T03:59:58.403Z,25.1
2014-07-31T04:02:06.359Z,25
2014-07-31T04:04:14.316Z,25
2014-07-31T04:06:22.258Z,25
2014-07-31T04:08:30.839Z,25
2014-07-31T04:10:39.421Z,25
2014-07-31T04:12:48.005Z,25
2014-07-31T04:14:56.603Z,25
2014-07-31T04:17:04.561Z,25
2014-07-31T04:19:12.502Z,25
2014-07-31T04:21:21.084Z,25
2014-07-31T04:23:29.042Z,25
2014-07-31T04:25:37.624Z,25
2014-07-31T04:27:46.206Z,25
2014-07-31T04:29:54.787Z,25
2014-07-31T04:32:03.354Z,25
2014-07-31T04:34:11.937Z,25
2014-07-31T04:36:19.893Z,25
2014-07-31T04:38:28.475Z,25
2014-07-31T04:40:36.416Z,25
2014-07-31T04:42:43.891Z,25
2014-07-31T04:44:52.488Z,25
2014-07-31T04:47:01.070Z,25
2014-07-31T04:49:09.027Z,25
2014-07-31T04:51:16.969Z,25
2014-07-31T04:53:25.552Z,25
2014-07-31T04:55:33.509Z,24.9
2014-07-31T04:57:41.466Z,24.9
2014-07-31T04:59:49.548Z,24.9
2014-07-31T05:01:57.521Z,24.9
2014-07-31T05:04:06.103Z,24.9
2014-07-31T05:06:14.685Z,24.9
2014-07-31T05:08:22.642Z,24.9
2014-07-31T05:10:30.598Z,24.9
2014-07-31T05:12:37.930Z,24.9
2014-07-31T05:14:45.891Z,24.9
2014-07-31T05:16:54.473Z,24.9
2014-07-31T05:19:02.443Z,24.9
2014-07-31T05:21:10.403Z,25
2014-07-31T05:23:18.985Z,24.9
2014-07-31T05:25:27.582Z,24.9
2014-07-31T05:27:35.540Z,24.9
2014-07-31T05:29:44.122Z,24.9
2014-07-31T05:31:52.079Z,24.9
2014-07-31T05:34:00.036Z,24.9
2014-07-31T05:36:08.618Z,24.9
2014-07-31T05:38:16.575Z,24.9
2014-07-31T05:40:24.532Z,24.9
2014-07-31T05:42:32.489Z,24.9
2014-07-31T05:44:41.073Z,24.9
2014-07-31T05:46:49.655Z,24.9
2014-07-31T05:48:58.236Z,24.9
2014-07-31T05:51:05.552Z,24.9
2014-07-31T05:53:13.525Z,24.9
2014-07-31T05:55:21.467Z,24.9
2014-07-31T05:57:30.064Z,24.9
2014-07-31T05:59:38.146Z,25
2014-07-31T06:01:46.730Z,24.9
2014-07-31T06:03:55.311Z,24.7
2014-07-31T06:14:52.567Z,24.3
2014-07-31T06:17:01.149Z,24.1
2014-07-31T06:19:09.731Z,24
2014-07-31T06:21:17.673Z,24
2014-07-31T06:23:26.255Z,24
2014-07-31T06:25:34.196Z,24
2014-07-31T06:27:42.779Z,24
2014-07-31T06:29:51.361Z,23.9
2014-07-31T06:31:59.927Z,24
2014-07-31T06:34:08.509Z,24
2014-07-31T06:36:16.467Z,23.9
2014-07-31T06:38:25.049Z,24
2014-07-31T06:40:33.616Z,23.9
2014-07-31T06:42:42.198Z,23.9
2014-07-31T06:44:49.529Z,23.8
2014-07-31T06:46:58.112Z,23.9
2014-07-31T06:49:06.070Z,23.9
2014-07-31T06:51:14.012Z,23.9
2014-07-31T06:53:21.343Z,23.9
2014-07-31T06:55:28.676Z,23.8
2014-07-31T06:57:36.618Z,23.7
2014-07-31T06:59:44.575Z,23.7
2014-07-31T07:01:52.532Z,23.8
2014-07-31T07:04:01.114Z,23.8
2014-07-31T07:06:09.697Z,23.8
2014-07-31T07:08:17.638Z,23.8
2014-07-31T07:10:26.220Z,23.8
2014-07-31T07:12:34.818Z,23.7
2014-07-31T07:14:43.526Z,23.7
2014-07-31T07:16:51.484Z,23.7
2014-07-31T07:19:00.065Z,23.6
2014-07-31T07:21:08.009Z,23.6
2014-07-31T07:23:16.590Z,23.6
2014-07-31T07:25:24.547Z,23.5
2014-07-31T07:27:32.488Z,23.6
2014-07-31T07:29:40.445Z,23.6
2014-07-31T07:31:48.403Z,23.6
2014-07-31T07:33:56.985Z,23.7
2014-07-31T07:36:04.943Z,23.8
2014-07-31T07:38:12.899Z,23.8
2014-07-31T07:40:21.482Z,23.8
2014-07-31T07:42:29.423Z,23.9
2014-07-31T07:44:38.037Z,23.9
2014-07-31T07:46:45.977Z,23.9
2014-07-31T07:48:54.575Z,24
2014-07-31T07:51:03.157Z,24
2014-07-31T07:53:11.739Z,23.9
2014-07-31T07:55:20.323Z,24
2014-07-31T07:57:28.279Z,24
2014-07-31T07:59:36.862Z,24
2014-07-31T08:01:44.803Z,24.1
2014-07-31T08:03:53.385Z,24.1
2014-07-31T08:06:00.719Z,24.1
2014-07-31T08:08:09.302Z,24.1
2014-07-31T08:10:17.882Z,24.1
2014-07-31T08:12:25.839Z,24.1
2014-07-31T08:14:33.796Z,24.1
2014-07-31T08:16:41.740Z,24.1
2014-07-31T08:18:50.322Z,24.1
2014-07-31T08:20:57.653Z,24.1
2014-07-31T08:23:06.235Z,24.2
2014-07-31T08:25:14.958Z,24.2
2014-07-31T08:27:22.916Z,24.2
2014-07-31T08:29:30.998Z,24.2
2014-07-31T08:31:39.579Z,24.2
2014-07-31T08:33:48.162Z,24.2
2014-07-31T08:35:56.760Z,24.2
2014-07-31T08:38:05.342Z,24.2
2014-07-31T08:40:13.924Z,24.3
2014-07-31T08:42:21.881Z,24.3
2014-07-31T08:44:29.838Z,24.3
2014-07-31T08:46:38.421Z,24.3
2014-07-31T08:48:47.005Z,24.3
2014-07-31T08:50:55.586Z,24.3
2014-07-31T08:53:04.235Z,24.3
2014-07-31T08:55:12.896Z,24.3
2014-07-31T08:57:21.540Z,24.3
2014-07-31T08:59:29.525Z,24.3
2014-07-31T09:01:38.135Z,24.3
2014-07-31T09:03:46.113Z,24.3
2014-07-31T09:05:54.704Z,24.3
2014-07-31T09:08:03.291Z,24.4
2014-07-31T09:10:11.877Z,24.4
2014-07-31T09:12:20.462Z,24.4
2014-07-31T09:14:29.061Z,24.3
2014-07-31T09:16:37.644Z,24.3
2014-07-31T09:18:46.228Z,24.4
2014-07-31T09:20:54.810Z,24.3
2014-07-31T09:23:03.393Z,24.3
2014-07-31T09:25:11.990Z,24.4
2014-07-31T09:27:20.572Z,24.4
2014-07-31T09:29:29.171Z,24.4
2014-07-31T20:09:13.024Z,24
2014-07-31T20:11:21.606Z,24.1
2014-07-31T20:16:31.382Z,24.4
2014-07-31T20:18:39.948Z,24.5
2014-07-31T20:20:48.671Z,24.6
2014-07-31T20:22:56.629Z,24.6
2014-07-31T20:25:03.960Z,24.7
2014-07-31T20:27:11.417Z,24.7
2014-07-31T20:29:19.374Z,24.8
2014-07-31T20:31:27.955Z,24.8
2014-07-31T20:33:35.913Z,24.9
2014-07-31T21:16:58.747Z,25.2
2014-07-31T21:21:26.632Z,25.2
2014-07-31T21:25:54.999Z,25.2
2014-07-31T21:30:23.366Z,25.3
2014-07-31T21:34:51.749Z,25.2
2014-07-31T21:39:19.495Z,25.3
2014-07-31T21:43:47.861Z,25.2
2014-07-31T21:48:16.228Z,25.2
2014-07-31T21:52:43.332Z,25.2
2014-07-31T21:57:11.075Z,25.2
2014-07-31T22:01:39.442Z,25.2
2014-07-31T22:06:07.967Z,25.2
2014-07-31T22:10:35.710Z,25.2
2014-07-31T22:15:03.453Z,25.1
2014-07-31T22:19:31.945Z,25.1
2014-07-31T22:23:59.687Z,25.1
2014-07-31T22:28:27.432Z,25.1
2014-07-31T22:32:55.173Z,25.1
2014-07-31T22:37:23.543Z,25.1
2014-07-31T22:41:51.286Z,25.1
2014-07-31T22:46:19.653Z,25.1
2014-07-31T22:50:48.020Z,25.1
2014-07-31T22:55:15.763Z,25.1
2014-07-31T22:59:42.865Z,25.1
2014-07-31T23:04:11.235Z,25.1
2014-07-31T23:08:38.977Z,25
2014-07-31T23:13:07.346Z,25
2014-07-31T23:17:34.463Z,25
2014-07-31T23:22:02.831Z,25
2014-07-31T23:26:31.230Z,25
2014-07-31T23:30:59.566Z,25
2014-07-31T23:35:27.935Z,25
2014-07-31T23:39:56.303Z,25
2014-07-31T23:44:24.686Z,24.9
2014-07-31T23:48:53.054Z,25
2014-07-31T23:53:21.422Z,24.9
2014-07-31T23:57:49.167Z,24.9
