createdAt,value
2019-03-28T00:05:08.802Z,99
2019-03-28T00:10:36.227Z,99
2019-03-28T00:16:03.964Z,99
2019-03-28T00:21:32.700Z,99
2019-03-28T00:27:01.411Z,99
2019-03-28T00:32:30.191Z,99
2019-03-28T00:37:58.691Z,99
2019-03-28T00:43:27.432Z,99
2019-03-28T00:48:56.285Z,99
2019-03-28T00:54:23.958Z,99
2019-03-28T00:59:52.502Z,99
2019-03-28T01:05:21.204Z,99
2019-03-28T01:10:48.883Z,99
2019-03-28T01:16:17.661Z,99
2019-03-28T01:21:46.289Z,99
2019-03-28T01:27:15.348Z,99
2019-03-28T01:32:41.611Z,99
2019-03-28T01:38:09.316Z,99
2019-03-28T01:43:37.599Z,99
2019-03-28T01:49:05.711Z,99
2019-03-28T01:54:34.410Z,99
2019-03-28T02:00:02.751Z,99
2019-03-28T02:05:29.793Z,99
2019-03-28T02:11:00.864Z,99
2019-03-28T02:16:26.216Z,99
2019-03-28T02:21:54.785Z,99
2019-03-28T02:27:24.570Z,99
2019-03-28T02:32:52.128Z,99
2019-03-28T02:38:20.832Z,99
2019-03-28T02:43:48.528Z,99
2019-03-28T02:49:17.219Z,99
2019-03-28T02:54:45.880Z,99
2019-03-28T03:00:14.587Z,99
2019-03-28T03:05:42.274Z,99
2019-03-28T03:11:10.984Z,99
2019-03-28T03:16:39.174Z,99
2019-03-28T03:22:07.404Z,99
2019-03-28T03:27:35.154Z,99
2019-03-28T03:33:02.770Z,99
2019-03-28T03:38:30.444Z,99
2019-03-28T03:43:58.112Z,99
2019-03-28T03:49:26.800Z,99
2019-03-28T03:54:54.499Z,99
2019-03-28T04:00:26.485Z,99
2019-03-28T04:05:51.892Z,99
2019-03-28T04:11:20.515Z,99
2019-03-28T04:16:49.266Z,99
2019-03-28T04:22:16.868Z,99
2019-03-28T04:27:44.793Z,99
2019-03-28T04:33:13.774Z,100
2019-03-28T04:38:40.947Z,100
2019-03-28T04:44:09.641Z,100
2019-03-28T04:49:37.286Z,100
2019-03-28T04:55:04.987Z,100
2019-03-28T05:00:33.682Z,100
2019-03-28T05:06:01.467Z,100
2019-03-28T05:11:29.025Z,100
2019-03-28T05:16:57.725Z,100
2019-03-28T05:22:25.412Z,100
2019-03-28T05:27:54.071Z,100
2019-03-28T05:33:21.769Z,100
2019-03-28T05:38:50.470Z,100
2019-03-28T05:44:19.203Z,100
2019-03-28T05:49:47.819Z,100
2019-03-28T05:55:16.623Z,100
2019-03-28T06:00:44.233Z,100
2019-03-28T06:06:11.930Z,100
2019-03-28T06:11:40.550Z,100
2019-03-28T06:17:08.240Z,100
2019-03-28T06:22:36.000Z,100
2019-03-28T06:28:03.695Z,100
2019-03-28T06:33:31.448Z,100
2019-03-28T06:39:00.144Z,100
2019-03-28T06:44:28.848Z,100
2019-03-28T06:49:57.519Z,100
2019-03-28T06:55:26.236Z,100
2019-03-28T07:00:55.036Z,100
2019-03-28T07:06:23.749Z,100
2019-03-28T07:11:51.403Z,100
2019-03-28T07:17:19.101Z,100
2019-03-28T07:22:46.843Z,100
2019-03-28T07:28:14.568Z,100
2019-03-28T07:33:42.410Z,100
2019-03-28T07:39:10.155Z,100
2019-03-28T07:44:38.961Z,99
2019-03-28T07:50:06.614Z,98
2019-03-28T07:55:35.572Z,97
2019-03-28T08:01:03.337Z,98
2019-03-28T08:06:31.448Z,98
2019-03-28T08:11:58.850Z,97
2019-03-28T08:17:26.683Z,97
2019-03-28T08:22:55.542Z,97
2019-03-28T08:28:24.221Z,97
2019-03-28T08:33:53.021Z,98
2019-03-28T08:39:20.854Z,97
2019-03-28T08:44:49.655Z,97
2019-03-28T08:50:18.594Z,97
2019-03-28T08:55:46.318Z,97
2019-03-28T09:01:14.072Z,97
2019-03-28T09:06:43.087Z,97
2019-03-28T09:12:10.731Z,96
2019-03-28T09:17:39.750Z,96
2019-03-28T09:23:07.392Z,97
2019-03-28T09:28:35.300Z,96
2019-03-28T09:34:03.105Z,95
2019-03-28T09:39:30.897Z,95
2019-03-28T09:44:58.771Z,94
2019-03-28T09:50:27.798Z,94
2019-03-28T09:55:56.543Z,94
2019-03-28T10:01:24.469Z,94
2019-03-28T10:06:52.396Z,94
2019-03-28T10:12:21.164Z,94
2019-03-28T10:17:50.439Z,93
2019-03-28T10:23:17.925Z,93
2019-03-28T10:28:46.838Z,93
2019-03-28T10:34:15.757Z,93
2019-03-28T10:39:44.919Z,93
2019-03-28T10:45:12.628Z,92
2019-03-28T10:50:43.815Z,92
2019-03-28T10:56:20.755Z,93
2019-03-28T11:01:47.782Z,92
2019-03-28T11:07:04.056Z,92
2019-03-28T11:12:31.998Z,90
2019-03-28T11:18:00.914Z,89
2019-03-28T11:23:28.911Z,90
2019-03-28T11:28:56.841Z,90
2019-03-28T11:34:25.803Z,90
2019-03-28T11:39:54.014Z,90
2019-03-28T11:45:22.631Z,89
2019-03-28T11:50:51.589Z,87
2019-03-28T11:56:20.942Z,88
2019-03-28T12:01:59.310Z,88
2019-03-28T12:07:16.456Z,87
2019-03-28T12:12:44.509Z,88
2019-03-28T12:18:12.772Z,88
2019-03-28T12:23:41.402Z,88
2019-03-28T12:29:09.914Z,87
2019-03-28T12:34:38.443Z,88
2019-03-28T12:40:07.374Z,87
2019-03-28T12:45:35.390Z,88
2019-03-28T12:51:03.334Z,85
2019-03-28T12:56:32.349Z,86
2019-03-28T13:02:00.445Z,84
2019-03-28T13:07:28.495Z,85
2019-03-28T13:12:57.405Z,85
2019-03-28T13:18:26.431Z,85
2019-03-28T13:23:56.108Z,85
2019-03-28T13:29:23.991Z,84
2019-03-28T13:34:51.802Z,84
2019-03-28T13:40:20.630Z,82
2019-03-28T13:45:48.673Z,83
2019-03-28T13:51:16.761Z,82
2019-03-28T13:56:45.836Z,84
2019-03-28T14:02:14.887Z,82
2019-03-28T14:07:43.963Z,82
2019-03-28T14:13:12.073Z,83
2019-03-28T14:18:40.198Z,83
2019-03-28T14:24:11.404Z,83
2019-03-28T14:29:36.289Z,81
2019-03-28T14:35:05.496Z,80
2019-03-28T14:40:33.435Z,80
2019-03-28T14:46:01.743Z,79
2019-03-28T14:51:30.678Z,79
2019-03-28T14:56:58.794Z,75
2019-03-28T15:02:26.869Z,77
2019-03-28T15:07:55.034Z,78
2019-03-28T15:13:23.327Z,75
2019-03-28T15:18:57.201Z,76
2019-03-28T15:24:21.385Z,75
2019-03-28T15:29:54.543Z,73
2019-03-28T15:35:18.778Z,74
2019-03-28T15:40:47.836Z,73
2019-03-28T15:46:15.903Z,74
2019-03-28T15:51:43.965Z,74
2019-03-28T15:57:13.042Z,71
2019-03-28T16:02:41.580Z,73
2019-03-28T16:08:10.460Z,74
2019-03-28T16:13:38.306Z,73
2019-03-28T16:19:07.359Z,74
2019-03-28T16:24:36.578Z,76
2019-03-28T16:30:04.439Z,76
2019-03-28T16:35:32.549Z,76
2019-03-28T16:41:00.688Z,77
2019-03-28T16:46:29.535Z,76
2019-03-28T16:51:57.569Z,77
2019-03-28T16:57:26.766Z,76
2019-03-28T17:02:55.585Z,76
2019-03-28T17:08:23.464Z,77
2019-03-28T17:13:51.531Z,78
2019-03-28T17:19:20.517Z,78
2019-03-28T17:24:49.406Z,79
2019-03-28T17:30:18.360Z,79
2019-03-28T17:35:46.330Z,80
2019-03-28T17:41:15.227Z,81
2019-03-28T17:46:44.795Z,83
2019-03-28T17:52:12.242Z,83
2019-03-28T17:57:41.080Z,83
2019-03-28T18:03:09.912Z,83
2019-03-28T18:08:37.854Z,84
2019-03-28T18:14:05.786Z,84
2019-03-28T18:19:33.800Z,85
2019-03-28T18:25:01.839Z,85
2019-03-28T18:30:30.500Z,86
2019-03-28T18:35:58.241Z,86
2019-03-28T18:41:27.042Z,86
2019-03-28T18:46:55.884Z,86
2019-03-28T18:52:23.677Z,86
2019-03-28T18:57:51.500Z,86
2019-03-28T19:03:19.864Z,86
2019-03-28T19:08:47.078Z,86
2019-03-28T19:14:14.868Z,86
2019-03-28T19:19:43.822Z,86
2019-03-28T19:25:12.471Z,86
2019-03-28T19:30:40.456Z,86
2019-03-28T19:36:09.112Z,86
2019-03-28T19:41:37.845Z,87
2019-03-28T19:47:05.586Z,87
2019-03-28T19:52:33.398Z,87
2019-03-28T19:58:02.169Z,87
2019-03-28T20:03:31.076Z,87
2019-03-28T20:08:59.747Z,87
2019-03-28T20:14:28.512Z,87
2019-03-28T20:19:56.364Z,87
2019-03-28T20:25:25.236Z,87
2019-03-28T20:30:53.792Z,87
2019-03-28T20:36:36.692Z,86
2019-03-28T20:41:49.410Z,86
2019-03-28T20:47:18.170Z,86
2019-03-28T20:52:45.895Z,87
2019-03-28T20:58:13.682Z,87
2019-03-28T21:03:42.367Z,86
2019-03-28T21:09:10.560Z,86
2019-03-28T21:14:37.806Z,86
2019-03-28T21:20:06.596Z,86
2019-03-28T21:25:34.327Z,86
2019-03-28T21:31:02.029Z,86
2019-03-28T21:36:32.169Z,86
2019-03-28T21:41:58.328Z,86
2019-03-28T21:47:26.080Z,85
2019-03-28T21:52:53.860Z,86
2019-03-28T21:58:21.386Z,85
2019-03-28T22:03:51.645Z,86
2019-03-28T22:09:18.839Z,86
2019-03-28T22:14:48.240Z,86
2019-03-28T22:20:16.034Z,85
2019-03-28T22:25:49.817Z,85
2019-03-28T22:31:12.305Z,85
2019-03-28T22:36:40.280Z,85
2019-03-28T22:42:08.541Z,85
2019-03-28T22:47:35.824Z,84
2019-03-28T22:53:02.710Z,84
2019-03-28T22:58:30.388Z,85
2019-03-28T23:03:57.879Z,84
2019-03-28T23:09:26.500Z,84
2019-03-28T23:14:54.103Z,84
2019-03-28T23:20:21.773Z,84
2019-03-28T23:25:49.334Z,84
2019-03-28T23:31:16.848Z,84
2019-03-28T23:36:44.516Z,84
2019-03-28T23:42:12.050Z,84
2019-03-28T23:47:39.585Z,84
2019-03-28T23:53:07.347Z,84
2019-03-28T23:58:34.713Z,85
