createdAt,value
2023-05-14T00:02:51.184Z,20.47
2023-05-14T00:09:52.856Z,20.41
2023-05-14T00:16:54.396Z,20.35
2023-05-14T00:23:55.924Z,20.25
2023-05-14T00:30:57.494Z,20.17
2023-05-14T00:37:59.102Z,20.11
2023-05-14T00:45:00.758Z,20.05
2023-05-14T00:52:02.345Z,20.07
2023-05-14T00:59:03.998Z,20.12
2023-05-14T01:06:08.869Z,20.06
2023-05-14T01:13:13.813Z,19.97
2023-05-14T01:20:15.492Z,19.85
2023-05-14T01:27:31.852Z,19.91
2023-05-14T01:34:33.424Z,19.81
2023-05-14T01:41:35.986Z,19.71
2023-05-14T01:48:41.355Z,19.73
2023-05-14T01:55:43.347Z,19.71
2023-05-14T02:02:45.029Z,19.72
2023-05-14T02:09:47.079Z,19.73
2023-05-14T02:16:50.915Z,19.74
2023-05-14T02:23:52.485Z,19.70
2023-05-14T02:30:58.802Z,19.69
2023-05-14T02:38:00.618Z,19.70
2023-05-14T02:45:03.038Z,19.65
2023-05-14T02:52:04.916Z,19.67
2023-05-14T02:59:06.487Z,19.69
2023-05-14T03:06:08.463Z,19.71
2023-05-14T03:13:10.028Z,19.73
2023-05-14T03:20:12.582Z,19.72
2023-05-14T03:27:14.121Z,19.68
2023-05-14T03:34:15.842Z,19.78
2023-05-14T03:41:18.447Z,19.82
2023-05-14T03:48:20.213Z,19.76
2023-05-14T03:55:21.990Z,19.73
2023-05-14T04:02:23.680Z,19.75
2023-05-14T04:09:25.298Z,19.72
2023-05-14T04:16:26.931Z,19.69
2023-05-14T04:23:29.357Z,19.69
2023-05-14T04:30:31.860Z,19.57
2023-05-14T04:37:33.373Z,19.55
2023-05-14T04:44:35.221Z,19.56
2023-05-14T04:51:36.785Z,19.58
2023-05-14T04:58:38.366Z,19.54
2023-05-14T05:05:42.227Z,19.60
2023-05-14T05:12:43.832Z,19.63
2023-05-14T05:19:46.034Z,19.77
2023-05-14T05:26:47.714Z,19.62
2023-05-14T05:33:49.273Z,19.75
2023-05-14T05:40:51.061Z,19.62
2023-05-14T05:47:52.702Z,19.85
2023-05-14T05:54:54.481Z,19.72
2023-05-14T06:01:56.120Z,20.07
2023-05-14T06:08:57.706Z,20.26
2023-05-14T06:15:59.259Z,20.15
2023-05-14T06:23:00.934Z,20.52
2023-05-14T06:30:02.496Z,20.43
2023-05-14T06:37:04.286Z,20.59
2023-05-14T06:44:05.840Z,20.94
2023-05-14T06:51:07.426Z,21.18
2023-05-14T06:58:09.288Z,21.27
2023-05-14T07:05:11.191Z,21.13
2023-05-14T07:12:12.784Z,21.50
2023-05-14T07:19:14.591Z,21.83
2023-05-14T07:26:16.216Z,22.02
2023-05-14T07:33:17.851Z,22.47
2023-05-14T07:40:19.435Z,22.85
2023-05-14T07:47:21.112Z,22.47
2023-05-14T07:54:22.684Z,22.77
2023-05-14T08:01:24.238Z,23.23
2023-05-14T08:08:26.198Z,23.54
2023-05-14T08:15:28.080Z,23.55
2023-05-14T08:22:29.719Z,24.11
2023-05-14T08:29:31.710Z,24.56
2023-05-14T08:36:33.255Z,24.94
2023-05-14T08:44:12.473Z,25.62
2023-05-14T08:51:14.080Z,25.46
2023-05-14T08:58:15.610Z,25.98
2023-05-14T09:05:17.330Z,25.66
2023-05-14T09:12:19.068Z,26.85
2023-05-14T09:19:20.686Z,27.58
2023-05-14T09:26:31.326Z,27.96
2023-05-14T09:33:32.970Z,28.76
2023-05-14T09:40:34.498Z,29.53
2023-05-14T09:47:36.985Z,30.15
2023-05-14T09:54:38.616Z,29.39
2023-05-14T10:01:40.335Z,30.46
2023-05-14T10:08:46.742Z,30.18
2023-05-14T10:15:49.413Z,30.87
2023-05-14T10:22:51.051Z,30.18
2023-05-14T10:29:56.261Z,30.78
2023-05-14T10:37:01.681Z,30.04
2023-05-14T10:44:08.275Z,28.87
2023-05-14T10:51:10.686Z,26.64
2023-05-14T10:58:12.491Z,27.16
2023-05-14T11:05:17.796Z,27.20
2023-05-14T11:12:19.985Z,26.91
2023-05-14T11:19:21.646Z,26.08
2023-05-14T11:26:23.733Z,26.24
2023-05-14T11:33:25.439Z,26.37
2023-05-14T11:40:27.042Z,26.10
2023-05-14T11:47:29.279Z,26.28
2023-05-14T11:54:31.526Z,26.25
2023-05-14T12:01:37.425Z,26.60
2023-05-14T12:08:38.995Z,26.70
2023-05-14T12:15:41.021Z,27.48
2023-05-14T12:22:42.641Z,28.19
2023-05-14T12:29:44.215Z,28.48
2023-05-14T12:36:45.803Z,28.20
2023-05-14T12:43:47.812Z,27.45
2023-05-14T12:50:49.354Z,26.69
2023-05-14T12:57:50.896Z,27.27
2023-05-14T13:04:52.456Z,26.50
2023-05-14T13:11:54.219Z,26.30
2023-05-14T13:18:55.899Z,25.99
2023-05-14T13:25:57.491Z,26.34
2023-05-14T13:32:59.722Z,26.92
2023-05-14T13:40:01.285Z,26.66
2023-05-14T13:47:02.819Z,26.78
2023-05-14T13:54:04.451Z,26.26
2023-05-14T14:01:06.080Z,25.99
2023-05-14T14:08:21.891Z,26.60
2023-05-14T14:15:24.873Z,26.17
2023-05-14T14:22:28.992Z,26.18
2023-05-14T14:29:31.461Z,26.26
2023-05-14T14:36:33.078Z,26.36
2023-05-14T14:43:34.611Z,26.43
2023-05-14T14:50:36.163Z,26.81
2023-05-14T14:57:37.774Z,26.15
2023-05-14T15:04:40.383Z,26.57
2023-05-14T15:11:42.049Z,26.91
2023-05-14T15:18:43.699Z,25.92
2023-05-14T15:25:45.360Z,26.23
2023-05-14T15:32:46.987Z,26.00
2023-05-14T15:39:48.675Z,26.00
2023-05-14T15:46:50.432Z,25.91
2023-05-14T15:53:54.049Z,26.13
2023-05-14T16:00:55.943Z,26.31
2023-05-14T16:07:57.591Z,26.21
2023-05-14T16:14:59.856Z,25.71
2023-05-14T16:22:01.406Z,25.69
2023-05-14T16:29:03.036Z,25.73
2023-05-14T16:36:04.660Z,25.66
2023-05-14T16:43:06.385Z,25.91
2023-05-14T16:50:08.266Z,25.93
2023-05-14T16:57:09.836Z,25.88
2023-05-14T17:04:11.514Z,25.79
2023-05-14T17:11:13.353Z,25.17
2023-05-14T17:18:15.009Z,24.92
2023-05-14T17:25:16.694Z,25.01
2023-05-14T17:32:18.421Z,24.93
2023-05-14T17:39:20.072Z,24.90
2023-05-14T17:46:21.790Z,24.84
2023-05-14T17:53:23.338Z,24.66
2023-05-14T18:00:24.882Z,24.84
2023-05-14T18:07:26.454Z,24.75
2023-05-14T18:14:28.022Z,24.67
2023-05-14T18:21:29.665Z,24.54
2023-05-14T18:28:33.526Z,24.34
2023-05-14T18:35:35.633Z,24.25
2023-05-14T18:42:37.217Z,24.13
2023-05-14T18:49:40.166Z,23.93
2023-05-14T18:56:46.839Z,23.76
2023-05-14T19:03:49.234Z,23.66
2023-05-14T19:10:51.179Z,23.54
2023-05-14T19:17:53.880Z,23.40
2023-05-14T19:24:55.577Z,23.26
2023-05-14T19:31:57.235Z,23.25
2023-05-14T19:38:58.869Z,23.05
2023-05-14T19:46:01.463Z,22.88
2023-05-14T19:53:03.964Z,22.74
2023-05-14T20:00:09.155Z,22.62
2023-05-14T20:07:17.177Z,22.52
2023-05-14T20:14:18.735Z,22.38
2023-05-14T20:21:20.400Z,22.31
2023-05-14T20:28:22.024Z,22.10
2023-05-14T20:35:23.785Z,21.96
2023-05-14T20:42:25.735Z,21.82
2023-05-14T20:49:27.690Z,21.72
2023-05-14T20:56:30.285Z,21.67
2023-05-14T21:03:32.082Z,21.56
2023-05-14T21:10:33.752Z,21.46
2023-05-14T21:17:35.351Z,21.36
2023-05-14T21:24:36.881Z,21.25
2023-05-14T21:31:38.549Z,21.13
2023-05-14T21:38:40.188Z,20.99
2023-05-14T21:45:43.012Z,20.95
2023-05-14T21:52:44.599Z,20.80
2023-05-14T21:59:46.136Z,20.67
2023-05-14T22:06:47.685Z,20.62
2023-05-14T22:13:49.233Z,20.49
2023-05-14T22:20:51.121Z,20.43
2023-05-14T22:27:52.841Z,20.29
2023-05-14T22:34:54.607Z,20.19
2023-05-14T22:41:56.213Z,20.05
2023-05-14T22:48:57.733Z,20.01
2023-05-14T22:55:59.421Z,19.95
2023-05-14T23:03:01.114Z,19.87
2023-05-14T23:10:02.749Z,19.79
2023-05-14T23:17:04.491Z,19.71
2023-05-14T23:24:06.264Z,19.66
2023-05-14T23:31:07.880Z,19.66
2023-05-14T23:38:09.424Z,19.54
2023-05-14T23:45:11.763Z,19.47
2023-05-14T23:52:13.365Z,19.37
2023-05-14T23:59:14.940Z,19.30
