createdAt,value
2022-11-05T00:01:21.440Z,8.18
2022-11-05T00:04:08.111Z,8.38
2022-11-05T00:06:55.185Z,8.98
2022-11-05T00:09:30.947Z,8.10
2022-11-05T00:12:21.329Z,8.18
2022-11-05T00:15:08.224Z,7.70
2022-11-05T00:17:40.066Z,7.53
2022-11-05T00:20:10.208Z,7.43
2022-11-05T00:22:57.003Z,8.07
2022-11-05T00:25:28.105Z,7.90
2022-11-05T00:28:02.291Z,8.73
2022-11-05T00:30:31.905Z,8.95
2022-11-05T00:33:04.456Z,8.45
2022-11-05T00:35:34.169Z,7.45
2022-11-05T00:38:03.367Z,7.85
2022-11-05T00:40:32.381Z,8.30
2022-11-05T00:43:20.521Z,8.30
2022-11-05T00:45:49.854Z,7.20
2022-11-05T00:48:36.358Z,7.60
2022-11-05T00:51:05.551Z,8.35
2022-11-05T00:53:34.615Z,7.70
2022-11-05T00:56:04.157Z,7.22
2022-11-05T00:58:34.503Z,7.05
2022-11-05T01:01:03.888Z,6.78
2022-11-05T01:03:33.305Z,7.13
2022-11-05T01:06:10.810Z,7.45
2022-11-05T01:08:40.251Z,7.90
2022-11-05T01:11:10.545Z,7.45
2022-11-05T01:13:41.169Z,6.85
2022-11-05T01:16:10.986Z,7.18
2022-11-05T01:18:40.353Z,7.03
2022-11-05T01:21:13.179Z,8.40
2022-11-05T01:23:42.370Z,7.90
2022-11-05T01:26:11.785Z,6.82
2022-11-05T01:28:42.421Z,7.25
2022-11-05T01:31:11.505Z,7.38
2022-11-05T01:33:40.492Z,7.32
2022-11-05T01:36:09.767Z,6.15
2022-11-05T01:38:38.918Z,6.18
2022-11-05T01:41:08.308Z,6.55
2022-11-05T01:43:48.713Z,5.43
2022-11-05T01:46:19.593Z,5.85
2022-11-05T01:48:49.310Z,5.95
2022-11-05T01:51:20.652Z,6.00
2022-11-05T01:53:51.197Z,5.88
2022-11-05T01:56:22.741Z,5.43
2022-11-05T01:58:55.299Z,5.00
2022-11-05T02:01:24.530Z,6.10
2022-11-05T02:03:55.287Z,6.00
2022-11-05T02:06:24.333Z,5.43
2022-11-05T02:08:57.109Z,6.40
2022-11-05T02:11:26.756Z,5.00
2022-11-05T02:13:57.553Z,4.75
2022-11-05T02:16:32.932Z,3.83
2022-11-05T02:19:04.006Z,4.60
2022-11-05T02:21:47.977Z,3.38
2022-11-05T02:24:34.806Z,2.85
2022-11-05T02:27:08.873Z,4.32
2022-11-05T02:29:54.781Z,2.75
2022-11-05T02:32:29.420Z,2.40
2022-11-05T02:35:03.339Z,2.88
2022-11-05T02:37:39.607Z,2.58
2022-11-05T02:40:12.847Z,3.33
2022-11-05T02:42:46.088Z,3.08
2022-11-05T02:45:22.915Z,3.60
2022-11-05T02:47:58.724Z,3.30
2022-11-05T02:50:32.619Z,2.40
2022-11-05T02:53:03.280Z,2.55
2022-11-05T02:55:34.735Z,2.30
2022-11-05T02:58:05.524Z,2.63
2022-11-05T03:00:41.183Z,2.63
2022-11-05T03:03:15.749Z,2.47
2022-11-05T03:05:48.644Z,2.45
2022-11-05T03:08:23.086Z,2.80
2022-11-05T03:10:58.761Z,2.80
2022-11-05T03:13:34.446Z,3.05
2022-11-05T03:16:06.781Z,2.78
2022-11-05T03:18:42.594Z,2.40
2022-11-05T03:21:24.230Z,2.17
2022-11-05T03:23:56.417Z,2.75
2022-11-05T03:28:56.834Z,2.00
2022-11-05T03:31:27.265Z,2.15
2022-11-05T03:33:58.609Z,4.28
2022-11-05T03:36:29.634Z,2.42
2022-11-05T03:38:59.358Z,2.78
2022-11-05T03:41:29.686Z,2.05
2022-11-05T03:44:01.360Z,2.35
2022-11-05T03:46:32.692Z,3.13
2022-11-05T03:49:04.971Z,2.22
2022-11-05T03:51:38.877Z,2.40
2022-11-05T03:54:08.508Z,2.50
2022-11-05T03:56:40.288Z,2.83
2022-11-05T03:59:13.001Z,3.00
2022-11-05T04:01:43.876Z,3.00
2022-11-05T04:04:14.637Z,2.80
2022-11-05T04:07:02.501Z,2.78
2022-11-05T04:09:49.246Z,2.88
2022-11-05T04:12:35.846Z,3.88
2022-11-05T04:15:05.594Z,2.70
2022-11-05T04:17:33.829Z,3.10
2022-11-05T04:20:22.284Z,3.22
2022-11-05T04:23:17.191Z,3.13
2022-11-05T04:25:47.581Z,3.03
2022-11-05T04:28:16.704Z,2.20
2022-11-05T04:30:44.851Z,2.65
2022-11-05T04:33:15.235Z,2.42
2022-11-05T04:35:46.657Z,4.05
2022-11-05T04:38:17.097Z,3.60
2022-11-05T04:40:46.735Z,2.53
2022-11-05T04:43:17.276Z,2.75
2022-11-05T04:45:47.283Z,2.38
2022-11-05T04:48:16.282Z,2.60
2022-11-05T04:50:46.698Z,2.00
2022-11-05T04:53:15.871Z,2.63
2022-11-05T04:55:45.054Z,2.22
2022-11-05T04:58:14.337Z,2.08
2022-11-05T05:00:43.621Z,2.05
2022-11-05T05:03:13.517Z,2.15
2022-11-05T05:05:43.177Z,2.13
2022-11-05T05:08:13.802Z,2.72
2022-11-05T05:10:42.976Z,2.00
2022-11-05T05:13:14.511Z,2.10
2022-11-05T05:15:43.732Z,1.88
2022-11-05T05:18:13.187Z,2.17
2022-11-05T05:21:00.033Z,3.08
2022-11-05T05:23:31.135Z,1.90
2022-11-05T05:26:00.901Z,3.73
2022-11-05T05:28:30.318Z,2.45
2022-11-05T05:31:00.861Z,1.77
2022-11-05T05:33:30.452Z,2.10
2022-11-05T05:36:00.020Z,1.73
2022-11-05T05:38:31.403Z,2.85
2022-11-05T05:41:01.581Z,2.55
2022-11-05T05:43:31.788Z,2.65
2022-11-05T05:46:03.572Z,2.45
2022-11-05T05:48:33.385Z,1.83
2022-11-05T05:51:03.140Z,2.28
2022-11-05T05:53:33.874Z,1.90
2022-11-05T05:56:02.996Z,2.28
2022-11-05T05:58:33.269Z,2.08
2022-11-05T06:01:02.867Z,2.30
2022-11-05T06:03:32.227Z,2.13
2022-11-05T06:06:04.680Z,1.55
2022-11-05T06:08:35.633Z,1.88
2022-11-05T06:11:05.625Z,1.50
2022-11-05T06:13:35.242Z,1.58
2022-11-05T06:16:04.847Z,2.65
2022-11-05T06:18:34.545Z,2.00
2022-11-05T06:21:04.281Z,1.95
2022-11-05T06:23:35.332Z,2.90
2022-11-05T06:26:04.910Z,2.37
2022-11-05T06:28:34.954Z,1.75
2022-11-05T06:31:04.529Z,1.58
2022-11-05T06:33:33.835Z,1.50
2022-11-05T06:36:03.475Z,1.88
2022-11-05T06:38:35.530Z,1.55
2022-11-05T06:41:10.085Z,1.35
2022-11-05T06:43:45.607Z,1.75
2022-11-05T06:46:15.211Z,1.48
2022-11-05T06:48:48.202Z,1.80
2022-11-05T06:51:20.202Z,1.20
2022-11-05T06:53:58.162Z,1.92
2022-11-05T06:56:30.880Z,0.90
2022-11-05T06:59:05.787Z,1.30
2022-11-05T07:01:36.197Z,1.00
2022-11-05T07:04:16.908Z,1.85
2022-11-05T07:06:51.892Z,2.00
2022-11-05T07:09:22.709Z,1.10
2022-11-05T07:11:52.087Z,1.27
2022-11-05T07:14:21.515Z,1.10
2022-11-05T07:16:51.002Z,0.93
2022-11-05T07:19:20.160Z,1.85
2022-11-05T07:21:50.971Z,1.23
2022-11-05T07:24:22.387Z,0.65
2022-11-05T07:26:53.328Z,1.45
2022-11-05T07:29:22.773Z,2.10
2022-11-05T07:31:52.146Z,0.77
2022-11-05T07:34:22.159Z,1.15
2022-11-05T07:36:55.229Z,1.23
2022-11-05T07:39:25.268Z,1.52
2022-11-05T07:41:59.578Z,1.27
2022-11-05T07:44:36.707Z,1.88
2022-11-05T07:47:06.680Z,1.30
2022-11-05T07:49:36.588Z,1.85
2022-11-05T07:52:07.558Z,1.63
2022-11-05T07:54:39.319Z,1.73
2022-11-05T07:59:41.071Z,1.90
2022-11-05T08:02:13.698Z,1.42
2022-11-05T08:04:45.656Z,1.40
2022-11-05T08:07:15.423Z,1.88
2022-11-05T08:12:18.174Z,1.20
2022-11-05T08:14:52.091Z,1.70
2022-11-05T08:17:29.912Z,1.30
2022-11-05T08:19:59.899Z,1.95
2022-11-05T08:22:33.783Z,2.25
2022-11-05T08:25:06.748Z,1.63
2022-11-05T08:27:36.648Z,2.17
2022-11-05T08:30:08.112Z,2.25
2022-11-05T08:32:38.181Z,1.80
2022-11-05T08:35:07.940Z,1.33
2022-11-05T08:37:37.339Z,2.70
2022-11-05T08:40:07.939Z,2.33
2022-11-05T08:42:39.121Z,1.48
2022-11-05T08:45:10.766Z,1.70
2022-11-05T08:47:40.278Z,1.55
2022-11-05T08:50:10.671Z,1.48
2022-11-05T08:52:42.121Z,1.60
2022-11-05T08:55:12.035Z,2.05
2022-11-05T08:57:41.816Z,1.20
2022-11-05T09:00:14.794Z,1.40
2022-11-05T09:02:44.437Z,1.48
2022-11-05T09:05:13.953Z,1.40
2022-11-05T09:07:43.314Z,1.15
2022-11-05T09:10:12.837Z,1.00
2022-11-05T09:12:42.216Z,1.15
2022-11-05T09:15:13.573Z,1.33
2022-11-05T09:17:43.069Z,1.30
2022-11-05T09:20:13.628Z,1.33
2022-11-05T09:22:46.460Z,1.55
2022-11-05T09:25:16.750Z,1.38
2022-11-05T09:27:47.565Z,1.60
2022-11-05T09:30:20.301Z,1.75
2022-11-05T09:32:51.388Z,1.30
2022-11-05T09:35:20.756Z,1.70
2022-11-05T09:37:49.988Z,1.75
2022-11-05T09:40:20.009Z,1.90
2022-11-05T09:42:54.950Z,1.90
2022-11-05T09:45:27.021Z,1.30
2022-11-05T09:48:00.969Z,1.55
2022-11-05T09:50:34.124Z,1.92
2022-11-05T09:53:04.220Z,1.77
2022-11-05T09:55:35.464Z,1.88
2022-11-05T09:58:06.590Z,1.90
2022-11-05T10:00:39.972Z,1.55
2022-11-05T10:03:13.973Z,1.30
2022-11-05T10:05:43.845Z,1.65
2022-11-05T10:08:17.184Z,1.65
2022-11-05T10:10:51.514Z,1.48
2022-11-05T10:13:24.241Z,1.73
2022-11-05T10:18:40.230Z,1.48
2022-11-05T10:21:59.404Z,1.48
2022-11-05T10:24:26.792Z,1.48
2022-11-05T10:27:03.958Z,2.70
2022-11-05T10:29:35.120Z,1.70
2022-11-05T10:32:07.677Z,1.63
2022-11-05T10:34:40.901Z,1.33
2022-11-05T10:37:13.395Z,1.40
2022-11-05T10:42:38.405Z,1.17
2022-11-05T10:45:16.993Z,1.33
2022-11-05T10:47:54.094Z,1.63
2022-11-05T10:50:27.763Z,1.30
2022-11-05T10:53:01.081Z,1.75
2022-11-05T10:55:36.075Z,1.42
2022-11-05T10:58:20.977Z,1.70
2022-11-05T11:01:03.119Z,1.63
2022-11-05T11:03:45.624Z,2.30
2022-11-05T11:06:23.321Z,1.65
2022-11-05T11:08:54.924Z,1.73
2022-11-05T11:11:29.508Z,1.65
2022-11-05T11:14:04.784Z,1.90
2022-11-05T11:16:39.802Z,2.00
2022-11-05T11:19:31.181Z,2.08
2022-11-05T11:22:23.675Z,2.17
2022-11-05T11:24:54.301Z,1.50
2022-11-05T11:27:24.931Z,2.25
2022-11-05T11:29:58.352Z,1.60
2022-11-05T11:32:30.104Z,1.80
2022-11-05T11:34:59.561Z,2.97
2022-11-05T11:37:31.062Z,2.55
2022-11-05T11:40:02.915Z,3.10
2022-11-05T11:42:33.409Z,2.38
2022-11-05T11:45:06.179Z,2.45
2022-11-05T11:47:35.684Z,2.28
2022-11-05T11:50:04.909Z,1.98
2022-11-05T11:52:37.625Z,2.70
2022-11-05T11:55:19.088Z,1.73
2022-11-05T11:57:49.451Z,2.38
2022-11-05T12:00:21.934Z,2.33
2022-11-05T12:03:02.111Z,2.92
2022-11-05T12:05:34.796Z,3.45
2022-11-05T12:08:09.891Z,3.00
2022-11-05T12:10:45.585Z,2.45
2022-11-05T12:13:29.994Z,2.92
2022-11-05T12:16:02.783Z,3.70
2022-11-05T12:18:35.691Z,3.45
2022-11-05T12:21:08.945Z,3.65
2022-11-05T12:23:57.394Z,3.00
2022-11-05T12:26:34.132Z,3.88
2022-11-05T12:29:22.091Z,3.47
2022-11-05T12:31:57.606Z,2.83
2022-11-05T12:34:35.594Z,2.92
2022-11-05T12:37:11.736Z,2.75
2022-11-05T12:39:47.635Z,2.80
2022-11-05T12:42:26.361Z,2.80
2022-11-05T12:45:06.527Z,2.97
2022-11-05T12:47:40.830Z,2.67
2022-11-05T12:50:17.214Z,3.15
2022-11-05T12:53:01.153Z,2.28
2022-11-05T12:55:36.495Z,2.63
2022-11-05T12:58:10.341Z,2.33
2022-11-05T13:00:40.053Z,2.55
2022-11-05T13:03:19.515Z,2.17
2022-11-05T13:05:50.434Z,4.28
2022-11-05T13:08:22.975Z,2.40
2022-11-05T13:10:55.891Z,2.70
2022-11-05T13:13:28.501Z,2.20
2022-11-05T13:16:00.879Z,2.22
2022-11-05T13:18:32.436Z,2.50
2022-11-05T13:21:04.384Z,2.58
2022-11-05T13:23:37.169Z,2.67
2022-11-05T13:26:10.195Z,1.95
2022-11-05T13:28:41.561Z,1.92
2022-11-05T13:31:12.708Z,2.13
2022-11-05T13:33:43.993Z,1.47
2022-11-05T13:36:33.548Z,1.60
2022-11-05T13:39:09.491Z,1.08
2022-11-05T13:41:46.770Z,1.30
2022-11-05T13:44:27.374Z,1.80
2022-11-05T13:47:20.408Z,1.40
2022-11-05T13:49:56.109Z,1.40
2022-11-05T13:52:33.882Z,1.73
2022-11-05T13:55:13.033Z,1.27
2022-11-05T13:57:55.595Z,1.02
2022-11-05T14:00:27.293Z,1.17
2022-11-05T14:03:05.622Z,1.75
2022-11-05T14:05:36.830Z,1.00
2022-11-05T14:08:10.828Z,1.27
2022-11-05T14:10:41.992Z,2.90
2022-11-05T14:13:25.530Z,1.35
2022-11-05T14:15:58.607Z,1.42
2022-11-05T14:18:44.734Z,1.55
2022-11-05T14:21:48.436Z,3.15
2022-11-05T14:24:27.032Z,2.13
2022-11-05T14:27:23.851Z,3.35
2022-11-05T14:29:55.033Z,1.80
2022-11-05T14:32:28.550Z,2.00
2022-11-05T14:35:04.128Z,1.90
2022-11-05T14:37:37.026Z,2.95
2022-11-05T14:40:21.477Z,2.00
2022-11-05T14:42:52.677Z,1.60
2022-11-05T14:45:32.641Z,1.80
2022-11-05T14:48:03.475Z,1.63
2022-11-05T14:50:36.239Z,1.70
2022-11-05T14:53:11.938Z,1.55
2022-11-05T14:55:42.245Z,1.58
2022-11-05T14:58:29.554Z,1.10
2022-11-05T15:01:01.244Z,1.67
2022-11-05T15:03:34.939Z,1.85
2022-11-05T15:06:21.935Z,2.05
2022-11-05T15:09:00.042Z,1.35
2022-11-05T15:11:32.918Z,1.35
2022-11-05T15:14:05.985Z,1.25
2022-11-05T15:16:51.219Z,1.33
2022-11-05T15:19:28.466Z,1.52
2022-11-05T15:21:59.743Z,1.58
2022-11-05T15:24:31.046Z,1.73
2022-11-05T15:27:04.138Z,1.20
2022-11-05T15:29:33.784Z,1.83
2022-11-05T15:32:05.566Z,1.52
2022-11-05T15:34:35.893Z,2.03
2022-11-05T15:37:06.540Z,1.85
2022-11-05T15:39:40.805Z,1.10
2022-11-05T15:42:16.185Z,1.38
2022-11-05T15:44:46.541Z,2.28
2022-11-05T15:47:24.528Z,1.75
2022-11-05T15:49:55.275Z,1.17
2022-11-05T15:52:25.599Z,1.73
2022-11-05T15:55:20.613Z,2.17
2022-11-05T15:57:51.741Z,2.08
2022-11-05T16:00:22.871Z,2.00
2022-11-05T16:02:55.372Z,2.47
2022-11-05T16:05:25.791Z,1.63
2022-11-05T16:07:55.222Z,2.72
2022-11-05T16:10:30.582Z,2.08
2022-11-05T16:13:00.233Z,1.25
2022-11-05T16:15:32.864Z,1.73
2022-11-05T16:18:03.646Z,1.42
2022-11-05T16:20:34.007Z,2.90
2022-11-05T16:23:04.694Z,1.98
2022-11-05T16:25:38.153Z,1.30
2022-11-05T16:28:08.919Z,1.40
2022-11-05T16:30:38.752Z,1.35
2022-11-05T16:33:09.769Z,1.42
2022-11-05T16:35:41.730Z,1.58
2022-11-05T16:38:15.082Z,2.00
2022-11-05T16:40:44.863Z,1.38
2022-11-05T16:43:19.542Z,1.60
2022-11-05T16:45:49.576Z,1.67
2022-11-05T16:48:20.380Z,1.75
2022-11-05T16:50:49.758Z,1.55
2022-11-05T16:53:19.003Z,1.58
2022-11-05T16:55:48.618Z,2.75
2022-11-05T16:58:21.104Z,2.30
2022-11-05T17:00:50.657Z,1.85
2022-11-05T17:03:21.205Z,1.35
2022-11-05T17:05:50.528Z,1.80
2022-11-05T17:08:19.767Z,1.70
2022-11-05T17:10:49.002Z,1.33
2022-11-05T17:13:19.403Z,1.63
2022-11-05T17:15:49.648Z,1.70
2022-11-05T17:18:19.535Z,2.13
2022-11-05T17:20:51.078Z,1.60
2022-11-05T17:23:21.674Z,1.90
2022-11-05T17:25:52.032Z,1.88
2022-11-05T17:28:21.544Z,3.17
2022-11-05T17:30:53.418Z,4.18
2022-11-05T17:33:23.984Z,3.80
2022-11-05T17:35:54.936Z,7.40
2022-11-05T17:38:25.208Z,10.48
2022-11-05T17:40:54.976Z,12.93
2022-11-05T17:43:24.249Z,7.35
2022-11-05T17:45:53.920Z,7.93
2022-11-05T17:48:23.437Z,7.28
2022-11-05T17:50:53.950Z,8.32
2022-11-05T17:53:23.094Z,4.95
2022-11-05T17:55:53.385Z,4.20
2022-11-05T17:58:23.288Z,4.47
2022-11-05T18:00:53.249Z,8.50
2022-11-05T18:03:22.902Z,3.65
2022-11-05T18:05:52.211Z,15.57
2022-11-05T18:08:23.867Z,18.27
2022-11-05T18:10:54.752Z,54.45
2022-11-05T18:13:24.227Z,21.40
2022-11-05T18:15:54.206Z,20.25
2022-11-05T18:18:23.827Z,12.25
2022-11-05T18:20:52.928Z,14.82
2022-11-05T18:23:23.464Z,13.02
2022-11-05T18:25:52.927Z,21.70
2022-11-05T18:28:22.303Z,9.45
2022-11-05T18:30:51.735Z,6.13
2022-11-05T18:33:20.957Z,9.50
2022-11-05T18:35:50.190Z,9.70
2022-11-05T18:38:21.451Z,6.40
2022-11-05T18:40:51.980Z,41.13
2022-11-05T18:43:21.336Z,11.02
2022-11-05T18:45:56.265Z,12.90
2022-11-05T18:48:25.494Z,6.75
2022-11-05T18:50:59.138Z,5.78
2022-11-05T18:53:31.199Z,6.40
2022-11-05T18:56:01.973Z,6.60
2022-11-05T18:58:31.815Z,5.35
2022-11-05T19:01:06.294Z,6.25
2022-11-05T19:03:36.181Z,5.07
2022-11-05T19:06:06.032Z,5.22
2022-11-05T19:08:35.820Z,5.30
2022-11-05T19:11:10.944Z,5.32
2022-11-05T19:13:40.463Z,5.05
2022-11-05T19:16:09.944Z,4.32
2022-11-05T19:18:39.617Z,4.13
2022-11-05T19:21:09.379Z,4.20
2022-11-05T19:23:39.404Z,3.85
2022-11-05T19:26:10.701Z,4.45
2022-11-05T19:28:39.925Z,4.65
2022-11-05T19:31:09.368Z,3.42
2022-11-05T19:33:38.598Z,3.85
2022-11-05T19:36:09.132Z,4.18
2022-11-05T19:38:38.551Z,4.88
2022-11-05T19:41:08.043Z,6.32
2022-11-05T19:43:39.236Z,4.70
2022-11-05T19:46:08.747Z,5.43
2022-11-05T19:48:38.147Z,5.28
2022-11-05T19:51:07.567Z,4.68
2022-11-05T19:53:37.860Z,5.18
2022-11-05T19:56:07.914Z,6.47
2022-11-05T19:58:38.577Z,4.82
2022-11-05T20:01:07.987Z,5.40
2022-11-05T20:03:37.870Z,5.38
2022-11-05T20:06:08.947Z,6.15
2022-11-05T20:08:59.419Z,6.43
2022-11-05T20:11:28.032Z,6.68
2022-11-05T20:13:59.647Z,5.60
2022-11-05T20:16:32.331Z,4.20
2022-11-05T20:19:01.522Z,4.93
2022-11-05T20:21:30.981Z,4.65
2022-11-05T20:24:00.540Z,5.38
2022-11-05T20:26:30.273Z,6.15
2022-11-05T20:29:01.124Z,6.68
2022-11-05T20:31:30.442Z,6.57
2022-11-05T20:34:00.088Z,5.57
2022-11-05T20:36:29.291Z,5.78
2022-11-05T20:38:59.456Z,5.22
2022-11-05T20:41:28.785Z,5.30
2022-11-05T20:43:58.236Z,5.40
2022-11-05T20:46:28.736Z,5.75
2022-11-05T20:48:57.894Z,5.68
2022-11-05T20:51:27.024Z,5.60
2022-11-05T20:53:56.853Z,6.13
2022-11-05T20:56:26.963Z,7.57
2022-11-05T20:58:57.875Z,6.55
2022-11-05T21:01:28.391Z,7.55
2022-11-05T21:04:00.178Z,7.75
2022-11-05T21:06:31.857Z,6.55
2022-11-05T21:09:01.493Z,7.20
2022-11-05T21:11:50.994Z,6.45
2022-11-05T21:14:20.338Z,6.65
2022-11-05T21:16:49.772Z,5.43
2022-11-05T21:19:20.326Z,5.88
2022-11-05T21:21:49.597Z,5.88
2022-11-05T21:24:18.945Z,6.13
2022-11-05T21:26:49.949Z,6.63
2022-11-05T21:29:19.650Z,6.55
2022-11-05T21:31:49.156Z,6.53
2022-11-05T21:34:18.363Z,6.75
2022-11-05T21:36:50.407Z,5.93
2022-11-05T21:39:20.213Z,6.57
2022-11-05T21:41:49.592Z,5.20
2022-11-05T21:44:19.103Z,5.00
2022-11-05T21:46:48.654Z,4.28
2022-11-05T21:49:20.807Z,4.65
2022-11-05T21:52:08.815Z,5.32
2022-11-05T21:54:55.615Z,4.72
2022-11-05T21:57:42.589Z,5.15
2022-11-05T22:00:12.804Z,5.38
2022-11-05T22:02:45.428Z,4.38
2022-11-05T22:05:14.900Z,4.15
2022-11-05T22:07:45.511Z,4.25
2022-11-05T22:10:16.473Z,4.65
2022-11-05T22:12:46.165Z,4.23
2022-11-05T22:15:15.416Z,3.10
2022-11-05T22:17:47.105Z,3.47
2022-11-05T22:20:16.966Z,2.33
2022-11-05T22:22:47.539Z,2.22
2022-11-05T22:25:17.164Z,2.70
2022-11-05T22:27:46.397Z,2.20
2022-11-05T22:30:16.197Z,2.40
2022-11-05T22:32:46.235Z,2.47
2022-11-05T22:35:15.394Z,3.47
2022-11-05T22:37:44.462Z,3.55
2022-11-05T22:40:15.071Z,4.15
2022-11-05T22:42:44.386Z,2.78
2022-11-05T22:45:13.543Z,3.15
2022-11-05T22:47:43.203Z,2.80
2022-11-05T22:50:12.245Z,3.25
2022-11-05T22:52:41.792Z,4.68
2022-11-05T22:55:11.321Z,3.65
2022-11-05T22:57:42.050Z,3.55
2022-11-05T23:00:17.306Z,3.83
2022-11-05T23:02:46.719Z,3.58
2022-11-05T23:05:16.491Z,3.47
2022-11-05T23:08:03.241Z,3.05
2022-11-05T23:10:53.071Z,2.90
2022-11-05T23:13:23.892Z,1.90
2022-11-05T23:16:11.446Z,1.77
2022-11-05T23:18:58.451Z,2.00
2022-11-05T23:21:45.373Z,1.55
2022-11-05T23:24:15.185Z,1.75
2022-11-05T23:26:57.864Z,1.38
2022-11-05T23:29:29.211Z,1.58
2022-11-05T23:32:16.450Z,1.40
2022-11-05T23:34:46.153Z,1.20
2022-11-05T23:37:33.283Z,1.83
2022-11-05T23:40:12.360Z,1.90
2022-11-05T23:42:59.507Z,1.00
2022-11-05T23:45:47.167Z,1.35
2022-11-05T23:48:30.804Z,1.65
2022-11-05T23:51:01.703Z,1.27
2022-11-05T23:53:32.154Z,1.42
2022-11-05T23:56:02.913Z,0.98
2022-11-05T23:58:32.562Z,1.60
