createdAt,value
2022-11-24T00:00:13.231Z,12.88
2022-11-24T00:01:13.161Z,11.36
2022-11-24T00:02:13.368Z,23.52
2022-11-24T00:03:13.788Z,39.12
2022-11-24T00:04:13.789Z,14.92
2022-11-24T00:05:13.703Z,9.64
2022-11-24T00:06:13.720Z,16.84
2022-11-24T00:07:13.786Z,23.80
2022-11-24T00:08:14.082Z,16.20
2022-11-24T00:09:18.471Z,18.28
2022-11-24T00:10:13.383Z,23.04
2022-11-24T00:11:13.480Z,21.84
2022-11-24T00:12:13.777Z,14.36
2022-11-24T00:13:13.930Z,16.72
2022-11-24T00:14:12.944Z,18.40
2022-11-24T00:15:12.853Z,5.36
2022-11-24T00:16:13.759Z,23.88
2022-11-24T00:17:13.697Z,14.20
2022-11-24T00:18:13.854Z,14.48
2022-11-24T00:19:18.388Z,21.60
2022-11-24T00:20:13.743Z,11.36
2022-11-24T00:21:13.774Z,6.88
2022-11-24T00:22:13.719Z,10.52
2022-11-24T00:23:13.739Z,14.72
2022-11-24T00:24:13.616Z,11.00
2022-11-24T00:25:15.076Z,9.96
2022-11-24T00:26:13.047Z,27.56
2022-11-24T00:27:13.781Z,16.20
2022-11-24T00:28:13.969Z,15.48
2022-11-24T00:29:12.876Z,7.00
2022-11-24T00:30:12.821Z,7.44
2022-11-24T00:31:16.909Z,11.92
2022-11-24T00:32:13.356Z,5.36
2022-11-24T00:33:13.844Z,20.36
2022-11-24T00:34:13.753Z,19.16
2022-11-24T00:35:13.710Z,17.68
2022-11-24T00:36:13.637Z,15.72
2022-11-24T00:37:13.618Z,9.16
2022-11-24T00:38:13.692Z,14.08
2022-11-24T00:39:17.262Z,23.00
2022-11-24T00:40:16.938Z,15.60
2022-11-24T00:41:18.689Z,18.88
2022-11-24T00:42:17.605Z,17.24
2022-11-24T00:43:18.322Z,23.76
2022-11-24T00:44:20.036Z,17.44
2022-11-24T00:45:16.956Z,6.24
2022-11-24T00:46:16.236Z,6.72
2022-11-24T00:47:18.020Z,8.08
2022-11-24T00:48:56.248Z,20.40
2022-11-24T00:49:23.684Z,34.32
2022-11-24T00:50:17.020Z,19.08
2022-11-24T00:51:13.157Z,11.12
2022-11-24T00:52:17.626Z,6.00
2022-11-24T00:53:20.771Z,15.16
2022-11-24T00:54:13.833Z,11.14
2022-11-24T00:55:13.787Z,16.36
2022-11-24T00:56:13.583Z,14.44
2022-11-24T00:57:13.406Z,8.04
2022-11-24T00:58:13.321Z,9.88
2022-11-24T00:59:13.238Z,13.84
2022-11-24T01:00:13.768Z,10.72
2022-11-24T01:01:13.756Z,10.92
2022-11-24T01:02:13.746Z,18.24
2022-11-24T01:03:13.774Z,20.28
2022-11-24T01:04:13.622Z,27.20
2022-11-24T01:05:13.554Z,18.56
2022-11-24T01:06:13.503Z,23.44
2022-11-24T01:07:13.581Z,24.12
2022-11-24T01:08:13.738Z,19.60
2022-11-24T01:09:14.063Z,8.80
2022-11-24T01:10:13.305Z,12.56
2022-11-24T01:11:13.217Z,12.36
2022-11-24T01:12:13.113Z,16.96
2022-11-24T01:13:13.218Z,26.40
2022-11-24T01:14:13.865Z,40.88
2022-11-24T01:15:13.933Z,22.84
2022-11-24T01:16:13.096Z,17.96
2022-11-24T01:17:13.248Z,18.68
2022-11-24T01:18:13.195Z,21.96
2022-11-24T01:19:13.130Z,16.16
2022-11-24T01:20:13.189Z,7.44
2022-11-24T01:21:13.379Z,12.72
2022-11-24T01:22:13.327Z,10.92
2022-11-24T01:23:13.309Z,3.28
2022-11-24T01:24:13.340Z,12.28
2022-11-24T01:25:13.461Z,8.80
2022-11-24T01:26:13.379Z,11.00
2022-11-24T01:27:13.475Z,21.32
2022-11-24T01:28:13.469Z,16.60
2022-11-24T01:29:13.601Z,8.24
2022-11-24T01:30:13.692Z,11.36
2022-11-24T01:31:13.762Z,13.40
2022-11-24T01:32:13.762Z,7.84
2022-11-24T01:33:13.904Z,6.84
2022-11-24T01:34:12.791Z,16.92
2022-11-24T01:35:14.087Z,15.44
2022-11-24T01:36:12.966Z,17.76
2022-11-24T01:37:12.863Z,12.96
2022-11-24T01:38:13.809Z,19.36
2022-11-24T01:39:13.750Z,26.88
2022-11-24T01:40:14.115Z,24.48
2022-11-24T01:41:13.022Z,27.20
2022-11-24T01:42:13.013Z,16.00
2022-11-24T01:43:13.234Z,24.80
2022-11-24T01:44:13.041Z,14.48
2022-11-24T01:45:12.961Z,11.16
2022-11-24T01:46:12.963Z,29.28
2022-11-24T01:47:12.947Z,19.88
2022-11-24T01:48:13.148Z,15.84
2022-11-24T01:49:13.298Z,20.52
2022-11-24T01:50:13.218Z,21.48
2022-11-24T01:51:13.468Z,11.64
2022-11-24T01:52:13.542Z,4.84
2022-11-24T01:53:13.650Z,9.68
2022-11-24T01:54:13.949Z,7.24
2022-11-24T01:55:12.816Z,7.44
2022-11-24T01:56:13.845Z,5.36
2022-11-24T01:57:13.858Z,10.08
2022-11-24T01:58:13.743Z,8.72
2022-11-24T01:59:15.193Z,7.76
2022-11-24T02:00:13.149Z,14.24
2022-11-24T02:01:13.187Z,4.60
2022-11-24T02:02:13.195Z,4.44
2022-11-24T02:03:13.154Z,9.40
2022-11-24T02:04:13.217Z,12.00
2022-11-24T02:05:13.257Z,18.16
2022-11-24T02:06:13.303Z,15.84
2022-11-24T02:07:13.580Z,16.12
2022-11-24T02:08:13.535Z,21.60
2022-11-24T02:09:13.872Z,7.80
2022-11-24T02:10:14.041Z,16.52
2022-11-24T02:11:13.082Z,6.48
2022-11-24T02:12:13.052Z,16.84
2022-11-24T02:13:12.916Z,16.92
2022-11-24T02:14:12.863Z,12.48
2022-11-24T02:15:14.022Z,8.84
2022-11-24T02:16:13.311Z,8.68
2022-11-24T02:17:13.238Z,8.08
2022-11-24T02:18:13.193Z,6.40
2022-11-24T02:19:13.213Z,8.04
2022-11-24T02:20:13.338Z,6.68
2022-11-24T02:21:13.293Z,6.28
2022-11-24T02:22:13.265Z,25.99
2022-11-24T02:23:13.395Z,14.24
2022-11-24T02:24:13.630Z,20.40
2022-11-24T02:25:13.687Z,8.00
2022-11-24T02:26:13.754Z,15.72
2022-11-24T02:27:13.837Z,18.96
2022-11-24T02:28:13.781Z,8.44
2022-11-24T02:29:13.881Z,16.88
2022-11-24T02:30:12.908Z,12.72
2022-11-24T02:31:12.891Z,6.80
2022-11-24T02:32:13.012Z,19.76
2022-11-24T02:33:13.032Z,15.08
2022-11-24T02:34:13.031Z,30.84
2022-11-24T02:35:12.928Z,17.44
2022-11-24T02:36:12.923Z,14.28
2022-11-24T02:37:12.791Z,14.40
2022-11-24T02:38:13.989Z,18.48
2022-11-24T02:39:13.128Z,23.96
2022-11-24T02:40:13.010Z,12.28
2022-11-24T02:41:13.234Z,18.00
2022-11-24T02:42:13.478Z,16.20
2022-11-24T02:43:13.313Z,15.92
2022-11-24T02:44:13.354Z,18.16
2022-11-24T02:45:13.535Z,29.72
2022-11-24T02:46:13.553Z,17.96
2022-11-24T02:47:13.640Z,6.56
2022-11-24T02:48:13.579Z,14.44
2022-11-24T02:49:13.626Z,27.24
2022-11-24T02:50:13.610Z,28.36
2022-11-24T02:51:13.513Z,12.84
2022-11-24T02:52:13.445Z,21.08
2022-11-24T02:53:13.408Z,21.40
2022-11-24T02:54:13.280Z,14.84
2022-11-24T02:55:13.182Z,18.60
2022-11-24T02:56:12.977Z,24.76
2022-11-24T02:57:13.073Z,15.60
2022-11-24T02:58:13.082Z,16.04
2022-11-24T02:59:13.277Z,12.16
2022-11-24T03:00:13.394Z,26.88
2022-11-24T03:01:13.752Z,13.76
2022-11-24T03:02:13.810Z,27.52
2022-11-24T03:03:13.986Z,11.60
2022-11-24T03:04:12.956Z,12.16
2022-11-24T03:05:13.048Z,6.72
2022-11-24T03:06:12.880Z,17.72
2022-11-24T03:07:13.939Z,14.96
2022-11-24T03:08:12.829Z,11.08
2022-11-24T03:09:13.683Z,13.80
2022-11-24T03:10:13.590Z,10.04
2022-11-24T03:11:13.599Z,7.28
2022-11-24T03:12:13.623Z,8.40
2022-11-24T03:13:13.645Z,6.00
2022-11-24T03:14:13.565Z,15.60
2022-11-24T03:15:13.742Z,12.92
2022-11-24T03:16:13.829Z,27.88
2022-11-24T03:17:13.761Z,23.84
2022-11-24T03:18:13.851Z,30.00
2022-11-24T03:19:13.995Z,27.36
2022-11-24T03:20:12.891Z,39.04
2022-11-24T03:21:12.755Z,22.04
2022-11-24T03:22:13.668Z,18.96
2022-11-24T03:23:13.585Z,11.64
2022-11-24T03:24:13.624Z,8.32
2022-11-24T03:25:13.815Z,9.64
2022-11-24T03:26:13.796Z,21.76
2022-11-24T03:27:13.692Z,10.04
2022-11-24T03:28:13.707Z,6.96
2022-11-24T03:29:13.552Z,11.24
2022-11-24T03:30:13.635Z,21.96
2022-11-24T03:31:14.071Z,17.48
2022-11-24T03:32:13.365Z,17.92
2022-11-24T03:33:13.315Z,19.96
2022-11-24T03:34:13.357Z,8.16
2022-11-24T03:35:13.284Z,10.20
2022-11-24T03:36:13.660Z,12.52
2022-11-24T03:37:13.663Z,22.64
2022-11-24T03:38:13.849Z,7.76
2022-11-24T03:39:13.833Z,14.36
2022-11-24T03:40:13.732Z,22.88
2022-11-24T03:41:13.711Z,15.92
2022-11-24T03:42:13.792Z,17.84
2022-11-24T03:43:13.983Z,13.12
2022-11-24T03:44:13.664Z,15.84
2022-11-24T03:45:44.733Z,12.04
2022-11-24T03:46:13.588Z,29.00
2022-11-24T03:47:13.575Z,21.96
2022-11-24T03:48:13.909Z,14.84
2022-11-24T03:49:12.749Z,18.56
2022-11-24T03:50:13.761Z,13.12
2022-11-24T03:51:14.198Z,11.12
2022-11-24T03:52:13.260Z,11.72
2022-11-24T03:53:13.523Z,8.24
2022-11-24T03:54:13.417Z,13.44
2022-11-24T03:55:13.317Z,13.44
2022-11-24T03:56:13.379Z,10.48
2022-11-24T03:57:13.447Z,19.44
2022-11-24T03:58:13.472Z,12.80
2022-11-24T03:59:13.284Z,7.72
2022-11-24T04:00:13.165Z,7.96
2022-11-24T04:01:13.165Z,12.88
2022-11-24T04:02:13.198Z,19.16
2022-11-24T04:03:13.500Z,14.80
2022-11-24T04:04:13.410Z,18.80
2022-11-24T04:05:13.573Z,27.80
2022-11-24T04:06:13.983Z,16.36
2022-11-24T04:07:13.166Z,6.16
2022-11-24T04:08:13.055Z,19.12
2022-11-24T04:09:12.926Z,16.16
2022-11-24T04:10:13.080Z,8.52
2022-11-24T04:11:13.109Z,13.12
2022-11-24T04:12:13.037Z,14.88
2022-11-24T04:13:12.856Z,29.08
2022-11-24T04:14:14.130Z,12.00
2022-11-24T04:15:13.044Z,7.36
2022-11-24T04:16:13.096Z,8.80
2022-11-24T04:17:13.183Z,14.06
2022-11-24T04:18:13.265Z,8.59
2022-11-24T04:19:13.392Z,2.16
2022-11-24T04:20:13.405Z,1.96
2022-11-24T04:21:13.537Z,3.60
2022-11-24T04:22:13.442Z,4.20
2022-11-24T04:23:14.045Z,4.16
2022-11-24T04:24:12.983Z,7.76
2022-11-24T04:25:12.934Z,5.56
2022-11-24T04:26:12.997Z,11.32
2022-11-24T04:27:13.198Z,4.08
2022-11-24T04:28:13.411Z,15.64
2022-11-24T04:29:13.627Z,10.92
2022-11-24T04:30:13.701Z,11.28
2022-11-24T04:31:13.615Z,10.12
2022-11-24T04:32:13.558Z,5.08
2022-11-24T04:33:13.675Z,6.56
2022-11-24T04:34:13.788Z,12.28
2022-11-24T04:35:13.999Z,9.76
2022-11-24T04:36:13.192Z,11.80
2022-11-24T04:37:13.490Z,12.44
2022-11-24T04:38:13.818Z,11.52
2022-11-24T04:39:22.783Z,14.00
2022-11-24T04:40:13.724Z,2.24
2022-11-24T04:41:13.614Z,4.04
2022-11-24T04:42:13.779Z,12.80
2022-11-24T04:43:13.623Z,11.04
2022-11-24T04:44:13.767Z,7.52
2022-11-24T04:45:13.722Z,10.32
2022-11-24T04:46:13.721Z,5.20
2022-11-24T04:47:13.762Z,4.60
2022-11-24T04:48:14.188Z,13.48
2022-11-24T04:49:13.275Z,11.76
2022-11-24T04:50:13.238Z,15.84
2022-11-24T04:51:13.268Z,11.16
2022-11-24T04:52:13.258Z,22.96
2022-11-24T04:53:14.086Z,12.96
2022-11-24T04:54:13.340Z,7.30
2022-11-24T04:55:13.218Z,20.72
2022-11-24T04:56:13.035Z,8.76
2022-11-24T04:57:13.363Z,12.60
2022-11-24T04:58:13.748Z,12.64
2022-11-24T04:59:13.757Z,9.52
2022-11-24T05:02:13.729Z,7.64
2022-11-24T05:03:13.689Z,4.80
2022-11-24T05:04:13.947Z,14.68
2022-11-24T05:05:13.136Z,9.48
2022-11-24T05:06:13.146Z,4.84
2022-11-24T05:07:18.059Z,13.00
2022-11-24T05:08:12.804Z,6.40
2022-11-24T05:09:13.890Z,3.72
2022-11-24T05:10:12.889Z,4.88
2022-11-24T05:11:12.829Z,13.16
2022-11-24T05:12:13.874Z,9.00
2022-11-24T05:13:13.907Z,7.04
2022-11-24T05:14:12.892Z,3.40
2022-11-24T05:15:13.995Z,8.04
2022-11-24T05:16:12.942Z,3.20
2022-11-24T05:17:13.158Z,4.20
2022-11-24T05:18:13.078Z,5.16
2022-11-24T05:19:12.897Z,6.04
2022-11-24T05:20:12.965Z,9.16
2022-11-24T05:21:12.823Z,9.00
2022-11-24T05:22:13.781Z,5.96
2022-11-24T05:23:13.821Z,2.80
2022-11-24T05:24:13.904Z,5.88
2022-11-24T05:25:12.990Z,20.84
2022-11-24T05:26:13.126Z,9.96
2022-11-24T05:27:13.094Z,10.56
2022-11-24T05:28:13.260Z,13.04
2022-11-24T05:29:13.311Z,6.72
2022-11-24T05:30:13.349Z,6.64
2022-11-24T05:31:13.302Z,3.52
2022-11-24T05:32:13.260Z,9.60
2022-11-24T05:33:13.138Z,4.68
2022-11-24T05:34:13.009Z,1.44
2022-11-24T05:35:13.336Z,7.68
2022-11-24T05:36:13.649Z,5.04
2022-11-24T05:37:13.760Z,4.20
2022-11-24T05:38:13.894Z,19.40
2022-11-24T05:39:13.056Z,10.92
2022-11-24T05:40:13.168Z,10.92
2022-11-24T05:41:13.353Z,21.16
2022-11-24T05:42:13.274Z,11.16
2022-11-24T05:43:13.566Z,5.16
2022-11-24T05:44:13.677Z,4.84
2022-11-24T05:45:14.642Z,4.92
2022-11-24T05:46:13.788Z,3.00
2022-11-24T05:47:19.096Z,0.64
2022-11-24T05:48:13.094Z,4.96
2022-11-24T05:49:12.966Z,5.20
2022-11-24T05:50:12.824Z,4.72
2022-11-24T05:51:13.786Z,3.64
2022-11-24T05:52:14.114Z,5.32
2022-11-24T05:53:13.168Z,17.92
2022-11-24T05:54:13.166Z,10.08
2022-11-24T05:55:13.618Z,12.36
2022-11-24T05:56:13.593Z,5.52
2022-11-24T05:57:13.486Z,1.68
2022-11-24T05:58:13.491Z,12.36
2022-11-24T05:59:13.481Z,19.24
2022-11-24T06:00:13.808Z,12.88
2022-11-24T06:01:13.919Z,6.60
2022-11-24T06:02:12.909Z,12.84
2022-11-24T06:03:13.319Z,14.40
2022-11-24T06:04:13.478Z,19.80
2022-11-24T06:05:13.365Z,11.44
2022-11-24T06:06:13.262Z,10.92
2022-11-24T06:07:13.521Z,17.00
2022-11-24T06:08:14.219Z,9.72
2022-11-24T06:09:13.228Z,6.64
2022-11-24T06:10:13.454Z,3.48
2022-11-24T06:11:13.545Z,2.04
2022-11-24T06:12:13.435Z,7.56
2022-11-24T06:13:13.425Z,6.32
2022-11-24T06:14:13.634Z,1.32
2022-11-24T06:15:13.801Z,11.64
2022-11-24T06:16:14.008Z,13.80
2022-11-24T06:17:12.983Z,9.40
2022-11-24T06:18:13.109Z,18.28
2022-11-24T06:19:13.034Z,13.64
2022-11-24T06:20:12.879Z,16.24
2022-11-24T06:21:13.766Z,10.08
2022-11-24T06:22:13.909Z,8.04
2022-11-24T06:23:12.962Z,3.16
2022-11-24T06:24:12.985Z,5.52
2022-11-24T06:25:13.120Z,9.28
2022-11-24T06:26:13.288Z,4.56
2022-11-24T06:27:13.151Z,17.92
2022-11-24T06:28:13.223Z,21.28
2022-11-24T06:29:13.148Z,10.24
2022-11-24T06:30:13.140Z,14.72
2022-11-24T06:31:13.079Z,10.84
2022-11-24T06:32:12.978Z,7.92
2022-11-24T06:33:13.089Z,6.88
2022-11-24T06:34:13.104Z,4.84
2022-11-24T06:35:13.140Z,5.72
2022-11-24T06:36:13.029Z,9.44
2022-11-24T06:37:12.945Z,11.52
2022-11-24T06:38:13.237Z,15.68
2022-11-24T06:39:13.075Z,16.00
2022-11-24T06:40:13.163Z,6.04
2022-11-24T06:41:13.351Z,10.36
2022-11-24T06:42:13.509Z,12.40
2022-11-24T06:43:13.445Z,7.52
2022-11-24T06:44:13.554Z,9.36
2022-11-24T06:45:13.529Z,23.76
2022-11-24T06:46:13.432Z,15.48
2022-11-24T06:47:13.609Z,6.00
2022-11-24T06:48:13.846Z,9.40
2022-11-24T06:49:14.260Z,6.92
2022-11-24T06:50:13.483Z,6.16
2022-11-24T06:51:13.387Z,3.36
2022-11-24T06:52:13.276Z,10.56
2022-11-24T06:53:13.141Z,12.64
2022-11-24T06:54:13.202Z,8.12
2022-11-24T06:55:13.162Z,14.60
2022-11-24T06:56:16.432Z,18.96
2022-11-24T06:57:13.048Z,13.56
2022-11-24T06:58:13.094Z,14.80
2022-11-24T06:59:13.107Z,15.80
2022-11-24T07:00:13.413Z,13.48
2022-11-24T07:01:13.445Z,15.76
2022-11-24T07:02:13.354Z,17.56
2022-11-24T07:03:13.416Z,4.08
2022-11-24T07:04:13.394Z,14.92
2022-11-24T07:05:13.261Z,4.32
2022-11-24T07:06:13.268Z,10.00
2022-11-24T07:07:13.216Z,22.76
2022-11-24T07:08:17.837Z,27.68
2022-11-24T07:09:13.264Z,17.68
2022-11-24T07:10:13.267Z,23.40
2022-11-24T07:11:13.220Z,31.24
2022-11-24T07:12:13.400Z,27.40
2022-11-24T07:13:13.616Z,22.48
2022-11-24T07:14:13.786Z,20.12
2022-11-24T07:15:13.815Z,17.40
2022-11-24T07:16:13.984Z,10.56
2022-11-24T07:17:12.831Z,18.52
2022-11-24T07:18:14.188Z,21.68
2022-11-24T07:19:13.224Z,20.40
2022-11-24T07:20:13.498Z,10.68
2022-11-24T07:21:13.398Z,6.36
2022-11-24T07:22:13.324Z,14.44
2022-11-24T07:23:13.314Z,16.80
2022-11-24T07:24:13.645Z,30.92
2022-11-24T07:25:13.561Z,28.64
2022-11-24T07:26:13.684Z,15.36
2022-11-24T07:27:13.515Z,9.20
2022-11-24T07:28:13.707Z,19.48
2022-11-24T07:29:13.610Z,27.00
2022-11-24T07:30:13.805Z,16.76
2022-11-24T07:31:13.785Z,21.96
2022-11-24T07:32:14.108Z,7.36
2022-11-24T07:33:13.064Z,12.72
2022-11-24T07:34:12.995Z,15.08
2022-11-24T07:35:13.002Z,15.80
2022-11-24T07:36:13.064Z,23.88
2022-11-24T07:37:12.913Z,15.28
2022-11-24T07:38:12.788Z,27.48
2022-11-24T07:39:14.128Z,22.56
2022-11-24T07:40:13.682Z,14.48
2022-11-24T07:41:13.702Z,16.76
2022-11-24T07:42:13.593Z,17.08
2022-11-24T07:43:19.812Z,16.20
2022-11-24T07:44:13.580Z,22.68
2022-11-24T07:45:14.901Z,30.92
2022-11-24T07:46:13.009Z,20.24
2022-11-24T07:47:13.471Z,12.88
2022-11-24T07:48:13.352Z,20.00
2022-11-24T07:49:13.327Z,20.00
2022-11-24T07:50:13.624Z,12.96
2022-11-24T07:51:13.830Z,30.00
2022-11-24T07:52:14.213Z,23.60
2022-11-24T07:53:13.257Z,19.88
2022-11-24T07:54:13.169Z,19.44
2022-11-24T07:55:13.418Z,31.12
2022-11-24T07:56:13.357Z,22.20
2022-11-24T07:57:13.347Z,27.08
2022-11-24T07:58:13.535Z,17.40
2022-11-24T07:59:13.697Z,19.04
2022-11-24T08:00:13.915Z,21.40
2022-11-24T08:01:13.007Z,16.00
2022-11-24T08:02:13.307Z,31.20
2022-11-24T08:03:13.627Z,30.24
2022-11-24T08:04:14.203Z,33.48
2022-11-24T08:05:13.350Z,20.08
2022-11-24T08:06:30.013Z,15.12
2022-11-24T08:07:13.666Z,13.12
2022-11-24T08:08:13.784Z,26.80
2022-11-24T08:09:13.735Z,32.68
2022-11-24T08:10:13.796Z,15.88
2022-11-24T08:11:13.734Z,31.00
2022-11-24T08:12:13.677Z,31.40
2022-11-24T08:13:14.004Z,24.80
2022-11-24T08:14:12.927Z,33.92
2022-11-24T08:15:13.372Z,29.40
2022-11-24T08:16:13.342Z,32.28
2022-11-24T08:17:13.269Z,40.08
2022-11-24T08:18:13.296Z,36.56
2022-11-24T08:19:13.270Z,22.00
2022-11-24T08:20:13.359Z,24.48
2022-11-24T08:21:13.258Z,27.28
2022-11-24T08:22:13.411Z,44.04
2022-11-24T08:23:13.339Z,34.16
2022-11-24T08:24:13.374Z,31.44
2022-11-24T08:25:13.494Z,27.72
2022-11-24T08:26:13.677Z,43.84
2022-11-24T08:27:14.160Z,30.64
2022-11-24T08:28:13.527Z,31.92
2022-11-24T08:29:13.454Z,18.68
2022-11-24T08:30:13.613Z,10.92
2022-11-24T08:31:13.599Z,30.64
2022-11-24T08:32:18.865Z,26.12
2022-11-24T08:33:12.749Z,30.72
2022-11-24T08:34:13.952Z,32.44
2022-11-24T08:35:14.350Z,48.80
2022-11-24T08:36:13.800Z,22.04
2022-11-24T08:37:13.825Z,22.84
2022-11-24T08:38:13.915Z,40.84
2022-11-24T08:39:13.236Z,29.80
2022-11-24T08:40:13.376Z,39.36
2022-11-24T08:41:13.448Z,28.88
2022-11-24T08:42:13.732Z,19.76
2022-11-24T08:43:14.210Z,27.20
2022-11-24T08:44:13.688Z,47.52
2022-11-24T08:45:20.954Z,26.72
2022-11-24T08:46:13.030Z,24.52
2022-11-24T08:47:13.462Z,30.32
2022-11-24T08:48:13.543Z,37.40
2022-11-24T08:49:13.544Z,15.44
2022-11-24T08:50:13.475Z,28.92
2022-11-24T08:51:13.894Z,44.96
2022-11-24T08:52:13.189Z,33.00
2022-11-24T08:53:13.711Z,23.64
2022-11-24T08:54:13.564Z,37.92
2022-11-24T08:55:13.606Z,28.08
2022-11-24T08:56:13.961Z,32.60
2022-11-24T08:57:16.023Z,25.08
2022-11-24T08:58:13.489Z,15.16
2022-11-24T08:59:13.665Z,12.04
2022-11-24T09:00:13.610Z,24.96
2022-11-24T09:01:13.821Z,24.12
2022-11-24T09:02:12.928Z,36.84
2022-11-24T09:03:12.906Z,32.12
2022-11-24T09:04:13.263Z,24.24
2022-11-24T09:05:43.707Z,23.80
2022-11-24T09:06:12.924Z,33.00
2022-11-24T09:07:12.944Z,48.84
2022-11-24T09:08:12.952Z,27.72
2022-11-24T09:09:13.140Z,19.04
2022-11-24T09:10:13.519Z,24.68
2022-11-24T09:11:13.664Z,36.20
2022-11-24T09:12:14.622Z,27.00
2022-11-24T09:13:12.923Z,15.36
2022-11-24T09:14:12.815Z,34.08
2022-11-24T09:15:14.030Z,23.24
2022-11-24T09:16:13.126Z,31.16
2022-11-24T09:17:13.434Z,28.52
2022-11-24T09:18:13.402Z,15.08
2022-11-24T09:19:13.649Z,23.56
2022-11-24T09:20:13.793Z,41.36
2022-11-24T09:21:13.703Z,31.68
2022-11-24T09:22:13.717Z,40.60
2022-11-24T09:23:13.857Z,26.92
2022-11-24T09:24:13.860Z,26.16
2022-11-24T09:25:13.718Z,21.88
2022-11-24T09:26:14.044Z,28.48
2022-11-24T09:27:13.177Z,30.36
2022-11-24T09:28:13.276Z,37.20
2022-11-24T09:29:13.915Z,36.72
2022-11-24T09:30:16.633Z,33.56
2022-11-24T09:31:14.150Z,33.16
2022-11-24T09:32:13.047Z,24.48
2022-11-24T09:33:13.288Z,28.88
2022-11-24T09:34:13.572Z,25.12
2022-11-24T09:35:13.560Z,25.52
2022-11-24T09:36:13.499Z,34.08
2022-11-24T09:37:18.622Z,22.53
2022-11-24T09:38:13.563Z,19.68
2022-11-24T09:39:13.385Z,20.36
2022-11-24T09:40:13.486Z,28.04
2022-11-24T09:41:13.312Z,32.00
2022-11-24T09:42:13.390Z,39.40
2022-11-24T09:43:13.250Z,27.84
2022-11-24T09:44:13.358Z,20.48
2022-11-24T09:45:13.535Z,13.60
2022-11-24T09:46:13.811Z,11.36
2022-11-24T09:47:13.717Z,20.04
2022-11-24T09:48:13.848Z,32.24
2022-11-24T09:49:13.848Z,32.56
2022-11-24T09:50:13.768Z,27.88
2022-11-24T09:51:13.681Z,20.72
2022-11-24T09:52:13.774Z,15.36
2022-11-24T09:53:13.629Z,22.96
2022-11-24T09:54:13.503Z,20.48
2022-11-24T09:55:13.530Z,27.12
2022-11-24T09:56:13.526Z,23.68
2022-11-24T09:57:13.471Z,15.24
2022-11-24T09:58:13.489Z,19.76
2022-11-24T09:59:13.424Z,19.60
2022-11-24T10:00:13.497Z,19.36
2022-11-24T10:01:13.517Z,23.92
2022-11-24T10:02:14.667Z,29.08
2022-11-24T10:03:13.802Z,23.56
2022-11-24T10:04:14.360Z,21.76
2022-11-24T10:05:13.617Z,25.72
2022-11-24T10:06:13.641Z,28.12
2022-11-24T10:07:13.633Z,30.04
2022-11-24T10:08:15.152Z,37.84
2022-11-24T10:09:13.688Z,26.28
2022-11-24T10:10:18.528Z,17.00
2022-11-24T10:11:13.554Z,31.68
2022-11-24T10:12:13.872Z,36.32
2022-11-24T10:13:13.734Z,42.40
2022-11-24T10:14:13.678Z,26.36
2022-11-24T10:15:13.832Z,13.80
2022-11-24T10:16:13.830Z,14.16
2022-11-24T10:17:13.020Z,17.48
2022-11-24T10:18:16.726Z,25.28
2022-11-24T10:19:13.366Z,26.04
2022-11-24T10:20:13.612Z,29.84
2022-11-24T10:21:13.686Z,28.92
2022-11-24T10:22:13.775Z,12.60
2022-11-24T10:23:13.675Z,14.52
2022-11-24T10:24:13.828Z,15.08
2022-11-24T10:25:13.788Z,23.28
2022-11-24T10:26:13.793Z,21.52
2022-11-24T10:27:13.723Z,32.80
2022-11-24T10:28:13.682Z,34.44
2022-11-24T10:29:14.008Z,35.52
2022-11-24T10:30:13.450Z,38.36
2022-11-24T10:31:13.592Z,53.60
2022-11-24T10:32:13.770Z,37.64
2022-11-24T10:33:13.743Z,22.88
2022-11-24T10:34:13.636Z,22.25
2022-11-24T10:35:13.628Z,17.45
2022-11-24T10:36:13.528Z,18.08
2022-11-24T10:37:13.699Z,19.64
2022-11-24T10:38:14.008Z,24.88
2022-11-24T10:39:13.259Z,28.08
2022-11-24T10:40:32.977Z,40.24
2022-11-24T10:41:13.075Z,24.14
2022-11-24T10:42:13.221Z,23.76
2022-11-24T10:43:13.532Z,13.28
2022-11-24T10:44:13.524Z,12.44
2022-11-24T10:45:13.666Z,24.92
2022-11-24T10:46:18.981Z,14.52
2022-11-24T10:47:13.232Z,13.80
2022-11-24T10:48:13.523Z,34.00
2022-11-24T10:49:13.675Z,36.80
2022-11-24T10:50:13.742Z,39.60
2022-11-24T10:51:13.761Z,28.92
2022-11-24T10:52:13.891Z,18.80
2022-11-24T10:53:13.899Z,19.84
2022-11-24T10:54:13.621Z,19.72
2022-11-24T10:55:13.708Z,10.92
2022-11-24T10:56:13.675Z,5.64
2022-11-24T10:57:13.889Z,6.00
2022-11-24T10:58:13.841Z,6.24
2022-11-24T10:59:13.743Z,13.60
2022-11-24T11:00:13.735Z,12.16
2022-11-24T11:01:13.870Z,21.72
2022-11-24T11:02:12.789Z,27.04
2022-11-24T11:03:13.978Z,38.80
2022-11-24T11:04:13.024Z,10.68
2022-11-24T11:05:13.107Z,10.60
2022-11-24T11:06:13.022Z,18.80
2022-11-24T11:07:13.056Z,7.32
2022-11-24T11:08:13.113Z,7.12
2022-11-24T11:09:13.147Z,3.48
2022-11-24T11:10:13.202Z,7.32
2022-11-24T11:11:13.376Z,12.32
2022-11-24T11:12:42.053Z,14.32
2022-11-24T11:13:13.086Z,7.24
2022-11-24T11:14:13.321Z,6.08
2022-11-24T11:15:13.199Z,7.84
2022-11-24T11:16:13.228Z,7.36
2022-11-24T11:17:13.191Z,11.76
2022-11-24T11:18:13.043Z,6.92
2022-11-24T11:19:41.183Z,9.92
2022-11-24T11:20:13.130Z,6.52
2022-11-24T11:21:13.754Z,6.92
2022-11-24T11:22:13.732Z,7.40
2022-11-24T11:23:13.634Z,11.16
2022-11-24T11:24:14.151Z,9.36
2022-11-24T11:25:13.686Z,5.96
2022-11-24T11:26:13.832Z,7.72
2022-11-24T11:27:13.740Z,12.84
2022-11-24T11:28:17.959Z,11.96
2022-11-24T11:31:17.242Z,12.80
2022-11-24T11:34:21.917Z,14.44
2022-11-24T11:35:13.163Z,11.68
2022-11-24T11:36:13.223Z,8.16
2022-11-24T11:37:13.464Z,8.72
2022-11-24T11:38:13.307Z,14.40
2022-11-24T11:39:13.164Z,12.36
2022-11-24T11:40:13.715Z,5.56
2022-11-24T11:41:14.018Z,5.84
2022-11-24T11:42:31.421Z,6.08
2022-11-24T11:43:13.842Z,9.00
2022-11-24T11:44:13.965Z,2.68
2022-11-24T11:45:12.975Z,8.52
2022-11-24T11:46:13.224Z,6.56
2022-11-24T11:47:13.317Z,5.84
2022-11-24T11:48:13.610Z,7.84
2022-11-24T11:49:13.723Z,13.60
2022-11-24T11:50:13.732Z,21.64
2022-11-24T11:51:23.241Z,18.04
2022-11-24T11:52:12.975Z,13.92
2022-11-24T11:53:13.244Z,10.48
2022-11-24T11:54:13.219Z,5.32
2022-11-24T11:55:13.244Z,5.96
2022-11-24T11:56:13.156Z,5.64
2022-11-24T11:57:13.047Z,10.56
2022-11-24T11:58:13.226Z,7.48
2022-11-24T11:59:13.167Z,6.60
2022-11-24T12:00:13.159Z,9.80
2022-11-24T12:01:13.133Z,17.40
2022-11-24T12:02:13.183Z,13.80
2022-11-24T12:03:13.085Z,13.44
2022-11-24T12:04:13.652Z,7.48
2022-11-24T12:05:13.615Z,7.24
2022-11-24T12:06:13.950Z,6.80
2022-11-24T12:07:13.397Z,9.00
2022-11-24T12:08:20.806Z,5.44
2022-11-24T12:09:20.276Z,5.84
2022-11-24T12:10:13.393Z,5.48
2022-11-24T12:11:13.289Z,3.80
2022-11-24T12:12:13.262Z,14.92
2022-11-24T12:13:13.351Z,12.64
2022-11-24T12:14:13.529Z,17.28
2022-11-24T12:15:13.475Z,19.36
2022-11-24T12:16:13.896Z,6.68
2022-11-24T12:17:12.780Z,9.04
2022-11-24T12:18:40.292Z,11.48
2022-11-24T12:19:13.002Z,7.16
2022-11-24T12:20:12.973Z,9.20
2022-11-24T12:21:13.012Z,8.72
2022-11-24T12:22:12.819Z,5.88
2022-11-24T12:23:14.466Z,4.00
2022-11-24T12:24:13.806Z,4.52
2022-11-24T12:25:13.807Z,4.76
2022-11-24T12:26:13.943Z,6.80
2022-11-24T12:27:15.673Z,9.96
2022-11-24T12:28:12.903Z,3.04
2022-11-24T12:29:13.022Z,10.44
2022-11-24T12:30:13.094Z,8.60
2022-11-24T12:31:13.189Z,14.68
2022-11-24T12:32:13.139Z,8.64
2022-11-24T12:33:13.159Z,10.96
2022-11-24T12:34:13.097Z,8.44
2022-11-24T12:35:13.014Z,8.80
2022-11-24T12:36:13.107Z,6.89
2022-11-24T12:37:13.257Z,15.08
2022-11-24T12:38:13.115Z,20.04
2022-11-24T12:39:13.244Z,11.44
2022-11-24T12:40:13.054Z,6.68
2022-11-24T12:42:13.456Z,8.92
2022-11-24T12:43:13.371Z,7.84
2022-11-24T12:44:13.542Z,7.92
2022-11-24T12:45:13.667Z,6.24
2022-11-24T12:46:17.320Z,3.24
2022-11-24T12:47:13.698Z,2.84
2022-11-24T12:48:14.201Z,4.12
2022-11-24T12:49:13.171Z,3.88
2022-11-24T12:50:13.014Z,6.80
2022-11-24T12:51:12.941Z,10.88
2022-11-24T12:52:13.008Z,9.28
2022-11-24T12:53:12.886Z,8.60
2022-11-24T12:54:13.902Z,8.92
2022-11-24T12:55:13.160Z,3.48
2022-11-24T12:56:13.360Z,4.36
2022-11-24T12:57:13.185Z,1.44
2022-11-24T12:58:13.126Z,3.92
2022-11-24T12:59:13.143Z,4.96
2022-11-24T13:00:13.275Z,7.24
2022-11-24T13:01:16.672Z,15.80
2022-11-24T13:02:13.363Z,10.96
2022-11-24T13:03:13.479Z,7.60
2022-11-24T13:04:13.468Z,4.80
2022-11-24T13:05:13.357Z,8.48
2022-11-24T13:06:13.453Z,14.12
2022-11-24T13:07:13.709Z,10.48