createdAt,value
2023-04-05T00:00:35.253Z,99.90
2023-04-05T00:03:03.315Z,99.90
2023-04-05T00:05:31.555Z,99.90
2023-04-05T00:08:00.748Z,99.90
2023-04-05T00:10:29.019Z,99.90
2023-04-05T00:12:58.423Z,99.90
2023-04-05T00:15:26.610Z,99.90
2023-04-05T00:17:55.187Z,99.90
2023-04-05T00:20:23.454Z,99.90
2023-04-05T00:22:51.583Z,99.90
2023-04-05T00:25:20.953Z,99.90
2023-04-05T00:27:50.274Z,99.90
2023-04-05T00:30:21.649Z,99.90
2023-04-05T00:32:50.583Z,99.90
2023-04-05T00:35:18.852Z,99.90
2023-04-05T00:37:54.788Z,99.90
2023-04-05T00:40:22.855Z,99.90
2023-04-05T00:42:56.321Z,99.90
2023-04-05T00:45:26.016Z,99.90
2023-04-05T00:47:54.050Z,99.90
2023-04-05T00:50:22.263Z,99.90
2023-04-05T00:52:51.302Z,99.90
2023-04-05T00:55:19.990Z,99.90
2023-04-05T00:57:50.057Z,99.90
2023-04-05T01:00:23.533Z,99.90
2023-04-05T01:02:55.198Z,99.90
2023-04-05T01:05:32.101Z,99.90
2023-04-05T01:08:01.826Z,99.90
2023-04-05T01:10:32.316Z,99.90
2023-04-05T01:13:00.661Z,99.90
2023-04-05T01:15:28.753Z,99.90
2023-04-05T01:18:02.066Z,99.90
2023-04-05T01:20:34.148Z,99.90
2023-04-05T01:23:17.007Z,99.90
2023-04-05T01:26:00.601Z,99.90
2023-04-05T01:28:37.082Z,99.90
2023-04-05T01:31:08.838Z,99.90
2023-04-05T01:33:42.710Z,99.90
2023-04-05T01:36:15.417Z,99.90
2023-04-05T01:38:46.292Z,99.90
2023-04-05T01:41:14.628Z,99.90
2023-04-05T01:43:42.595Z,99.90
2023-04-05T01:46:11.935Z,99.90
2023-04-05T01:48:39.969Z,99.90
2023-04-05T01:51:08.067Z,99.90
2023-04-05T01:53:37.297Z,99.90
2023-04-05T01:56:05.716Z,99.90
2023-04-05T01:58:33.818Z,99.90
2023-04-05T02:01:01.843Z,99.90
2023-04-05T02:03:34.735Z,99.90
2023-04-05T02:06:02.765Z,99.90
2023-04-05T02:08:30.754Z,99.90
2023-04-05T02:10:58.759Z,99.90
2023-04-05T02:13:26.867Z,99.90
2023-04-05T02:15:57.788Z,99.90
2023-04-05T02:18:30.088Z,99.90
2023-04-05T02:21:04.280Z,99.90
2023-04-05T02:23:32.577Z,99.90
2023-04-05T02:26:00.736Z,99.90
2023-04-05T02:28:30.235Z,99.90
2023-04-05T02:30:58.180Z,99.90
2023-04-05T02:33:27.645Z,99.90
2023-04-05T02:35:57.506Z,99.90
2023-04-05T02:38:27.432Z,99.90
2023-04-05T02:40:55.426Z,99.90
2023-04-05T02:43:23.371Z,99.90
2023-04-05T02:45:52.061Z,99.90
2023-04-05T02:48:20.044Z,99.90
2023-04-05T02:50:49.324Z,99.90
2023-04-05T02:53:19.561Z,99.90
2023-04-05T02:55:54.319Z,99.90
2023-04-05T02:58:22.332Z,99.90
2023-04-05T03:00:54.652Z,99.90
2023-04-05T03:03:31.779Z,99.90
2023-04-05T03:06:00.357Z,99.90
2023-04-05T03:08:28.774Z,99.90
2023-04-05T03:10:58.221Z,99.90
2023-04-05T03:13:26.269Z,99.90
2023-04-05T03:15:54.812Z,99.90
2023-04-05T03:18:25.661Z,99.90
2023-04-05T03:20:56.810Z,99.90
2023-04-05T03:23:27.277Z,99.90
2023-04-05T03:25:57.111Z,99.90
2023-04-05T03:28:26.573Z,99.90
2023-04-05T03:30:54.783Z,99.90
2023-04-05T03:33:23.312Z,99.90
2023-04-05T03:35:51.523Z,99.90
2023-04-05T03:38:19.547Z,99.90
2023-04-05T03:40:50.436Z,99.90
2023-04-05T03:43:18.368Z,99.90
2023-04-05T03:45:47.735Z,99.90
2023-04-05T03:48:19.941Z,99.90
2023-04-05T03:50:47.901Z,99.90
2023-04-05T03:53:17.617Z,99.90
2023-04-05T03:55:49.753Z,99.90
2023-04-05T03:58:22.923Z,99.90
2023-04-05T04:00:52.843Z,99.90
2023-04-05T04:03:23.395Z,99.90
2023-04-05T04:05:51.651Z,99.90
2023-04-05T04:08:19.608Z,99.90
2023-04-05T04:10:47.597Z,99.90
2023-04-05T04:13:15.592Z,99.90
2023-04-05T04:15:43.559Z,99.90
2023-04-05T04:18:13.148Z,99.90
2023-04-05T04:20:41.201Z,99.90
2023-04-05T04:23:10.828Z,99.90
2023-04-05T04:25:39.061Z,99.90
2023-04-05T04:28:07.989Z,99.90
2023-04-05T04:30:36.301Z,99.90
2023-04-05T04:33:09.195Z,99.90
2023-04-05T04:35:39.669Z,99.90
2023-04-05T04:38:08.424Z,99.90
2023-04-05T04:40:38.993Z,99.90
2023-04-05T04:43:09.940Z,99.90
2023-04-05T04:45:38.520Z,99.90
2023-04-05T04:48:06.683Z,99.90
2023-04-05T04:50:34.813Z,99.90
2023-04-05T04:53:04.221Z,99.90
2023-04-05T04:55:33.525Z,99.90
2023-04-05T04:58:01.555Z,99.90
2023-04-05T05:00:30.007Z,99.90
2023-04-05T05:02:58.033Z,99.90
2023-04-05T05:05:27.466Z,99.90
2023-04-05T05:07:56.441Z,99.90
2023-04-05T05:10:25.975Z,99.90
2023-04-05T05:12:53.929Z,99.90
2023-04-05T05:15:22.016Z,99.90
2023-04-05T05:17:53.077Z,99.90
2023-04-05T05:20:22.500Z,99.90
2023-04-05T05:22:51.176Z,99.90
2023-04-05T05:25:20.608Z,99.90
2023-04-05T05:27:51.164Z,99.90
2023-04-05T05:30:20.698Z,99.90
2023-04-05T05:32:48.694Z,99.90
2023-04-05T05:35:19.766Z,99.90
2023-04-05T05:37:47.906Z,99.90
2023-04-05T05:40:16.206Z,99.90
2023-04-05T05:42:47.019Z,99.90
2023-04-05T05:45:16.383Z,99.90
2023-04-05T05:47:44.368Z,99.90
2023-04-05T05:50:12.438Z,99.90
2023-04-05T05:52:40.386Z,99.90
2023-04-05T05:55:09.451Z,99.90
2023-04-05T05:57:38.820Z,99.90
2023-04-05T06:00:09.698Z,99.90
2023-04-05T06:02:39.275Z,99.90
2023-04-05T06:05:07.633Z,99.90
2023-04-05T06:07:36.866Z,99.90
2023-04-05T06:10:05.114Z,99.90
2023-04-05T06:12:33.095Z,99.90
2023-04-05T06:15:02.054Z,99.90
2023-04-05T06:17:30.238Z,99.90
2023-04-05T06:19:59.556Z,99.90
2023-04-05T06:22:29.941Z,99.90
2023-04-05T06:24:57.867Z,99.90
2023-04-05T06:27:25.931Z,99.90
2023-04-05T06:29:56.614Z,99.90
2023-04-05T06:32:24.865Z,99.90
2023-04-05T06:34:53.600Z,99.90
2023-04-05T06:37:22.896Z,99.90
2023-04-05T06:39:50.977Z,99.90
2023-04-05T06:42:18.958Z,99.90
2023-04-05T06:44:46.928Z,99.90
2023-04-05T06:47:15.263Z,99.90
2023-04-05T06:49:43.263Z,99.90
2023-04-05T06:52:11.520Z,99.90
2023-04-05T06:54:42.073Z,99.90
2023-04-05T06:57:10.056Z,99.90
2023-04-05T06:59:39.179Z,99.90
2023-04-05T07:02:07.538Z,99.90
2023-04-05T07:04:41.330Z,99.90
2023-04-05T07:07:09.351Z,99.90
2023-04-05T07:09:39.676Z,99.90
2023-04-05T07:12:11.927Z,99.90
2023-04-05T07:14:39.936Z,99.90
2023-04-05T07:17:08.249Z,99.90
2023-04-05T07:19:36.210Z,99.90
2023-04-05T07:22:11.212Z,99.90
2023-04-05T07:24:42.320Z,99.90
2023-04-05T07:27:10.344Z,99.90
2023-04-05T07:29:43.114Z,99.90
2023-04-05T07:32:12.671Z,99.90
2023-04-05T07:34:41.539Z,99.90
2023-04-05T07:37:09.675Z,99.90
2023-04-05T07:39:37.641Z,99.90
2023-04-05T07:42:06.642Z,99.90
2023-04-05T07:44:34.554Z,99.90
2023-04-05T07:47:04.232Z,99.90
2023-04-05T07:49:32.296Z,99.90
2023-04-05T07:52:00.506Z,99.90
2023-04-05T07:54:28.431Z,99.90
2023-04-05T07:56:58.120Z,99.90
2023-04-05T07:59:26.132Z,99.90
2023-04-05T08:01:57.085Z,99.90
2023-04-05T08:04:31.266Z,99.90
2023-04-05T08:06:59.180Z,99.90
2023-04-05T08:09:27.154Z,99.90
2023-04-05T08:11:57.256Z,99.90
2023-04-05T08:14:25.434Z,99.90
2023-04-05T08:16:53.377Z,99.90
2023-04-05T08:19:21.440Z,99.90
2023-04-05T08:21:51.302Z,99.90
2023-04-05T08:24:19.429Z,99.90
2023-04-05T08:26:47.404Z,99.90
2023-04-05T08:29:15.377Z,99.90
2023-04-05T08:31:43.448Z,99.90
2023-04-05T08:34:11.481Z,99.90
2023-04-05T08:36:39.441Z,99.90
2023-04-05T08:39:08.822Z,99.90
2023-04-05T08:41:37.561Z,99.90
2023-04-05T08:44:05.756Z,99.90
2023-04-05T08:46:34.539Z,99.90
2023-04-05T08:49:06.262Z,99.90
2023-04-05T08:51:34.403Z,99.90
2023-04-05T08:54:04.188Z,99.90
2023-04-05T08:56:34.530Z,99.90
2023-04-05T08:59:04.042Z,99.90
2023-04-05T09:01:33.928Z,99.90
2023-04-05T09:04:02.847Z,99.90
2023-04-05T09:06:30.911Z,99.90
2023-04-05T09:08:59.189Z,99.90
2023-04-05T09:11:30.227Z,99.90
2023-04-05T09:13:59.650Z,99.90
2023-04-05T09:16:28.281Z,99.90
2023-04-05T09:18:56.243Z,99.90
2023-04-05T09:21:24.432Z,99.90
2023-04-05T09:23:58.906Z,99.90
2023-04-05T09:26:31.933Z,99.90
2023-04-05T09:29:01.775Z,99.90
2023-04-05T09:31:30.740Z,99.90
2023-04-05T09:33:59.315Z,99.90
2023-04-05T09:36:28.551Z,99.90
2023-04-05T09:39:07.097Z,99.90
2023-04-05T09:41:35.199Z,99.90
2023-04-05T09:44:10.752Z,99.90
2023-04-05T09:46:38.888Z,99.90
2023-04-05T09:49:09.537Z,99.90
2023-04-05T09:51:39.338Z,99.90
2023-04-05T09:54:07.967Z,99.90
2023-04-05T09:56:38.680Z,99.90
2023-04-05T09:59:10.777Z,99.90
2023-04-05T10:01:41.450Z,99.90
2023-04-05T10:04:09.829Z,99.90
2023-04-05T10:06:40.726Z,99.90
2023-04-05T10:09:10.031Z,99.90
2023-04-05T10:11:38.381Z,99.90
2023-04-05T10:14:07.013Z,99.90
2023-04-05T10:16:38.384Z,99.90
2023-04-05T10:19:07.394Z,99.90
2023-04-05T10:21:37.311Z,99.90
2023-04-05T10:24:19.497Z,99.90
2023-04-05T10:26:56.140Z,99.90
2023-04-05T10:29:26.589Z,99.90
2023-04-05T10:32:01.060Z,99.90
2023-04-05T10:34:32.354Z,99.90
2023-04-05T10:37:01.683Z,99.90
2023-04-05T10:39:30.489Z,99.90
2023-04-05T10:42:01.321Z,99.90
2023-04-05T10:44:33.224Z,99.90
2023-04-05T10:47:06.265Z,99.90
2023-04-05T10:49:37.494Z,99.90
2023-04-05T10:52:06.215Z,99.90
2023-04-05T10:54:41.801Z,99.90
2023-04-05T10:57:11.026Z,99.90
2023-04-05T10:59:42.727Z,99.90
2023-04-05T11:02:12.596Z,99.90
2023-04-05T11:04:42.174Z,99.90
2023-04-05T11:07:18.600Z,99.90
2023-04-05T11:09:53.799Z,99.90
2023-04-05T11:12:41.978Z,99.90
2023-04-05T11:15:28.672Z,99.90
2023-04-05T11:18:04.498Z,99.90
2023-04-05T11:20:44.267Z,99.90
2023-04-05T11:23:12.992Z,99.90
2023-04-05T11:25:41.495Z,99.90
2023-04-05T11:28:22.884Z,99.90
2023-04-05T11:30:52.095Z,99.90
2023-04-05T11:33:58.605Z,99.90
2023-04-05T11:36:33.924Z,99.90
2023-04-05T11:39:29.092Z,99.90
2023-04-05T11:42:01.668Z,99.90
2023-04-05T11:44:31.707Z,99.90
2023-04-05T11:46:59.679Z,99.90
2023-04-05T11:49:34.731Z,99.90
2023-04-05T11:52:11.166Z,99.90
2023-04-05T11:54:39.813Z,99.90
2023-04-05T11:57:12.670Z,99.90
2023-04-05T11:59:40.711Z,99.90
2023-04-05T12:02:10.616Z,99.90
2023-04-05T12:04:40.506Z,99.90
2023-04-05T12:07:18.563Z,99.90
2023-04-05T12:10:15.964Z,99.90
2023-04-05T12:12:45.740Z,99.90
2023-04-05T12:15:18.590Z,99.90
2023-04-05T12:17:47.617Z,99.90
2023-04-05T12:20:17.488Z,99.90
2023-04-05T12:22:46.252Z,99.90
2023-04-05T12:25:14.379Z,99.90
2023-04-05T12:27:44.570Z,99.90
2023-04-05T12:30:16.678Z,99.90
2023-04-05T12:32:49.753Z,99.90
2023-04-05T12:35:27.090Z,99.90
2023-04-05T12:37:58.563Z,99.90
2023-04-05T12:40:30.403Z,99.90
2023-04-05T12:43:04.250Z,99.90
2023-04-05T12:45:40.077Z,99.90
2023-04-05T12:48:13.170Z,99.90
2023-04-05T12:50:46.705Z,99.90
2023-04-05T12:53:17.796Z,99.90
2023-04-05T12:55:49.260Z,99.60
2023-04-05T12:58:17.624Z,99.90
2023-04-05T13:00:48.162Z,99.90
2023-04-05T13:03:17.036Z,99.80
2023-04-05T13:05:46.753Z,99.70
2023-04-05T13:08:14.909Z,99.90
2023-04-05T13:10:42.886Z,99.90
2023-04-05T13:13:10.898Z,99.90
2023-04-05T13:15:39.019Z,99.90
2023-04-05T13:18:07.149Z,99.90
2023-04-05T13:20:35.325Z,99.90
2023-04-05T13:23:10.712Z,99.70
2023-04-05T13:25:38.825Z,98.20
2023-04-05T13:28:07.335Z,98.80
2023-04-05T13:30:35.418Z,99.50
2023-04-05T13:33:06.670Z,99.20
2023-04-05T13:35:34.727Z,98.60
2023-04-05T13:38:05.665Z,98.40
2023-04-05T13:40:33.673Z,98.70
2023-04-05T13:43:01.752Z,99.80
2023-04-05T13:45:29.773Z,98.60
2023-04-05T13:47:57.746Z,97.70
2023-04-05T13:50:26.023Z,96.90
2023-04-05T13:52:54.051Z,96.50
2023-04-05T13:55:27.510Z,95.90
2023-04-05T13:57:55.429Z,95.00
2023-04-05T14:00:23.498Z,93.40
2023-04-05T14:02:52.609Z,94.70
2023-04-05T14:05:23.728Z,94.20
2023-04-05T14:07:51.800Z,93.80
2023-04-05T14:10:22.981Z,94.90
2023-04-05T14:12:52.551Z,95.20
2023-04-05T14:15:20.728Z,94.00
2023-04-05T14:17:48.903Z,93.10
2023-04-05T14:20:18.278Z,92.70
2023-04-05T14:22:46.396Z,92.50
2023-04-05T14:25:14.429Z,92.90
2023-04-05T14:27:42.689Z,92.30
2023-04-05T14:30:13.110Z,92.20
2023-04-05T14:32:41.246Z,92.00
2023-04-05T14:35:10.229Z,91.40
2023-04-05T14:37:40.288Z,90.80
2023-04-05T14:40:08.828Z,90.20
2023-04-05T14:42:47.571Z,89.20
2023-04-05T14:45:17.814Z,88.20
2023-04-05T14:47:45.950Z,88.50
2023-04-05T14:50:13.998Z,87.80
2023-04-05T14:52:42.065Z,87.00
2023-04-05T14:55:12.407Z,86.40
2023-04-05T14:57:44.507Z,83.40
2023-04-05T15:00:15.898Z,85.30
2023-04-05T15:02:46.083Z,86.00
2023-04-05T15:05:14.236Z,84.40
2023-04-05T15:07:42.304Z,84.40
2023-04-05T15:10:12.805Z,81.50
2023-04-05T15:12:40.854Z,84.00
2023-04-05T15:15:09.256Z,83.10
2023-04-05T15:17:38.452Z,81.90
2023-04-05T15:20:08.486Z,82.00
2023-04-05T15:22:40.786Z,81.00
2023-04-05T15:25:09.510Z,83.00
2023-04-05T15:27:37.593Z,79.90
2023-04-05T15:30:06.213Z,77.20
2023-04-05T15:32:34.308Z,78.30
2023-04-05T15:35:02.605Z,78.20
2023-04-05T15:37:32.049Z,78.00
2023-04-05T15:40:03.197Z,77.70
2023-04-05T15:42:31.836Z,76.60
2023-04-05T15:44:59.885Z,78.10
2023-04-05T15:47:29.951Z,77.20
2023-04-05T15:50:00.617Z,77.40
2023-04-05T15:52:28.754Z,78.10
2023-04-05T15:54:58.214Z,77.60
2023-04-05T15:57:26.310Z,76.00
2023-04-05T15:59:54.514Z,75.00
2023-04-05T16:02:22.735Z,75.70
2023-04-05T16:04:50.849Z,75.20
2023-04-05T16:07:21.672Z,74.70
2023-04-05T16:09:49.694Z,75.20
2023-04-05T16:12:19.145Z,79.40
2023-04-05T16:14:48.420Z,79.70
2023-04-05T16:17:16.515Z,80.10
2023-04-05T16:19:44.629Z,81.20
2023-04-05T16:22:12.742Z,81.20
2023-04-05T16:24:40.927Z,81.90
2023-04-05T16:27:09.013Z,81.80
2023-04-05T16:29:38.422Z,82.30
2023-04-05T16:32:06.551Z,83.10
2023-04-05T16:34:34.739Z,82.30
2023-04-05T16:37:02.813Z,82.30
2023-04-05T16:39:30.910Z,82.10
2023-04-05T16:41:59.030Z,82.30
2023-04-05T16:44:27.114Z,82.50
2023-04-05T16:46:56.566Z,83.10
2023-04-05T16:49:24.673Z,83.00
2023-04-05T16:51:52.719Z,84.40
2023-04-05T16:54:23.704Z,84.80
2023-04-05T16:56:51.752Z,84.80
2023-04-05T16:59:19.926Z,85.50
2023-04-05T17:01:48.226Z,86.80
2023-04-05T17:04:17.795Z,86.80
2023-04-05T17:06:48.227Z,86.70
2023-04-05T17:09:16.551Z,86.50
2023-04-05T17:11:44.656Z,87.10
2023-04-05T17:14:12.812Z,86.80
2023-04-05T17:16:42.556Z,87.10
2023-04-05T17:19:10.643Z,86.80
2023-04-05T17:21:40.177Z,88.10
2023-04-05T17:24:08.632Z,87.00
2023-04-05T17:26:36.787Z,86.80
2023-04-05T17:29:06.679Z,87.70
2023-04-05T17:31:34.874Z,87.90
2023-04-05T17:34:03.150Z,88.90
2023-04-05T17:36:31.505Z,89.20
2023-04-05T17:39:01.003Z,90.10
2023-04-05T17:41:29.138Z,90.40
2023-04-05T17:43:57.349Z,90.40
2023-04-05T17:46:37.873Z,91.00
2023-04-05T17:49:09.622Z,90.90
2023-04-05T17:51:37.972Z,90.90
2023-04-05T17:54:07.467Z,91.70
2023-04-05T17:56:36.104Z,91.90
2023-04-05T17:59:04.417Z,92.20
2023-04-05T18:01:32.827Z,92.20
2023-04-05T18:04:01.141Z,92.40
2023-04-05T18:06:31.521Z,92.70
2023-04-05T18:08:59.641Z,92.90
2023-04-05T18:11:29.158Z,93.30
2023-04-05T18:13:57.206Z,93.40
2023-04-05T18:16:25.334Z,93.80
2023-04-05T18:18:53.484Z,93.50
2023-04-05T18:21:21.539Z,94.10
2023-04-05T18:23:49.654Z,94.60
2023-04-05T18:26:18.494Z,94.50
2023-04-05T18:28:49.082Z,94.70
2023-04-05T18:31:17.133Z,95.10
2023-04-05T18:33:45.315Z,95.70
2023-04-05T18:36:13.485Z,95.70
2023-04-05T18:38:41.587Z,95.90
2023-04-05T18:41:10.886Z,96.00
2023-04-05T18:43:39.149Z,96.60
2023-04-05T18:46:08.692Z,97.00
2023-04-05T18:48:38.923Z,97.20
2023-04-05T18:51:06.987Z,97.10
2023-04-05T18:53:35.100Z,97.70
2023-04-05T18:56:03.104Z,97.80
2023-04-05T18:58:34.018Z,98.40
2023-04-05T19:01:04.813Z,98.50
2023-04-05T19:03:34.412Z,98.70
2023-04-05T19:06:04.568Z,99.10
2023-04-05T19:08:32.642Z,99.50
2023-04-05T19:11:00.812Z,99.90
2023-04-05T19:13:29.105Z,99.90
2023-04-05T19:15:57.177Z,99.90
2023-04-05T19:18:27.966Z,99.90
2023-04-05T19:20:57.925Z,99.90
2023-04-05T19:23:26.690Z,99.90
2023-04-05T19:25:55.468Z,99.90
2023-04-05T19:28:23.642Z,99.90
2023-04-05T19:30:51.750Z,99.90
2023-04-05T19:33:21.598Z,99.90
2023-04-05T19:35:50.234Z,99.90
2023-04-05T19:38:23.571Z,99.90
2023-04-05T19:40:51.763Z,99.90
2023-04-05T19:43:19.798Z,99.90
2023-04-05T19:45:50.830Z,99.90
2023-04-05T19:48:38.643Z,99.90
2023-04-05T19:51:07.862Z,99.90
2023-04-05T19:53:42.533Z,99.90
2023-04-05T19:56:11.711Z,99.90
2023-04-05T19:58:39.848Z,99.90
2023-04-05T20:01:08.374Z,99.90
2023-04-05T20:03:37.075Z,99.90
2023-04-05T20:06:08.299Z,99.90
2023-04-05T20:08:42.037Z,99.90
2023-04-05T20:11:12.297Z,99.90
2023-04-05T20:13:42.427Z,99.90
2023-04-05T20:16:14.678Z,99.90
2023-04-05T20:18:45.783Z,99.90
2023-04-05T20:21:14.296Z,99.90
2023-04-05T20:23:44.766Z,99.90
2023-04-05T20:26:13.601Z,99.90
2023-04-05T20:28:43.080Z,99.90
2023-04-05T20:31:11.824Z,99.90
2023-04-05T20:33:45.321Z,99.90
2023-04-05T20:36:13.934Z,99.90
2023-04-05T20:38:43.907Z,99.90
2023-04-05T20:41:12.577Z,99.90
2023-04-05T20:43:42.738Z,99.90
2023-04-05T20:46:11.484Z,99.90
2023-04-05T20:48:39.893Z,99.90
2023-04-05T20:51:08.371Z,99.90
2023-04-05T20:53:37.388Z,99.90
2023-04-05T20:56:07.952Z,99.90
2023-04-05T20:58:36.472Z,99.90
2023-04-05T21:01:04.684Z,99.90
2023-04-05T21:03:33.306Z,99.90
2023-04-05T21:06:02.218Z,99.90
2023-04-05T21:08:31.196Z,99.90
2023-04-05T21:10:59.534Z,99.90
2023-04-05T21:13:28.986Z,99.90
2023-04-05T21:15:57.400Z,99.90
2023-04-05T21:18:31.120Z,99.90
2023-04-05T21:21:00.319Z,99.90
2023-04-05T21:23:28.814Z,99.90
2023-04-05T21:25:57.462Z,99.90
2023-04-05T21:28:26.277Z,99.90
2023-04-05T21:30:55.725Z,99.90
2023-04-05T21:33:23.826Z,99.90
2023-04-05T21:35:51.929Z,99.90
2023-04-05T21:38:21.896Z,99.90
2023-04-05T21:40:50.961Z,99.90
2023-04-05T21:43:19.041Z,99.90
2023-04-05T21:45:47.046Z,99.90
2023-04-05T21:48:16.489Z,99.90
2023-04-05T21:50:44.506Z,99.90
2023-04-05T21:53:12.520Z,99.90
2023-04-05T21:55:40.779Z,99.90
2023-04-05T21:58:08.812Z,99.90
2023-04-05T22:00:37.048Z,99.90
2023-04-05T22:03:05.145Z,99.90
2023-04-05T22:05:37.927Z,99.90
2023-04-05T22:08:07.827Z,99.90
2023-04-05T22:10:37.004Z,99.90
2023-04-05T22:13:05.106Z,99.90
2023-04-05T22:15:36.086Z,99.90
2023-04-05T22:18:05.599Z,99.90
2023-04-05T22:20:35.256Z,99.90
2023-04-05T22:23:03.306Z,99.90
2023-04-05T22:25:31.556Z,99.90
2023-04-05T22:28:00.689Z,99.90
2023-04-05T22:30:37.206Z,99.90
2023-04-05T22:33:12.677Z,99.90
2023-04-05T22:35:48.694Z,99.90
2023-04-05T22:38:16.751Z,99.90
2023-04-05T22:40:46.333Z,99.90
2023-04-05T22:43:14.433Z,99.90
2023-04-05T22:45:43.002Z,99.90
2023-04-05T22:48:11.069Z,99.90
2023-04-05T22:50:39.198Z,99.90
2023-04-05T22:53:08.622Z,99.90
2023-04-05T22:55:39.678Z,99.90
2023-04-05T22:58:07.790Z,99.90
2023-04-05T23:00:36.095Z,99.90
2023-04-05T23:03:12.035Z,99.90
2023-04-05T23:05:40.244Z,99.90
2023-04-05T23:08:09.654Z,99.90
2023-04-05T23:10:37.769Z,99.90
2023-04-05T23:13:05.822Z,99.90
2023-04-05T23:15:37.286Z,99.90
2023-04-05T23:18:05.473Z,99.90
2023-04-05T23:20:33.616Z,99.90
2023-04-05T23:23:01.800Z,99.90
2023-04-05T23:25:31.210Z,99.90
2023-04-05T23:28:01.159Z,99.90
2023-04-05T23:30:29.253Z,99.90
2023-04-05T23:32:57.395Z,99.90
2023-04-05T23:35:27.103Z,99.90
2023-04-05T23:37:55.233Z,99.90
2023-04-05T23:40:23.284Z,99.90
2023-04-05T23:42:52.844Z,99.90
2023-04-05T23:45:21.040Z,99.90
2023-04-05T23:47:49.198Z,99.90
2023-04-05T23:50:17.326Z,99.90
2023-04-05T23:52:45.627Z,99.90
2023-04-05T23:55:13.662Z,99.90
2023-04-05T23:57:41.713Z,99.90
