createdAt,value
2019-01-28T00:01:02.597Z,12.00
2019-01-28T00:03:37.902Z,10.37
2019-01-28T00:06:13.097Z,12.37
2019-01-28T00:08:48.401Z,14.13
2019-01-28T00:11:23.591Z,12.53
2019-01-28T00:13:58.894Z,12.50
2019-01-28T00:16:34.140Z,12.80
2019-01-28T00:19:09.476Z,12.20
2019-01-28T00:21:44.756Z,12.33
2019-01-28T00:24:20.209Z,12.27
2019-01-28T00:26:55.552Z,11.13
2019-01-28T00:29:30.916Z,11.47
2019-01-28T00:32:06.226Z,10.70
2019-01-28T00:34:41.536Z,10.40
2019-01-28T00:37:16.777Z,9.07
2019-01-28T00:39:52.089Z,9.73
2019-01-28T00:42:27.296Z,9.00
2019-01-28T00:45:02.632Z,8.00
2019-01-28T00:47:37.844Z,7.97
2019-01-28T00:50:13.131Z,7.80
2019-01-28T00:52:48.340Z,8.77
2019-01-28T00:55:23.661Z,8.90
2019-01-28T00:57:58.883Z,8.20
2019-01-28T01:00:34.385Z,8.60
2019-01-28T01:03:09.698Z,8.37
2019-01-28T01:05:44.926Z,8.70
2019-01-28T01:08:20.214Z,9.03
2019-01-28T01:10:55.452Z,8.50
2019-01-28T01:13:30.812Z,8.50
2019-01-28T01:16:06.478Z,9.87
2019-01-28T01:18:41.690Z,8.97
2019-01-28T01:21:16.928Z,9.13
2019-01-28T01:23:52.254Z,9.63
2019-01-28T01:26:27.621Z,9.27
2019-01-28T01:29:02.914Z,9.67
2019-01-28T01:31:38.321Z,9.50
2019-01-28T01:34:13.605Z,9.03
2019-01-28T01:36:48.966Z,9.03
2019-01-28T01:39:24.346Z,9.17
2019-01-28T01:41:59.654Z,9.47
2019-01-28T01:44:35.041Z,9.30
2019-01-28T01:47:10.435Z,10.03
2019-01-28T01:49:45.799Z,11.67
2019-01-28T01:52:21.176Z,11.77
2019-01-28T01:54:56.609Z,11.20
2019-01-28T01:57:32.222Z,11.87
2019-01-28T02:00:10.969Z,12.40
2019-01-28T02:02:53.308Z,11.27
2019-01-28T02:05:28.934Z,12.97
2019-01-28T02:08:09.246Z,12.77
2019-01-28T02:10:44.781Z,13.20
2019-01-28T02:13:22.203Z,12.10
2019-01-28T02:15:57.667Z,12.73
2019-01-28T02:18:33.272Z,12.37
2019-01-28T02:21:08.879Z,12.80
2019-01-28T02:23:47.952Z,12.97
2019-01-28T02:26:30.831Z,12.73
2019-01-28T02:29:12.011Z,12.30
2019-01-28T02:31:50.553Z,12.70
2019-01-28T02:34:27.684Z,12.57
2019-01-28T02:37:08.399Z,13.13
2019-01-28T02:39:46.054Z,13.33
2019-01-28T02:42:24.366Z,13.20
2019-01-28T02:45:01.637Z,13.67
2019-01-28T02:47:37.226Z,12.97
2019-01-28T02:50:21.820Z,12.63
2019-01-28T02:53:06.151Z,13.07
2019-01-28T02:55:49.349Z,12.47
2019-01-28T02:58:27.405Z,13.20
2019-01-28T03:01:07.585Z,10.93
2019-01-28T03:03:46.948Z,10.87
2019-01-28T03:06:30.171Z,9.40
2019-01-28T03:09:11.337Z,8.83
2019-01-28T03:11:47.933Z,5.10
2019-01-28T03:14:24.818Z,5.40
2019-01-28T03:17:08.742Z,5.23
2019-01-28T03:19:44.310Z,4.67
2019-01-28T03:22:19.805Z,2.97
2019-01-28T03:24:55.567Z,2.43
2019-01-28T03:27:30.906Z,2.37
2019-01-28T03:30:09.693Z,2.10
2019-01-28T03:32:46.083Z,2.20
2019-01-28T03:35:22.040Z,2.23
2019-01-28T03:37:58.167Z,2.00
2019-01-28T03:40:34.658Z,2.30
2019-01-28T03:43:10.086Z,2.30
2019-01-28T03:45:45.327Z,1.97
2019-01-28T03:48:20.664Z,1.70
2019-01-28T03:50:55.951Z,1.70
2019-01-28T03:53:31.303Z,1.57
2019-01-28T03:56:06.608Z,1.60
2019-01-28T03:58:41.873Z,1.60
2019-01-28T04:01:17.092Z,1.50
2019-01-28T04:03:52.242Z,1.40
2019-01-28T04:06:27.478Z,1.40
2019-01-28T04:09:03.023Z,1.57
2019-01-28T04:11:38.376Z,1.40
2019-01-28T04:14:13.782Z,1.30
2019-01-28T04:16:49.004Z,1.40
2019-01-28T04:19:24.339Z,1.23
2019-01-28T04:21:59.599Z,1.27
2019-01-28T04:24:34.928Z,1.83
2019-01-28T04:27:10.055Z,1.60
2019-01-28T04:29:45.305Z,1.30
2019-01-28T04:32:20.561Z,1.70
2019-01-28T04:34:55.851Z,1.53
2019-01-28T04:37:31.096Z,2.00
2019-01-28T04:40:08.111Z,2.17
2019-01-28T04:42:43.533Z,1.80
2019-01-28T04:45:19.097Z,2.13
2019-01-28T04:47:54.408Z,2.10
2019-01-28T04:50:29.793Z,2.13
2019-01-28T04:53:05.152Z,2.37
2019-01-28T04:55:40.462Z,2.33
2019-01-28T04:58:15.737Z,2.60
2019-01-28T05:00:51.002Z,2.20
2019-01-28T05:03:26.289Z,2.53
2019-01-28T05:06:01.601Z,2.60
2019-01-28T05:08:36.886Z,2.20
2019-01-28T05:11:12.141Z,2.10
2019-01-28T05:13:47.394Z,2.10
2019-01-28T05:16:22.623Z,2.67
2019-01-28T05:18:59.692Z,2.63
2019-01-28T05:21:36.634Z,2.10
2019-01-28T05:24:11.857Z,2.50
2019-01-28T05:26:50.212Z,2.60
2019-01-28T05:29:29.407Z,2.50
2019-01-28T05:32:07.929Z,2.83
2019-01-28T05:34:43.566Z,2.70
2019-01-28T05:37:20.718Z,2.40
2019-01-28T05:39:56.163Z,2.10
2019-01-28T05:42:33.671Z,2.60
2019-01-28T05:45:13.752Z,3.13
2019-01-28T05:47:53.081Z,2.37
2019-01-28T05:50:29.320Z,2.50
2019-01-28T05:53:09.541Z,2.50
2019-01-28T05:55:45.004Z,2.17
2019-01-28T05:58:26.509Z,2.50
2019-01-28T06:01:06.409Z,2.43
2019-01-28T06:03:44.665Z,2.50
2019-01-28T06:06:24.644Z,2.40
2019-01-28T06:09:10.936Z,2.73
2019-01-28T06:11:51.818Z,3.13
2019-01-28T06:14:29.748Z,2.40
2019-01-28T06:17:07.615Z,2.07
2019-01-28T06:19:43.345Z,2.33
2019-01-28T06:22:21.115Z,2.10
2019-01-28T06:25:01.395Z,2.43
2019-01-28T06:27:33.816Z,2.27
2019-01-28T06:30:17.347Z,2.33
2019-01-28T06:32:56.443Z,2.30
2019-01-28T06:35:35.929Z,2.40
2019-01-28T06:38:15.021Z,2.30
2019-01-28T06:41:05.846Z,2.63
2019-01-28T06:43:41.225Z,2.37
2019-01-28T06:46:16.548Z,2.20
2019-01-28T06:48:51.695Z,2.50
2019-01-28T06:51:26.912Z,2.50
2019-01-28T06:54:02.147Z,2.40
2019-01-28T06:56:40.228Z,2.40
2019-01-28T06:59:15.556Z,2.50
2019-01-28T07:01:50.864Z,2.60
2019-01-28T07:04:26.084Z,2.53
2019-01-28T07:07:01.324Z,2.77
2019-01-28T07:09:36.505Z,2.93
2019-01-28T07:12:11.738Z,2.70
2019-01-28T07:14:46.862Z,3.43
2019-01-28T07:17:22.012Z,2.80
2019-01-28T07:19:57.456Z,2.80
2019-01-28T07:22:32.711Z,6.00
2019-01-28T07:25:07.981Z,4.17
2019-01-28T07:27:43.217Z,3.87
2019-01-28T07:30:31.800Z,3.40
2019-01-28T07:33:07.322Z,2.80
2019-01-28T07:35:42.526Z,3.00
2019-01-28T07:38:17.761Z,4.40
2019-01-28T07:40:53.053Z,3.60
2019-01-28T07:43:28.316Z,2.43
2019-01-28T07:46:03.504Z,2.10
2019-01-28T07:48:38.764Z,2.40
2019-01-28T07:51:13.952Z,2.37
2019-01-28T07:53:49.096Z,2.33
2019-01-28T07:56:24.257Z,2.47
2019-01-28T07:58:59.495Z,2.63
2019-01-28T08:01:34.690Z,3.20
2019-01-28T08:04:09.899Z,3.97
2019-01-28T08:06:45.168Z,4.63
2019-01-28T08:09:20.398Z,2.80
2019-01-28T08:11:55.595Z,2.80
2019-01-28T08:14:30.757Z,2.77
2019-01-28T08:17:05.986Z,2.13
2019-01-28T08:19:41.216Z,2.60
2019-01-28T08:22:16.491Z,2.77
2019-01-28T08:24:51.785Z,2.00
2019-01-28T08:27:26.985Z,3.13
2019-01-28T08:30:02.200Z,2.07
2019-01-28T08:32:37.391Z,1.87
2019-01-28T08:35:12.674Z,1.97
2019-01-28T08:37:48.031Z,2.20
2019-01-28T08:40:23.461Z,2.60
2019-01-28T08:42:58.865Z,2.00
2019-01-28T08:45:34.127Z,2.20
2019-01-28T08:48:09.405Z,2.60
2019-01-28T08:50:44.557Z,2.53
2019-01-28T08:53:19.750Z,4.30
2019-01-28T08:55:54.992Z,2.30
2019-01-28T08:58:30.204Z,2.30
2019-01-28T09:01:06.267Z,2.77
2019-01-28T09:03:41.438Z,2.37
2019-01-28T09:06:16.665Z,2.23
2019-01-28T09:08:51.887Z,3.70
2019-01-28T09:11:27.119Z,2.53
2019-01-28T09:14:02.390Z,2.37
2019-01-28T09:16:37.550Z,2.50
2019-01-28T09:19:12.834Z,2.80
2019-01-28T09:21:48.073Z,3.23
2019-01-28T09:24:23.270Z,2.00
2019-01-28T09:26:58.472Z,2.43
2019-01-28T09:29:33.667Z,2.00
2019-01-28T09:32:08.888Z,1.90
2019-01-28T09:34:44.015Z,1.90
2019-01-28T09:37:19.159Z,2.93
2019-01-28T09:39:54.289Z,1.93
2019-01-28T09:42:29.588Z,2.20
2019-01-28T09:45:05.684Z,1.70
2019-01-28T09:47:40.946Z,1.80
2019-01-28T09:50:16.753Z,3.13
2019-01-28T09:52:52.933Z,2.90
2019-01-28T09:55:28.243Z,3.33
2019-01-28T09:58:03.446Z,2.10
2019-01-28T10:00:42.235Z,3.13
2019-01-28T10:03:17.577Z,2.13
2019-01-28T10:05:52.856Z,2.23
2019-01-28T10:08:28.076Z,1.90
2019-01-28T10:11:03.370Z,2.00
2019-01-28T10:13:38.557Z,2.70
2019-01-28T10:16:13.773Z,2.50
2019-01-28T10:18:49.000Z,4.20
2019-01-28T10:21:24.132Z,2.83
2019-01-28T10:23:59.410Z,1.90
2019-01-28T10:26:37.481Z,2.10
2019-01-28T10:29:12.768Z,1.63
2019-01-28T10:31:47.987Z,2.87
2019-01-28T10:34:23.164Z,2.60
2019-01-28T10:36:58.390Z,2.20
2019-01-28T10:39:33.706Z,3.40
2019-01-28T10:42:09.958Z,8.33
2019-01-28T10:44:45.702Z,9.53
2019-01-28T10:47:20.904Z,3.53
2019-01-28T10:49:56.145Z,3.67
2019-01-28T10:52:31.269Z,5.00
2019-01-28T10:55:06.840Z,3.03
2019-01-28T10:57:42.121Z,3.43
2019-01-28T11:00:26.054Z,3.00
2019-01-28T11:03:01.756Z,3.13
2019-01-28T11:05:37.293Z,2.40
2019-01-28T11:08:12.564Z,2.63
2019-01-28T11:10:47.841Z,2.33
2019-01-28T11:13:24.883Z,2.43
2019-01-28T11:16:00.139Z,1.93
2019-01-28T11:18:35.519Z,1.80
2019-01-28T11:21:10.930Z,2.20
2019-01-28T11:23:46.368Z,2.00
2019-01-28T11:26:21.731Z,1.60
2019-01-28T11:28:57.005Z,1.97
2019-01-28T11:31:32.345Z,1.87
2019-01-28T11:34:07.716Z,1.70
2019-01-28T11:36:43.013Z,1.83
2019-01-28T11:39:18.242Z,1.53
2019-01-28T11:41:53.582Z,1.70
2019-01-28T11:44:28.837Z,1.50
2019-01-28T11:47:04.276Z,1.70
2019-01-28T11:49:39.480Z,1.63
2019-01-28T11:52:15.145Z,2.50
2019-01-28T11:54:50.344Z,1.77
2019-01-28T11:57:25.582Z,2.20
2019-01-28T12:00:00.790Z,1.73
2019-01-28T12:02:36.097Z,1.90
2019-01-28T12:05:11.467Z,1.47
2019-01-28T12:07:46.728Z,2.20
2019-01-28T12:10:21.989Z,2.33
2019-01-28T12:12:57.253Z,2.53
2019-01-28T12:15:32.466Z,2.40
2019-01-28T12:18:07.882Z,1.47
2019-01-28T12:20:44.581Z,1.80
2019-01-28T12:23:22.285Z,2.10
2019-01-28T12:25:57.502Z,1.77
2019-01-28T12:29:06.837Z,2.40
2019-01-28T12:31:45.549Z,1.80
2019-01-28T12:34:24.581Z,1.90
2019-01-28T12:37:02.744Z,1.70
2019-01-28T12:39:57.143Z,1.60
2019-01-28T12:42:32.323Z,1.83
2019-01-28T12:45:09.219Z,1.57
2019-01-28T12:47:44.767Z,1.70
2019-01-28T12:50:21.423Z,3.23
2019-01-28T12:52:56.723Z,2.47
2019-01-28T12:55:33.888Z,2.03
2019-01-28T12:58:09.164Z,1.50
2019-01-28T13:00:48.302Z,1.40
2019-01-28T13:03:23.432Z,1.40
2019-01-28T13:06:01.143Z,1.47
2019-01-28T13:08:43.721Z,1.50
2019-01-28T13:11:22.597Z,1.87
2019-01-28T13:14:06.987Z,1.03
2019-01-28T13:16:42.583Z,1.10
2019-01-28T13:19:30.349Z,1.30
2019-01-28T13:22:16.479Z,1.47
2019-01-28T13:24:56.805Z,1.50
2019-01-28T13:27:41.533Z,2.03
2019-01-28T13:30:25.891Z,2.17
2019-01-28T13:33:04.746Z,1.27
2019-01-28T13:35:46.747Z,4.33
2019-01-28T13:38:22.347Z,5.27
2019-01-28T13:40:57.769Z,5.20
2019-01-28T13:43:33.193Z,4.90
2019-01-28T13:46:09.133Z,9.17
2019-01-28T13:48:44.469Z,5.97
2019-01-28T13:51:19.906Z,3.07
2019-01-28T13:53:55.169Z,2.13
2019-01-28T13:56:30.485Z,1.87
2019-01-28T13:59:06.111Z,1.73
2019-01-28T14:01:41.424Z,2.10
2019-01-28T14:04:16.613Z,3.00
2019-01-28T14:06:51.926Z,2.20
2019-01-28T14:09:27.247Z,1.53
2019-01-28T14:12:02.630Z,1.43
2019-01-28T14:14:38.054Z,1.77
2019-01-28T14:17:15.038Z,2.00
2019-01-28T14:19:50.392Z,1.87
2019-01-28T14:22:25.631Z,2.23
2019-01-28T14:25:00.814Z,1.67
2019-01-28T14:27:36.124Z,1.60
2019-01-28T14:30:15.050Z,1.63
2019-01-28T14:32:50.285Z,1.20
2019-01-28T14:35:25.728Z,2.90
2019-01-28T14:38:03.815Z,2.47
2019-01-28T14:40:38.437Z,4.03
2019-01-28T14:43:13.759Z,3.47
2019-01-28T14:45:49.013Z,1.50
2019-01-28T14:48:24.297Z,1.57
2019-01-28T14:50:59.604Z,1.50
2019-01-28T14:53:34.856Z,1.43
2019-01-28T14:56:10.161Z,1.63
2019-01-28T14:58:45.312Z,1.70
2019-01-28T15:01:20.758Z,1.80
2019-01-28T15:03:56.058Z,1.43
2019-01-28T15:06:31.364Z,1.90
2019-01-28T15:09:11.241Z,1.80
2019-01-28T15:11:46.418Z,1.53
2019-01-28T15:14:21.710Z,1.60
2019-01-28T15:16:57.022Z,1.33
2019-01-28T15:19:32.312Z,1.43
2019-01-28T15:22:07.583Z,1.87
2019-01-28T15:24:42.813Z,2.00
2019-01-28T15:27:18.060Z,3.20
2019-01-28T15:29:53.362Z,1.80
2019-01-28T15:32:28.633Z,1.80
2019-01-28T15:35:04.275Z,1.67
2019-01-28T15:37:39.597Z,2.83
2019-01-28T15:40:20.379Z,2.87
2019-01-28T15:42:55.686Z,1.63
2019-01-28T15:45:33.497Z,1.53
2019-01-28T15:48:08.977Z,2.40
2019-01-28T15:50:44.369Z,1.47
2019-01-28T15:53:19.630Z,1.97
2019-01-28T15:55:54.937Z,1.50
2019-01-28T15:58:30.222Z,1.47
2019-01-28T16:01:05.613Z,2.77
2019-01-28T16:03:40.846Z,2.40
2019-01-28T16:06:16.153Z,1.60
2019-01-28T16:08:51.318Z,3.60
2019-01-28T16:11:26.525Z,2.90
2019-01-28T16:14:01.708Z,4.03
2019-01-28T16:16:37.051Z,3.37
2019-01-28T16:19:12.458Z,3.60
2019-01-28T16:21:47.969Z,2.60
2019-01-28T16:24:23.235Z,5.17
2019-01-28T16:26:58.522Z,4.80
2019-01-28T16:29:33.749Z,4.33
2019-01-28T16:32:10.631Z,3.20
2019-01-28T16:34:46.116Z,3.37
2019-01-28T16:37:21.462Z,4.07
2019-01-28T16:39:56.696Z,2.70
2019-01-28T16:42:37.880Z,3.10
2019-01-28T16:45:14.774Z,3.23
2019-01-28T16:47:52.450Z,2.73
2019-01-28T16:50:30.062Z,3.43
2019-01-28T16:53:06.206Z,4.03
2019-01-28T16:55:41.758Z,2.60
2019-01-28T16:58:17.814Z,1.87
2019-01-28T17:00:54.029Z,2.33
2019-01-28T17:03:37.198Z,2.77
2019-01-28T17:06:09.394Z,2.10
2019-01-28T17:08:46.815Z,2.33
2019-01-28T17:11:25.220Z,2.30
2019-01-28T17:14:00.554Z,3.97
2019-01-28T17:16:36.060Z,2.80
2019-01-28T17:19:11.575Z,2.80
2019-01-28T17:21:47.373Z,2.47
2019-01-28T17:24:23.201Z,2.10
2019-01-28T17:27:01.831Z,2.47
2019-01-28T17:29:37.173Z,2.40
2019-01-28T17:32:12.437Z,3.27
2019-01-28T17:34:47.854Z,5.77
2019-01-28T17:37:23.342Z,12.47
2019-01-28T17:39:58.699Z,7.13
2019-01-28T17:42:34.300Z,4.67
2019-01-28T17:45:12.526Z,4.60
2019-01-28T17:47:48.387Z,3.90
2019-01-28T17:50:25.018Z,2.93
2019-01-28T17:53:00.554Z,3.90
2019-01-28T17:55:37.430Z,3.17
2019-01-28T17:58:15.722Z,3.27
2019-01-28T18:00:54.900Z,2.80
2019-01-28T18:03:32.026Z,4.07
2019-01-28T18:06:08.785Z,3.33
2019-01-28T18:08:44.021Z,5.10
2019-01-28T18:11:19.673Z,2.67
2019-01-28T18:13:55.999Z,6.33
2019-01-28T18:16:31.385Z,4.00
2019-01-28T18:19:10.289Z,2.87
2019-01-28T18:21:46.948Z,2.33
2019-01-28T18:24:22.278Z,4.10
2019-01-28T18:26:59.333Z,4.13
2019-01-28T18:29:39.427Z,4.10
2019-01-28T18:32:15.368Z,2.63
2019-01-28T18:34:50.958Z,2.60
2019-01-28T18:37:26.275Z,2.77
2019-01-28T18:40:01.703Z,2.17
2019-01-28T18:42:38.798Z,4.97
2019-01-28T18:45:18.251Z,2.87
2019-01-28T18:47:54.045Z,2.23
2019-01-28T18:50:29.629Z,2.30
2019-01-28T18:53:05.391Z,2.97
2019-01-28T18:55:41.680Z,3.03
2019-01-28T18:58:18.541Z,4.27
2019-01-28T19:00:53.912Z,4.63
2019-01-28T19:03:29.298Z,2.23
2019-01-28T19:06:22.656Z,11.20
2019-01-28T19:09:11.685Z,2.73
2019-01-28T19:12:07.557Z,13.33
2019-01-28T19:15:12.207Z,4.47
2019-01-28T19:18:13.036Z,8.00
2019-01-28T19:21:07.670Z,3.90
2019-01-28T19:23:44.153Z,5.87
2019-01-28T19:26:22.586Z,4.60
2019-01-28T19:29:06.533Z,4.10
2019-01-28T19:31:47.758Z,3.13
2019-01-28T19:34:32.710Z,3.93
2019-01-28T19:37:13.570Z,2.53
2019-01-28T19:40:09.038Z,2.63
2019-01-28T19:42:54.559Z,2.43
2019-01-28T19:45:30.338Z,3.67
2019-01-28T19:48:09.696Z,3.67
2019-01-28T19:50:54.033Z,2.40
2019-01-28T19:53:34.303Z,2.60
2019-01-28T19:56:24.728Z,2.73
2019-01-28T19:59:07.821Z,2.83
2019-01-28T20:02:00.577Z,3.50
2019-01-28T20:04:44.927Z,4.77
2019-01-28T20:07:23.638Z,4.03
2019-01-28T20:10:24.001Z,4.57
2019-01-28T20:13:05.599Z,3.60
2019-01-28T20:16:02.308Z,3.83
2019-01-28T20:18:56.918Z,2.37
2019-01-28T20:21:37.213Z,2.47
2019-01-28T20:24:20.751Z,3.00
2019-01-28T20:27:09.582Z,5.10
2019-01-28T20:29:59.121Z,2.67
2019-01-28T20:32:41.067Z,1.57
2019-01-28T20:35:18.320Z,2.27
2019-01-28T20:38:04.530Z,2.70
2019-01-28T20:41:09.741Z,3.33
2019-01-28T20:43:49.238Z,2.17
2019-01-28T20:46:33.646Z,4.23
2019-01-28T20:49:22.779Z,6.27
2019-01-28T20:52:00.595Z,4.57
2019-01-28T20:55:03.106Z,2.37
2019-01-28T20:58:19.181Z,1.70
2019-01-28T21:01:22.819Z,5.47
2019-01-28T21:04:38.087Z,5.23
2019-01-28T21:07:18.863Z,4.60
2019-01-28T21:10:16.207Z,1.17
2019-01-28T21:13:19.474Z,2.87
2019-01-28T21:16:27.624Z,1.93
2019-01-28T21:19:41.068Z,10.90
2019-01-28T21:31:15.937Z,18.37
2019-01-28T23:20:33.232Z,3.63
2019-01-28T23:23:51.077Z,4.20
2019-01-28T23:43:04.379Z,6.40
2019-01-28T23:55:51.875Z,3.77
2019-01-28T23:59:09.873Z,4.93
