createdAt,value
2019-02-14T00:00:23.757Z,76.81
2019-02-14T00:02:56.833Z,76.48
2019-02-14T00:05:28.413Z,76.42
2019-02-14T00:07:59.914Z,76.40
2019-02-14T00:10:31.357Z,76.20
2019-02-14T00:13:02.838Z,76.14
2019-02-14T00:15:34.418Z,76.25
2019-02-14T00:18:09.990Z,76.17
2019-02-14T00:20:41.496Z,76.34
2019-02-14T00:23:13.099Z,76.28
2019-02-14T00:25:44.620Z,76.12
2019-02-14T00:28:16.105Z,76.15
2019-02-14T00:30:47.654Z,75.98
2019-02-14T00:33:19.312Z,75.88
2019-02-14T00:35:50.758Z,75.93
2019-02-14T00:38:22.335Z,75.83
2019-02-14T00:40:53.942Z,76.11
2019-02-14T00:43:25.473Z,76.27
2019-02-14T00:45:57.017Z,76.38
2019-02-14T00:48:28.536Z,76.52
2019-02-14T00:51:00.105Z,76.47
2019-02-14T00:53:31.739Z,76.40
2019-02-14T00:56:03.236Z,76.44
2019-02-14T00:58:34.783Z,76.38
2019-02-14T01:01:06.350Z,76.42
2019-02-14T01:03:38.071Z,76.32
2019-02-14T01:06:09.588Z,76.40
2019-02-14T01:08:41.245Z,76.40
2019-02-14T01:11:12.723Z,76.42
2019-02-14T01:13:44.323Z,76.58
2019-02-14T01:16:15.782Z,76.53
2019-02-14T01:18:47.249Z,76.73
2019-02-14T01:21:18.795Z,76.74
2019-02-14T01:23:50.372Z,76.83
2019-02-14T01:26:21.830Z,76.99
2019-02-14T01:28:53.380Z,77.11
2019-02-14T01:31:24.943Z,77.23
2019-02-14T01:33:56.486Z,77.38
2019-02-14T01:36:28.023Z,77.44
2019-02-14T01:38:59.504Z,77.53
2019-02-14T01:41:31.070Z,77.45
2019-02-14T01:44:02.523Z,77.55
2019-02-14T01:46:33.994Z,77.59
2019-02-14T01:49:05.408Z,77.67
2019-02-14T01:51:36.908Z,77.75
2019-02-14T01:54:08.331Z,77.65
2019-02-14T01:56:39.823Z,77.75
2019-02-14T01:59:11.246Z,77.83
2019-02-14T02:01:42.712Z,77.96
2019-02-14T02:04:14.287Z,78.15
2019-02-14T02:06:45.671Z,78.27
2019-02-14T02:09:17.158Z,78.27
2019-02-14T02:11:48.795Z,78.26
2019-02-14T02:14:20.426Z,78.25
2019-02-14T02:16:51.936Z,78.29
2019-02-14T02:19:23.355Z,78.27
2019-02-14T02:21:54.803Z,78.37
2019-02-14T02:24:26.286Z,78.44
2019-02-14T02:26:58.131Z,78.53
2019-02-14T02:29:29.771Z,78.56
2019-02-14T02:32:01.382Z,78.65
2019-02-14T02:34:32.986Z,78.70
2019-02-14T02:37:04.563Z,78.54
2019-02-14T02:39:36.085Z,78.48
2019-02-14T02:42:07.816Z,78.41
2019-02-14T02:44:39.502Z,78.43
2019-02-14T02:47:11.054Z,78.36
2019-02-14T02:49:42.513Z,78.37
2019-02-14T02:52:14.068Z,78.62
2019-02-14T02:54:45.567Z,78.67
2019-02-14T02:57:45.609Z,78.76
2019-02-14T03:00:44.973Z,78.67
2019-02-14T03:03:49.722Z,78.50
2019-02-14T03:06:54.346Z,78.37
2019-02-14T03:09:41.570Z,78.33
2019-02-14T03:15:42.144Z,78.22
2019-02-14T03:19:08.059Z,78.13
2019-02-14T03:21:44.317Z,78.02
2019-02-14T03:24:27.213Z,77.95
2019-02-14T03:27:02.678Z,77.83
2019-02-14T03:29:34.561Z,77.72
2019-02-14T03:32:06.051Z,77.82
2019-02-14T03:34:37.607Z,77.92
2019-02-14T03:37:09.351Z,77.81
2019-02-14T03:39:40.853Z,77.84
2019-02-14T03:42:12.731Z,77.88
2019-02-14T03:44:44.325Z,77.98
2019-02-14T03:47:18.931Z,77.96
2019-02-14T03:49:50.488Z,77.97
2019-02-14T03:52:22.026Z,77.90
2019-02-14T03:54:53.561Z,77.78
2019-02-14T03:57:24.995Z,77.74
2019-02-14T03:59:56.425Z,77.63
2019-02-14T04:02:27.964Z,77.71
2019-02-14T04:04:59.398Z,77.67
2019-02-14T04:07:30.937Z,77.53
2019-02-14T04:10:02.456Z,77.29
2019-02-14T04:12:34.153Z,77.32
2019-02-14T04:15:06.081Z,77.29
2019-02-14T04:17:37.605Z,77.28
2019-02-14T04:20:11.655Z,77.36
2019-02-14T04:22:43.883Z,77.49
2019-02-14T04:25:15.579Z,77.50
2019-02-14T04:27:47.131Z,77.73
2019-02-14T04:30:18.704Z,77.97
2019-02-14T04:32:50.304Z,78.14
2019-02-14T04:35:21.843Z,78.27
2019-02-14T04:37:53.355Z,78.25
2019-02-14T04:40:33.253Z,78.32
2019-02-14T04:43:02.103Z,78.45
2019-02-14T04:45:33.556Z,78.53
2019-02-14T04:48:05.218Z,78.61
2019-02-14T04:50:36.749Z,78.61
2019-02-14T04:53:08.210Z,78.59
2019-02-14T04:55:39.834Z,78.65
2019-02-14T04:58:11.380Z,78.58
2019-02-14T05:00:43.048Z,78.58
2019-02-14T05:03:14.622Z,78.42
2019-02-14T05:05:46.193Z,78.32
2019-02-14T05:08:17.689Z,78.29
2019-02-14T05:10:49.278Z,78.22
2019-02-14T05:13:21.024Z,78.17
2019-02-14T05:15:52.758Z,78.06
2019-02-14T05:18:24.150Z,78.14
2019-02-14T05:20:55.696Z,78.24
2019-02-14T05:23:27.130Z,78.36
2019-02-14T05:25:58.631Z,78.30
2019-02-14T05:28:30.105Z,78.16
2019-02-14T05:31:01.634Z,78.09
2019-02-14T05:33:33.182Z,78.10
2019-02-14T05:36:05.082Z,78.36
2019-02-14T05:38:36.460Z,78.44
2019-02-14T05:41:08.037Z,78.54
2019-02-14T05:43:39.640Z,78.45
2019-02-14T05:46:11.305Z,78.43
2019-02-14T05:48:42.922Z,78.59
2019-02-14T05:51:15.650Z,78.53
2019-02-14T05:53:50.254Z,78.80
2019-02-14T05:56:22.074Z,78.84
2019-02-14T05:58:53.651Z,78.82
2019-02-14T06:01:29.370Z,78.69
2019-02-14T06:04:00.780Z,78.66
2019-02-14T06:06:32.199Z,78.77
2019-02-14T06:09:05.764Z,78.79
2019-02-14T06:11:37.356Z,78.86
2019-02-14T06:14:08.794Z,78.96
2019-02-14T06:16:40.246Z,78.99
2019-02-14T06:19:11.690Z,78.85
2019-02-14T06:21:43.780Z,79.02
2019-02-14T06:24:15.302Z,78.69
2019-02-14T06:26:46.773Z,78.43
2019-02-14T06:29:18.225Z,78.57
2019-02-14T06:31:49.660Z,78.77
2019-02-14T06:34:21.139Z,78.79
2019-02-14T06:36:52.662Z,78.75
2019-02-14T06:39:24.094Z,78.62
2019-02-14T06:41:55.525Z,78.68
2019-02-14T06:44:26.992Z,78.57
2019-02-14T06:46:59.789Z,78.48
2019-02-14T06:49:40.197Z,78.59
2019-02-14T06:52:11.914Z,78.37
2019-02-14T06:54:43.477Z,78.12
2019-02-14T06:57:15.023Z,78.07
2019-02-14T06:59:46.485Z,77.94
2019-02-14T07:02:17.912Z,77.85
2019-02-14T07:04:52.223Z,77.65
2019-02-14T07:07:23.679Z,77.73
2019-02-14T07:09:55.153Z,77.75
2019-02-14T07:12:27.118Z,77.48
2019-02-14T07:14:58.641Z,77.58
2019-02-14T07:17:30.124Z,77.64
2019-02-14T07:20:04.535Z,77.85
2019-02-14T07:22:43.993Z,77.79
2019-02-14T07:25:15.491Z,77.88
2019-02-14T07:27:46.875Z,77.97
2019-02-14T07:30:19.873Z,78.31
2019-02-14T07:32:51.373Z,78.43
2019-02-14T07:35:22.883Z,78.70
2019-02-14T07:37:54.262Z,78.99
2019-02-14T07:40:25.653Z,79.14
2019-02-14T07:42:57.217Z,79.37
2019-02-14T07:45:28.719Z,79.44
2019-02-14T07:48:00.277Z,79.48
2019-02-14T07:50:31.853Z,79.50
2019-02-14T07:53:03.286Z,79.34
2019-02-14T07:55:34.827Z,79.27
2019-02-14T07:58:06.260Z,79.01
2019-02-14T08:00:37.656Z,78.97
2019-02-14T08:03:09.072Z,78.75
2019-02-14T08:05:40.537Z,78.65
2019-02-14T08:08:11.975Z,78.54
2019-02-14T08:10:43.414Z,78.50
2019-02-14T08:13:14.875Z,78.34
2019-02-14T08:15:47.446Z,78.14
2019-02-14T08:18:19.353Z,78.28
2019-02-14T08:20:50.763Z,78.25
2019-02-14T08:23:22.205Z,78.23
2019-02-14T08:25:53.656Z,78.35
2019-02-14T08:28:26.055Z,78.28
2019-02-14T08:30:57.573Z,78.29
2019-02-14T08:33:29.124Z,78.29
2019-02-14T08:36:00.547Z,78.30
2019-02-14T08:38:32.124Z,78.33
2019-02-14T08:41:04.462Z,78.43
2019-02-14T08:43:35.887Z,78.46
2019-02-14T08:46:07.260Z,78.31
2019-02-14T08:48:38.626Z,78.29
2019-02-14T08:51:09.996Z,78.29
2019-02-14T08:53:41.453Z,78.21
2019-02-14T08:56:12.899Z,77.97
2019-02-14T08:58:44.438Z,77.72
2019-02-14T09:01:15.916Z,77.60
2019-02-14T09:03:47.335Z,77.77
2019-02-14T09:06:18.729Z,77.71
2019-02-14T09:08:50.247Z,77.66
2019-02-14T09:11:21.700Z,77.46
2019-02-14T09:13:53.147Z,77.83
2019-02-14T09:16:24.551Z,77.94
2019-02-14T09:18:56.862Z,77.92
2019-02-14T09:21:28.241Z,77.78
2019-02-14T09:23:59.666Z,77.91
2019-02-14T09:26:31.104Z,78.09
2019-02-14T09:29:02.663Z,77.95
2019-02-14T09:31:35.585Z,77.97
2019-02-14T09:34:07.040Z,77.67
2019-02-14T09:36:38.435Z,77.70
2019-02-14T09:39:09.828Z,77.62
2019-02-14T09:41:41.344Z,77.43
2019-02-14T09:44:12.764Z,77.28
2019-02-14T09:46:44.240Z,77.11
2019-02-14T09:49:15.675Z,77.01
2019-02-14T09:51:47.092Z,76.70
2019-02-14T09:54:18.525Z,76.59
2019-02-14T09:56:49.988Z,76.71
2019-02-14T09:59:21.402Z,76.38
2019-02-14T10:01:52.759Z,76.17
2019-02-14T10:04:24.204Z,75.51
2019-02-14T10:06:55.598Z,75.28
2019-02-14T10:09:27.034Z,75.25
2019-02-14T10:11:58.455Z,74.92
2019-02-14T10:14:30.442Z,74.73
2019-02-14T10:17:01.828Z,74.54
2019-02-14T10:19:34.788Z,74.60
2019-02-14T10:22:06.253Z,74.37
2019-02-14T10:24:37.727Z,74.35
2019-02-14T10:27:09.283Z,74.29
2019-02-14T10:29:40.664Z,74.05
2019-02-14T10:32:12.034Z,74.09
2019-02-14T10:34:43.555Z,73.90
2019-02-14T10:37:15.003Z,73.21
2019-02-14T10:39:46.419Z,73.48
2019-02-14T10:42:17.850Z,73.79
2019-02-14T10:44:50.579Z,73.66
2019-02-14T10:47:22.101Z,73.86
2019-02-14T10:49:53.571Z,73.62
2019-02-14T10:52:24.953Z,73.55
2019-02-14T10:54:56.383Z,73.59
2019-02-14T10:57:29.891Z,72.89
2019-02-14T11:00:04.347Z,72.92
2019-02-14T11:02:37.537Z,72.87
2019-02-14T11:05:09.118Z,72.92
2019-02-14T11:07:40.870Z,73.01
2019-02-14T11:10:12.489Z,73.37
2019-02-14T11:12:44.080Z,73.20
2019-02-14T11:15:17.070Z,72.82
2019-02-14T11:17:50.180Z,72.75
2019-02-14T11:20:21.780Z,72.45
2019-02-14T11:22:53.381Z,72.56
2019-02-14T11:25:31.188Z,72.76
2019-02-14T11:28:02.990Z,72.67
2019-02-14T11:30:34.496Z,72.15
2019-02-14T11:33:06.049Z,72.68
2019-02-14T11:35:37.597Z,72.17
2019-02-14T11:38:09.130Z,72.21
2019-02-14T11:40:40.658Z,71.83
2019-02-14T11:43:12.147Z,70.98
2019-02-14T11:45:43.608Z,70.68
2019-02-14T11:48:14.992Z,70.61
2019-02-14T11:50:46.374Z,70.80
2019-02-14T11:53:17.845Z,70.41
2019-02-14T11:55:49.677Z,70.15
2019-02-14T11:58:21.086Z,69.78
2019-02-14T12:00:52.600Z,70.07
2019-02-14T12:03:24.061Z,69.90
2019-02-14T12:05:55.539Z,69.99
2019-02-14T12:08:27.024Z,69.67
2019-02-14T12:10:58.664Z,69.95
2019-02-14T12:13:30.213Z,69.95
2019-02-14T12:16:01.665Z,71.14
2019-02-14T12:18:33.095Z,72.38
2019-02-14T12:21:05.879Z,72.02
2019-02-14T12:23:37.482Z,71.69
2019-02-14T12:26:08.879Z,72.00
2019-02-14T12:28:40.359Z,71.51
2019-02-14T12:31:11.961Z,71.41
2019-02-14T12:33:44.420Z,71.39
2019-02-14T12:36:15.867Z,70.92
2019-02-14T12:38:47.278Z,71.46
2019-02-14T12:41:18.709Z,71.12
2019-02-14T12:43:50.181Z,70.91
2019-02-14T12:46:23.640Z,70.63
2019-02-14T12:48:55.054Z,70.74
2019-02-14T12:51:26.793Z,70.75
2019-02-14T12:53:58.187Z,70.77
2019-02-14T12:56:29.630Z,70.58
2019-02-14T12:59:01.033Z,70.49
2019-02-14T13:01:32.507Z,70.52
2019-02-14T13:04:03.875Z,69.95
2019-02-14T13:06:35.240Z,69.97
2019-02-14T13:09:19.250Z,70.02
2019-02-14T13:11:42.203Z,70.45
2019-02-14T13:14:13.589Z,70.27
2019-02-14T13:16:45.114Z,69.77
2019-02-14T13:19:16.543Z,69.85
2019-02-14T13:21:47.947Z,70.02
2019-02-14T13:24:19.424Z,69.85
2019-02-14T13:26:50.791Z,69.42
2019-02-14T13:29:22.226Z,68.25
2019-02-14T13:31:53.664Z,68.52
2019-02-14T13:34:25.073Z,68.36
2019-02-14T13:37:01.823Z,67.61
2019-02-14T13:39:32.389Z,67.67
2019-02-14T13:42:02.847Z,68.05
2019-02-14T13:44:34.219Z,67.25
2019-02-14T13:47:05.637Z,66.65
2019-02-14T13:49:37.079Z,67.12
2019-02-14T13:52:08.445Z,66.82
2019-02-14T13:54:40.940Z,67.08
2019-02-14T13:57:12.362Z,66.88
2019-02-14T13:59:43.876Z,67.09
2019-02-14T14:02:15.256Z,67.07
2019-02-14T14:04:46.689Z,67.37
2019-02-14T14:07:18.106Z,67.25
2019-02-14T14:09:49.677Z,67.38
2019-02-14T14:12:21.373Z,67.31
2019-02-14T14:14:52.819Z,66.99
2019-02-14T14:17:24.302Z,66.94
2019-02-14T14:19:55.688Z,67.24
2019-02-14T14:22:27.188Z,67.66
2019-02-14T14:24:58.662Z,66.92
2019-02-14T14:27:30.172Z,66.10
2019-02-14T14:30:01.546Z,66.08
2019-02-14T14:32:33.087Z,66.24
2019-02-14T14:35:05.913Z,66.40
2019-02-14T14:37:37.851Z,65.90
2019-02-14T14:40:10.492Z,65.87
2019-02-14T14:43:03.675Z,66.22
2019-02-14T14:45:59.966Z,66.21
2019-02-14T14:48:42.212Z,66.47
2019-02-14T14:51:13.890Z,66.66
2019-02-14T14:53:45.270Z,67.01
2019-02-14T14:56:16.950Z,67.11
2019-02-14T14:58:48.331Z,67.66
2019-02-14T15:01:19.717Z,66.88
2019-02-14T15:03:52.244Z,66.92
2019-02-14T15:06:26.860Z,66.67
2019-02-14T15:08:58.329Z,66.91
2019-02-14T15:11:33.267Z,67.53
2019-02-14T15:14:06.927Z,68.05
2019-02-14T15:16:43.153Z,68.59
2019-02-14T15:19:25.194Z,68.33
2019-02-14T15:21:57.733Z,68.87
2019-02-14T15:24:29.245Z,68.74
2019-02-14T15:27:09.774Z,68.98
2019-02-14T15:29:39.907Z,69.41
2019-02-14T15:32:12.546Z,69.37
2019-02-14T15:34:44.256Z,69.70
2019-02-14T15:37:17.838Z,69.89
2019-02-14T15:39:49.171Z,70.31
2019-02-14T15:42:24.172Z,70.33
2019-02-14T15:44:55.756Z,70.67
2019-02-14T15:47:30.875Z,70.60
2019-02-14T15:50:04.343Z,70.72
2019-02-14T15:52:35.677Z,71.06
2019-02-14T15:55:07.213Z,70.98
2019-02-14T15:57:40.535Z,71.06
2019-02-14T16:00:12.860Z,71.11
2019-02-14T16:02:50.251Z,71.01
2019-02-14T16:05:21.905Z,71.04
2019-02-14T16:07:54.935Z,70.88
2019-02-14T16:10:27.773Z,70.83
2019-02-14T16:12:59.714Z,70.96
2019-02-14T16:15:33.589Z,70.97
2019-02-14T16:18:11.957Z,70.70
2019-02-14T16:20:44.308Z,70.84
2019-02-14T16:23:16.013Z,70.97
2019-02-14T16:25:50.026Z,71.07
2019-02-14T16:28:22.033Z,71.02
2019-02-14T16:30:56.280Z,71.09
2019-02-14T16:33:28.302Z,71.46
2019-02-14T16:35:59.767Z,71.66
2019-02-14T16:38:32.993Z,71.79
2019-02-14T16:41:04.459Z,71.92
2019-02-14T16:43:36.164Z,72.06
2019-02-14T16:46:07.806Z,71.98
2019-02-14T16:48:39.418Z,72.11
2019-02-14T16:51:11.142Z,72.31
2019-02-14T16:53:42.774Z,72.27
2019-02-14T16:56:14.340Z,72.30
2019-02-14T16:58:46.059Z,72.21
2019-02-14T17:01:17.604Z,72.28
2019-02-14T17:03:49.396Z,72.43
2019-02-14T17:06:21.003Z,72.58
2019-02-14T17:08:52.522Z,72.70
2019-02-14T17:11:24.133Z,72.75
2019-02-14T17:13:57.048Z,72.90
2019-02-14T17:16:28.723Z,73.00
2019-02-14T17:19:00.157Z,72.82
2019-02-14T17:21:31.709Z,72.85
2019-02-14T17:24:03.380Z,72.78
2019-02-14T17:26:34.954Z,72.70
2019-02-14T17:29:06.450Z,72.67
2019-02-14T17:31:38.184Z,72.71
2019-02-14T17:34:09.755Z,72.90
2019-02-14T17:36:42.083Z,72.96
2019-02-14T17:39:14.905Z,72.85
2019-02-14T17:41:46.281Z,72.98
2019-02-14T17:44:17.751Z,72.99
2019-02-14T17:46:50.548Z,73.07
2019-02-14T17:49:21.984Z,73.04
2019-02-14T17:51:53.518Z,72.96
2019-02-14T17:54:25.023Z,72.96
2019-02-14T17:56:57.620Z,72.99
2019-02-14T17:59:29.150Z,72.99
2019-02-14T18:02:00.688Z,73.30
2019-02-14T18:04:32.285Z,73.38
2019-02-14T18:07:03.796Z,73.29
2019-02-14T18:09:35.475Z,73.20
2019-02-14T18:12:07.234Z,73.02
2019-02-14T18:14:38.842Z,72.87
2019-02-14T18:17:10.405Z,72.82
2019-02-14T18:19:42.404Z,72.76
2019-02-14T18:22:14.409Z,72.73
2019-02-14T18:24:46.071Z,72.95
2019-02-14T18:27:17.620Z,73.08
2019-02-14T18:29:49.301Z,73.13
2019-02-14T18:32:20.883Z,73.14
2019-02-14T18:34:52.435Z,73.32
2019-02-14T18:37:23.989Z,73.30
2019-02-14T18:39:55.810Z,73.39
2019-02-14T18:42:27.429Z,73.52
2019-02-14T18:44:58.977Z,73.49
2019-02-14T18:47:39.336Z,73.44
2019-02-14T18:50:04.012Z,73.27
2019-02-14T18:52:35.927Z,73.22
2019-02-14T18:55:08.407Z,73.11
2019-02-14T18:57:39.922Z,72.90
2019-02-14T19:00:13.171Z,72.87
2019-02-14T19:02:48.231Z,72.94
2019-02-14T19:05:19.870Z,73.13
2019-02-14T19:07:51.515Z,72.93
2019-02-14T19:10:23.145Z,72.99
2019-02-14T19:13:03.053Z,73.00
2019-02-14T19:15:41.446Z,73.07
2019-02-14T19:18:19.239Z,73.24
2019-02-14T19:20:52.368Z,73.37
2019-02-14T19:23:24.573Z,73.48
2019-02-14T19:25:59.100Z,73.62
2019-02-14T19:28:30.691Z,73.71
2019-02-14T19:31:02.265Z,73.93
2019-02-14T19:33:39.726Z,73.97
2019-02-14T19:36:14.389Z,73.95
2019-02-14T19:38:45.908Z,74.00
2019-02-14T19:41:25.102Z,74.08
2019-02-14T19:43:50.847Z,73.97
2019-02-14T19:46:22.793Z,73.78
2019-02-14T19:48:54.713Z,73.75
2019-02-14T19:51:26.401Z,73.73
2019-02-14T19:53:59.926Z,73.69
2019-02-14T19:56:31.735Z,73.80
2019-02-14T19:59:03.399Z,73.88
2019-02-14T20:01:35.100Z,74.05
2019-02-14T20:04:06.815Z,74.04
2019-02-14T20:06:38.522Z,74.12
2019-02-14T20:09:10.283Z,74.15
2019-02-14T20:11:44.548Z,74.07
2019-02-14T20:14:16.625Z,74.08
2019-02-14T20:16:48.459Z,74.13
2019-02-14T20:19:28.627Z,74.16
2019-02-14T20:22:10.134Z,73.97
2019-02-14T20:24:42.288Z,73.89
2019-02-14T20:27:15.015Z,73.76
2019-02-14T20:29:46.997Z,73.90
2019-02-14T20:32:23.503Z,73.96
2019-02-14T20:34:57.648Z,73.89
2019-02-14T20:37:30.147Z,73.95
2019-02-14T20:40:03.890Z,74.08
2019-02-14T20:42:36.885Z,73.90
2019-02-14T20:45:09.941Z,73.75
2019-02-14T20:48:32.943Z,73.77
2019-02-14T20:51:16.901Z,73.88
2019-02-14T20:53:56.807Z,73.77
2019-02-14T20:56:31.255Z,73.82
2019-02-14T20:59:08.549Z,73.67
2019-02-14T21:01:47.316Z,73.61
2019-02-14T21:04:33.525Z,73.52
2019-02-14T21:07:09.921Z,73.72
2019-02-14T21:09:53.627Z,73.75
2019-02-14T21:12:30.479Z,73.65
2019-02-14T21:15:13.951Z,73.49
2019-02-14T21:18:04.087Z,73.49
2019-02-14T21:20:45.510Z,73.42
2019-02-14T21:23:20.427Z,73.69
2019-02-14T21:26:00.589Z,73.78
2019-02-14T21:28:51.701Z,73.73
2019-02-14T21:31:39.047Z,73.86
2019-02-14T21:34:24.688Z,73.87
2019-02-14T21:37:03.017Z,73.92
2019-02-14T21:39:35.664Z,74.09
2019-02-14T21:42:19.725Z,73.98
2019-02-14T21:44:46.221Z,73.62
2019-02-14T21:47:23.996Z,73.32
2019-02-14T21:50:10.273Z,73.12
2019-02-14T21:52:46.002Z,73.08
2019-02-14T21:55:18.982Z,73.04
2019-02-14T21:57:54.569Z,73.12
2019-02-14T22:00:30.388Z,73.16
2019-02-14T22:03:04.481Z,73.30
2019-02-14T22:05:37.128Z,73.28
2019-02-14T22:08:09.318Z,73.25
2019-02-14T22:10:41.422Z,73.32
2019-02-14T22:13:13.153Z,73.34
2019-02-14T22:15:46.990Z,73.46
2019-02-14T22:18:20.861Z,73.55
2019-02-14T22:20:53.820Z,73.57
2019-02-14T22:23:29.609Z,73.43
2019-02-14T22:26:01.894Z,73.44
2019-02-14T22:28:35.125Z,73.29
2019-02-14T22:31:10.847Z,73.33
2019-02-14T22:33:42.628Z,73.23
2019-02-14T22:36:14.244Z,73.11
2019-02-14T22:38:46.751Z,72.89
2019-02-14T22:41:21.319Z,72.91
2019-02-14T22:43:52.781Z,72.94
2019-02-14T22:46:24.197Z,72.91
2019-02-14T22:48:55.722Z,72.82
2019-02-14T22:51:27.203Z,72.79
2019-02-14T22:53:59.713Z,72.67
2019-02-14T22:56:31.164Z,72.52
2019-02-14T22:59:02.620Z,72.42
2019-02-14T23:01:34.593Z,72.44
2019-02-14T23:04:06.101Z,72.31
2019-02-14T23:06:37.574Z,72.10
2019-02-14T23:09:10.305Z,71.92
2019-02-14T23:11:42.092Z,71.88
2019-02-14T23:14:13.537Z,72.07
2019-02-14T23:16:44.941Z,72.36
2019-02-14T23:19:16.430Z,72.67
2019-02-14T23:21:47.897Z,72.79
2019-02-14T23:24:19.321Z,72.90
2019-02-14T23:26:50.851Z,72.74
2019-02-14T23:29:22.322Z,72.65
2019-02-14T23:31:53.838Z,72.35
2019-02-14T23:34:25.283Z,72.42
2019-02-14T23:36:56.799Z,72.47
2019-02-14T23:39:28.255Z,72.60
2019-02-14T23:41:59.741Z,72.82
2019-02-14T23:44:31.230Z,72.80
2019-02-14T23:47:02.660Z,72.82
2019-02-14T23:49:34.086Z,72.82
2019-02-14T23:52:05.582Z,73.08
2019-02-14T23:54:37.075Z,73.29
2019-02-14T23:57:08.896Z,73.35
2019-02-14T23:59:40.354Z,73.35
