createdAt,value
2022-08-27T00:00:30.362Z,99.90
2022-08-27T00:02:57.437Z,99.90
2022-08-27T00:05:24.278Z,99.90
2022-08-27T00:07:51.379Z,99.90
2022-08-27T00:10:21.796Z,99.90
2022-08-27T00:12:48.636Z,99.90
2022-08-27T00:15:17.755Z,99.90
2022-08-27T00:17:46.598Z,99.90
2022-08-27T00:20:16.238Z,99.90
2022-08-27T00:22:43.233Z,99.90
2022-08-27T00:25:11.519Z,99.90
2022-08-27T00:27:39.183Z,99.90
2022-08-27T00:30:08.497Z,99.90
2022-08-27T00:32:35.268Z,99.90
2022-08-27T00:35:02.369Z,99.90
2022-08-27T00:37:29.086Z,99.90
2022-08-27T00:39:55.900Z,99.90
2022-08-27T00:42:22.884Z,99.90
2022-08-27T00:44:49.975Z,99.90
2022-08-27T00:47:21.847Z,99.90
2022-08-27T00:49:57.672Z,99.90
2022-08-27T00:52:34.731Z,99.90
2022-08-27T00:55:13.214Z,99.90
2022-08-27T00:57:42.487Z,99.90
2022-08-27T01:00:14.180Z,99.90
2022-08-27T01:02:42.672Z,99.90
2022-08-27T01:05:12.513Z,99.90
2022-08-27T01:07:43.092Z,99.90
2022-08-27T01:10:14.564Z,99.90
2022-08-27T01:12:41.802Z,99.90
2022-08-27T01:15:16.933Z,99.90
2022-08-27T01:17:47.986Z,99.90
2022-08-27T01:20:23.558Z,99.90
2022-08-27T01:23:13.788Z,99.90
2022-08-27T01:25:43.742Z,99.90
2022-08-27T01:28:11.411Z,99.90
2022-08-27T01:30:40.007Z,99.90
2022-08-27T01:33:14.838Z,99.90
2022-08-27T01:35:43.272Z,99.90
2022-08-27T01:38:19.037Z,99.90
2022-08-27T01:40:59.147Z,99.90
2022-08-27T01:43:27.879Z,99.90
2022-08-27T01:45:54.735Z,99.90
2022-08-27T01:48:22.573Z,99.90
2022-08-27T01:50:50.467Z,99.90
2022-08-27T01:53:23.337Z,99.90
2022-08-27T01:55:52.407Z,99.90
2022-08-27T01:58:21.722Z,99.90
2022-08-27T02:00:55.982Z,99.90
2022-08-27T02:03:24.771Z,99.90
2022-08-27T02:05:53.196Z,99.90
2022-08-27T02:08:20.430Z,99.90
2022-08-27T02:10:48.989Z,99.90
2022-08-27T02:13:16.919Z,99.90
2022-08-27T02:15:44.948Z,99.90
2022-08-27T02:18:12.358Z,99.90
2022-08-27T02:20:39.443Z,99.90
2022-08-27T02:23:06.491Z,99.90
2022-08-27T02:25:33.572Z,99.90
2022-08-27T02:28:00.844Z,99.90
2022-08-27T02:30:31.739Z,99.90
2022-08-27T02:33:01.166Z,99.90
2022-08-27T02:35:29.660Z,99.90
2022-08-27T02:37:57.726Z,99.90
2022-08-27T02:40:25.241Z,99.90
2022-08-27T02:42:52.534Z,99.90
2022-08-27T02:45:20.773Z,99.90
2022-08-27T02:47:48.548Z,99.90
2022-08-27T02:50:16.217Z,99.90
2022-08-27T02:52:46.435Z,99.90
2022-08-27T02:55:17.272Z,99.90
2022-08-27T02:57:44.759Z,99.90
2022-08-27T03:00:15.005Z,99.90
2022-08-27T03:02:42.036Z,99.90
2022-08-27T03:05:10.875Z,99.90
2022-08-27T03:07:37.796Z,99.90
2022-08-27T03:10:06.155Z,99.90
2022-08-27T03:12:36.479Z,99.90
2022-08-27T03:15:08.822Z,99.90
2022-08-27T03:17:55.583Z,99.90
2022-08-27T03:20:23.342Z,99.90
2022-08-27T03:22:50.123Z,99.90
2022-08-27T03:25:17.197Z,99.90
2022-08-27T03:27:44.475Z,99.90
2022-08-27T03:30:17.914Z,99.90
2022-08-27T03:32:45.265Z,99.90
2022-08-27T03:35:12.846Z,99.90
2022-08-27T03:37:39.931Z,99.90
2022-08-27T03:40:08.260Z,99.90
2022-08-27T03:42:36.317Z,99.90
2022-08-27T03:45:04.287Z,99.90
2022-08-27T03:47:32.401Z,99.90
2022-08-27T03:50:00.718Z,99.90
2022-08-27T03:52:28.533Z,99.90
2022-08-27T03:54:55.287Z,99.90
2022-08-27T03:57:22.099Z,99.90
2022-08-27T03:59:48.886Z,99.90
2022-08-27T04:02:21.109Z,99.90
2022-08-27T04:04:47.916Z,99.90
2022-08-27T04:07:14.825Z,99.90
2022-08-27T04:09:41.583Z,99.90
2022-08-27T04:12:08.523Z,99.90
2022-08-27T04:14:35.888Z,99.90
2022-08-27T04:17:02.661Z,99.90
2022-08-27T04:19:32.350Z,99.90
2022-08-27T04:22:01.437Z,99.90
2022-08-27T04:24:29.482Z,99.90
2022-08-27T04:26:56.326Z,99.90
2022-08-27T04:29:23.099Z,99.90
2022-08-27T04:31:49.957Z,99.90
2022-08-27T04:34:17.548Z,99.90
2022-08-27T04:36:46.078Z,99.90
2022-08-27T04:39:14.634Z,99.90
2022-08-27T04:41:41.643Z,99.90
2022-08-27T04:44:10.976Z,99.90
2022-08-27T04:46:40.870Z,99.90
2022-08-27T04:49:15.267Z,99.90
2022-08-27T04:51:43.384Z,99.90
2022-08-27T04:54:11.239Z,99.90
2022-08-27T04:56:39.209Z,99.90
2022-08-27T04:59:08.764Z,99.90
2022-08-27T05:01:37.393Z,99.90
2022-08-27T05:04:05.199Z,99.90
2022-08-27T05:06:32.919Z,99.90
2022-08-27T05:08:59.662Z,99.90
2022-08-27T05:11:32.302Z,99.90
2022-08-27T05:13:59.378Z,99.90
2022-08-27T05:16:26.244Z,99.90
2022-08-27T05:18:54.159Z,99.90
2022-08-27T05:21:27.418Z,99.90
2022-08-27T05:23:56.280Z,99.90
2022-08-27T05:26:23.311Z,99.90
2022-08-27T05:28:50.075Z,99.90
2022-08-27T05:31:19.725Z,99.90
2022-08-27T05:33:48.164Z,99.90
2022-08-27T05:36:18.749Z,99.90
2022-08-27T05:38:49.321Z,99.90
2022-08-27T05:41:18.959Z,99.90
2022-08-27T05:43:49.881Z,99.90
2022-08-27T05:46:20.244Z,99.90
2022-08-27T05:48:47.943Z,99.90
2022-08-27T05:51:28.666Z,99.90
2022-08-27T05:54:04.522Z,99.90
2022-08-27T05:56:36.171Z,99.90
2022-08-27T05:59:22.030Z,99.90
2022-08-27T06:01:50.368Z,99.90
2022-08-27T06:04:19.043Z,99.90
2022-08-27T06:06:47.614Z,99.90
2022-08-27T06:09:17.971Z,99.90
2022-08-27T06:11:45.714Z,99.90
2022-08-27T06:14:12.692Z,99.90
2022-08-27T06:16:40.896Z,99.90
2022-08-27T06:19:09.163Z,99.90
2022-08-27T06:21:35.986Z,99.90
2022-08-27T06:24:03.085Z,99.90
2022-08-27T06:26:30.257Z,99.90
2022-08-27T06:29:01.600Z,99.90
2022-08-27T06:31:28.827Z,99.90
2022-08-27T06:34:02.993Z,99.90
2022-08-27T06:36:36.632Z,99.90
2022-08-27T06:39:05.109Z,99.90
2022-08-27T06:41:32.879Z,99.90
2022-08-27T06:43:59.911Z,99.90
2022-08-27T06:46:29.636Z,99.90
2022-08-27T06:48:58.871Z,99.90
2022-08-27T06:51:30.977Z,99.90
2022-08-27T06:54:01.160Z,99.90
2022-08-27T06:56:28.764Z,99.90
2022-08-27T06:58:58.381Z,99.90
2022-08-27T07:01:30.383Z,99.90
2022-08-27T07:03:59.824Z,99.90
2022-08-27T07:06:29.111Z,99.90
2022-08-27T07:08:59.621Z,99.90
2022-08-27T07:11:28.648Z,99.90
2022-08-27T07:13:56.399Z,99.90
2022-08-27T07:16:25.243Z,99.90
2022-08-27T07:18:54.434Z,99.90
2022-08-27T07:21:22.064Z,99.90
2022-08-27T07:23:50.771Z,99.90
2022-08-27T07:26:26.746Z,99.90
2022-08-27T07:28:53.625Z,99.90
2022-08-27T07:31:22.502Z,99.90
2022-08-27T07:33:52.549Z,99.90
2022-08-27T07:36:22.744Z,99.90
2022-08-27T07:38:57.051Z,99.90
2022-08-27T07:41:31.178Z,99.90
2022-08-27T07:44:18.458Z,99.90
2022-08-27T07:46:48.283Z,99.90
2022-08-27T07:49:17.818Z,99.90
2022-08-27T07:51:47.437Z,99.90
2022-08-27T07:54:15.373Z,99.90
2022-08-27T07:56:42.721Z,99.90
2022-08-27T07:59:22.039Z,99.90
2022-08-27T08:01:51.276Z,99.90
2022-08-27T08:04:20.218Z,99.90
2022-08-27T08:06:47.743Z,99.90
2022-08-27T08:09:14.987Z,99.90
2022-08-27T08:11:41.743Z,99.90
2022-08-27T08:14:08.490Z,99.90
2022-08-27T08:16:40.875Z,99.90
2022-08-27T08:19:09.224Z,99.90
2022-08-27T08:21:36.463Z,99.90
2022-08-27T08:24:03.566Z,99.90
2022-08-27T08:26:30.391Z,99.90
2022-08-27T08:28:57.677Z,99.90
2022-08-27T08:31:24.529Z,99.90
2022-08-27T08:33:52.278Z,99.90
2022-08-27T08:36:19.568Z,99.90
2022-08-27T08:38:46.602Z,96.40
2022-08-27T08:41:30.282Z,95.00
2022-08-27T08:44:03.485Z,93.20
2022-08-27T08:46:48.731Z,93.40
2022-08-27T08:49:29.071Z,93.10
2022-08-27T08:52:01.587Z,92.20
2022-08-27T08:54:32.336Z,94.20
2022-08-27T08:57:07.823Z,90.90
2022-08-27T08:59:43.687Z,85.40
2022-08-27T09:02:15.047Z,80.10
2022-08-27T09:04:43.238Z,80.70
2022-08-27T09:07:18.555Z,79.30
2022-08-27T09:09:54.667Z,79.80
2022-08-27T09:12:26.257Z,71.40
2022-08-27T09:15:07.696Z,67.20
2022-08-27T09:17:40.263Z,62.80
2022-08-27T09:20:08.689Z,63.10
2022-08-27T09:23:05.003Z,65.50
2022-08-27T09:25:34.951Z,62.80
2022-08-27T09:28:27.154Z,63.30
2022-08-27T09:30:55.790Z,63.80
2022-08-27T09:33:22.864Z,62.80
2022-08-27T09:35:52.201Z,63.40
2022-08-27T09:38:29.642Z,62.10
2022-08-27T09:41:00.997Z,63.50
2022-08-27T09:43:31.499Z,65.30
2022-08-27T09:46:05.232Z,65.10
2022-08-27T09:48:37.381Z,70.10
2022-08-27T09:51:21.748Z,64.30
2022-08-27T09:53:53.683Z,65.10
2022-08-27T09:56:39.170Z,65.80
2022-08-27T09:59:12.576Z,62.10
2022-08-27T10:01:51.578Z,60.90
2022-08-27T10:04:27.151Z,58.70
2022-08-27T10:06:55.094Z,58.60
2022-08-27T10:09:38.498Z,59.70
2022-08-27T10:12:22.289Z,57.50
2022-08-27T10:14:54.593Z,57.20
2022-08-27T10:17:37.954Z,56.00
2022-08-27T10:20:18.871Z,55.50
2022-08-27T10:23:01.624Z,55.10
2022-08-27T10:25:46.136Z,55.10
2022-08-27T10:28:44.249Z,53.20
2022-08-27T10:31:41.213Z,52.10
2022-08-27T10:34:45.821Z,50.80
2022-08-27T10:37:22.437Z,51.10
2022-08-27T10:40:10.744Z,56.40
2022-08-27T10:42:57.591Z,52.70
2022-08-27T10:45:31.103Z,52.00
2022-08-27T10:48:16.436Z,54.00
2022-08-27T10:50:48.970Z,53.00
2022-08-27T10:53:49.782Z,51.30
2022-08-27T10:56:25.419Z,51.90
2022-08-27T10:59:26.339Z,49.60
2022-08-27T11:02:08.270Z,57.20
2022-08-27T11:04:45.853Z,49.40
2022-08-27T11:07:22.099Z,54.10
2022-08-27T11:09:56.667Z,49.70
2022-08-27T11:12:37.427Z,49.20
2022-08-27T11:15:17.355Z,50.70
2022-08-27T11:18:11.120Z,49.50
2022-08-27T11:21:02.847Z,50.00
2022-08-27T11:23:39.628Z,52.00
2022-08-27T11:26:07.778Z,52.00
2022-08-27T11:28:55.542Z,52.30
2022-08-27T11:31:26.037Z,53.50
2022-08-27T11:34:02.434Z,51.90
2022-08-27T11:36:31.971Z,52.30
2022-08-27T11:39:01.829Z,53.80
2022-08-27T11:42:07.142Z,52.80
2022-08-27T11:44:42.855Z,52.20
2022-08-27T11:47:14.939Z,51.00
2022-08-27T11:49:46.708Z,52.80
2022-08-27T11:52:30.905Z,51.80
2022-08-27T11:55:21.450Z,51.40
2022-08-27T11:57:50.606Z,54.40
2022-08-27T12:00:27.109Z,53.50
2022-08-27T12:03:02.357Z,52.50
2022-08-27T12:05:45.121Z,53.40
2022-08-27T12:08:30.910Z,53.70
2022-08-27T12:11:15.320Z,54.20
2022-08-27T12:14:03.685Z,53.20
2022-08-27T12:16:33.316Z,54.90
2022-08-27T12:19:23.910Z,51.40
2022-08-27T12:22:16.131Z,50.50
2022-08-27T12:24:49.557Z,50.70
2022-08-27T12:27:36.859Z,52.40
2022-08-27T12:30:34.570Z,52.20
2022-08-27T12:33:19.300Z,52.10
2022-08-27T12:35:50.596Z,54.30
2022-08-27T12:38:32.492Z,52.10
2022-08-27T12:41:09.416Z,53.20
2022-08-27T12:43:43.292Z,51.40
2022-08-27T12:46:19.529Z,50.90
2022-08-27T12:48:57.980Z,51.00
2022-08-27T12:51:31.627Z,49.70
2022-08-27T12:54:30.346Z,49.90
2022-08-27T12:57:16.000Z,52.10
2022-08-27T13:00:14.815Z,51.00
2022-08-27T13:03:20.041Z,54.20
2022-08-27T13:05:49.970Z,51.60
2022-08-27T13:08:28.775Z,50.50
2022-08-27T13:11:00.283Z,52.50
2022-08-27T13:13:27.074Z,50.30
2022-08-27T13:16:01.259Z,49.60
2022-08-27T13:18:29.890Z,49.70
2022-08-27T13:21:12.354Z,50.90
2022-08-27T13:23:45.844Z,53.10
2022-08-27T13:26:12.883Z,51.50
2022-08-27T13:28:42.612Z,50.60
2022-08-27T13:31:11.262Z,52.30
2022-08-27T13:33:39.913Z,50.30
2022-08-27T13:36:09.305Z,51.20
2022-08-27T13:38:41.480Z,51.40
2022-08-27T13:41:12.812Z,50.10
2022-08-27T13:43:43.053Z,50.80
2022-08-27T13:46:13.818Z,51.70
2022-08-27T13:48:47.826Z,52.30
2022-08-27T13:51:15.852Z,52.60
2022-08-27T13:54:05.537Z,52.40
2022-08-27T13:56:39.008Z,52.30
2022-08-27T13:59:15.712Z,51.60
2022-08-27T14:01:56.285Z,52.00
2022-08-27T14:05:05.362Z,52.90
2022-08-27T14:07:47.555Z,53.00
2022-08-27T14:10:34.750Z,52.90
2022-08-27T14:13:13.379Z,53.20
2022-08-27T14:15:46.991Z,53.40
2022-08-27T14:18:57.380Z,53.10
2022-08-27T14:21:21.200Z,53.90
2022-08-27T14:23:48.453Z,53.40
2022-08-27T14:26:17.378Z,53.20
2022-08-27T14:28:45.321Z,55.20
2022-08-27T14:31:14.418Z,55.30
2022-08-27T14:33:41.301Z,55.30
2022-08-27T14:36:09.003Z,54.50
2022-08-27T14:38:40.939Z,53.70
2022-08-27T14:41:08.387Z,54.00
2022-08-27T14:43:35.746Z,53.60
2022-08-27T14:46:04.157Z,55.20
2022-08-27T14:48:33.588Z,54.60
2022-08-27T14:51:07.699Z,55.10
2022-08-27T14:53:34.486Z,54.30
2022-08-27T14:56:01.870Z,54.50
2022-08-27T14:58:31.221Z,53.30
2022-08-27T15:00:58.342Z,52.50
2022-08-27T15:03:25.634Z,53.10
2022-08-27T15:05:56.122Z,53.20
2022-08-27T15:08:27.686Z,52.70
2022-08-27T15:10:57.464Z,53.40
2022-08-27T15:13:24.500Z,53.10
2022-08-27T15:15:52.197Z,53.00
2022-08-27T15:18:19.394Z,51.90
2022-08-27T15:20:46.186Z,52.60
2022-08-27T15:23:14.371Z,52.00
2022-08-27T15:25:42.061Z,52.70
2022-08-27T15:28:08.856Z,54.30
2022-08-27T15:30:37.012Z,58.70
2022-08-27T15:33:06.513Z,58.50
2022-08-27T15:35:35.096Z,52.90
2022-08-27T15:38:02.497Z,61.80
2022-08-27T15:40:32.873Z,54.30
2022-08-27T15:43:03.453Z,53.30
2022-08-27T15:45:32.431Z,53.70
2022-08-27T15:48:00.013Z,53.50
2022-08-27T15:50:29.011Z,54.60
2022-08-27T15:53:00.355Z,54.50
2022-08-27T15:55:34.197Z,55.90
2022-08-27T15:58:01.317Z,53.40
2022-08-27T16:00:30.227Z,54.70
2022-08-27T16:02:57.531Z,56.30
2022-08-27T16:05:26.153Z,54.70
2022-08-27T16:07:53.911Z,55.00
2022-08-27T16:10:20.734Z,54.20
2022-08-27T16:12:47.429Z,55.70
2022-08-27T16:15:14.964Z,56.00
2022-08-27T16:17:42.865Z,56.80
2022-08-27T16:20:12.704Z,62.20
2022-08-27T16:22:39.853Z,61.10
2022-08-27T16:25:08.660Z,56.90
2022-08-27T16:27:37.440Z,57.50
2022-08-27T16:30:06.221Z,57.80
2022-08-27T16:32:34.379Z,58.60
2022-08-27T16:35:01.097Z,59.30
2022-08-27T16:37:27.782Z,58.00
2022-08-27T16:39:54.688Z,59.20
2022-08-27T16:42:22.093Z,60.00
2022-08-27T16:44:48.809Z,58.40
2022-08-27T16:47:15.559Z,62.10
2022-08-27T16:50:01.317Z,61.30
2022-08-27T16:52:28.835Z,60.40
2022-08-27T16:54:56.814Z,65.00
2022-08-27T16:57:23.723Z,68.30
2022-08-27T16:59:50.460Z,64.50
2022-08-27T17:02:30.395Z,69.60
2022-08-27T17:05:07.292Z,71.20
2022-08-27T17:07:44.383Z,71.70
2022-08-27T17:10:18.534Z,67.10
2022-08-27T17:12:46.976Z,65.80
2022-08-27T17:15:16.124Z,70.90
2022-08-27T17:17:43.379Z,70.80
2022-08-27T17:20:10.787Z,67.10
2022-08-27T17:22:37.897Z,72.10
2022-08-27T17:25:05.543Z,72.10
2022-08-27T17:27:32.223Z,73.90
2022-08-27T17:29:58.903Z,74.50
2022-08-27T17:32:26.649Z,74.60
2022-08-27T17:34:54.177Z,76.90
2022-08-27T17:37:20.945Z,78.30
2022-08-27T17:39:47.831Z,80.00
2022-08-27T17:42:15.712Z,81.40
2022-08-27T17:44:42.514Z,84.90
2022-08-27T17:47:09.426Z,87.20
2022-08-27T17:49:36.757Z,90.50
2022-08-27T17:52:09.678Z,93.70
2022-08-27T17:54:41.976Z,98.50
2022-08-27T17:57:16.588Z,99.90
2022-08-27T17:59:43.563Z,99.90
2022-08-27T18:02:18.440Z,99.90
2022-08-27T18:04:45.279Z,99.90
2022-08-27T18:07:12.017Z,99.90
2022-08-27T18:09:39.716Z,99.90
2022-08-27T18:12:09.023Z,99.90
2022-08-27T18:14:38.011Z,99.90
2022-08-27T18:17:04.766Z,99.90
2022-08-27T18:19:31.532Z,99.90
2022-08-27T18:21:58.609Z,99.90
2022-08-27T18:24:25.342Z,99.90
2022-08-27T18:26:53.614Z,99.90
2022-08-27T18:29:20.352Z,99.90
2022-08-27T18:31:47.369Z,99.90
2022-08-27T18:34:18.808Z,99.90
2022-08-27T18:36:48.772Z,99.90
2022-08-27T18:39:15.868Z,99.90
2022-08-27T18:41:42.993Z,99.90
2022-08-27T18:44:16.968Z,99.90
2022-08-27T18:46:45.224Z,99.90
2022-08-27T18:49:12.258Z,99.90
2022-08-27T18:51:42.855Z,99.90
2022-08-27T18:54:10.100Z,99.90
2022-08-27T18:56:37.304Z,99.90
2022-08-27T18:59:06.798Z,99.90
2022-08-27T19:01:33.889Z,99.90
2022-08-27T19:04:01.380Z,99.90
2022-08-27T19:06:28.167Z,99.90
2022-08-27T19:08:57.595Z,99.90
2022-08-27T19:11:24.738Z,99.90
2022-08-27T19:13:51.476Z,99.90
2022-08-27T19:16:29.043Z,99.90
2022-08-27T19:18:55.837Z,99.90
2022-08-27T19:21:22.574Z,99.90
2022-08-27T19:23:51.340Z,99.90
2022-08-27T19:26:21.106Z,99.90
2022-08-27T19:28:47.853Z,99.90
2022-08-27T19:31:15.210Z,99.90
2022-08-27T19:33:43.516Z,99.90
2022-08-27T19:36:15.804Z,99.90
2022-08-27T19:38:48.332Z,99.90
2022-08-27T19:41:15.133Z,99.90
2022-08-27T19:43:44.074Z,99.90
2022-08-27T19:46:16.864Z,99.90
2022-08-27T19:48:43.644Z,99.90
2022-08-27T19:51:11.054Z,99.90
2022-08-27T19:53:38.227Z,99.90
2022-08-27T19:56:07.531Z,99.90
2022-08-27T19:58:36.033Z,99.90
2022-08-27T20:01:02.797Z,99.90
2022-08-27T20:03:32.717Z,99.90
2022-08-27T20:05:59.410Z,99.90
2022-08-27T20:08:28.564Z,99.90
2022-08-27T20:10:55.244Z,99.90
2022-08-27T20:13:22.468Z,99.90
2022-08-27T20:15:50.711Z,99.90
2022-08-27T20:18:19.659Z,99.90
2022-08-27T20:20:46.400Z,99.90
2022-08-27T20:23:13.315Z,99.90
2022-08-27T20:25:42.260Z,99.90
2022-08-27T20:28:35.500Z,99.90
2022-08-27T20:30:59.434Z,99.90
2022-08-27T20:33:27.067Z,99.90
2022-08-27T20:35:55.929Z,99.90
2022-08-27T20:38:23.123Z,99.90
2022-08-27T20:40:50.095Z,99.90
2022-08-27T20:43:16.832Z,99.90
2022-08-27T20:45:43.735Z,99.90
2022-08-27T20:48:11.733Z,99.90
2022-08-27T20:50:38.807Z,99.90
2022-08-27T20:53:05.545Z,99.90
2022-08-27T20:55:32.335Z,99.90
2022-08-27T20:58:17.810Z,99.90
2022-08-27T21:00:44.605Z,99.90
2022-08-27T21:03:12.981Z,99.90
2022-08-27T21:05:41.724Z,99.90
2022-08-27T21:08:08.903Z,99.90
2022-08-27T21:10:35.876Z,99.90
2022-08-27T21:13:05.238Z,99.90
2022-08-27T21:15:33.082Z,99.90
2022-08-27T21:18:00.112Z,99.90
2022-08-27T21:20:26.919Z,99.90
2022-08-27T21:22:55.947Z,99.90
2022-08-27T21:25:24.561Z,99.90
2022-08-27T21:27:56.796Z,99.90
2022-08-27T21:30:26.153Z,99.90
2022-08-27T21:32:56.723Z,99.90
2022-08-27T21:35:27.335Z,99.90
2022-08-27T21:37:56.056Z,99.90
2022-08-27T21:40:25.148Z,99.90
2022-08-27T21:42:53.653Z,99.90
2022-08-27T21:45:20.903Z,99.90
2022-08-27T21:47:48.551Z,99.90
2022-08-27T21:50:15.371Z,99.90
2022-08-27T21:52:42.058Z,99.90
2022-08-27T21:55:09.869Z,99.90
2022-08-27T21:57:41.801Z,99.90
2022-08-27T22:00:38.091Z,99.90
2022-08-27T22:03:05.038Z,99.90
2022-08-27T22:05:38.793Z,99.90
2022-08-27T22:08:05.957Z,99.90
2022-08-27T22:10:33.584Z,99.90
2022-08-27T22:13:01.180Z,99.90
2022-08-27T22:15:28.016Z,99.90
2022-08-27T22:17:54.817Z,99.90
2022-08-27T22:20:23.279Z,99.90
2022-08-27T22:22:50.025Z,99.90
2022-08-27T22:25:17.003Z,99.90
2022-08-27T22:27:44.209Z,99.90
2022-08-27T22:30:11.989Z,99.90
2022-08-27T22:32:40.058Z,99.90
2022-08-27T22:35:07.648Z,99.90
2022-08-27T22:37:34.604Z,99.90
2022-08-27T22:40:01.505Z,99.90
2022-08-27T22:42:28.906Z,99.90
2022-08-27T22:44:55.606Z,99.90
2022-08-27T22:47:22.287Z,99.90
2022-08-27T22:49:52.857Z,99.90
2022-08-27T22:52:19.861Z,99.90
2022-08-27T22:54:49.895Z,99.90
2022-08-27T22:57:21.868Z,99.90
2022-08-27T22:59:48.607Z,99.90
2022-08-27T23:02:15.495Z,99.90
2022-08-27T23:04:55.073Z,99.90
2022-08-27T23:07:23.923Z,99.90
2022-08-27T23:09:51.039Z,99.90
2022-08-27T23:12:19.860Z,99.90
2022-08-27T23:14:46.592Z,99.90
2022-08-27T23:17:14.563Z,99.90
2022-08-27T23:19:41.671Z,99.90
2022-08-27T23:22:09.205Z,99.90
2022-08-27T23:24:59.289Z,99.90
2022-08-27T23:27:28.691Z,99.90
2022-08-27T23:29:56.242Z,99.90
2022-08-27T23:32:23.460Z,99.90
2022-08-27T23:34:50.212Z,99.90
2022-08-27T23:37:17.236Z,99.90
2022-08-27T23:39:43.991Z,99.90
2022-08-27T23:42:11.432Z,99.90
2022-08-27T23:44:38.209Z,99.90
2022-08-27T23:47:04.932Z,99.90
2022-08-27T23:49:32.255Z,99.90
2022-08-27T23:51:59.034Z,99.90
2022-08-27T23:54:26.041Z,99.90
2022-08-27T23:56:52.758Z,99.90
2022-08-27T23:59:19.437Z,99.90
