createdAt,value
2019-04-30T00:00:34.774Z,0.00
2019-04-30T00:01:31.016Z,0.00
2019-04-30T00:02:35.625Z,0.00
2019-04-30T00:03:31.007Z,0.00
2019-04-30T00:04:37.530Z,0.00
2019-04-30T00:05:31.000Z,0.00
2019-04-30T00:06:34.532Z,0.00
2019-04-30T00:07:30.990Z,0.00
2019-04-30T00:08:35.651Z,0.00
2019-04-30T00:09:30.982Z,0.00
2019-04-30T00:10:36.911Z,0.00
2019-04-30T00:11:30.975Z,0.00
2019-04-30T00:12:35.121Z,0.00
2019-04-30T00:13:30.970Z,0.00
2019-04-30T00:14:36.891Z,0.00
2019-04-30T00:15:30.960Z,0.00
2019-04-30T00:16:35.197Z,0.00
2019-04-30T00:17:30.952Z,0.00
2019-04-30T00:18:35.265Z,0.00
2019-04-30T00:19:30.946Z,0.00
2019-04-30T00:20:37.179Z,0.00
2019-04-30T00:21:30.936Z,0.00
2019-04-30T00:22:34.064Z,0.00
2019-04-30T00:23:30.996Z,0.00
2019-04-30T00:24:30.922Z,0.00
2019-04-30T00:25:30.918Z,0.00
2019-04-30T00:26:30.917Z,0.00
2019-04-30T00:27:30.911Z,0.00
2019-04-30T00:28:30.907Z,0.00
2019-04-30T00:29:31.147Z,0.00
2019-04-30T00:30:30.900Z,0.00
2019-04-30T00:31:30.893Z,0.00
2019-04-30T00:32:30.893Z,0.00
2019-04-30T00:33:30.887Z,0.00
2019-04-30T00:34:34.959Z,0.00
2019-04-30T00:35:30.877Z,0.00
2019-04-30T00:36:34.121Z,0.00
2019-04-30T00:37:30.870Z,0.00
2019-04-30T00:38:34.332Z,0.00
2019-04-30T00:39:30.862Z,0.00
2019-04-30T00:40:30.857Z,0.00
2019-04-30T00:41:30.855Z,0.00
2019-04-30T00:42:30.850Z,0.00
2019-04-30T00:43:30.845Z,0.00
2019-04-30T00:44:30.845Z,0.00
2019-04-30T00:45:30.839Z,0.00
2019-04-30T00:46:30.835Z,0.00
2019-04-30T00:47:30.830Z,0.00
2019-04-30T00:48:31.301Z,0.00
2019-04-30T00:49:30.822Z,0.00
2019-04-30T00:50:35.905Z,0.00
2019-04-30T00:51:30.812Z,0.00
2019-04-30T00:52:33.939Z,0.00
2019-04-30T00:53:30.818Z,0.00
2019-04-30T00:54:31.004Z,0.00
2019-04-30T00:55:30.796Z,0.00
2019-04-30T00:56:30.792Z,0.00
2019-04-30T00:57:30.789Z,0.00
2019-04-30T00:58:30.783Z,0.00
2019-04-30T00:59:30.781Z,0.00
2019-04-30T01:00:30.775Z,0.00
2019-04-30T01:01:30.771Z,0.00
2019-04-30T01:02:32.215Z,0.00
2019-04-30T01:03:30.764Z,0.00
2019-04-30T01:04:30.760Z,0.00
2019-04-30T01:05:30.757Z,0.00
2019-04-30T01:06:30.753Z,0.00
2019-04-30T01:07:30.748Z,0.00
2019-04-30T01:08:30.744Z,0.00
2019-04-30T01:09:30.739Z,0.00
2019-04-30T01:10:30.736Z,0.00
2019-04-30T01:11:30.735Z,0.00
2019-04-30T01:12:35.920Z,0.00
2019-04-30T01:13:30.723Z,0.00
2019-04-30T01:14:31.960Z,0.00
2019-04-30T01:15:30.715Z,0.00
2019-04-30T01:16:33.169Z,0.00
2019-04-30T01:17:30.707Z,0.00
2019-04-30T01:18:32.052Z,0.00
2019-04-30T01:19:32.922Z,0.00
2019-04-30T01:20:32.729Z,0.00
2019-04-30T01:21:30.691Z,0.00
2019-04-30T01:22:32.921Z,0.00
2019-04-30T01:23:30.682Z,0.00
2019-04-30T01:24:31.695Z,0.00
2019-04-30T01:25:30.675Z,0.00
2019-04-30T01:26:31.136Z,0.00
2019-04-30T01:27:30.665Z,0.00
2019-04-30T01:28:30.664Z,0.00
2019-04-30T01:29:38.144Z,0.00
2019-04-30T01:30:30.662Z,0.00
2019-04-30T01:31:31.695Z,0.00
2019-04-30T01:32:30.646Z,0.00
2019-04-30T01:33:34.704Z,0.00
2019-04-30T01:34:30.638Z,0.00
2019-04-30T01:35:32.666Z,0.00
2019-04-30T01:36:30.629Z,0.00
2019-04-30T01:37:32.818Z,0.00
2019-04-30T01:38:30.724Z,0.00
2019-04-30T01:39:31.728Z,0.00
2019-04-30T01:40:30.612Z,0.00
2019-04-30T01:41:31.350Z,0.00
2019-04-30T01:42:30.605Z,0.00
2019-04-30T01:43:33.601Z,0.00
2019-04-30T01:44:30.595Z,0.00
2019-04-30T01:45:31.583Z,0.00
2019-04-30T01:46:30.586Z,0.00
2019-04-30T01:47:31.360Z,0.00
2019-04-30T01:48:30.577Z,0.00
2019-04-30T01:49:41.762Z,0.00
2019-04-30T01:50:33.780Z,0.00
2019-04-30T01:51:30.563Z,0.00
2019-04-30T01:52:35.119Z,0.00
2019-04-30T01:53:30.558Z,0.00
2019-04-30T01:54:30.552Z,0.00
2019-04-30T01:55:30.549Z,0.00
2019-04-30T01:56:30.544Z,0.00
2019-04-30T01:57:30.538Z,0.00
2019-04-30T01:58:33.119Z,0.00
2019-04-30T01:59:30.530Z,0.00
2019-04-30T02:00:30.525Z,0.00
2019-04-30T02:01:31.110Z,0.00
2019-04-30T02:02:30.519Z,0.00
2019-04-30T02:03:30.511Z,0.00
2019-04-30T02:04:31.508Z,0.00
2019-04-30T02:05:30.505Z,0.00
2019-04-30T02:06:30.502Z,0.00
2019-04-30T02:07:30.494Z,0.00
2019-04-30T02:08:30.492Z,0.00
2019-04-30T02:09:30.487Z,0.00
2019-04-30T02:10:30.482Z,0.00
2019-04-30T02:11:30.477Z,0.00
2019-04-30T02:12:30.472Z,0.00
2019-04-30T02:13:34.273Z,0.00
2019-04-30T02:14:30.467Z,0.00
2019-04-30T02:15:30.459Z,0.00
2019-04-30T02:16:30.456Z,0.00
2019-04-30T02:17:30.452Z,0.00
2019-04-30T02:18:30.450Z,0.00
2019-04-30T02:19:31.182Z,0.00
2019-04-30T02:20:30.438Z,0.00
2019-04-30T02:21:33.161Z,0.00
2019-04-30T02:22:31.216Z,0.00
2019-04-30T02:23:30.425Z,0.00
2019-04-30T02:24:30.421Z,0.00
2019-04-30T02:25:30.417Z,0.00
2019-04-30T02:26:30.414Z,0.00
2019-04-30T02:27:30.408Z,0.00
2019-04-30T02:28:30.405Z,0.00
2019-04-30T02:29:30.400Z,0.00
2019-04-30T02:30:30.972Z,0.00
2019-04-30T02:31:31.003Z,0.00
2019-04-30T02:32:30.736Z,0.00
2019-04-30T02:33:30.822Z,0.00
2019-04-30T02:34:30.415Z,0.00
2019-04-30T02:35:30.374Z,0.00
2019-04-30T02:36:30.372Z,0.00
2019-04-30T02:37:30.366Z,0.00
2019-04-30T02:38:30.362Z,0.00
2019-04-30T02:39:30.358Z,0.00
2019-04-30T02:40:30.355Z,0.00
2019-04-30T02:41:30.348Z,0.00
2019-04-30T02:42:30.345Z,0.00
2019-04-30T02:43:30.342Z,0.00
2019-04-30T02:44:30.339Z,0.00
2019-04-30T02:45:30.331Z,0.00
2019-04-30T02:46:32.350Z,0.00
2019-04-30T02:47:30.463Z,0.00
2019-04-30T02:48:30.318Z,0.00
2019-04-30T02:49:30.513Z,0.00
2019-04-30T02:50:30.311Z,0.00
2019-04-30T02:51:30.303Z,0.00
2019-04-30T02:52:30.329Z,0.00
2019-04-30T02:53:30.297Z,0.00
2019-04-30T02:54:30.291Z,0.00
2019-04-30T02:55:30.287Z,0.00
2019-04-30T02:56:30.285Z,0.00
2019-04-30T02:57:30.278Z,0.00
2019-04-30T02:58:30.274Z,0.00
2019-04-30T02:59:30.310Z,0.00
2019-04-30T03:00:32.887Z,0.00
2019-04-30T03:01:30.649Z,0.00
2019-04-30T03:02:30.263Z,0.00
2019-04-30T03:03:30.252Z,0.00
2019-04-30T03:04:30.247Z,0.00
2019-04-30T03:05:31.143Z,0.00
2019-04-30T03:06:30.582Z,0.00
2019-04-30T03:07:30.234Z,0.00
2019-04-30T03:08:30.229Z,0.00
2019-04-30T03:09:30.225Z,0.00
2019-04-30T03:10:30.443Z,0.00
2019-04-30T03:11:30.396Z,0.00
2019-04-30T03:12:33.377Z,0.00
2019-04-30T03:13:30.206Z,0.00
2019-04-30T03:14:30.304Z,0.00
2019-04-30T03:15:30.199Z,0.00
2019-04-30T03:16:30.408Z,0.00
2019-04-30T03:17:30.190Z,0.00
2019-04-30T03:18:30.349Z,0.00
2019-04-30T03:19:30.178Z,0.00
2019-04-30T03:20:35.592Z,0.00
2019-04-30T03:21:32.020Z,0.00
2019-04-30T03:22:30.237Z,0.00
2019-04-30T03:23:30.161Z,0.00
2019-04-30T03:24:30.157Z,0.00
2019-04-30T03:25:30.153Z,0.00
2019-04-30T03:26:30.147Z,0.00
2019-04-30T03:27:30.335Z,0.00
2019-04-30T03:28:30.267Z,0.00
2019-04-30T03:29:30.471Z,0.00
2019-04-30T03:30:32.050Z,0.00
2019-04-30T03:31:32.360Z,0.00
2019-04-30T03:32:31.601Z,0.00
2019-04-30T03:33:32.620Z,0.00
2019-04-30T03:34:32.743Z,0.00
2019-04-30T03:35:32.396Z,0.00
2019-04-30T03:36:32.594Z,0.00
2019-04-30T03:37:30.101Z,0.00
2019-04-30T03:38:30.206Z,0.00
2019-04-30T03:39:33.650Z,0.00
2019-04-30T03:40:30.258Z,0.00
2019-04-30T03:41:33.366Z,0.00
2019-04-30T03:42:30.071Z,0.00
2019-04-30T03:43:30.238Z,0.00
2019-04-30T03:44:32.394Z,0.00
2019-04-30T03:45:30.240Z,0.00
2019-04-30T03:46:30.051Z,0.00
2019-04-30T03:47:30.285Z,0.00
2019-04-30T03:48:30.049Z,0.00
2019-04-30T03:49:30.055Z,0.00
2019-04-30T03:50:48.185Z,0.00
2019-04-30T03:51:30.426Z,0.00
2019-04-30T03:52:30.021Z,0.00
2019-04-30T03:53:30.048Z,0.00
2019-04-30T03:54:30.010Z,0.00
2019-04-30T03:55:30.121Z,0.00
2019-04-30T03:56:30.050Z,0.00
2019-04-30T03:57:30.372Z,0.00
2019-04-30T03:58:30.002Z,0.00
2019-04-30T03:59:30.281Z,0.00
2019-04-30T04:00:30.054Z,0.00
2019-04-30T04:01:29.988Z,0.00
2019-04-30T04:02:30.207Z,0.00
2019-04-30T04:03:29.965Z,0.00
2019-04-30T04:04:30.969Z,0.00
2019-04-30T04:05:30.051Z,0.00
2019-04-30T04:06:29.956Z,0.00
2019-04-30T04:07:30.225Z,0.00
2019-04-30T04:08:29.943Z,0.00
2019-04-30T04:09:30.185Z,0.00
2019-04-30T04:10:29.957Z,0.00
2019-04-30T04:11:29.987Z,0.00
2019-04-30T04:12:30.662Z,0.00
2019-04-30T04:13:33.024Z,0.00
2019-04-30T04:14:29.909Z,0.00
2019-04-30T04:15:30.063Z,0.00
2019-04-30T04:16:32.208Z,0.00
2019-04-30T04:17:31.345Z,0.00
2019-04-30T04:18:30.223Z,0.00
2019-04-30T04:19:29.884Z,0.00
2019-04-30T04:20:30.021Z,0.00
2019-04-30T04:21:30.065Z,0.00
2019-04-30T04:22:30.698Z,0.00
2019-04-30T04:23:32.746Z,0.00
2019-04-30T04:24:30.266Z,0.00
2019-04-30T04:25:30.130Z,0.00
2019-04-30T04:26:30.027Z,0.00
2019-04-30T04:27:30.427Z,0.00
2019-04-30T04:28:30.034Z,0.00
2019-04-30T04:29:29.994Z,0.00
2019-04-30T04:30:29.994Z,0.00
2019-04-30T04:31:30.029Z,0.00
2019-04-30T04:32:30.923Z,0.00
2019-04-30T04:33:29.849Z,0.00
2019-04-30T04:34:30.294Z,0.00
2019-04-30T04:35:30.163Z,0.00
2019-04-30T04:36:30.301Z,0.00
2019-04-30T04:37:30.405Z,0.00
2019-04-30T04:38:30.411Z,0.00
2019-04-30T04:39:29.860Z,0.00
2019-04-30T04:40:30.275Z,0.00
2019-04-30T04:41:29.819Z,0.00
2019-04-30T04:42:32.873Z,0.00
2019-04-30T04:43:30.054Z,0.00
2019-04-30T04:44:29.752Z,0.00
2019-04-30T04:45:30.494Z,0.00
2019-04-30T04:46:30.700Z,0.00
2019-04-30T04:47:30.814Z,0.00
2019-04-30T04:48:29.956Z,0.00
2019-04-30T04:49:30.619Z,0.00
2019-04-30T04:50:30.325Z,0.00
2019-04-30T04:51:38.160Z,0.00
2019-04-30T04:52:31.569Z,0.00
2019-04-30T04:53:30.386Z,0.00
2019-04-30T04:54:30.048Z,0.00
2019-04-30T04:55:30.111Z,0.00
2019-04-30T04:56:30.441Z,0.00
2019-04-30T04:57:30.322Z,0.00
2019-04-30T04:58:30.330Z,0.00
2019-04-30T04:59:29.806Z,0.00
2019-04-30T05:00:29.669Z,0.00
2019-04-30T05:01:29.663Z,0.00
2019-04-30T05:02:32.568Z,0.00
2019-04-30T05:03:29.828Z,0.00
2019-04-30T05:04:29.931Z,0.00
2019-04-30T05:05:29.927Z,0.00
2019-04-30T05:06:29.829Z,0.00
2019-04-30T05:07:29.628Z,0.00
2019-04-30T05:08:29.623Z,0.00
2019-04-30T05:09:29.619Z,0.00
2019-04-30T05:10:29.613Z,0.00
2019-04-30T05:11:31.617Z,0.00
2019-04-30T05:12:29.844Z,0.00
2019-04-30T05:13:29.597Z,0.00
2019-04-30T05:14:29.593Z,0.00
2019-04-30T05:15:29.639Z,0.00
2019-04-30T05:16:29.583Z,0.00
2019-04-30T05:17:31.963Z,0.00
2019-04-30T05:18:29.573Z,0.00
2019-04-30T05:19:29.575Z,0.00
2019-04-30T05:20:29.562Z,0.00
2019-04-30T05:21:41.755Z,0.00
2019-04-30T05:22:29.552Z,0.00
2019-04-30T05:23:29.882Z,0.00
2019-04-30T05:24:29.542Z,0.00
2019-04-30T05:25:29.667Z,0.00
2019-04-30T05:26:29.532Z,0.00
2019-04-30T05:27:30.280Z,0.00
2019-04-30T05:28:30.107Z,0.00
2019-04-30T05:29:29.519Z,0.00
2019-04-30T05:30:29.637Z,0.00
2019-04-30T05:31:29.505Z,0.00
2019-04-30T05:32:29.501Z,0.00
2019-04-30T05:33:29.497Z,0.00
2019-04-30T05:34:29.490Z,0.00
2019-04-30T05:35:31.076Z,0.00
2019-04-30T05:36:29.483Z,0.00
2019-04-30T05:37:29.478Z,0.00
2019-04-30T05:38:31.321Z,0.00
2019-04-30T05:39:29.465Z,0.00
2019-04-30T05:40:29.462Z,0.00
2019-04-30T05:41:29.467Z,0.00
2019-04-30T05:42:29.453Z,0.00
2019-04-30T05:43:29.450Z,0.00
2019-04-30T05:44:29.860Z,0.00
2019-04-30T05:45:29.440Z,0.00
2019-04-30T05:46:29.858Z,0.00
2019-04-30T05:47:29.429Z,0.00
2019-04-30T05:48:29.422Z,0.00
2019-04-30T05:49:29.418Z,0.00
2019-04-30T05:50:29.673Z,0.00
2019-04-30T05:51:29.407Z,0.00
2019-04-30T05:52:29.602Z,0.00
2019-04-30T05:53:29.400Z,0.00
2019-04-30T05:54:29.419Z,0.00
2019-04-30T05:55:29.511Z,0.00
2019-04-30T05:56:30.492Z,0.00
2019-04-30T05:57:29.502Z,0.00
2019-04-30T05:58:30.003Z,0.00
2019-04-30T05:59:29.371Z,1.62
2019-04-30T06:00:30.598Z,1.14
2019-04-30T06:01:29.631Z,1.71
2019-04-30T06:02:33.676Z,2.76
2019-04-30T06:03:33.084Z,3.14
2019-04-30T06:04:29.485Z,1.52
2019-04-30T06:05:29.346Z,7.04
2019-04-30T06:06:29.344Z,7.14
2019-04-30T06:07:29.942Z,10.10
2019-04-30T06:08:29.343Z,10.00
2019-04-30T06:09:33.649Z,9.33
2019-04-30T06:10:29.500Z,7.71
2019-04-30T06:11:29.338Z,8.48
2019-04-30T06:12:29.315Z,8.00
2019-04-30T06:13:31.823Z,10.10
2019-04-30T06:14:29.308Z,11.81
2019-04-30T06:15:29.303Z,12.77
2019-04-30T06:16:29.862Z,13.82
2019-04-30T06:17:29.366Z,15.16
2019-04-30T06:18:29.293Z,21.53
2019-04-30T06:19:29.331Z,21.44
2019-04-30T06:20:29.283Z,21.34
2019-04-30T06:21:29.492Z,19.72
2019-04-30T06:22:29.275Z,19.81
2019-04-30T06:23:29.440Z,18.01
2019-04-30T06:24:30.268Z,17.43
2019-04-30T06:25:40.852Z,18.57
2019-04-30T06:26:30.434Z,17.05
2019-04-30T06:27:29.286Z,18.10
2019-04-30T06:28:29.318Z,16.58
2019-04-30T06:29:29.247Z,15.24
2019-04-30T06:30:29.710Z,15.91
2019-04-30T06:31:34.790Z,17.14
2019-04-30T06:32:29.546Z,18.10
2019-04-30T06:33:29.230Z,18.29
2019-04-30T06:34:29.454Z,18.48
2019-04-30T06:35:29.521Z,18.86
2019-04-30T06:36:29.220Z,20.20
2019-04-30T06:37:31.519Z,21.54
2019-04-30T06:38:29.269Z,22.30
2019-04-30T06:39:29.208Z,22.30
2019-04-30T06:40:29.437Z,23.92
2019-04-30T06:41:29.624Z,24.49
2019-04-30T06:42:29.329Z,26.22
2019-04-30T06:43:29.193Z,28.23
2019-04-30T06:44:37.046Z,29.75
2019-04-30T06:45:29.185Z,34.05
2019-04-30T06:46:29.181Z,36.24
2019-04-30T06:47:33.005Z,38.53
2019-04-30T06:48:29.519Z,36.43
2019-04-30T06:49:29.172Z,36.62
2019-04-30T06:50:29.330Z,31.56
2019-04-30T06:51:30.745Z,30.23
2019-04-30T06:52:29.927Z,31.64
2019-04-30T06:53:31.780Z,29.27
2019-04-30T06:54:29.156Z,27.94
2019-04-30T06:55:30.859Z,30.13
2019-04-30T06:56:29.149Z,30.61
2019-04-30T06:57:29.525Z,29.66
2019-04-30T06:58:29.304Z,32.71
2019-04-30T06:59:29.939Z,33.00
2019-04-30T07:00:33.742Z,32.32
2019-04-30T07:01:29.334Z,32.42
2019-04-30T07:02:30.827Z,33.66
2019-04-30T07:03:29.210Z,32.90
2019-04-30T07:04:29.376Z,33.18
2019-04-30T07:05:29.118Z,33.66
2019-04-30T07:06:31.907Z,33.95
2019-04-30T07:07:38.453Z,35.95
2019-04-30T07:09:33.528Z,32.52
2019-04-30T07:11:29.439Z,33.66
2019-04-30T07:12:30.625Z,32.04
2019-04-30T07:13:29.712Z,30.13
2019-04-30T07:14:29.263Z,32.40
2019-04-30T07:15:29.856Z,31.07
2019-04-30T07:16:29.875Z,32.98
2019-04-30T07:17:29.322Z,32.88
2019-04-30T07:18:29.301Z,30.12
2019-04-30T07:20:29.434Z,36.22
2019-04-30T07:21:31.241Z,34.60
2019-04-30T07:22:40.178Z,32.21
2019-04-30T07:24:29.658Z,30.13
2019-04-30T07:28:43.035Z,36.43
2019-04-30T07:30:30.898Z,36.62
2019-04-30T07:31:29.653Z,39.29
2019-04-30T07:33:29.798Z,40.24
2019-04-30T07:37:30.187Z,42.84
2019-04-30T07:38:29.570Z,42.74
2019-04-30T07:41:30.871Z,50.21
2019-04-30T07:44:35.541Z,45.42
2019-04-30T07:45:31.983Z,46.66
2019-04-30T07:46:29.958Z,43.41
2019-04-30T07:48:29.805Z,43.41
2019-04-30T07:49:46.525Z,46.75
2019-04-30T07:51:13.622Z,47.52
2019-04-30T07:52:27.032Z,48.18
2019-04-30T07:53:12.774Z,51.04
2019-04-30T07:55:12.290Z,56.77
2019-04-30T07:56:24.306Z,52.09
2019-04-30T07:57:12.281Z,52.28
2019-04-30T07:58:12.411Z,47.99
2019-04-30T07:59:12.280Z,49.42
2019-04-30T08:00:12.276Z,47.32
2019-04-30T08:01:12.274Z,49.73
2019-04-30T08:02:14.642Z,51.83
2019-04-30T08:03:12.459Z,51.57
2019-04-30T08:04:12.266Z,61.06
2019-04-30T08:05:12.263Z,65.30
2019-04-30T08:06:12.361Z,66.70
2019-04-30T08:07:12.322Z,69.50
2019-04-30T08:08:21.249Z,77.51
2019-04-30T08:09:12.261Z,84.49
2019-04-30T08:10:12.267Z,85.54
2019-04-30T08:11:22.948Z,85.11
2019-04-30T08:12:22.292Z,85.63
2019-04-30T08:13:15.133Z,86.35
2019-04-30T08:14:12.265Z,85.45
2019-04-30T08:15:12.264Z,85.82
2019-04-30T08:16:12.268Z,87.35
2019-04-30T08:17:12.267Z,86.49
2019-04-30T08:18:12.273Z,85.82
2019-04-30T08:19:12.276Z,85.58
2019-04-30T08:20:12.281Z,86.16
2019-04-30T08:21:12.284Z,85.83
2019-04-30T08:22:12.287Z,85.08
2019-04-30T08:23:20.379Z,80.21
2019-04-30T08:24:12.297Z,78.87
2019-04-30T08:25:12.302Z,75.68
2019-04-30T08:26:12.305Z,79.39
2019-04-30T08:27:12.309Z,83.97
2019-04-30T08:28:12.316Z,88.99
2019-04-30T08:29:12.318Z,88.32
2019-04-30T08:30:22.989Z,89.18
2019-04-30T08:31:12.328Z,89.99
2019-04-30T08:32:12.331Z,89.55
2019-04-30T08:33:12.338Z,87.25
2019-04-30T08:34:12.341Z,86.71
2019-04-30T08:35:12.346Z,83.53
2019-04-30T08:36:12.353Z,81.90
2019-04-30T08:37:17.139Z,82.38
2019-04-30T08:38:12.360Z,81.32
2019-04-30T08:39:12.368Z,79.88
2019-04-30T08:40:12.374Z,77.92
2019-04-30T08:41:12.379Z,79.57
2019-04-30T08:42:12.386Z,82.97
2019-04-30T08:43:12.393Z,81.24
2019-04-30T08:44:12.403Z,80.96
2019-04-30T08:45:12.405Z,80.47
2019-04-30T08:46:12.413Z,79.75
2019-04-30T08:47:12.425Z,78.65
2019-04-30T08:48:12.428Z,80.22
2019-04-30T08:49:12.597Z,79.84
2019-04-30T08:50:12.569Z,79.94
2019-04-30T08:51:13.945Z,79.40
2019-04-30T08:52:12.489Z,77.67
2019-04-30T08:53:12.536Z,77.38
2019-04-30T08:54:12.551Z,76.65
2019-04-30T08:55:16.546Z,74.54
2019-04-30T08:56:12.493Z,73.94
2019-04-30T08:57:12.502Z,72.43
2019-04-30T08:58:15.069Z,69.67
2019-04-30T08:59:12.520Z,68.42
2019-04-30T09:00:14.959Z,68.93
2019-04-30T09:01:12.538Z,66.82
2019-04-30T09:02:16.259Z,64.95
2019-04-30T09:03:12.557Z,66.20
2019-04-30T09:04:12.568Z,65.24
2019-04-30T09:05:12.578Z,64.15
2019-04-30T09:06:12.588Z,65.78
2019-04-30T09:07:12.597Z,65.50
2019-04-30T09:08:12.611Z,65.40
2019-04-30T09:09:12.619Z,65.69
2019-04-30T09:10:12.630Z,66.39
2019-04-30T09:11:22.456Z,65.33
2019-04-30T09:12:12.651Z,65.53
2019-04-30T09:13:12.661Z,65.75
2019-04-30T09:14:12.672Z,67.29
2019-04-30T09:15:12.684Z,69.18
2019-04-30T09:16:12.698Z,70.24
2019-04-30T09:17:12.707Z,71.40
2019-04-30T09:18:12.809Z,70.43
2019-04-30T09:19:12.734Z,70.88
2019-04-30T09:20:12.740Z,73.06
2019-04-30T09:21:12.751Z,73.15
2019-04-30T09:22:15.193Z,75.31
2019-04-30T09:23:12.773Z,73.00
2019-04-30T09:24:12.786Z,73.90
2019-04-30T09:25:12.797Z,71.72
2019-04-30T09:26:12.809Z,68.06
2019-04-30T09:27:12.820Z,69.35
2019-04-30T09:28:12.833Z,69.35
2019-04-30T09:29:12.841Z,67.97
2019-04-30T09:30:12.854Z,68.16
2019-04-30T09:31:12.865Z,69.60
2019-04-30T09:32:12.877Z,72.48
2019-04-30T09:33:12.888Z,72.03
2019-04-30T09:34:17.471Z,70.11
2019-04-30T09:35:12.911Z,70.05
2019-04-30T09:36:12.925Z,69.38
2019-04-30T09:37:12.937Z,69.34
2019-04-30T09:38:12.943Z,69.44
2019-04-30T09:39:12.955Z,69.18
2019-04-30T09:40:18.271Z,67.55
2019-04-30T09:41:12.978Z,67.52
2019-04-30T09:42:12.989Z,65.56
2019-04-30T09:43:12.999Z,65.43
2019-04-30T09:44:13.011Z,67.51
2019-04-30T09:45:13.021Z,68.35
2019-04-30T09:46:21.984Z,65.98
2019-04-30T09:47:13.043Z,64.40
2019-04-30T09:48:13.060Z,65.56
2019-04-30T09:49:13.065Z,65.75
2019-04-30T09:50:13.077Z,65.63
2019-04-30T09:51:13.383Z,64.98
2019-04-30T09:52:13.132Z,62.83
2019-04-30T09:53:13.290Z,63.21
2019-04-30T09:54:13.531Z,64.43
2019-04-30T09:55:13.238Z,65.69
2019-04-30T09:56:13.146Z,64.43
2019-04-30T09:57:13.155Z,65.75
2019-04-30T09:58:17.082Z,65.11
2019-04-30T09:59:13.181Z,64.98
2019-04-30T10:00:13.191Z,66.36
2019-04-30T10:01:13.202Z,66.58
2019-04-30T10:02:13.213Z,67.71
2019-04-30T10:03:13.787Z,68.19
2019-04-30T10:04:13.511Z,70.46
2019-04-30T10:05:13.755Z,71.42
2019-04-30T10:06:13.261Z,71.26
2019-04-30T10:07:13.271Z,71.24
2019-04-30T10:08:13.285Z,67.68
2019-04-30T10:09:13.293Z,67.49
2019-04-30T10:10:13.305Z,66.69
2019-04-30T10:11:13.314Z,65.30
2019-04-30T10:12:13.329Z,65.05
2019-04-30T10:13:13.336Z,66.36
2019-04-30T10:14:13.350Z,66.42
2019-04-30T10:15:13.359Z,68.60
2019-04-30T10:16:13.371Z,67.83
2019-04-30T10:17:13.381Z,67.93
2019-04-30T10:18:13.392Z,67.77
2019-04-30T10:19:14.977Z,71.48
2019-04-30T10:20:13.414Z,73.79
2019-04-30T10:21:13.423Z,73.63
2019-04-30T10:22:13.433Z,74.21
2019-04-30T10:23:13.449Z,73.83
2019-04-30T10:24:15.791Z,74.37
2019-04-30T10:25:13.465Z,73.19
2019-04-30T10:26:13.475Z,73.11
2019-04-30T10:27:13.695Z,73.60
2019-04-30T10:28:13.513Z,73.11
2019-04-30T10:29:13.518Z,72.83
2019-04-30T10:30:13.514Z,73.21
2019-04-30T10:31:13.524Z,72.67
2019-04-30T10:32:13.532Z,71.55
2019-04-30T10:33:13.542Z,70.50
2019-04-30T10:34:13.551Z,68.22
2019-04-30T10:35:13.562Z,67.16
2019-04-30T10:36:13.569Z,65.94
2019-04-30T10:37:13.578Z,65.27
2019-04-30T10:38:13.587Z,63.76
2019-04-30T10:39:13.596Z,62.66
2019-04-30T10:40:13.606Z,62.12
2019-04-30T10:41:13.615Z,63.76
2019-04-30T10:42:13.623Z,63.95
2019-04-30T10:43:13.633Z,64.21
2019-04-30T10:44:13.641Z,65.91
2019-04-30T10:45:13.651Z,67.80
2019-04-30T10:46:13.659Z,68.70
2019-04-30T10:47:13.668Z,69.56
2019-04-30T10:48:13.677Z,70.33
2019-04-30T10:49:13.684Z,72.09
2019-04-30T10:50:13.693Z,71.33
2019-04-30T10:51:13.702Z,70.94
2019-04-30T10:52:13.710Z,70.50
2019-04-30T10:53:13.717Z,68.32
2019-04-30T10:54:23.197Z,67.29
2019-04-30T10:55:13.736Z,65.20
2019-04-30T10:56:13.745Z,66.49
2019-04-30T10:57:13.749Z,67.51
2019-04-30T10:58:15.449Z,69.65
2019-04-30T10:59:13.767Z,73.61
2019-04-30T11:00:13.774Z,75.95
2019-04-30T11:01:13.782Z,76.14
2019-04-30T11:02:13.789Z,76.65
2019-04-30T11:03:20.001Z,76.27
2019-04-30T11:04:13.807Z,76.62
2019-04-30T11:05:13.808Z,77.00
2019-04-30T11:06:13.816Z,77.19
2019-04-30T11:07:13.822Z,79.05
2019-04-30T11:08:13.829Z,78.77
2019-04-30T11:09:13.833Z,78.57
2019-04-30T11:10:13.839Z,77.42
2019-04-30T11:11:13.846Z,76.37
2019-04-30T11:12:13.852Z,75.89
2019-04-30T11:13:13.857Z,75.98
2019-04-30T11:14:13.862Z,77.33
2019-04-30T11:15:13.867Z,77.75
2019-04-30T11:16:15.665Z,78.13
2019-04-30T11:17:14.085Z,78.99
2019-04-30T11:18:14.054Z,78.52
2019-04-30T11:19:13.954Z,78.99
2019-04-30T11:20:14.003Z,78.86
2019-04-30T11:21:14.059Z,78.92
2019-04-30T11:22:14.043Z,80.26
2019-04-30T11:23:14.903Z,80.26
2019-04-30T11:24:14.031Z,78.49
2019-04-30T11:25:14.014Z,79.36
2019-04-30T11:26:14.386Z,80.89
2019-04-30T11:27:14.339Z,80.64
2019-04-30T11:28:14.119Z,81.22
2019-04-30T11:29:14.011Z,79.78
2019-04-30T11:30:21.337Z,77.61
2019-04-30T11:31:14.028Z,75.98
2019-04-30T11:32:14.130Z,76.07
2019-04-30T11:33:14.072Z,76.37
2019-04-30T11:34:13.944Z,76.07
2019-04-30T11:35:13.947Z,75.98
2019-04-30T11:36:13.951Z,76.07
2019-04-30T11:37:13.952Z,72.33
2019-04-30T11:38:13.957Z,72.63
2019-04-30T11:39:14.769Z,71.19
2019-04-30T11:40:13.964Z,70.42
2019-04-30T11:41:13.966Z,70.61
2019-04-30T11:42:13.967Z,69.93
2019-04-30T11:43:13.972Z,69.93
2019-04-30T11:44:58.631Z,70.32
2019-04-30T11:46:00.057Z,71.76
2019-04-30T11:46:59.452Z,73.00
2019-04-30T11:47:59.053Z,74.06
2019-04-30T11:48:58.721Z,73.68
2019-04-30T11:49:57.313Z,73.97
2019-04-30T11:50:59.420Z,72.47
2019-04-30T11:51:58.531Z,71.31
2019-04-30T11:53:09.685Z,71.57
2019-04-30T11:53:59.215Z,73.87
2019-04-30T11:54:59.476Z,74.44
2019-04-30T11:55:59.102Z,74.44
2019-04-30T11:56:58.759Z,73.58
2019-04-30T11:57:59.163Z,71.95
2019-04-30T11:59:57.338Z,71.47
2019-04-30T12:03:23.995Z,67.92
2019-04-30T12:04:23.996Z,67.83
2019-04-30T12:05:23.999Z,68.12
2019-04-30T12:06:24.000Z,69.23
2019-04-30T12:07:24.003Z,70.03
2019-04-30T12:08:26.383Z,69.56
2019-04-30T12:09:24.005Z,70.99
2019-04-30T12:10:24.008Z,71.86
2019-04-30T12:11:24.009Z,73.83
2019-04-30T12:12:24.011Z,75.12
2019-04-30T12:13:24.015Z,75.21
2019-04-30T12:14:24.015Z,74.16
2019-04-30T12:15:24.021Z,72.30
2019-04-30T12:16:24.020Z,72.30
2019-04-30T12:17:24.021Z,72.11
2019-04-30T12:18:24.024Z,72.01
2019-04-30T12:19:24.025Z,71.53
2019-04-30T12:20:24.025Z,70.61
2019-04-30T12:21:24.027Z,69.84
2019-04-30T12:22:24.031Z,69.93
2019-04-30T12:23:24.030Z,70.90
2019-04-30T12:24:24.032Z,71.66
2019-04-30T12:25:24.036Z,71.28
2019-04-30T12:26:24.035Z,70.93
2019-04-30T12:27:24.038Z,70.90
2019-04-30T12:28:24.038Z,69.46
2019-04-30T12:29:24.040Z,69.17
2019-04-30T12:30:24.043Z,70.03
2019-04-30T12:31:24.043Z,69.93
2019-04-30T12:32:24.044Z,71.80
2019-04-30T12:33:24.049Z,72.18
2019-04-30T12:34:24.048Z,71.80
2019-04-30T12:35:24.049Z,72.28
2019-04-30T12:36:24.051Z,71.89
2019-04-30T12:37:24.051Z,71.86
2019-04-30T12:38:24.053Z,72.91
2019-04-30T12:39:24.056Z,74.44
2019-04-30T12:40:29.043Z,74.54
2019-04-30T12:41:24.058Z,74.83
2019-04-30T12:42:24.059Z,73.49
2019-04-30T12:43:24.063Z,72.72
2019-04-30T12:44:24.064Z,73.39
2019-04-30T12:45:24.064Z,75.06
2019-04-30T12:46:24.065Z,74.48
2019-04-30T12:47:24.067Z,73.81
2019-04-30T12:48:24.067Z,74.58
2019-04-30T12:49:24.068Z,74.54
2019-04-30T12:50:24.071Z,74.26
2019-04-30T12:51:24.072Z,74.10
2019-04-30T12:52:24.073Z,74.29
2019-04-30T12:53:24.078Z,72.50
2019-04-30T12:54:24.076Z,71.64
2019-04-30T12:55:24.081Z,71.41
2019-04-30T12:56:27.153Z,72.66
2019-04-30T12:57:24.080Z,70.26
2019-04-30T12:58:24.081Z,70.68
2019-04-30T12:59:24.085Z,69.11
2019-04-30T13:00:24.086Z,71.25
2019-04-30T13:01:24.088Z,72.22
2019-04-30T13:02:24.089Z,72.66
2019-04-30T13:03:24.089Z,73.94
2019-04-30T13:04:24.091Z,73.85
2019-04-30T13:05:24.093Z,73.62
2019-04-30T13:06:24.475Z,73.37
2019-04-30T13:07:24.560Z,73.04
2019-04-30T13:08:24.279Z,73.24
2019-04-30T13:09:24.219Z,71.95
2019-04-30T13:10:24.282Z,72.47
2019-04-30T13:11:24.641Z,72.53
2019-04-30T13:12:24.474Z,73.58
2019-04-30T13:13:24.547Z,72.43
2019-04-30T13:14:24.544Z,73.00
2019-04-30T13:15:24.117Z,73.00
2019-04-30T13:16:24.114Z,72.63
2019-04-30T13:17:24.112Z,71.66
2019-04-30T13:18:24.113Z,71.37
2019-04-30T13:19:24.115Z,70.84
2019-04-30T13:20:24.293Z,71.03
2019-04-30T13:21:24.117Z,71.03
2019-04-30T13:22:24.120Z,71.70
2019-04-30T13:23:24.121Z,72.28
2019-04-30T13:24:24.173Z,71.80
2019-04-30T13:25:33.966Z,72.47
2019-04-30T13:26:24.125Z,72.41
2019-04-30T13:27:24.127Z,71.73